veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,4,00:02:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
3,4,00:04:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
4,3,00:08:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,2,00:13:15,2,68,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,53,min5.tye
6,4,00:13:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
7,3,00:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,4,00:14:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9,4,00:14:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10,2,00:17:19,2,76,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,97,min5.tye
11,4,00:17:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12,2,00:18:04,2,69,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,70,min5.tye
13,3,00:18:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14,4,00:18:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
15,2,00:20:44,2,66,9.7,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,2,0,60,min5.tye
16,4,00:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
17,4,00:22:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
19,4,00:26:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,4,00:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
21,4,00:29:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
22,4,00:34:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
23,4,00:35:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
24,4,00:37:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
25,4,00:39:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
26,4,00:39:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,4,00:40:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
28,2,00:43:35,2,49,8.8,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,2,0,63,min5.tye
29,4,00:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
30,4,00:44:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
31,4,00:58:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
32,4,00:59:41,2,59,9.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0,75,min5.tye
33,4,01:07:37,2,42,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,14,min5.tye
34,4,01:08:32,2,50,10.7,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,3,0,93,min5.tye
35,2,01:15:24,2,71,8.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,45,min5.tye
36,4,01:16:15,2,66,9.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0,56,min5.tye
37,4,01:17:01,2,65,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0,23,min5.tye
38,4,01:19:04,2,58,8.7,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0,12,min5.tye
39,2,01:21:03,2,71,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,31,min5.tye
40,4,01:26:29,2,66,9.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0,14,min5.tye
41,3,01:28:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,4,01:28:03,2,63,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,93,min5.tye
43,4,01:32:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,18,min5.tye
44,4,01:33:55,5,66,14.1,4.4,31.5,4.2,,,,,,,,7.76,14.62,14.48,18.37,18.09,,,,,,,,73.32,9,0,72,min5.tye
45,4,01:39:06,2,70,9.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,100,min5.tye
46,4,01:40:29,2,58,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,78,min5.tye
47,1,01:42:32,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,3:19,18,min5.tye
48,1,01:42:33,2,75,11.9,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,1,76,min5.tye
49,4,01:42:53,2,60,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,3,min5.tye
50,4,01:48:52,3,64,11.4,12.8,,,,,,,,,,3.00,3.52,1.10,,,,,,,,,,7.62,3,0,6,min5.tye
51,4,01:49:40,2,72,9.0,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,14,min5.tye
52,4,01:50:07,2,68,8.8,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,65,min5.tye
53,1,01:54:16,2,59,9.1,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,1,24,min5.tye
54,1,01:57:09,2,63,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,1,7,min5.tye
55,4,01:58:38,2,72,12.2,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.65,3,0,92,min5.tye
56,1,02:05:24,2,44,9.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,1,84,min5.tye
57,4,02:07:27,2,68,10.2,,,,,,,,,,,2.64,3.24,,,,,,,,,,,5.88,3,0,7,min5.tye
58,4,02:08:54,2,66,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,23,min5.tye
59,1,02:10:14,2,44,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,1,62,min5.tye
60,4,02:11:34,2,55,8.8,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.32,2,0,66,min5.tye
61,4,02:13:53,2,68,10.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0,62,min5.tye
62,1,02:14:28,2,60,9.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,1,31,min5.tye
63,4,02:15:00,3,68,17.4,4.4,,,,,,,,,,13.97,17.29,17.33,,,,,,,,,,48.59,6,0,20,min5.tye
64,4,02:16:41,2,58,16.2,,,,,,,,,,,7.37,19.11,,,,,,,,,,,26.48,5,0,8,min5.tye
65,4,02:16:54,2,59,16.1,,,,,,,,,,,7.36,19.08,,,,,,,,,,,26.44,5,0,21,min5.tye
66,4,02:20:30,2,65,11.7,,,,,,,,,,,3.37,3.73,,,,,,,,,,,7.10,3,0,38,min5.tye
67,4,02:20:45,2,40,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,25,min5.tye
68,1,02:20:48,2,42,8.6,,,,,,,,,,,2.29,2.72,,,,,,,,,,,5.01,2,1,23,min5.tye
69,1,02:21:50,2,65,8.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,1,98,min5.tye
70,1,02:22:21,2,64,23.0,,,,,,,,,,,8.91,16.74,,,,,,,,,,,25.65,5,1,79,min5.tye
71,4,02:24:59,2,49,11.3,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,92,min5.tye
72,1,02:25:18,2,68,13.1,,,,,,,,,,,4.11,3.49,,,,,,,,,,,7.60,3,1,27,min5.tye
73,4,02:25:54,2,52,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,19,min5.tye
74,1,02:26:18,5,60,26.6,4.0,21.8,2.9,,,,,,,,14.05,22.30,13.42,4.67,3.86,,,,,,,,58.29,9,1,26,min5.tye
75,4,02:27:43,2,66,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,53,min5.tye
76,4,02:27:48,5,67,15.0,4.2,28.5,4.1,,,,,,,,9.73,4.42,4.74,3.63,3.67,,,,,,,,26.21,9,0,92,min5.tye
77,1,02:30:55,2,49,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,1,26,min5.tye
78,1,02:34:27,2,65,8.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,1,17,min5.tye
79,4,02:34:38,2,60,8.8,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,14,min5.tye
80,2,02:37:45,2,75,10.2,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0,24,min5.tye
81,1,02:37:53,2,63,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,1,82,min5.tye
82,4,02:39:16,2,53,9.2,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,56,min5.tye
83,4,02:43:55,5,55,28.1,4.0,19.9,3.7,,,,,,,,13.33,19.16,11.98,3.18,3.87,,,,,,,,51.52,9,0,59,min5.tye
84,4,03:00:25,2,66,9.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0,49,min5.tye
85,4,03:00:37,2,71,9.1,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,79,min5.tye
86,4,03:04:03,2,53,9.6,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,6,min5.tye
87,1,03:08:54,2,76,12.2,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,1,63,min5.tye
88,4,03:09:44,2,52,13.4,,,,,,,,,,,4.77,7.58,,,,,,,,,,,12.35,5,0,23,min5.tye
89,4,03:09:47,2,53,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,31,min5.tye
90,1,03:09:54,2,64,10.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,1,48,min5.tye
91,1,03:17:21,2,76,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,1,24,min5.tye
92,4,03:19:09,2,65,8.4,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,2,0,11,min5.tye
93,4,03:19:30,2,69,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0,89,min5.tye
94,4,03:22:30,2,62,8.2,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0,28,min5.tye
95,1,03:25:10,2,47,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,1,50,min5.tye
96,1,03:34:39,2,40,10.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,1,34,min5.tye
97,4,03:39:18,2,56,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,9,min5.tye
98,1,03:40:46,2,63,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.16,2,1,96,min5.tye
99,2,03:47:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
100,2,03:47:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
101,4,03:48:38,3,46,10.0,21.3,,,,,,,,,,2.48,3.22,3.21,,,,,,,,,,8.91,3,0,86,min5.tye
102,1,03:49:10,5,67,14.4,4.5,31.9,4.1,,,,,,,,4.57,3.84,3.32,2.50,2.67,,,,,,,,16.89,9,3,18,min5.tye
103,1,03:49:11,2,62,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,1,57,min5.tye
104,1,03:53:27,3,63,11.7,19.4,,,,,,,,,,2.86,2.86,3.56,,,,,,,,,,9.28,3,1,52,min5.tye
105,1,03:54:23,2,73,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,1,9,min5.tye
106,1,03:54:34,2,71,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,1,44,min5.tye
107,1,03:56:51,2,70,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,1,64,min5.tye
108,2,03:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,4,03:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,1,03:57:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,3,03:57:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,2,03:58:59,2,76,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,44,min5.tye
113,4,03:59:11,2,69,12.0,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0,22,min5.tye
114,1,04:05:13,2,66,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,1,50,min5.tye
115,4,04:07:28,3,49,9.3,13.3,,,,,,,,,,2.27,2.81,2.00,,,,,,,,,,7.08,2,0,2,min5.tye
116,1,04:07:44,2,60,8.6,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.32,2,1,59,min5.tye
117,1,04:10:41,2,62,13.5,,,,,,,,,,,4.84,8.19,,,,,,,,,,,13.02,5,1,47,min5.tye
118,4,04:11:08,2,55,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0,97,min5.tye
119,4,04:25:31,2,64,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,73,min5.tye
120,4,04:26:34,2,67,12.9,,,,,,,,,,,4.45,3.28,,,,,,,,,,,7.73,3,0,68,min5.tye
121,4,04:26:46,2,73,12.3,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,3,0,0,min5.tye
122,1,04:33:52,5,64,14.0,4.5,30.0,4.3,,,,,,,,12.12,20.23,19.30,18.31,19.22,,,,,,,,89.17,9,1,55,min5.tye
123,4,04:35:38,2,66,11.7,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.82,3,0,41,min5.tye
124,4,04:37:23,2,57,12.2,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.02,3,0,9,min5.tye
125,1,04:42:32,5,59,14.2,4.4,29.9,4.1,,,,,,,,11.56,18.86,18.57,18.67,18.34,,,,,,,,85.99,9,1,56,min5.tye
126,1,04:43:38,2,64,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,1,54,min5.tye
127,1,04:48:05,2,67,9.6,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,1,84,min5.tye
128,1,04:49:54,2,65,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,92,min5.tye
129,4,04:50:16,2,64,10.1,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0,34,min5.tye
130,4,04:52:02,2,69,8.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,9,min5.tye
131,1,04:52:46,3,63,11.0,19.3,,,,,,,,,,3.13,3.72,1.90,,,,,,,,,,8.75,3,1,35,min5.tye
132,1,04:54:07,3,47,13.2,21.1,,,,,,,,,,3.68,3.64,3.56,,,,,,,,,,10.87,3,1,37,min5.tye
133,4,04:57:20,2,75,9.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,72,min5.tye
134,4,05:01:46,2,68,8.5,,,,,,,,,,,2.16,0.93,,,,,,,,,,,3.09,2,0,38,min5.tye
135,3,05:01:47,2,70,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,1,75,min5.tye
136,4,05:06:09,5,65,15.0,4.3,34.6,4.1,,,,,,,,9.64,8.40,8.04,4.77,4.66,,,,,,,,35.50,9,2,10,min5.tye
137,4,05:06:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:06:29,2,66,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,62,min5.tye
139,4,05:12:19,2,68,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,1,min5.tye
140,4,05:13:08,2,72,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,10,min5.tye
141,4,05:16:00,2,64,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,30,min5.tye
142,4,05:17:52,2,71,9.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,18,min5.tye
143,4,05:20:14,2,65,8.5,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,2,min5.tye
144,1,05:23:07,2,72,12.2,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,1,28,min5.tye
145,4,05:23:27,2,67,8.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,70,min5.tye
146,1,05:24:35,3,63,9.6,10.9,,,,,,,,,,2.58,2.85,1.03,,,,,,,,,,6.46,2,1,23,min5.tye
147,4,05:26:24,2,71,9.7,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,2,0,49,min5.tye
148,1,05:30:53,2,68,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,1,66,min5.tye
149,4,05:31:08,2,69,12.0,,,,,,,,,,,4.43,3.20,,,,,,,,,,,7.63,3,0,59,min5.tye
150,1,05:31:49,2,66,11.8,,,,,,,,,,,4.67,3.27,,,,,,,,,,,7.94,3,1,74,min5.tye
151,4,05:33:59,2,65,9.2,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,91,min5.tye
152,4,05:35:46,2,68,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,34,min5.tye
153,1,05:35:56,2,70,9.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,1,10,min5.tye
154,2,05:36:16,2,70,11.3,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,89,min5.tye
155,1,05:36:24,2,28,10.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,1,94,min5.tye
156,4,05:36:30,2,68,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,87,min5.tye
157,4,05:36:42,2,65,9.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,2,min5.tye
158,1,05:37:23,2,66,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,1,74,min5.tye
159,1,05:38:11,2,66,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,1,4,min5.tye
160,1,05:38:38,2,63,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,1,83,min5.tye
161,1,05:39:01,2,68,11.9,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,1,49,min5.tye
162,1,05:40:19,2,66,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,1,54,min5.tye
163,4,05:41:14,2,67,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,2,0,42,min5.tye
164,4,05:41:40,2,66,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,23,min5.tye
165,1,05:41:42,2,72,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,1,61,min5.tye
166,1,05:42:25,5,66,12.5,4.3,31.4,4.1,,,,,,,,11.31,11.54,10.90,8.20,7.37,,,,,,,,49.31,9,1,25,min5.tye
167,4,05:42:35,2,68,9.8,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0,67,min5.tye
168,1,05:43:02,3,60,12.2,19.9,,,,,,,,,,3.48,2.94,1.70,,,,,,,,,,8.12,3,1,27,min5.tye
169,1,05:43:23,2,61,9.6,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,1,88,min5.tye
170,1,05:44:57,2,66,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,1,25,min5.tye
171,4,05:46:31,2,64,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,95,min5.tye
172,4,05:49:29,2,68,9.5,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,2,min5.tye
173,3,05:49:30,2,72,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,1,42,min5.tye
174,1,05:49:41,2,62,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,1,16,min5.tye
175,4,05:51:02,2,68,12.1,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0,57,min5.tye
176,4,05:53:49,5,64,14.2,4.4,31.4,4.2,,,,,,,,9.08,15.15,13.95,21.69,20.28,,,,,,,,80.16,9,0,88,min5.tye
177,4,05:54:12,3,67,12.0,14.5,,,,,,,,,,4.12,4.45,1.43,,,,,,,,,,9.99,3,0,28,min5.tye
178,3,05:54:39,2,77,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,1,58,min5.tye
179,1,05:54:45,2,65,11.4,,,,,,,,,,,3.22,3.91,,,,,,,,,,,7.13,3,1,39,min5.tye
180,1,05:54:47,2,67,10.1,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,1,6,min5.tye
181,4,05:55:06,2,64,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,86,min5.tye
182,1,05:58:45,2,63,9.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,1,80,min5.tye
183,4,05:59:06,2,63,11.2,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,3,0,8,min5.tye
184,1,06:01:41,2,65,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,1,26,min5.tye
185,4,06:03:21,2,72,9.3,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0,94,min5.tye
186,1,06:05:47,2,69,14.2,,,,,,,,,,,4.19,4.05,,,,,,,,,,,8.24,5,1,98,min5.tye
187,4,06:10:32,2,72,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,14,min5.tye
188,4,06:10:44,2,73,11.7,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.72,3,0,59,min5.tye
189,1,06:11:27,2,65,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,1,79,min5.tye
190,4,06:11:27,2,65,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,25,min5.tye
191,3,06:11:29,2,62,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.49,3,1,28,min5.tye
192,4,06:13:24,2,65,11.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,33,min5.tye
193,3,06:14:09,2,63,9.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,1,64,min5.tye
194,1,06:16:43,2,57,12.3,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,1,17,min5.tye
195,1,06:18:09,4,61,12.1,21.1,2.4,,,,,,,,,3.33,3.22,2.37,2.13,,,,,,,,,11.05,3,1,83,min5.tye
196,1,06:19:10,2,58,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,1,45,min5.tye
197,4,06:20:26,2,67,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,57,min5.tye
198,4,06:20:58,2,75,11.8,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0,42,min5.tye
199,1,06:21:27,2,64,13.5,,,,,,,,,,,4.08,5.42,,,,,,,,,,,9.49,3,1,63,min5.tye
200,1,06:22:31,2,69,9.7,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,1,60,min5.tye
201,4,06:23:40,2,73,8.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,59,min5.tye
202,1,06:24:20,2,61,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,1,81,min5.tye
203,4,06:24:31,2,66,8.4,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,41,min5.tye
204,3,06:24:32,3,69,11.2,21.3,,,,,,,,,,2.99,3.14,3.45,,,,,,,,,,9.58,3,1,55,min5.tye
205,4,06:24:59,2,73,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,33,min5.tye
206,1,06:25:16,5,65,14.5,4.5,31.1,4.1,,,,,,,,11.97,20.58,19.26,18.36,18.54,,,,,,,,88.71,9,1,75,min5.tye
207,4,06:26:06,2,69,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,61,min5.tye
208,1,06:26:18,2,69,8.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,1,55,min5.tye
209,4,06:27:15,2,73,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,73,min5.tye
210,1,06:27:24,3,63,12.1,18.7,,,,,,,,,,3.47,3.56,1.07,,,,,,,,,,8.10,3,1,94,min5.tye
211,1,06:27:28,3,59,12.2,18.5,,,,,,,,,,3.63,3.14,1.51,,,,,,,,,,8.28,3,1,98,min5.tye
212,4,06:28:04,5,71,12.5,4.3,31.4,4.1,,,,,,,,9.89,7.15,7.08,5.55,4.36,,,,,,,,34.02,9,0,99,min5.tye
213,4,06:28:08,2,72,9.9,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0,85,min5.tye
214,1,06:28:34,2,61,12.1,,,,,,,,,,,3.60,3.48,,,,,,,,,,,7.07,3,1,49,min5.tye
215,1,06:30:24,2,67,8.8,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,1,69,min5.tye
216,4,06:30:26,2,69,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,72,min5.tye
217,1,06:31:30,2,83,10.1,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,1,33,min5.tye
218,1,06:32:16,2,69,12.2,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.35,3,1,81,min5.tye
219,1,06:32:39,2,69,10.0,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.56,3,1,89,min5.tye
220,4,06:33:31,2,67,11.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.06,3,0,74,min5.tye
221,1,06:33:45,2,70,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,1,17,min5.tye
222,1,06:34:01,2,67,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,1,1,min5.tye
223,4,06:34:23,2,72,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,65,min5.tye
224,4,06:35:06,2,71,10.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0,27,min5.tye
225,1,06:35:32,2,74,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,1,87,min5.tye
226,4,06:36:20,2,76,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,3,min5.tye
227,1,06:36:59,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.57,20.25,19.52,18.88,18.54,,,,,,,,89.77,9,1,49,min5.tye
228,4,06:37:42,4,62,12.9,20.9,2.8,,,,,,,,,4.40,5.96,4.91,3.18,,,,,,,,,18.45,3,0,47,min5.tye
229,2,06:38:15,2,68,8.8,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,79,min5.tye
230,1,06:38:20,2,76,9.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,1,6,min5.tye
231,4,06:38:35,2,66,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,2,0,42,min5.tye
232,1,06:39:25,2,62,9.0,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,1,9,min5.tye
233,4,06:39:55,2,55,10.7,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,3,0,45,min5.tye
234,1,06:40:15,4,57,11.3,26.6,2.9,,,,,,,,,3.57,4.03,2.72,2.51,,,,,,,,,12.83,3,1,67,min5.tye
235,1,06:40:25,2,57,8.7,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,1,90,min5.tye
236,1,06:40:36,2,64,10.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,1,27,min5.tye
237,4,06:41:11,2,63,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,43,min5.tye
238,1,06:41:38,2,69,11.9,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,1,81,min5.tye
239,1,06:43:05,2,65,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,1,75,min5.tye
240,4,06:43:17,2,71,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,72,min5.tye
241,4,06:43:25,2,69,9.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0,30,min5.tye
242,1,06:44:10,2,69,12.3,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,1,98,min5.tye
243,2,06:44:10,2,67,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,85,min5.tye
244,1,06:45:05,2,73,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,1,7,min5.tye
245,4,06:45:13,2,69,13.3,,,,,,,,,,,4.35,3.49,,,,,,,,,,,7.84,3,0,38,min5.tye
246,1,06:45:25,2,65,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,1,22,min5.tye
247,1,06:46:36,2,76,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,1,93,min5.tye
248,1,06:46:51,2,59,8.5,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,1,7,min5.tye
249,1,06:47:02,2,69,11.9,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,1,49,min5.tye
250,4,06:47:33,2,67,8.7,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.35,2,0,53,min5.tye
251,4,06:48:24,2,61,12.2,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0,26,min5.tye
252,4,06:48:39,3,58,18.5,18.3,,,,,,,,,,4.28,8.77,0.75,,,,,,,,,,13.80,8,0,60,min5.tye
253,4,06:48:42,2,72,12.9,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0,33,min5.tye
254,4,06:48:53,2,67,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,26,min5.tye
255,4,06:49:01,2,65,12.7,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.26,3,0,17,min5.tye
256,4,06:49:05,2,71,9.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,94,min5.tye
257,1,06:49:23,4,56,12.1,15.5,3.0,,,,,,,,,3.43,4.54,2.96,3.09,,,,,,,,,14.01,3,1,81,min5.tye
258,4,06:49:34,4,54,11.7,19.4,2.4,,,,,,,,,3.01,3.82,2.44,1.88,,,,,,,,,11.15,3,0,10,min5.tye
259,4,06:50:04,2,56,13.3,,,,,,,,,,,3.16,7.23,,,,,,,,,,,10.39,5,0,86,min5.tye
260,1,06:50:27,2,65,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,1,59,min5.tye
261,3,06:51:37,2,65,12.2,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,1,55,min5.tye
262,4,06:51:46,5,65,18.2,4.7,35.1,4.1,,,,,,,,11.25,16.28,15.98,16.51,16.67,,,,,,,,76.68,9,0,76,min5.tye
263,4,06:51:53,2,68,8.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,2,0,17,min5.tye
264,4,06:52:47,2,73,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,89,min5.tye
265,4,06:53:01,3,67,12.2,18.8,,,,,,,,,,3.46,3.59,1.62,,,,,,,,,,8.67,3,0,50,min5.tye
266,1,06:54:27,3,70,11.6,18.6,,,,,,,,,,4.31,5.25,1.66,,,,,,,,,,11.22,3,1,69,min5.tye
267,1,06:54:43,2,68,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,1,28,min5.tye
268,4,06:54:49,3,70,9.7,18.1,,,,,,,,,,2.09,2.61,1.46,,,,,,,,,,6.17,2,0,10,min5.tye
269,4,06:54:53,4,49,12.1,17.7,2.6,,,,,,,,,4.24,4.66,3.41,3.60,,,,,,,,,15.91,3,2,29,min5.tye
270,4,06:54:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,06:55:48,2,70,11.8,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,1,27,min5.tye
272,4,06:56:23,2,71,9.6,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0,23,min5.tye
273,4,06:56:51,2,52,10.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,89,min5.tye
274,4,06:59:44,2,64,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,11,min5.tye
275,1,07:00:04,2,59,12.2,,,,,,,,,,,3.79,3.37,,,,,,,,,,,7.16,3,1,79,min5.tye
276,4,07:00:16,2,66,8.4,,,,,,,,,,,1.44,0.63,,,,,,,,,,,2.07,2,0,55,min5.tye
277,1,07:00:40,2,59,7.9,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,1,44,min5.tye
278,4,07:00:44,2,63,12.2,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0,6,min5.tye
279,4,07:00:51,2,61,8.6,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.40,2,0,53,min5.tye
280,1,07:01:21,2,60,11.9,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,1,94,min5.tye
281,4,07:01:42,2,69,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,14,min5.tye
282,2,07:01:44,2,64,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,94,min5.tye
283,1,07:02:33,2,62,10.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,1,2,min5.tye
284,1,07:03:39,2,68,11.0,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.51,3,1,34,min5.tye
285,4,07:05:51,2,71,9.6,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0,61,min5.tye
286,4,07:06:36,2,71,12.2,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.44,3,0,78,min5.tye
287,1,07:08:01,2,71,9.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,1,28,min5.tye
288,1,07:11:07,2,61,12.3,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,1,19,min5.tye
289,4,07:11:19,2,58,10.3,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0,57,min5.tye
290,4,07:11:24,4,59,11.9,15.7,2.7,,,,,,,,,4.56,4.99,2.79,2.89,,,,,,,,,15.23,3,0,76,min5.tye
291,1,07:11:33,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,1:19,8,min5.tye
292,1,07:11:35,2,65,5.4,,,,,,,,,,,0.39,0.73,,,,,,,,,,,1.13,2,1,71,min5.tye
293,1,07:11:36,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,1:19,19,min5.tye
294,4,07:11:49,2,58,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,67,min5.tye
295,4,07:12:05,2,74,11.8,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,3,0,29,min5.tye
296,1,07:12:21,2,70,9.2,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,1,74,min5.tye
297,4,07:12:35,2,65,12.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0,47,min5.tye
298,4,07:12:46,4,66,12.1,19.4,2.6,,,,,,,,,2.62,3.30,1.98,1.76,,,,,,,,,9.66,3,0,97,min5.tye
299,1,07:13:18,2,61,12.2,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,1,97,min5.tye
300,1,07:13:56,2,74,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,1,23,min5.tye
301,4,07:14:49,2,59,9.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,29,min5.tye
302,1,07:15:48,2,50,9.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,1,6,min5.tye
303,4,07:16:29,2,67,11.8,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0,10,min5.tye
304,1,07:16:31,2,66,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,1,31,min5.tye
305,1,07:16:37,3,57,8.8,12.6,,,,,,,,,,2.29,2.36,1.12,,,,,,,,,,5.76,2,1,62,min5.tye
306,1,07:17:00,2,57,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,1,38,min5.tye
307,4,07:17:00,2,76,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,16,min5.tye
308,3,07:17:10,2,74,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,1,47,min5.tye
309,1,07:17:23,2,71,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,1,56,min5.tye
310,4,07:18:28,2,71,13.3,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,3,0,26,min5.tye
311,4,07:18:37,2,67,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,57,min5.tye