veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:17,2,67,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
2,2,00:09:59,2,60,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
3,2,00:10:02,2,58,8.1,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
4,2,00:13:56,2,52,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
5,1,00:14:50,5,58,15.2,4.3,31.1,4.0,,,,,,,,11.81,16.78,16.47,17.32,16.72,,,,,,,,79.10,9,0
6,1,00:15:33,2,65,9.4,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
7,2,00:16:17,2,57,9.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
8,2,00:17:09,2,54,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
9,2,00:18:38,2,57,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
10,2,00:18:41,2,58,9.5,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.28,2,0
11,2,00:19:15,2,68,9.4,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0
12,2,00:20:04,2,57,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
13,2,00:21:28,2,56,10.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
14,2,00:21:30,2,54,11.6,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
15,1,00:22:13,2,56,8.3,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
16,2,00:22:49,2,53,8.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
17,2,00:23:02,2,48,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
18,2,00:23:59,2,60,8.9,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.71,2,0
19,1,00:24:09,4,57,11.2,17.1,2.8,,,,,,,,,3.45,3.51,0.76,0.77,,,,,,,,,8.49,3,0
20,2,00:24:34,2,58,10.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.05,3,0
21,2,00:24:40,2,59,11.8,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
22,1,00:24:49,2,55,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
23,2,00:25:33,2,57,8.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
24,2,00:26:48,2,60,11.2,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.70,3,0
25,2,00:27:16,2,58,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
26,2,00:27:30,2,63,10.0,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
27,1,00:28:14,2,53,8.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
28,2,00:28:20,2,58,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
29,2,00:31:04,2,56,8.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
30,2,00:34:04,2,55,9.8,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,2,0
31,2,00:35:21,2,66,11.4,,,,,,,,,,,3.41,4.30,,,,,,,,,,,7.71,3,0
32,2,00:35:22,2,64,8.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
33,1,00:35:49,2,60,8.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
34,2,00:36:51,2,60,10.8,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
35,2,00:37:15,2,57,8.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
36,2,00:37:17,2,58,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
37,2,00:37:52,2,59,8.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
38,2,00:38:05,2,53,9.5,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
39,2,00:38:58,2,54,9.2,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
40,2,00:41:07,2,57,12.7,,,,,,,,,,,4.77,5.07,,,,,,,,,,,9.84,3,0
41,2,00:42:44,2,69,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
42,1,00:44:27,2,60,9.2,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
43,1,00:44:44,2,59,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
44,2,00:46:42,2,57,9.4,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
45,1,00:46:53,2,56,7.8,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.32,2,0
46,2,00:47:48,2,52,8.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
47,2,00:49:25,2,55,8.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
48,2,00:49:57,2,56,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
49,1,00:50:41,2,57,7.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
50,1,00:50:54,2,57,8.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
51,2,00:51:11,2,58,13.0,,,,,,,,,,,5.27,3.84,,,,,,,,,,,9.11,3,0
52,2,00:51:37,2,56,11.8,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
53,1,00:52:17,2,58,24.7,,,,,,,,,,,6.47,5.51,,,,,,,,,,,11.98,4,0
54,1,00:52:19,2,53,8.6,,,,,,,,,,,4.24,2.45,,,,,,,,,,,6.70,2,0
55,2,00:52:25,2,70,12.8,,,,,,,,,,,4.91,3.94,,,,,,,,,,,8.85,3,0
56,2,00:55:44,2,55,8.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
57,1,00:56:39,2,46,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
58,1,00:57:46,2,53,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
59,2,00:58:43,2,53,12.0,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
60,2,00:58:50,2,58,8.5,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
61,2,00:58:59,2,57,11.8,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
62,2,01:00:06,2,59,8.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
63,2,01:00:38,2,56,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
64,2,01:02:44,2,59,10.0,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
65,2,01:03:32,2,71,9.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
66,1,01:04:49,2,53,9.9,,,,,,,,,,,4.39,3.01,,,,,,,,,,,7.41,3,0
67,1,01:07:02,2,53,9.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
68,2,01:07:28,2,52,11.5,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
69,2,01:07:32,2,53,9.4,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.04,2,0
70,2,01:11:14,2,56,10.4,,,,,,,,,,,3.61,4.13,,,,,,,,,,,7.74,3,0
71,2,01:11:31,2,54,8.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
72,2,01:12:20,2,55,8.8,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
73,1,01:15:29,2,52,9.1,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
74,2,01:20:37,2,57,8.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
75,2,01:21:13,2,63,11.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
76,1,01:21:47,2,60,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
77,2,01:22:48,2,61,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
78,1,01:23:44,2,53,13.7,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,3,0
79,2,01:25:13,2,60,10.8,,,,,,,,,,,3.35,3.66,,,,,,,,,,,7.02,3,0
80,1,01:25:52,2,55,8.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
81,2,01:28:25,2,64,8.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
82,2,01:28:32,2,62,11.5,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0
83,1,01:30:59,2,54,9.3,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
84,2,01:32:49,5,50,18.2,4.2,35.3,4.0,,,,,,,,10.85,19.34,19.23,18.19,17.93,,,,,,,,85.53,9,0
85,2,01:32:52,2,49,9.8,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,3,0
86,2,01:32:55,2,47,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0
87,2,01:35:09,2,53,8.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
88,2,01:38:50,2,61,8.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0
89,2,01:41:24,5,66,18.1,4.5,39.1,5.1,,,,,,,,12.06,14.74,15.34,12.56,13.04,,,,,,,,67.74,9,0
90,2,01:44:12,2,50,8.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
91,2,01:44:46,2,55,9.1,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,2,0
92,2,01:46:07,2,46,9.4,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
93,2,01:46:09,2,45,8.1,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
94,2,01:46:12,2,50,8.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
95,1,01:46:38,2,52,8.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
96,2,01:47:10,2,60,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
97,2,01:47:12,2,62,14.1,,,,,,,,,,,4.16,7.13,,,,,,,,,,,11.29,5,0
98,2,01:48:01,2,55,9.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
99,1,01:48:58,2,55,11.5,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
100,1,01:53:20,2,49,9.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
101,1,01:53:23,2,50,9.2,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
102,2,01:54:00,2,56,14.0,,,,,,,,,,,4.06,4.49,,,,,,,,,,,8.55,5,0
103,1,01:54:04,2,52,8.4,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,2,0
104,1,01:54:23,2,52,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
105,1,01:57:31,2,63,12.7,,,,,,,,,,,4.56,4.20,,,,,,,,,,,8.76,3,0
106,2,01:59:31,3,61,11.7,15.5,,,,,,,,,,4.35,4.14,3.07,,,,,,,,,,11.56,3,0
107,2,01:59:42,2,58,11.9,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
108,2,02:04:42,2,85,9.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
109,2,02:06:29,2,77,9.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
110,2,02:15:21,2,56,8.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
111,2,02:19:46,2,60,8.9,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.46,2,0
112,1,02:19:51,2,53,9.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
113,1,02:20:26,2,55,17.1,,,,,,,,,,,4.82,7.22,,,,,,,,,,,12.04,5,0
114,1,02:20:28,2,56,8.7,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
115,1,02:21:24,2,51,8.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
116,1,02:22:12,2,56,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
117,1,02:28:03,2,53,9.3,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
118,1,02:28:08,2,53,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
119,2,02:28:21,2,52,9.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
120,2,02:29:15,2,64,8.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
121,1,02:32:06,2,59,9.4,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,2,0
122,2,02:35:00,5,61,11.3,4.3,30.0,4.1,,,,,,,,12.28,12.48,12.20,9.63,10.82,,,,,,,,57.42,9,0
123,1,02:40:34,2,55,8.7,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
124,2,02:45:04,2,59,14.4,,,,,,,,,,,4.69,4.73,,,,,,,,,,,9.42,5,0
125,1,02:52:40,2,56,8.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
126,1,02:53:31,2,52,11.7,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
127,2,02:54:23,2,53,8.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,2,0
128,2,02:57:26,2,65,8.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
129,1,02:59:41,2,55,9.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
130,1,02:59:55,2,57,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
131,1,03:02:24,2,42,8.7,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
132,2,03:03:36,2,52,8.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
133,1,03:04:00,2,57,8.7,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
134,2,03:07:58,2,48,8.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,2,0
135,1,03:08:28,2,53,8.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
136,1,03:15:09,2,47,8.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
137,1,03:18:23,2,52,8.7,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
138,1,03:25:23,4,70,14.2,26.7,3.5,,,,,,,,,4.29,5.87,3.27,2.85,,,,,,,,,16.28,3,0
139,1,03:26:31,2,65,8.3,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
140,2,03:29:20,2,59,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,0
141,1,03:41:45,2,58,11.8,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
142,2,03:42:45,2,53,10.8,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.60,3,0
143,1,03:43:33,2,52,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
144,1,03:44:27,2,42,9.4,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
145,1,03:44:43,2,55,11.3,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
146,2,03:45:05,2,50,9.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,2,0
147,1,03:47:30,2,54,8.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
148,1,03:48:34,2,60,9.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
149,2,03:53:52,2,53,9.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
150,2,03:54:41,2,50,8.7,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
151,1,03:54:45,2,62,11.5,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
152,2,04:00:17,2,62,9.9,,,,,,,,,,,3.55,3.97,,,,,,,,,,,7.52,3,0
153,2,04:02:33,2,53,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
154,2,04:05:18,2,57,9.6,,,,,,,,,,,3.74,4.32,,,,,,,,,,,8.06,2,0
155,2,04:10:00,3,55,11.5,19.0,,,,,,,,,,4.05,4.61,3.48,,,,,,,,,,12.13,3,0
157,2,04:10:04,3,55,11.5,17.2,,,,,,,,,,3.66,3.49,1.31,,,,,,,,,,8.45,3,0
158,2,04:14:06,2,55,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
159,2,04:14:43,2,76,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
160,1,04:15:52,2,63,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
161,2,04:16:23,2,65,22.3,,,,,,,,,,,10.90,14.03,,,,,,,,,,,24.93,5,0
162,2,04:19:06,2,73,8.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
163,2,04:22:55,2,54,21.4,,,,,,,,,,,8.92,14.34,,,,,,,,,,,23.27,5,0
164,1,04:26:45,2,55,9.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
165,2,04:37:02,2,56,18.8,,,,,,,,,,,5.77,11.70,,,,,,,,,,,17.46,5,0
166,2,04:41:04,2,70,11.7,,,,,,,,,,,3.81,3.51,,,,,,,,,,,7.32,3,0
167,1,04:45:22,2,55,11.5,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
168,2,04:46:38,2,55,9.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
169,1,04:51:13,2,58,8.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
170,2,04:52:17,2,57,12.0,,,,,,,,,,,3.95,3.14,,,,,,,,,,,7.09,3,0
171,1,04:53:09,3,50,8.9,12.8,,,,,,,,,,2.68,2.75,1.29,,,,,,,,,,6.72,2,0
172,1,04:53:12,3,50,11.2,13.4,,,,,,,,,,3.27,3.20,1.43,,,,,,,,,,7.89,3,0
173,2,04:57:47,2,59,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
174,1,04:58:03,2,55,7.9,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0
175,1,05:04:41,2,57,9.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
176,2,05:04:49,2,63,8.2,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.45,2,0
177,2,05:04:52,2,62,11.8,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
178,1,05:10:08,2,55,8.8,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
179,1,05:14:12,2,57,8.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
180,1,05:14:16,2,58,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
181,1,05:18:28,2,53,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
182,1,05:19:24,2,54,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0
183,1,05:21:51,2,66,12.8,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.28,3,0
184,1,05:23:37,2,55,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
185,1,05:23:50,2,60,13.1,,,,,,,,,,,5.56,4.57,,,,,,,,,,,10.14,3,0
186,1,05:26:04,2,54,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
187,2,05:26:08,2,57,9.2,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0
188,1,05:26:35,2,52,10.2,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
189,2,05:27:55,2,57,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
190,2,05:30:24,2,59,8.9,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
191,1,05:32:26,2,56,8.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
192,1,05:32:28,2,58,8.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
193,1,05:33:24,2,65,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
194,1,05:34:03,2,56,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
195,2,05:34:52,2,58,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
196,2,05:37:31,2,71,9.7,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,2,0
197,2,05:38:21,2,56,8.7,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
198,1,05:41:26,2,52,8.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
199,2,05:42:08,2,53,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
200,1,05:43:54,2,57,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
201,2,05:44:04,3,62,11.9,19.1,,,,,,,,,,3.71,3.58,2.25,,,,,,,,,,9.54,3,0
202,2,05:44:05,2,61,9.2,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,38
204,2,05:53:04,2,56,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
205,1,05:53:28,2,56,11.8,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
206,1,05:53:29,2,55,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
207,2,06:41:05,4,55,11.9,16.1,2.9,,,,,,,,,3.27,4.09,4.20,3.77,,,,,,,,,15.33,3,0
208,2,06:41:26,2,60,14.8,,,,,,,,,,,4.39,6.21,,,,,,,,,,,10.59,5,0
209,1,06:41:27,2,49,11.6,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.54,3,0
210,1,06:43:54,2,53,9.7,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
211,2,06:45:29,2,49,10.9,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
212,1,06:46:10,3,58,9.4,13.5,,,,,,,,,,2.27,2.67,1.99,,,,,,,,,,6.93,2,0
213,2,06:46:20,2,53,11.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
214,2,06:46:21,2,56,9.8,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.40,2,0
215,2,06:46:23,2,58,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
216,1,06:46:53,2,60,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
217,1,06:46:58,2,59,11.7,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
218,2,06:49:31,2,53,11.7,,,,,,,,,,,4.13,3.88,,,,,,,,,,,8.01,3,0
219,1,06:50:52,2,57,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
220,1,06:52:31,2,58,11.7,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
221,1,06:53:32,2,71,11.5,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
222,2,06:53:37,2,54,7.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
