veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
2,1,00:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
3,4,00:00:54,2,65,9.4,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0,18,min5.tye
4,2,00:01:07,2,75,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,13,min5.tye
5,1,00:01:08,2,66,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,0,33,min5.tye
6,4,00:01:09,2,59,9.3,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,90,min5.tye
7,4,00:01:32,2,68,8.3,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,5,min5.tye
8,1,00:01:41,2,70,9.5,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,9,min5.tye
9,1,00:02:58,2,65,9.5,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0,76,min5.tye
10,1,00:03:22,2,69,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0,15,min5.tye
11,4,00:05:22,2,71,9.0,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0,44,min5.tye
12,4,00:06:33,2,77,8.9,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.82,2,0,13,min5.tye
13,1,00:06:54,2,69,9.0,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,11,min5.tye
14,1,00:07:16,2,67,13.3,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,3,0,24,min5.tye
15,1,00:08:32,2,72,10.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,51,min5.tye
16,2,00:08:57,2,70,10.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0,6,min5.tye
17,1,00:08:59,2,64,8.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.89,2,0,37,min5.tye
18,2,00:09:02,2,67,9.4,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0,74,min5.tye
19,1,00:10:22,2,62,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,74,min5.tye
20,1,00:10:48,2,63,7.9,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,12,min5.tye
21,4,00:11:06,2,63,9.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,99,min5.tye
22,1,00:11:17,2,63,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,20,min5.tye
23,4,00:11:29,2,66,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,48,min5.tye
24,3,00:12:19,2,69,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,42,min5.tye
25,1,00:12:24,2,63,9.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,86,min5.tye
26,1,00:12:57,2,67,13.2,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,3,0,72,min5.tye
27,3,00:13:44,2,72,9.3,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.42,2,0,38,min5.tye
28,4,00:14:05,2,68,9.2,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,87,min5.tye
29,1,00:14:40,2,70,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,71,min5.tye
30,4,00:14:44,2,66,10.1,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0,31,min5.tye
31,4,00:14:52,2,65,9.4,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0,53,min5.tye
32,1,00:15:18,2,65,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0,1,min5.tye
33,4,00:16:14,2,54,8.9,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,2,min5.tye
34,4,00:18:01,2,69,9.9,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.44,3,0,18,min5.tye
35,4,00:18:09,2,73,8.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,86,min5.tye
36,1,00:18:13,2,63,9.6,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0,46,min5.tye
37,4,00:19:07,2,62,11.9,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.19,3,0,17,min5.tye
38,3,00:19:08,2,70,9.3,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,2,0,12,min5.tye
39,2,00:20:24,2,75,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,8,min5.tye
40,4,00:20:41,2,70,10.8,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.71,3,0,48,min5.tye
41,1,00:21:17,2,63,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,22,min5.tye
42,1,00:21:26,2,75,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,20,min5.tye
43,4,00:24:05,2,60,8.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,58,min5.tye
44,4,00:24:53,2,57,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0,64,min5.tye
45,1,00:27:33,2,68,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,29,min5.tye
46,1,00:28:14,2,67,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,51,min5.tye
47,4,00:30:04,2,74,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,29,min5.tye
48,4,00:30:17,2,71,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0,13,min5.tye
49,1,00:30:20,2,65,10.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0,51,min5.tye
50,1,00:31:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,00:31:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,00:31:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,00:31:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,1,00:34:58,2,70,8.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,39,min5.tye
55,1,00:37:38,2,56,9.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.61,3,0,78,min5.tye
56,4,00:38:39,2,65,12.0,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,42,min5.tye
57,1,00:39:28,2,63,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,82,min5.tye
58,3,00:45:11,2,79,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,50,min5.tye
59,4,00:45:12,2,67,9.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0,80,min5.tye
60,1,00:48:23,2,70,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,12,min5.tye
61,4,00:49:47,2,57,9.3,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,2,0,61,min5.tye
62,1,00:54:13,2,59,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0,98,min5.tye
63,4,00:54:59,2,67,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,27,min5.tye
64,4,00:55:05,2,59,8.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0,18,min5.tye
65,1,00:55:32,2,68,10.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,55,min5.tye
66,4,01:04:18,2,58,9.9,,,,,,,,,,,3.55,4.15,,,,,,,,,,,7.70,3,0,10,min5.tye
67,1,01:05:10,5,64,15.1,4.3,35.1,4.1,,,,,,,,10.20,13.31,12.69,7.18,7.44,,,,,,,,50.82,9,2,4,min5.tye
68,1,01:05:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,1,01:12:58,2,67,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,55,min5.tye
70,3,01:18:50,2,60,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,64,min5.tye
71,4,01:19:04,2,57,9.0,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.32,2,0,93,min5.tye
72,1,01:22:32,2,67,9.3,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,48,min5.tye
73,1,01:24:31,2,72,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,68,min5.tye
74,1,01:39:41,2,70,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,96,min5.tye
75,1,01:41:57,2,65,11.0,,,,,,,,,,,3.44,3.76,,,,,,,,,,,7.20,3,0,88,min5.tye
76,4,01:42:23,2,56,12.2,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.70,3,0,75,min5.tye
77,1,01:42:38,2,68,8.5,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,8,min5.tye
78,1,01:44:41,2,66,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,16,min5.tye
79,2,01:50:35,1,8727,,,,,,,,,,,,156.43,,,,,,,,,,,,156.43,15,3:10:19,0,min5.tye
80,1,01:50:36,2,53,11.2,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,3,0,61,min5.tye
81,2,01:50:38,2,54,11.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,3,60,min5.tye
82,4,01:52:04,2,68,9.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,93,min5.tye
83,1,01:53:21,2,64,23.0,,,,,,,,,,,7.14,15.60,,,,,,,,,,,22.74,5,0,33,min5.tye
84,3,01:54:35,2,68,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,75,min5.tye
85,1,01:57:55,2,71,9.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,1,min5.tye
86,1,02:06:48,2,75,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,53,min5.tye
87,1,02:09:33,2,63,14.5,,,,,,,,,,,3.94,5.14,,,,,,,,,,,9.07,5,0,30,min5.tye
88,1,02:12:02,2,70,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,80,min5.tye
89,1,02:21:39,2,55,10.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,3,0,46,min5.tye
90,1,02:21:44,2,50,9.3,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0,20,min5.tye
91,1,02:28:43,2,69,12.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,3,0,45,min5.tye
92,1,02:28:53,2,77,10.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,23,min5.tye
93,1,02:32:43,2,64,8.8,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0,72,min5.tye
94,2,02:34:36,2,73,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,2,0,17,min5.tye
95,2,02:41:24,2,79,14.0,,,,,,,,,,,5.42,3.78,,,,,,,,,,,9.20,5,0,78,min5.tye
96,1,02:41:47,2,66,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,56,min5.tye
97,4,02:46:45,2,67,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,27,min5.tye
98,1,02:49:41,2,66,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,27,min5.tye
99,1,02:50:24,2,60,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,59,min5.tye
100,4,02:53:52,2,65,12.0,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.58,3,0,2,min5.tye
101,1,02:54:25,2,65,9.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,2,0,14,min5.tye
102,1,02:55:15,2,68,9.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,30,min5.tye
103,1,02:58:08,2,68,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,88,min5.tye
104,4,03:02:18,2,69,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,59,min5.tye
105,1,03:02:55,2,70,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,24,min5.tye
106,1,03:10:57,2,63,10.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,43,min5.tye
107,4,03:11:27,2,70,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,41,min5.tye
108,4,03:13:51,2,63,10.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,35,min5.tye
109,1,03:20:30,2,84,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,70,min5.tye
110,4,03:23:55,2,66,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,27,min5.tye
111,1,03:31:01,2,78,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,6,min5.tye
112,1,03:33:16,2,57,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,21,min5.tye
113,1,03:35:59,2,62,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,57,min5.tye
114,4,03:40:29,2,68,12.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,90,min5.tye
115,1,03:43:31,2,69,10.2,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.32,3,0,90,min5.tye
116,2,03:43:31,2,71,10.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,3,3,90,min5.tye
117,4,03:45:56,2,55,8.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,79,min5.tye
118,1,03:46:20,2,59,8.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,27,min5.tye
119,2,03:53:26,2,69,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,48,min5.tye
120,1,03:55:03,2,70,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,25,min5.tye
121,1,03:58:56,2,65,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,38,min5.tye
122,1,04:01:32,2,65,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,92,min5.tye
123,1,04:07:25,2,68,9.8,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0,31,min5.tye
124,2,04:08:12,2,70,12.3,,,,,,,,,,,4.30,2.96,,,,,,,,,,,7.26,3,0,7,min5.tye
125,1,04:22:47,2,64,8.8,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0,15,min5.tye
126,4,04:24:29,2,73,9.1,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,48,min5.tye
127,1,04:26:58,2,65,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,14,min5.tye
128,4,04:45:28,2,59,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0,1,min5.tye
129,4,04:46:28,2,67,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,19,min5.tye
130,1,04:52:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,2,04:52:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,3,04:52:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,4,04:52:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,4,04:53:36,2,70,8.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0,34,min5.tye
135,1,04:54:12,2,67,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,74,min5.tye
136,4,04:58:50,5,66,14.9,4.2,34.4,4.1,,,,,,,,12.46,11.55,10.59,6.60,6.45,,,,,,,,47.65,9,0,7,min5.tye
137,1,04:59:20,2,65,10.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,79,min5.tye
138,1,05:00:56,2,69,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,66,min5.tye
139,1,05:01:55,2,65,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,94,min5.tye
140,4,05:03:51,2,66,9.0,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,46,min5.tye
141,1,05:10:00,2,64,13.2,,,,,,,,,,,3.17,4.51,,,,,,,,,,,7.68,3,0,73,min5.tye
142,1,05:10:26,5,68,12.5,4.3,31.5,4.2,,,,,,,,8.77,8.42,8.14,5.09,5.12,,,,,,,,35.54,9,0,78,min5.tye
143,4,05:18:42,2,85,8.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,47,min5.tye
144,4,05:20:58,2,63,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0,53,min5.tye
145,4,05:22:58,2,71,9.4,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0,43,min5.tye
146,4,05:28:56,4,63,11.5,19.4,3.5,,,,,,,,,3.02,3.86,1.50,0.76,,,,,,,,,9.13,3,0,35,min5.tye
147,2,05:31:14,2,28,10.4,,,,,,,,,,,3.73,4.31,,,,,,,,,,,8.05,3,0,91,min5.tye
148,1,05:36:35,2,24,10.8,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,2,26,min5.tye
149,1,05:36:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,1,05:38:59,2,74,9.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,52,min5.tye
151,1,05:39:31,2,74,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,80,min5.tye
152,1,05:41:37,5,63,15.0,4.4,30.6,4.2,,,,,,,,11.96,19.37,18.83,17.70,17.54,,,,,,,,85.40,9,2,24,min5.tye
153,1,05:41:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,1,05:43:12,2,65,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,51,min5.tye
155,1,05:45:44,2,63,11.0,,,,,,,,,,,2.36,2.81,,,,,,,,,,,5.17,3,0,85,min5.tye
156,1,05:46:02,2,66,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,21,min5.tye
157,4,05:49:44,2,66,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,73,min5.tye
158,4,05:52:07,5,71,12.4,4.3,31.0,4.1,,,,,,,,8.70,7.28,6.87,5.95,7.22,,,,,,,,36.02,9,0,40,min5.tye
159,4,05:55:42,2,65,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.38,2,0,64,min5.tye
160,4,06:01:17,6,71,17.8,4.3,24.4,5.0,4.9,,,,,,,11.84,20.17,21.52,17.72,17.34,16.57,,,,,,,105.17,10,0,75,min5.tye
161,4,06:01:30,2,63,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,96,min5.tye
162,2,06:01:31,3,67,11.2,17.9,,,,,,,,,,3.33,4.23,2.17,,,,,,,,,,9.73,3,0,92,min5.tye
163,1,06:01:39,2,48,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,15,min5.tye
164,4,06:03:32,2,68,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,4,min5.tye
165,4,06:04:17,2,70,9.2,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0,77,min5.tye
166,4,06:05:07,2,69,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,71,min5.tye
167,1,06:05:49,2,62,13.3,,,,,,,,,,,5.24,2.77,,,,,,,,,,,8.01,3,0,3,min5.tye
168,4,06:06:23,2,60,12.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,81,min5.tye
169,1,06:06:49,2,69,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,27,min5.tye
170,4,06:06:58,2,69,11.9,,,,,,,,,,,3.67,2.42,,,,,,,,,,,6.09,3,0,3,min5.tye
171,1,06:10:59,2,65,12.2,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,70,min5.tye
172,4,06:14:22,2,70,9.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0,1,min5.tye
173,4,06:15:28,2,66,10.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,3,0,76,min5.tye
174,1,06:16:10,2,59,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,31,min5.tye
175,1,06:16:33,2,64,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,11,min5.tye
176,4,06:17:55,2,66,10.5,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,57,min5.tye
177,4,06:18:33,2,73,11.5,,,,,,,,,,,4.07,4.86,,,,,,,,,,,8.93,3,0,30,min5.tye
178,1,06:20:27,2,69,9.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,4,min5.tye
179,4,06:22:37,2,61,8.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,11,min5.tye
180,4,06:22:55,2,68,10.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,39,min5.tye
181,4,06:24:09,2,65,8.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,95,min5.tye
182,4,06:25:25,2,69,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,58,min5.tye
183,1,06:25:47,2,61,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,54,min5.tye
184,1,06:26:11,2,72,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,32,min5.tye
185,4,06:27:51,2,54,9.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0,73,min5.tye
186,3,06:27:52,2,71,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0,11,min5.tye
187,1,06:28:13,2,61,12.2,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,29,min5.tye
188,1,06:29:21,2,69,14.7,,,,,,,,,,,4.75,4.92,,,,,,,,,,,9.67,5,0,88,min5.tye
189,4,06:29:36,5,65,18.0,4.3,36.0,4.1,,,,,,,,13.00,7.21,7.02,5.10,4.91,,,,,,,,37.24,9,0,55,min5.tye
190,4,06:30:15,2,72,8.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,69,min5.tye
191,4,06:30:53,2,72,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,93,min5.tye
192,1,06:31:56,2,70,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,59,min5.tye
193,3,06:32:15,2,70,9.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,2,0,87,min5.tye
194,1,06:35:46,2,61,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,33,min5.tye
195,1,06:36:45,2,62,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,0,min5.tye
196,4,06:37:04,2,76,13.3,,,,,,,,,,,5.22,8.27,,,,,,,,,,,13.49,5,0,9,min5.tye
197,4,06:37:09,2,77,8.6,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0,99,min5.tye
198,2,06:38:48,2,78,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,77,min5.tye
199,1,06:39:10,3,72,26.8,4.1,,,,,,,,,,9.49,18.51,8.17,,,,,,,,,,36.17,4,0,36,min5.tye
200,2,06:40:45,2,75,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,46,min5.tye
201,1,06:40:49,2,66,12.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,34,min5.tye
202,1,06:44:10,2,72,8.7,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0,34,min5.tye
203,4,06:44:18,2,55,8.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,20,min5.tye
204,1,06:44:24,2,64,12.2,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,37,min5.tye
205,4,06:44:36,2,73,8.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0,64,min5.tye
206,4,06:44:40,2,76,10.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0,54,min5.tye
207,1,06:45:43,2,66,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,41,min5.tye
208,1,06:45:47,2,67,10.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,59,min5.tye
209,1,06:48:02,2,66,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,30,min5.tye
210,1,06:49:07,2,69,12.3,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0,33,min5.tye
211,1,06:49:52,2,67,10.8,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0,68,min5.tye
212,1,06:50:07,2,69,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,26,min5.tye
213,4,06:50:31,2,67,10.9,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.13,3,0,95,min5.tye
214,1,06:51:37,2,67,15.1,,,,,,,,,,,4.99,8.76,,,,,,,,,,,13.75,5,0,78,min5.tye
215,4,06:52:36,2,56,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,39,min5.tye
216,1,06:53:06,2,65,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,57,min5.tye
217,1,06:53:43,2,64,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,54,min5.tye
218,1,06:55:16,3,66,11.7,13.5,,,,,,,,,,3.15,3.65,1.91,,,,,,,,,,8.71,3,0,41,min5.tye
219,4,06:58:10,2,70,11.5,,,,,,,,,,,3.61,3.80,,,,,,,,,,,7.42,3,0,60,min5.tye
220,1,06:58:21,2,66,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,33,min5.tye
221,1,06:58:24,2,67,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,33,min5.tye
222,4,06:58:57,2,62,12.1,,,,,,,,,,,4.33,2.97,,,,,,,,,,,7.30,3,0,7,min5.tye
223,4,07:00:48,2,66,10.1,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,68,min5.tye
224,1,07:01:07,2,79,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0,19,min5.tye
225,4,07:03:23,5,69,13.0,4.4,30.2,4.0,,,,,,,,11.95,6.11,6.87,3.30,5.54,,,,,,,,33.77,9,2,29,min5.tye
226,4,07:03:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,4,07:03:27,2,64,10.2,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,53,min5.tye
228,4,07:03:56,2,67,12.8,,,,,,,,,,,4.65,3.54,,,,,,,,,,,8.19,3,0,3,min5.tye
229,4,07:04:21,2,60,11.5,,,,,,,,,,,4.31,4.68,,,,,,,,,,,8.99,3,0,35,min5.tye
230,1,07:05:27,2,68,12.2,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,13,min5.tye
231,4,07:05:32,3,66,10.8,15.9,,,,,,,,,,3.72,3.96,2.06,,,,,,,,,,9.74,3,0,88,min5.tye
232,4,07:05:42,2,70,11.7,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,2,min5.tye
233,4,07:06:10,2,70,8.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,7,min5.tye
234,4,07:06:13,2,67,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,75,min5.tye
235,4,07:07:22,2,73,9.7,,,,,,,,,,,3.77,3.67,,,,,,,,,,,7.44,2,0,57,min5.tye
236,1,07:07:23,2,58,12.3,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.85,3,0,77,min5.tye
237,1,07:08:43,2,64,9.6,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.15,2,0,30,min5.tye
238,4,07:09:15,3,68,22.9,26.1,,,,,,,,,,8.52,17.01,2.10,,,,,,,,,,27.63,8,0,47,min5.tye
239,4,07:09:25,2,70,8.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0,24,min5.tye
240,1,07:09:56,2,63,8.7,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.88,2,0,51,min5.tye
241,4,07:10:35,2,65,8.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,23,min5.tye
242,4,07:11:22,2,70,9.2,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,2,0,86,min5.tye
243,1,07:12:28,2,66,13.5,,,,,,,,,,,3.47,4.72,,,,,,,,,,,8.19,3,0,1,min5.tye
244,3,07:12:33,2,74,10.1,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,55,min5.tye
245,4,07:12:33,2,57,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,30,min5.tye
246,4,07:13:15,2,70,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,94,min5.tye
247,4,07:13:35,2,64,8.7,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,57,min5.tye
248,4,07:14:16,2,70,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,15,min5.tye
249,1,07:15:14,3,64,12.9,18.1,,,,,,,,,,3.26,3.86,2.13,,,,,,,,,,9.25,3,0,63,min5.tye
250,1,07:15:52,2,69,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,24,min5.tye
251,1,07:18:14,2,70,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,54,min5.tye
252,4,07:18:26,2,63,9.0,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0,54,min5.tye
253,4,07:19:04,2,61,8.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,64,min5.tye
254,1,07:19:22,2,60,10.1,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,19,min5.tye
255,1,07:19:49,3,60,11.7,14.4,,,,,,,,,,2.40,2.90,1.24,,,,,,,,,,6.54,3,0,57,min5.tye
256,1,07:19:56,3,67,11.9,13.6,,,,,,,,,,3.17,2.93,1.30,,,,,,,,,,7.40,3,0,26,min5.tye
257,4,07:20:15,5,64,15.3,31.8,4.0,4.2,,,,,,,,7.47,9.35,5.45,3.93,1.45,,,,,,,,27.65,10,0,97,min5.tye
258,4,07:21:58,2,62,9.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,79,min5.tye
259,3,07:23:06,2,66,12.1,,,,,,,,,,,4.07,3.52,,,,,,,,,,,7.59,3,0,74,min5.tye
260,4,07:24:11,2,71,9.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,29,min5.tye
261,4,07:24:16,2,66,11.1,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0,3,min5.tye
262,4,07:24:32,2,67,7.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,72,min5.tye
263,3,07:24:51,2,69,9.5,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0,1,min5.tye
264,4,07:25:02,2,65,9.3,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,2,0,24,min5.tye
265,4,07:25:05,2,70,9.1,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.32,2,0,37,min5.tye
266,1,07:25:25,2,65,10.2,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,12,min5.tye
267,4,07:26:11,2,67,8.6,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,18,min5.tye
268,1,07:26:57,3,63,12.0,16.7,,,,,,,,,,2.97,2.65,2.14,,,,,,,,,,7.75,3,0,83,min5.tye
269,1,07:26:59,3,62,9.5,12.7,,,,,,,,,,2.41,2.36,1.97,,,,,,,,,,6.74,2,0,93,min5.tye
270,1,07:27:24,2,68,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,37,min5.tye
271,1,07:27:33,2,64,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,73,min5.tye
272,1,07:27:35,2,61,9.5,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.44,2,0,27,min5.tye
273,1,07:27:48,2,74,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.49,2,0,70,min5.tye
274,1,07:28:57,2,64,9.6,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,2,0,92,min5.tye
275,3,07:28:59,2,74,9.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,92,min5.tye
276,4,07:29:17,2,72,8.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,78,min5.tye
277,1,07:29:55,2,69,13.0,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,3,0,23,min5.tye
278,1,07:30:32,2,71,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,83,min5.tye
279,1,07:30:59,3,66,26.6,4.1,,,,,,,,,,10.90,16.86,10.65,,,,,,,,,,38.40,4,0,96,min5.tye
280,1,07:31:05,3,65,26.6,4.1,,,,,,,,,,11.20,16.82,11.88,,,,,,,,,,39.90,4,2,32,min5.tye
281,1,07:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,4,07:32:40,2,65,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,62,min5.tye
283,4,07:33:32,2,60,18.9,,,,,,,,,,,6.67,15.71,,,,,,,,,,,22.38,5,0,82,min5.tye
284,1,07:33:47,6,72,18.2,4.4,24.7,5.1,5.1,,,,,,,9.90,7.30,6.38,4.64,4.08,2.44,,,,,,,34.74,10,0,80,min5.tye
285,1,07:34:02,2,71,9.7,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,80,min5.tye
286,4,07:34:10,2,65,22.7,,,,,,,,,,,9.52,13.81,,,,,,,,,,,23.34,5,0,84,min5.tye
287,4,07:34:12,2,69,9.3,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0,25,min5.tye
288,1,07:35:01,2,57,12.2,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,37,min5.tye
289,1,07:35:13,2,57,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,3,min5.tye
290,4,07:35:28,2,64,8.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,45,min5.tye
291,4,07:35:49,2,69,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,1,min5.tye
292,1,07:36:03,2,66,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,96,min5.tye
293,4,07:36:08,2,66,8.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,98,min5.tye
294,2,07:37:10,2,61,8.9,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,2,0,68,min5.tye
295,1,07:37:33,2,68,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,18,min5.tye
296,2,07:37:33,2,72,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,40,min5.tye
297,4,07:38:02,2,65,12.0,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.85,3,0,65,min5.tye
298,3,07:38:04,2,70,10.0,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.14,3,0,6,min5.tye
299,4,07:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,17,min5.tye
300,1,07:38:22,2,63,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,99,min5.tye
301,4,07:38:26,2,70,10.5,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0,51,min5.tye
302,4,07:38:49,2,72,9.4,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,98,min5.tye
303,1,07:38:58,2,66,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,73,min5.tye
304,1,07:39:34,2,72,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,0,min5.tye
305,4,07:39:48,2,72,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,71,min5.tye
306,4,07:41:37,2,70,11.5,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.47,3,0,12,min5.tye
307,1,07:41:53,2,70,9.8,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0,7,min5.tye
308,1,07:41:55,2,69,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0,3,min5.tye
309,2,07:41:56,2,65,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,19,min5.tye
310,2,07:42:15,2,72,10.0,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.47,3,0,99,min5.tye