veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:24,5,58,13.4,4.4,31.8,4.1,,,,,,,,10.63,5.57,4.95,3.74,3.34,,,,,,,,28.22,9,0,13,min5.tye,,,42.6,
2,1,00:00:51,2,65,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0,58,min5.tye,,,42.8,
3,1,00:01:01,2,64,9.8,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,2,0,42,min5.tye,,,42.9,
4,1,00:01:11,2,71,8.7,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,76,min5.tye,,,43.1,
5,1,00:03:38,4,46,12.1,17.1,2.8,,,,,,,,,2.96,3.99,2.29,2.01,,,,,,,,,11.24,3,0,18,min5.tye,,,42.6,
6,2,00:03:41,2,64,9.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,71,min5.tye,,,42.6,
7,1,00:03:44,2,61,8.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,95,min5.tye,,,42.6,
8,2,00:03:46,2,67,10.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,3,8:8,80,min5.tye,,,42.7,
9,1,00:04:08,3,60,8.9,14.7,,,,,,,,,,2.13,2.84,1.79,,,,,,,,,,6.77,2,0,93,min5.tye,,,42.7,
10,1,00:06:32,2,59,11.9,,,,,,,,,,,4.19,3.26,,,,,,,,,,,7.45,3,0,14,min5.tye,,,42.6,
11,1,00:07:17,2,42,12.4,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.53,3,0,63,min5.tye,,,43.1,
12,1,00:07:58,2,64,9.4,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,92,min5.tye,,,42.8,
13,3,00:08:05,2,47,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,77,min5.tye,,,42.8,
14,4,00:08:05,2,40,9.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,27,min5.tye,,,42.8,
15,1,00:08:53,2,55,9.0,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.23,2,0,9,min5.tye,,,43.1,
16,1,00:09:08,2,67,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,93,min5.tye,,,43.3,
17,1,00:09:30,2,69,9.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,89,min5.tye,,,43.1,
18,1,00:10:08,2,61,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,97,min5.tye,,,43.1,
19,1,00:10:21,2,70,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,62,min5.tye,,,43.4,
20,4,00:10:26,2,50,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,0,37,min5.tye,,,43.1,
21,1,00:11:12,2,63,10.0,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.27,3,0,45,min5.tye,,,43.4,
22,1,00:11:48,3,48,12.2,19.8,,,,,,,,,,3.39,3.68,0.72,,,,,,,,,,7.79,3,0,6,min5.tye,,,42.9,
23,1,00:12:02,3,65,12.2,19.1,,,,,,,,,,3.15,3.22,0.61,,,,,,,,,,6.98,3,0,46,min5.tye,,,42.5,
24,2,00:14:57,2,31,10.2,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,3,0,67,min5.tye,,,42.2,
25,1,00:17:16,2,66,9.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0,80,min5.tye,,,42.4,
26,1,00:17:18,2,65,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,10,min5.tye,,,42.4,
27,1,00:18:17,2,66,9.3,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,2,min5.tye,,,42.6,
28,4,00:19:44,2,51,9.9,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,3,0,61,min5.tye,,,42.5,
29,4,00:19:47,2,51,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,25,min5.tye,,,42.7,
30,2,00:20:24,2,55,10.7,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,69,min5.tye,,,42.5,
31,2,00:20:38,3,51,12.1,19.6,,,,,,,,,,3.46,3.43,2.44,,,,,,,,,,9.34,3,0,10,min5.tye,,,42.6,
32,1,00:21:20,2,69,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,58,min5.tye,,,42.6,
33,1,00:22:06,3,53,12.1,19.2,,,,,,,,,,3.26,3.80,3.37,,,,,,,,,,10.43,3,0,33,min5.tye,,,42.9,
34,1,00:22:09,3,56,11.0,20.1,,,,,,,,,,2.79,3.84,1.34,,,,,,,,,,7.97,3,0,16,min5.tye,,,43.0,
35,1,00:23:09,2,72,10.2,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,3,1,21,min5.tye,,,43.5,
36,2,00:23:09,2,51,7.3,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,8:8,30,min5.tye,,,43.5,
37,4,00:24:23,2,62,9.6,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,2,0,40,min5.tye,,,43.9,
38,1,00:25:26,2,60,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,85,min5.tye,,,43.5,
39,1,00:26:33,2,53,9.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,29,min5.tye,,,43.5,
40,1,00:27:45,2,54,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,27,min5.tye,,,43.6,
41,4,00:29:01,2,60,9.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,60,min5.tye,,,43.1,
42,2,00:29:19,2,63,12.2,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0,2,min5.tye,,,43.2,
43,1,00:30:05,2,51,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,15,min5.tye,,,43.1,
44,1,00:31:22,3,56,10.9,13.8,,,,,,,,,,2.88,3.12,1.33,,,,,,,,,,7.33,3,0,50,min5.tye,,,43.2,
45,1,00:31:25,3,56,12.2,19.3,,,,,,,,,,3.12,2.25,0.32,,,,,,,,,,5.70,3,0,15,min5.tye,,,43.3,
46,2,00:31:25,2,57,7.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,16,min5.tye,,,43.3,
47,1,00:33:30,3,65,13.6,14.8,,,,,,,,,,4.66,4.32,1.00,,,,,,,,,,9.98,3,0,19,min5.tye,,,43.1,
48,1,00:36:08,2,63,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,56,min5.tye,,,42.5,
49,2,00:37:30,2,57,9.0,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,2,8:8,72,min5.tye,,,42.7,
50,1,00:39:34,2,48,9.7,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0,93,min5.tye,,,42.0,
51,4,00:40:53,2,62,10.9,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,3,0,58,min5.tye,,,42.2,
52,1,00:40:55,2,50,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,100,min5.tye,,,42.2,
53,1,00:41:25,2,59,8.8,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,95,min5.tye,,,42.3,
54,1,00:41:35,6,61,13.2,4.7,28.1,6.1,6.0,,,,,,,10.28,10.95,11.04,8.58,8.47,7.44,,,,,,,56.76,10,0,81,min5.tye,,,42.5,
55,2,00:41:45,2,57,8.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,0,59,min5.tye,,,42.5,
56,4,00:43:20,2,64,9.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,36,min5.tye,,,42.7,
57,1,00:43:44,2,66,12.2,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.86,3,0,58,min5.tye,,,42.7,
58,4,00:45:31,2,69,9.5,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0,1,min5.tye,,,43.1,
59,2,00:47:12,3,48,11.6,13.4,,,,,,,,,,3.50,3.80,1.04,,,,,,,,,,8.33,3,0,72,min5.tye,,,42.9,
60,1,00:52:05,2,50,10.3,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,3,0,38,min5.tye,,,44.3,
61,1,00:53:03,2,60,8.8,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,14,min5.tye,,,43.4,
62,4,00:53:42,2,58,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,42,min5.tye,,,43.5,
63,1,00:53:55,2,52,9.8,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0,67,min5.tye,,,43.6,
64,4,00:55:46,2,62,10.1,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,8:8,79,min5.tye,,,42.9,
65,4,00:56:16,2,62,7.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,2,8:8,49,min5.tye,,,43.3,
66,1,00:57:37,2,57,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,15,min5.tye,,,42.9,
67,1,00:59:55,2,47,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,57,min5.tye,,,43.1,
68,4,01:02:12,2,56,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,65,min5.tye,,,42.5,
69,1,01:02:43,2,56,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0,90,min5.tye,,,42.8,
70,1,01:03:01,2,63,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,75,min5.tye,,,42.9,
71,1,01:03:46,2,69,11.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,31,min5.tye,,,43.0,
72,1,01:04:38,2,70,10.2,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.47,3,0,16,min5.tye,,,43.1,
73,1,01:05:48,2,67,12.3,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,54,min5.tye,,,42.8,
74,1,01:06:23,2,67,11.6,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,8:10:8,68,min5.tye,,,42.7,
75,1,01:06:27,2,51,10.3,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,23,min5.tye,,,42.6,
76,1,01:06:47,2,73,9.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,79,min5.tye,,,42.6,
77,1,01:08:35,3,76,12.3,16.2,,,,,,,,,,2.90,3.15,1.03,,,,,,,,,,7.09,3,0,36,min5.tye,,,42.4,
78,1,01:08:39,2,74,9.3,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,0,35,min5.tye,,,42.4,
79,1,01:12:50,2,62,10.8,,,,,,,,,,,2.58,3.72,,,,,,,,,,,6.29,3,0,87,min5.tye,,,42.7,
80,2,01:15:04,2,61,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,69,min5.tye,,,42.8,
81,2,01:16:52,2,65,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,25,min5.tye,,,42.9,
82,1,01:17:04,2,63,10.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0,4,min5.tye,,,42.4,
83,1,01:17:06,2,60,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0,9,min5.tye,,,42.5,
84,1,01:18:11,4,59,10.3,16.3,2.9,,,,,,,,,2.90,4.03,1.34,1.97,,,,,,,,,10.23,3,0,70,min5.tye,,,42.6,
85,1,01:18:30,2,71,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,24,min5.tye,,,42.7,
86,1,01:25:13,2,67,13.3,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,49,min5.tye,,,43.8,
87,1,01:26:02,3,58,12.2,18.5,,,,,,,,,,3.10,3.84,3.47,,,,,,,,,,10.41,3,0,71,min5.tye,,,44.4,
88,1,01:28:05,2,64,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,84,min5.tye,,,43.1,
89,4,01:28:45,2,59,9.5,,,,,,,,,,,2.07,2.62,,,,,,,,,,,4.69,2,8:8,36,min5.tye,,,42.7,
90,1,01:31:18,2,57,9.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,27,min5.tye,,,43.1,
91,1,01:31:44,2,60,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,44,min5.tye,,,42.9,
92,1,01:35:25,2,65,9.0,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,98,min5.tye,,,44.1,
93,1,01:44:47,5,58,13.4,4.4,32.2,4.2,,,,,,,,11.05,17.86,17.13,15.73,16.48,,,,,,,,78.26,9,0,78,min5.tye,,,42.6,
94,1,01:46:29,5,57,18.5,4.4,33.0,4.2,,,,,,,,11.67,17.15,16.96,15.61,15.11,,,,,,,,76.50,9,0,98,min5.tye,,,42.6,
95,1,01:46:35,2,52,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,12,min5.tye,,,42.4,
96,4,01:47:30,2,73,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,25,min5.tye,,,42.5,
97,4,01:50:30,2,70,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,21,min5.tye,,,42.2,
98,1,01:51:21,2,70,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,23,min5.tye,,,42.6,
99,1,02:00:42,2,71,12.2,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0,94,min5.tye,,,44.4,
100,1,02:07:36,2,68,9.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0,52,min5.tye,,,44.8,
101,1,02:11:11,2,61,9.8,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0,34,min5.tye,,,44.5,
102,1,02:11:27,2,64,11.0,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.07,3,0,38,min5.tye,,,44.7,
103,4,02:12:39,6,64,18.7,5.0,23.4,8.6,5.0,,,,,,,11.03,19.11,18.35,10.16,19.13,18.40,,,,,,,96.18,10,0,93,min5.tye,,,44.5,
104,4,02:14:15,2,66,10.5,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,92,min5.tye,,,44.5,
105,1,02:16:21,2,68,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,85,min5.tye,,,44.7,
106,1,02:18:31,2,69,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,3,min5.tye,,,44.8,
107,1,02:27:20,5,61,16.6,4.4,29.5,4.0,,,,,,,,10.09,16.19,16.19,15.50,15.98,,,,,,,,73.95,9,0,76,min5.tye,,,44.1,
108,4,02:28:45,2,64,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0,47,min5.tye,,,44.1,
109,4,02:36:39,2,70,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,76,min5.tye,,,44.4,
110,1,02:37:52,3,63,12.2,21.0,,,,,,,,,,3.00,2.71,1.35,,,,,,,,,,7.06,3,0,50,min5.tye,,,44.5,
111,4,02:37:54,2,71,11.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,83,min5.tye,,,44.6,
112,1,02:38:35,2,70,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,99,min5.tye,,,44.8,
113,2,02:41:39,2,74,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.54,2,0,23,min5.tye,,,44.6,
114,1,02:41:40,2,66,21.6,,,,,,,,,,,5.26,10.97,,,,,,,,,,,16.24,5,0,10,min5.tye,,,44.6,
115,4,02:42:49,2,67,12.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,50,min5.tye,,,44.6,
116,4,02:43:02,6,67,20.6,4.5,27.2,5.1,5.0,,,,,,,13.21,20.36,20.61,6.88,21.43,21.57,,,,,,,104.06,10,0,94,min5.tye,,,44.6,
117,4,02:47:57,5,69,13.4,4.4,31.9,4.1,,,,,,,,10.82,5.23,5.08,3.46,2.61,,,,,,,,27.20,9,0,69,min5.tye,,,44.6,
118,1,02:58:31,2,67,8.8,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.61,2,8:8,46,min5.tye,,,43.9,
119,1,03:00:00,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.73,15.88,15.26,13.21,14.40,,,,,,,,68.49,9,0,56,min5.tye,,,44.1,
120,4,03:00:28,6,61,16.0,4.4,28.4,4.2,4.1,,,,,,,11.57,20.31,19.35,16.46,14.79,10.05,,,,,,,92.54,10,0,58,min5.tye,,,44.4,
121,1,03:01:50,2,73,10.9,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0,89,min5.tye,,,44.1,
122,1,03:01:52,2,74,12.3,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,77,min5.tye,,,44.2,
123,4,03:02:11,2,66,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,29,min5.tye,,,44.2,
124,1,03:02:59,2,67,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,57,min5.tye,,,44.3,
125,1,03:04:44,2,69,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,87,min5.tye,,,44.4,
126,1,03:10:46,2,68,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0,80,min5.tye,,,44.5,
127,4,03:13:17,2,72,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,37,min5.tye,,,44.4,
128,4,03:13:27,2,64,14.2,,,,,,,,,,,4.41,3.43,,,,,,,,,,,7.84,5,0,88,min5.tye,,,44.4,
129,4,03:14:06,2,56,7.8,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,5,min5.tye,,,44.3,
130,1,03:14:53,5,65,17.4,4.3,33.8,5.2,,,,,,,,9.58,5.33,5.39,3.60,3.81,,,,,,,,27.71,9,0,97,min5.tye,,,43.1,
131,4,03:15:17,2,61,7.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,8:8,57,min5.tye,,,42.9,
132,1,03:15:48,2,67,10.6,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,8:10:8,41,min5.tye,,,42.8,
133,1,03:16:27,5,67,19.1,4.4,35.8,4.1,,,,,,,,10.11,7.30,7.29,6.72,6.13,,,,,,,,37.56,9,0,28,min5.tye,,,42.5,
134,4,03:21:27,2,69,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,50,min5.tye,,,43.3,
135,4,03:21:56,2,65,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,8:8,51,min5.tye,,,43.0,
136,1,03:23:46,2,63,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,47,min5.tye,,,43.3,
137,4,03:30:05,2,65,8.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,8:8,37,min5.tye,,,44.1,
138,1,03:31:10,5,66,16.2,4.4,30.4,10.3,,,,,,,,9.40,11.92,11.36,9.08,9.07,,,,,,,,50.83,9,0,83,min5.tye,,,44.3,
139,1,03:34:28,5,65,16.5,4.4,31.5,4.1,,,,,,,,10.00,16.65,15.53,15.28,14.89,,,,,,,,72.35,9,0,5,min5.tye,,,43.9,
140,1,03:34:44,5,66,16.6,4.4,31.4,4.1,,,,,,,,10.48,14.64,14.49,15.12,14.41,,,,,,,,69.13,9,0,83,min5.tye,,,43.7,
141,1,03:36:26,2,66,8.0,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,2,min5.tye,,,44.0,
142,1,03:36:48,2,73,9.1,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0,12,min5.tye,,,44.0,
143,1,03:36:52,2,69,8.9,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.17,2,0,28,min5.tye,,,43.9,
144,1,03:39:23,2,71,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,69,min5.tye,,,43.2,
145,4,03:46:37,2,65,7.8,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,8:8,47,min5.tye,,,43.9,
146,4,03:47:15,2,67,9.2,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,90,min5.tye,,,43.6,
147,4,03:47:36,2,66,10.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0,88,min5.tye,,,43.8,
148,1,03:47:55,2,72,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,11,min5.tye,,,43.9,
149,1,03:50:46,2,71,9.2,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,8:8,88,min5.tye,,,44.0,
150,1,03:50:48,2,68,11.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0,69,min5.tye,,,44.0,
151,1,03:50:50,2,66,11.0,,,,,,,,,,,2.96,3.39,,,,,,,,,,,6.36,3,0,51,min5.tye,,,44.0,
152,1,03:50:51,2,66,8.8,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,45,min5.tye,,,44.0,
153,4,03:54:07,2,64,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,36,min5.tye,,,43.9,
154,4,03:54:12,2,71,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,10,min5.tye,,,44.0,
155,4,03:55:23,2,72,8.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,0,25,min5.tye,,,43.9,
156,1,03:56:32,2,74,9.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,27,min5.tye,,,44.0,
157,4,03:57:26,2,66,8.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,40,min5.tye,,,43.6,
158,4,03:57:41,2,66,11.2,,,,,,,,,,,3.78,3.91,,,,,,,,,,,7.69,3,0,51,min5.tye,,,43.7,
159,4,03:57:53,2,65,9.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,12,min5.tye,,,43.6,
160,4,03:58:02,2,72,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,4,min5.tye,,,43.8,
161,1,03:59:18,5,72,15.6,4.3,30.7,4.1,,,,,,,,9.07,4.87,4.80,2.80,2.98,,,,,,,,24.51,9,0,81,min5.tye,,,43.6,
162,4,04:00:11,2,72,8.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0,29,min5.tye,,,44.0,
163,4,04:02:44,2,71,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,68,min5.tye,,,43.0,
164,4,04:03:01,2,68,11.6,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.75,3,0,38,min5.tye,,,42.7,
165,1,04:03:56,5,64,12.6,4.4,28.1,4.1,,,,,,,,9.94,9.39,8.80,8.43,8.80,,,,,,,,45.36,9,0,73,min5.tye,,,42.5,
166,4,04:10:18,2,70,8.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,49,min5.tye,,,42.0,
167,1,04:10:20,2,68,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,17,min5.tye,,,42.1,
168,4,04:10:57,2,61,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,76,min5.tye,,,42.1,
169,1,04:11:04,2,70,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,90,min5.tye,,,42.1,
170,1,04:13:24,2,79,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0,80,min5.tye,,,42.6,
171,3,04:15:33,2,76,9.3,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,3,29,min5.tye,,,42.5,
172,4,04:15:33,2,65,8.0,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,8:8,39,min5.tye,,,42.5,
173,4,04:16:41,2,68,9.5,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0,85,min5.tye,,,43.5,
174,1,04:21:48,3,57,12.1,16.8,,,,,,,,,,3.10,2.96,0.95,,,,,,,,,,7.00,3,0,98,min5.tye,,,41.3,
175,1,04:21:52,2,60,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,32,min5.tye,,,41.3,
176,1,04:21:59,2,61,23.5,,,,,,,,,,,9.05,12.68,,,,,,,,,,,21.73,5,0,27,min5.tye,,,41.5,
177,1,04:23:41,5,68,12.5,4.3,32.5,4.1,,,,,,,,8.95,11.54,11.70,6.51,6.64,,,,,,,,45.34,9,0,71,min5.tye,,,41.7,
178,4,04:23:53,2,66,9.3,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0,56,min5.tye,,,41.5,
179,4,04:25:19,2,66,11.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,8:8,3,min5.tye,,,42.3,
180,4,04:26:09,2,55,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,21,min5.tye,,,41.5,
181,4,04:26:31,2,65,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,38,min5.tye,,,41.3,
182,1,04:29:24,2,70,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,84,min5.tye,,,40.8,
183,2,04:29:46,2,59,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,39,min5.tye,,,41.3,
184,1,04:31:24,2,67,10.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,48,min5.tye,,,41.2,
185,2,04:32:28,2,69,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,3,min5.tye,,,41.3,
186,4,04:32:28,2,63,13.0,,,,,,,,,,,2.35,3.38,,,,,,,,,,,5.73,3,8:10:8,33,min5.tye,,,41.3,
187,1,04:32:51,2,67,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,7,min5.tye,,,42.1,
188,4,04:36:43,2,57,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,91,min5.tye,,,40.6,
189,1,04:39:52,6,59,18.9,5.1,23.7,8.7,5.1,,,,,,,10.15,19.21,17.85,8.62,17.34,18.99,,,,,,,92.16,10,0,96,min5.tye,,,43.3,
190,1,04:40:50,2,63,11.6,,,,,,,,,,,3.52,3.34,,,,,,,,,,,6.85,3,8:10:8,82,min5.tye,,,43.9,
191,4,04:43:23,2,60,10.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,8:8,14,min5.tye,,,44.1,
192,1,04:44:01,2,70,9.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,86,min5.tye,,,44.1,
193,1,04:44:38,5,63,18.1,4.4,30.6,4.1,,,,,,,,12.26,16.61,17.09,15.14,15.32,,,,,,,,76.43,9,0,97,min5.tye,,,44.2,
194,1,04:44:42,2,64,11.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,3,0,3,min5.tye,,,44.1,
195,1,04:45:08,2,68,12.2,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,68,min5.tye,,,44.1,
196,2,04:47:28,2,61,17.5,,,,,,,,,,,6.28,12.13,,,,,,,,,,,18.41,5,0,37,min5.tye,,,43.9,
197,4,04:47:40,2,72,8.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,9,min5.tye,,,43.9,
198,2,04:48:34,2,64,8.4,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,8:8,39,min5.tye,,,44.0,
199,1,04:48:35,2,56,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,49,min5.tye,,,44.0,
200,3,04:49:21,2,69,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,36,min5.tye,,,44.3,
201,4,04:49:31,2,56,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,59,min5.tye,,,44.3,
202,3,04:49:32,2,62,7.6,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.67,2,8:8,5,min5.tye,,,44.3,
203,4,04:49:44,2,61,10.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,8:10:8,97,min5.tye,,,44.1,
204,1,04:49:53,2,56,9.3,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,57,min5.tye,,,43.9,
205,4,04:50:38,2,61,8.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,53,min5.tye,,,44.0,
206,4,04:53:32,2,61,10.5,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,8:10:8,65,min5.tye,,,44.3,
207,4,04:54:30,2,68,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,72,min5.tye,,,44.1,
208,4,04:56:17,5,68,17.3,4.4,29.9,4.2,,,,,,,,8.94,19.10,18.78,17.79,18.62,,,,,,,,83.24,9,0,37,min5.tye,,,44.3,
209,4,04:56:37,5,65,15.0,4.5,18.0,11.4,,,,,,,,16.34,17.24,15.67,17.85,17.43,,,,,,,,84.52,9,0,92,min5.tye,,,44.4,
210,4,04:56:43,2,75,11.5,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.16,3,0,17,min5.tye,,,44.4,
211,1,04:57:11,4,69,13.3,22.8,2.8,,,,,,,,,3.63,3.89,1.75,1.70,,,,,,,,,10.98,3,0,5,min5.tye,,,44.5,
212,4,04:57:28,6,53,7.1,33.9,6.2,8.6,4.1,,,,,,,17.73,35.48,11.53,22.30,29.97,14.84,,,,,,,131.85,14,8:10:8,28,min5.tye,,,44.4,
213,4,04:57:36,2,64,10.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,79,min5.tye,,,44.3,
214,4,04:58:14,3,64,11.9,14.7,,,,,,,,,,4.10,3.65,1.26,,,,,,,,,,9.01,3,0,39,min5.tye,,,44.4,
215,1,04:58:38,6,72,16.3,4.5,28.7,4.1,4.2,,,,,,,9.43,6.37,5.98,3.41,4.54,3.80,,,,,,,33.53,10,0,18,min5.tye,,,44.6,
216,4,05:00:06,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,37,min5.tye,,,44.4,
217,4,05:01:24,2,67,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,15,min5.tye,,,44.2,
218,1,05:02:34,5,65,12.3,4.4,29.5,10.1,,,,,,,,10.09,14.11,13.90,15.66,16.60,,,,,,,,70.35,9,0,60,min5.tye,,,44.5,
219,4,05:04:19,2,69,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,52,min5.tye,,,44.6,
220,1,05:04:27,2,68,13.2,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.73,3,0,94,min5.tye,,,44.5,
221,1,05:05:30,2,67,8.2,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,8:8,48,min5.tye,,,44.4,
222,1,05:06:07,2,63,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,74,min5.tye,,,44.4,
223,1,05:06:35,2,64,23.2,,,,,,,,,,,7.84,12.82,,,,,,,,,,,20.66,5,0,4,min5.tye,,,44.5,
224,1,05:06:41,6,64,20.9,4.5,27.5,5.1,5.1,,,,,,,10.64,19.70,19.64,4.26,17.28,16.97,,,,,,,88.49,10,0,20,min5.tye,,,44.6,
225,1,05:07:33,2,71,9.2,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,65,min5.tye,,,44.1,
226,4,05:08:06,2,68,9.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,8:8,15,min5.tye,,,44.4,
227,4,05:08:43,2,72,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,2,0,89,min5.tye,,,44.5,
228,1,05:08:46,2,72,10.2,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0,43,min5.tye,,,44.5,
229,4,05:08:46,2,64,9.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0,51,min5.tye,,,44.5,
230,1,05:09:52,2,71,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,10,min5.tye,,,44.5,
231,1,05:10:28,4,71,13.4,17.4,3.1,,,,,,,,,3.38,4.48,2.38,1.66,,,,,,,,,11.90,3,0,9,min5.tye,,,44.6,
232,1,05:10:53,3,64,12.0,19.4,,,,,,,,,,3.60,3.69,2.52,,,,,,,,,,9.81,3,0,51,min5.tye,,,44.6,
233,1,05:10:57,2,64,10.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.13,3,0,30,min5.tye,,,44.6,
234,2,05:10:57,3,71,12.3,19.8,,,,,,,,,,3.36,3.94,2.23,,,,,,,,,,9.52,3,0,9,min5.tye,,,44.6,
235,4,05:11:27,2,71,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,50,min5.tye,,,44.4,
236,1,05:11:35,2,62,21.4,,,,,,,,,,,7.35,12.75,,,,,,,,,,,20.10,5,0,95,min5.tye,,,44.4,
237,2,05:12:01,2,69,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0,13,min5.tye,,,44.4,
238,4,05:12:49,2,69,9.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,8:8,87,min5.tye,,,44.4,
239,4,05:13:20,2,70,9.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0,99,min5.tye,,,44.3,
240,1,05:13:26,2,69,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,79,min5.tye,,,44.3,
241,1,05:13:28,2,67,8.9,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,29,min5.tye,,,44.3,
242,1,05:14:03,4,65,12.6,4.4,19.2,,,,,,,,,9.32,9.45,8.48,10.59,,,,,,,,,37.83,8,0,63,min5.tye,,,44.3,
243,4,05:14:37,2,61,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0,30,min5.tye,,,44.1,
244,4,05:15:32,2,70,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,22,min5.tye,,,44.5,
245,1,05:16:28,3,65,21.8,4.3,,,,,,,,,,7.69,9.25,9.38,,,,,,,,,,26.33,6,0,69,min5.tye,,,44.6,
246,1,05:16:30,2,63,13.3,,,,,,,,,,,4.20,3.63,,,,,,,,,,,7.83,3,0,41,min5.tye,,,44.6,
247,1,05:16:34,2,64,11.0,,,,,,,,,,,3.14,3.47,,,,,,,,,,,6.61,3,0,3,min5.tye,,,44.5,
248,4,05:17:28,2,68,12.0,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,86,min5.tye,,,44.5,
249,3,05:18:13,2,80,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,61,min5.tye,,,44.6,
250,1,05:18:15,2,64,17.6,,,,,,,,,,,4.35,7.28,,,,,,,,,,,11.64,5,0,3,min5.tye,,,44.7,
251,2,05:18:27,2,68,8.0,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,8:8,16,min5.tye,,,44.6,
252,4,05:19:10,2,64,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0,26,min5.tye,,,44.7,
253,1,05:19:12,5,65,12.3,4.3,31.9,4.2,,,,,,,,9.01,12.04,11.62,11.69,11.65,,,,,,,,56.01,9,0,76,min5.tye,,,44.7,
254,4,05:19:50,2,66,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,8:8,75,min5.tye,,,44.6,
255,4,05:19:53,2,70,10.1,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,41,min5.tye,,,44.5,
256,3,05:20:03,2,77,12.2,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,42,min5.tye,,,44.5,
257,4,05:20:35,2,68,9.0,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,8:8,66,min5.tye,,,44.5,
258,4,05:21:12,2,68,8.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,8:8,52,min5.tye,,,44.6,
259,4,05:21:19,2,68,7.0,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,8:8,38,min5.tye,,,44.6,
260,4,05:22:25,2,70,8.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,89,min5.tye,,,44.5,
261,4,05:22:29,2,54,9.6,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0,60,min5.tye,,,44.5,
262,1,05:22:46,2,69,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,3,min5.tye,,,44.6,
263,3,05:22:53,2,72,10.7,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0,43,min5.tye,,,44.6,
264,4,05:22:53,2,68,9.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,13,min5.tye,,,44.6,
265,1,05:23:33,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.75,18.80,14.38,15.56,15.74,,,,,,,,75.23,9,0,20,min5.tye,,,44.5,
266,3,05:24:18,2,74,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,27,min5.tye,,,44.6,
267,4,05:24:30,2,70,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,1,min5.tye,,,44.6,
268,3,05:24:47,2,71,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,8,min5.tye,,,44.6,
269,1,05:25:08,2,67,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,29,min5.tye,,,44.6,