veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:39,5,66,15.4,4.4,29.9,4.1,,,,,,,,10.90,5.19,5.35,3.78,3.46,,,,,,,,28.68,9,0,54,min5.tye,,,57.7,
2,4,00:02:24,2,71,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,25,min5.tye,,,57.9,
3,4,00:05:41,2,74,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,33,min5.tye,,,57.8,
4,3,00:14:57,2,69,8.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,8:8,99,min5.tye,,,57.8,
5,4,00:18:08,2,62,9.0,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,55,min5.tye,,,57.9,
6,4,00:19:35,2,70,12.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.25,3,0,32,min5.tye,,,57.9,
7,4,00:20:59,2,70,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,14,min5.tye,,,57.8,
8,3,00:21:54,2,66,13.2,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0,18,min5.tye,,,57.9,
9,4,00:22:06,2,69,9.9,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,3,8:8,92,min5.tye,,,57.9,
10,4,00:23:36,2,72,12.0,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,39,min5.tye,,,57.8,
11,4,00:25:17,2,72,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,43,min5.tye,,,57.8,
12,4,00:28:43,7,68,6.0,39.9,4.1,23.3,5.2,4.0,,,,,,15.09,19.24,4.53,10.83,5.86,9.72,7.35,,,,,,72.62,13,8:10:8,54,min5.tye,,,57.9,
13,4,00:29:17,2,71,9.3,,,,,,,,,,,2.53,2.87,,,,,,,,,,,5.39,2,8:8,18,min5.tye,,,57.8,
14,4,00:29:57,2,71,8.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,8:8,38,min5.tye,,,57.8,
15,4,00:30:20,2,71,9.2,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,8:8,22,min5.tye,,,57.9,
16,4,00:30:56,2,65,11.7,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0,1,min5.tye,,,57.8,
17,4,00:36:38,2,68,12.0,,,,,,,,,,,2.17,2.58,,,,,,,,,,,4.75,3,8:8,88,min5.tye,,,57.8,
18,4,00:41:32,2,69,13.0,,,,,,,,,,,4.56,3.35,,,,,,,,,,,7.91,3,0,53,min5.tye,,,57.8,
19,4,00:56:06,2,63,9.3,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,81,min5.tye,,,57.9,
20,3,00:56:35,2,68,10.9,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,8:8,23,min5.tye,,,57.7,
21,4,00:56:37,2,59,8.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0,43,min5.tye,,,57.9,
22,4,00:58:53,2,58,8.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,2,0,78,min5.tye,,,57.9,
23,4,00:59:24,3,66,23.3,4.1,,,,,,,,,,9.78,15.78,6.72,,,,,,,,,,32.27,6,0,43,min5.tye,,,57.9,
24,3,01:03:30,2,75,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,11,min5.tye,,,57.9,
25,4,01:03:59,2,65,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,71,min5.tye,,,57.9,
26,4,01:06:15,3,60,13.1,16.9,,,,,,,,,,3.81,4.09,0.75,,,,,,,,,,8.65,3,8,60,min5.tye,,,57.9,
27,4,01:06:16,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,8,min5.tye,,,57.9,
28,4,01:12:01,5,66,15.5,4.4,29.8,4.1,,,,,,,,11.13,5.01,5.64,3.76,3.33,,,,,,,,28.87,9,0,59,min5.tye,,,57.9,
29,4,01:14:32,2,69,9.5,,,,,,,,,,,2.21,2.56,,,,,,,,,,,4.77,2,8:8,16,min5.tye,,,57.7,
30,4,01:18:25,2,68,8.5,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.53,2,0,69,min5.tye,,,57.8,
31,3,01:18:49,2,25,8.9,,,,,,,,,,,2.48,1.20,,,,,,,,,,,3.68,2,0,73,min5.tye,,,57.8,
32,4,01:29:34,2,71,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0,78,min5.tye,,,57.8,
33,4,01:29:55,2,70,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,95,min5.tye,,,57.8,
34,4,01:30:25,2,67,10.9,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0,73,min5.tye,,,57.8,
35,4,01:32:16,2,67,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,99,min5.tye,,,57.7,
36,3,01:32:20,2,64,10.7,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0,79,min5.tye,,,57.7,
37,4,01:40:34,2,72,9.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0,57,min5.tye,,,57.7,
38,4,01:48:12,2,70,11.3,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.29,3,8:8,53,min5.tye,,,57.8,
39,4,01:49:04,2,60,8.4,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0,30,min5.tye,,,57.8,
40,4,01:53:55,2,65,12.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,8:10:8,27,min5.tye,,,57.8,
41,4,01:56:38,2,52,11.9,,,,,,,,,,,4.03,3.20,,,,,,,,,,,7.23,3,0,55,min5.tye,,,57.8,
42,4,02:08:33,2,65,9.3,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0,81,min5.tye,,,57.8,
43,4,02:11:46,2,71,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,52,min5.tye,,,57.8,
44,4,02:13:48,2,74,13.2,,,,,,,,,,,4.69,7.04,,,,,,,,,,,11.73,5,0,14,min5.tye,,,57.8,
45,4,02:41:23,2,61,10.8,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0,54,min5.tye,,,57.6,
46,4,03:12:26,2,69,12.1,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0,83,min5.tye,,,57.7,
47,4,03:21:29,2,68,12.9,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,3,8:10:8,46,min5.tye,,,57.5,
48,4,03:23:28,2,72,9.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,7,min5.tye,,,57.6,
49,4,03:35:03,3,66,10.2,13.8,,,,,,,,,,2.79,2.66,1.74,,,,,,,,,,7.19,3,0,11,min5.tye,,,57.5,
50,4,03:35:24,2,68,8.2,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,8:8,77,min5.tye,,,57.5,
51,4,03:41:33,2,72,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,81,min5.tye,,,57.5,
52,4,03:44:46,2,70,9.0,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.66,2,8:8,54,min5.tye,,,57.6,
53,4,03:46:04,2,69,9.4,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,86,min5.tye,,,57.6,
54,4,03:50:15,2,69,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,24,min5.tye,,,57.5,
55,4,03:52:23,2,68,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,59,min5.tye,,,57.4,
56,4,04:04:21,2,69,9.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,57,min5.tye,,,57.3,
57,4,04:06:03,2,72,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,21,min5.tye,,,57.2,
58,4,04:09:53,2,70,8.8,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0,72,min5.tye,,,57.3,
59,4,04:14:53,2,70,10.6,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,8:8,26,min5.tye,,,57.3,
60,4,04:19:23,2,54,10.5,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0,99,min5.tye,,,57.3,
61,4,04:26:21,2,62,7.2,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,53,min5.tye,,,57.3,
62,4,04:26:27,2,62,10.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.86,3,8:8,8,min5.tye,,,57.3,
63,4,04:28:19,2,69,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,72,min5.tye,,,57.2,
64,4,04:29:35,2,73,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,36,min5.tye,,,57.2,
65,4,04:34:31,2,66,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,37,min5.tye,,,57.2,
66,4,04:35:15,2,61,11.9,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,41,min5.tye,,,57.2,
67,4,04:44:51,2,73,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,34,min5.tye,,,57.2,
68,4,04:51:09,2,55,7.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,2,min5.tye,,,57.2,
69,4,04:52:11,2,50,8.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,3,min5.tye,,,57.2,
70,4,04:56:04,2,58,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,78,min5.tye,,,57.3,
71,4,04:57:49,2,57,6.6,,,,,,,,,,,0.93,0.99,,,,,,,,,,,1.92,2,8:8,15,min5.tye,,,57.3,
72,4,05:00:39,2,67,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,91,min5.tye,,,57.3,
73,4,05:03:58,2,68,12.1,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0,57,min5.tye,,,57.2,
74,4,05:10:19,2,76,12.0,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0,15,min5.tye,,,57.1,
75,4,05:14:18,2,70,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,45,min5.tye,,,57.0,
76,4,05:26:54,2,70,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,52,min5.tye,,,56.9,
77,4,05:27:48,2,65,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,27,min5.tye,,,57.0,
78,3,05:29:31,2,74,9.2,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0,84,min5.tye,,,56.9,
79,4,05:31:29,2,69,8.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,17,min5.tye,,,56.8,
80,4,05:32:22,2,73,10.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,3,0,68,min5.tye,,,56.9,
81,4,05:33:35,2,71,8.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,71,min5.tye,,,57.0,
82,4,05:35:19,5,70,13.3,4.3,34.7,4.1,,,,,,,,11.56,9.35,8.35,4.86,4.10,,,,,,,,38.23,9,0,97,min5.tye,,,57.0,
83,4,05:39:31,2,67,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0,62,min5.tye,,,56.9,
84,4,05:40:49,2,72,10.0,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.23,3,0,50,min5.tye,,,56.9,
85,4,05:43:04,2,71,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,45,min5.tye,,,57.0,
86,4,05:47:08,2,71,8.1,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,8:8,9,min5.tye,,,56.9,
87,4,05:48:47,2,71,9.1,,,,,,,,,,,1.32,1.39,,,,,,,,,,,2.71,2,8:8,73,min5.tye,,,56.9,
88,4,05:49:45,2,71,8.1,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,71,min5.tye,,,56.8,
89,3,05:54:41,2,65,8.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,8:8,47,min5.tye,,,56.8,
90,4,05:54:41,2,65,12.2,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.48,3,0,58,min5.tye,,,56.8,
91,4,05:55:07,2,68,8.8,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0,29,min5.tye,,,56.8,
92,4,05:56:39,2,71,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,80,min5.tye,,,56.9,
93,4,06:01:03,2,73,9.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0,95,min5.tye,,,57.0,
94,4,06:01:12,5,65,12.4,4.3,34.5,4.1,,,,,,,,11.01,7.45,7.46,5.31,5.36,,,,,,,,36.59,9,0,15,min5.tye,,,57.0,
95,3,06:05:05,2,33,9.5,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,0,51,min5.tye,,,56.9,
96,4,06:05:24,4,68,17.1,3.3,3.0,,,,,,,,,4.71,2.24,1.25,0.81,,,,,,,,,9.01,7,8:10:8,97,min5.tye,,,57.0,
97,3,06:07:08,2,49,7.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,8:10:8,54,min5.tye,,,56.9,
98,4,06:07:34,2,74,13.4,,,,,,,,,,,4.65,3.21,,,,,,,,,,,7.86,3,0,60,min5.tye,,,57.0,
99,4,06:07:57,2,62,12.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,19,min5.tye,,,56.9,
100,4,06:08:39,2,67,11.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,8:10:8,51,min5.tye,,,56.9,
101,4,06:09:53,2,68,9.7,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0,28,min5.tye,,,56.9,
102,4,06:10:27,2,67,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,80,min5.tye,,,56.9,
103,4,06:10:54,2,69,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,11,min5.tye,,,56.9,
104,4,06:11:14,2,58,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,65,min5.tye,,,56.9,
105,4,06:15:11,2,59,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,34,min5.tye,,,56.9,
106,4,06:15:35,2,61,7.4,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.96,2,8:8,3,min5.tye,,,56.9,
107,4,06:16:19,2,69,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,32,min5.tye,,,56.8,
108,4,06:16:23,2,70,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,42,min5.tye,,,56.8,
109,3,06:16:44,2,49,6.5,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,8:8,50,min5.tye,,,56.8,
110,4,06:16:57,2,69,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,16,min5.tye,,,56.8,
111,4,06:18:09,2,68,8.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,8:8,71,min5.tye,,,56.8,
112,3,06:20:49,2,49,6.0,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.15,2,8:8,64,min5.tye,,,56.9,
113,4,06:20:49,2,63,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,73,min5.tye,,,56.9,
114,3,06:20:55,2,49,6.7,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,8:8,66,min5.tye,,,56.9,
115,4,06:20:58,2,66,8.9,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,8:8,33,min5.tye,,,56.9,
116,4,06:21:07,2,69,9.6,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,49,min5.tye,,,56.9,
117,4,06:22:12,2,72,8.6,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0,45,min5.tye,,,56.9,
118,3,06:22:18,2,49,6.3,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,94,min5.tye,,,56.9,
119,4,06:22:25,2,70,13.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,8:10:8,46,min5.tye,,,56.9,
120,4,06:24:23,2,70,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,8:8,13,min5.tye,,,56.9,
121,4,06:25:48,2,72,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,45,min5.tye,,,56.8,
122,4,06:28:28,2,76,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,29,min5.tye,,,56.8,
123,4,06:29:15,2,73,8.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,61,min5.tye,,,56.8,
124,4,06:35:26,2,73,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,8:8,88,min5.tye,,,57.0,
125,4,06:37:56,2,73,9.6,,,,,,,,,,,1.87,2.43,,,,,,,,,,,4.30,2,8:8,2,min5.tye,,,57.0,
126,4,06:38:38,2,67,10.1,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.17,3,0,6,min5.tye,,,57.0,
127,3,06:41:32,2,49,6.2,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,8:8,17,min5.tye,,,57.1,
128,4,06:42:19,4,66,12.7,22.4,2.8,,,,,,,,,4.05,4.15,1.95,1.85,,,,,,,,,12.01,3,0,6,min5.tye,,,57.0,
129,4,06:42:39,2,58,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,16,min5.tye,,,57.0,
130,4,06:44:03,2,64,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,36,min5.tye,,,57.0,
131,3,06:44:05,3,70,12.6,19.9,,,,,,,,,,2.75,2.23,0.83,,,,,,,,,,5.81,3,1:8,36,min5.tye,,,57.0,
132,4,06:44:05,2,70,12.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,3,37,min5.tye,,,57.0,
133,3,06:44:06,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:9:19,80,min5.tye,,,57.0,
134,4,06:44:06,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:9:19,81,min5.tye,,,57.0,
135,4,06:44:14,3,66,18.0,5.0,,,,,,,,,,11.73,5.09,4.64,,,,,,,,,,21.45,6,0,86,min5.tye,,,57.0,
136,4,06:44:47,2,65,10.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,8:8,19,min5.tye,,,57.0,
137,4,06:44:53,2,65,8.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,8:8,98,min5.tye,,,57.0,
138,4,06:45:40,2,65,11.0,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,8:10:8,59,min5.tye,,,57.2,
139,3,06:46:30,2,70,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,85,min5.tye,,,57.0,
140,4,06:46:49,2,65,11.6,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,8:8,3,min5.tye,,,57.0,
141,4,06:47:38,2,70,8.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,2,0,29,min5.tye,,,57.0,
142,4,06:49:49,2,60,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,48,min5.tye,,,57.0,
143,4,06:49:53,2,68,9.9,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0,79,min5.tye,,,57.0,
144,4,06:50:01,2,62,10.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0,38,min5.tye,,,57.1,
145,4,06:50:47,2,64,8.3,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,8:8,76,min5.tye,,,57.1,
146,4,06:51:40,2,70,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0,55,min5.tye,,,57.1,
147,4,06:51:44,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,96,min5.tye,,,57.0,
148,4,06:52:16,2,69,8.7,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,54,min5.tye,,,56.9,
149,4,06:52:55,2,62,11.5,,,,,,,,,,,3.12,3.74,,,,,,,,,,,6.86,3,0,72,min5.tye,,,57.1,
150,3,06:54:37,2,72,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,79,min5.tye,,,57.1,
151,4,06:55:00,2,67,8.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0,44,min5.tye,,,57.0,
152,4,06:55:06,2,66,9.8,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,8:8,46,min5.tye,,,57.0,
153,4,06:57:46,2,74,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,90,min5.tye,,,57.0,
154,4,06:59:11,2,73,9.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,41,min5.tye,,,57.0,
155,4,06:59:18,2,72,11.5,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.20,3,0,15,min5.tye,,,57.0,
156,4,06:59:20,2,72,9.3,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,8:8,44,min5.tye,,,57.0,
157,3,07:00:08,2,70,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,39,min5.tye,,,57.0,
158,4,07:00:50,2,68,9.3,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0,61,min5.tye,,,57.0,
159,4,07:01:47,2,67,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,19,min5.tye,,,57.0,
160,4,07:02:23,2,68,9.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,8:8,93,min5.tye,,,57.0,
161,4,07:02:33,2,71,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,93,min5.tye,,,57.0,
162,4,07:04:13,2,70,8.9,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,8:8,18,min5.tye,,,57.0,
163,3,07:04:38,2,65,24.0,,,,,,,,,,,7.66,11.37,,,,,,,,,,,19.03,14,0,1,min5.tye,,,56.9,
164,4,07:04:38,2,59,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,66,min5.tye,,,56.9,
165,4,07:06:59,2,68,11.7,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,61,min5.tye,,,57.0,
166,4,07:08:35,2,67,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,8,min5.tye,,,57.0,
167,3,07:09:11,2,67,8.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.59,2,3,18,min5.tye,,,56.9,
168,4,07:09:11,2,66,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,8:8,28,min5.tye,,,56.9,
169,4,07:09:15,4,47,16.8,17.3,8.7,,,,,,,,,7.41,14.11,1.97,1.43,,,,,,,,,24.93,4,0,69,min5.tye,,,56.8,
170,3,07:09:21,2,68,7.9,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:8,68,min5.tye,,,56.8,
171,4,07:09:23,2,68,13.1,,,,,,,,,,,4.01,3.17,,,,,,,,,,,7.18,3,0,15,min5.tye,,,56.8,
172,4,07:11:24,2,74,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,85,min5.tye,,,56.8,
173,4,07:11:28,2,68,7.5,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.40,2,8:8,14,min5.tye,,,56.8,
174,4,07:11:39,2,71,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,4.00,2,0,19,min5.tye,,,56.8,
175,4,07:11:42,2,74,9.9,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,69,min5.tye,,,56.8,
176,4,07:11:59,2,71,8.8,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,77,min5.tye,,,56.8,
177,4,07:12:06,2,65,10.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,5,min5.tye,,,56.8,
178,4,07:12:31,2,68,11.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,8:8,66,min5.tye,,,56.8,
179,4,07:13:03,2,68,9.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.10,2,8:8,71,min5.tye,,,56.8,
180,4,07:13:10,2,71,10.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,52,min5.tye,,,56.8,
181,4,07:14:19,4,52,11.9,22.6,2.7,,,,,,,,,3.26,4.32,2.82,2.87,,,,,,,,,13.27,3,0,49,min5.tye,,,56.4,
182,4,07:14:47,2,61,8.2,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,8:8,67,min5.tye,,,56.5,
183,4,07:14:59,2,61,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,8:8,9,min5.tye,,,56.4,
184,4,07:15:07,2,61,10.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,8:8,97,min5.tye,,,56.3,
185,4,07:15:51,2,61,9.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,8:10:8,15,min5.tye,,,56.4,
186,4,07:16:06,2,69,12.0,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.46,3,0,16,min5.tye,,,56.4,
187,4,07:17:22,2,65,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,8:8,18,min5.tye,,,56.3,
188,4,07:18:04,2,64,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0,35,min5.tye,,,56.3,
189,4,07:18:11,2,64,12.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,20,min5.tye,,,56.4,
190,4,07:18:33,2,71,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,48,min5.tye,,,56.3,
191,4,07:18:48,2,70,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,66,min5.tye,,,56.4,
192,4,07:19:20,2,55,8.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,16,min5.tye,,,56.3,
193,4,07:19:50,3,92,6.4,6.4,,,,,,,,,,6.56,8.80,7.79,,,,,,,,,,23.15,6,8:10:8,41,min5.tye,,,56.3,
194,4,07:19:56,2,70,11.7,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,52,min5.tye,,,56.3,
195,4,07:19:59,2,59,11.6,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0,29,min5.tye,,,56.3,
196,4,07:21:37,2,62,8.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,8:8,40,min5.tye,,,56.4,
197,3,07:21:49,2,72,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,2,0,38,min5.tye,,,56.4,
198,4,07:22:08,2,64,11.6,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.28,3,0,71,min5.tye,,,56.4,
199,4,07:23:14,2,68,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,78,min5.tye,,,56.3,
200,4,07:24:24,4,52,12.9,14.2,2.7,,,,,,,,,4.81,4.55,2.40,2.36,,,,,,,,,14.12,3,0,7,min5.tye,,,56.4,
201,4,07:26:22,2,52,8.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,58,min5.tye,,,56.3,
202,4,07:26:53,4,67,12.8,21.4,3.0,,,,,,,,,3.19,4.09,1.89,1.06,,,,,,,,,10.23,3,0,64,min5.tye,,,56.2,
203,4,07:27:54,2,61,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,8:8,61,min5.tye,,,56.2,
204,3,07:28:23,2,70,8.6,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.44,2,8:8,27,min5.tye,,,56.4,
205,4,07:28:30,2,68,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,4,min5.tye,,,56.4,
206,4,07:28:49,2,71,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,69,min5.tye,,,56.5,
207,4,07:28:57,2,75,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,84,min5.tye,,,56.3,
208,4,07:29:28,2,72,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,92,min5.tye,,,56.2,
209,4,07:30:14,2,68,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,8,min5.tye,,,56.3,
210,4,07:31:05,2,71,9.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,70,min5.tye,,,56.5,
211,3,07:31:23,2,73,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,99,min5.tye,,,56.5,
212,4,07:31:34,2,66,9.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.59,2,0,50,min5.tye,,,56.5,
213,4,07:31:37,2,65,8.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,6,min5.tye,,,56.5,
214,4,07:32:37,2,67,8.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,8:8,67,min5.tye,,,56.4,
215,3,07:32:43,2,71,9.7,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,2:8:8,89,min5.tye,,,56.4,
216,4,07:32:43,2,67,9.1,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,8:8,90,min5.tye,,,56.4,
217,4,07:32:44,3,65,10.8,20.4,,,,,,,,,,3.36,3.61,1.94,,,,,,,,,,8.91,3,0,23,min5.tye,,,56.4,
218,4,07:32:48,4,62,12.0,16.2,3.5,,,,,,,,,3.91,3.49,2.37,2.07,,,,,,,,,11.85,3,0,35,min5.tye,,,56.4,
219,4,07:34:18,2,72,9.1,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,2,0,80,min5.tye,,,56.4,
220,4,07:34:59,2,65,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,18,min5.tye,,,56.5,
221,4,07:35:57,2,76,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,68,min5.tye,,,56.4,
222,4,07:36:18,2,71,10.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,8:8,23,min5.tye,,,56.5,
223,4,07:36:24,2,71,10.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,8:8,18,min5.tye,,,56.4,
224,4,07:36:26,2,71,15.4,,,,,,,,,,,4.31,3.80,,,,,,,,,,,8.10,5,8:10:8,50,min5.tye,,,56.4,
225,4,07:36:34,2,63,8.3,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,36,min5.tye,,,56.4,
226,4,07:37:42,2,67,12.5,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0,21,min5.tye,,,56.4,
227,4,07:38:50,2,67,8.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,8:8,11,min5.tye,,,56.5,
228,4,07:38:54,2,69,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,48,min5.tye,,,56.5,
229,4,07:39:21,2,69,8.7,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,62,min5.tye,,,56.5,
230,3,07:39:22,2,72,9.7,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.45,2,0,49,min5.tye,,,56.5,
231,4,07:39:25,2,70,12.0,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0,17,min5.tye,,,56.4,
232,4,07:39:37,2,69,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,3,8:8,71,min5.tye,,,56.5,
233,4,07:40:45,2,61,11.6,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0,35,min5.tye,,,56.5,
234,4,07:41:31,2,67,21.0,,,,,,,,,,,5.91,5.18,,,,,,,,,,,11.09,5,0,9,min5.tye,,,56.6,
235,4,07:42:01,2,69,8.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,74,min5.tye,,,56.5,
236,4,07:42:11,2,68,7.9,,,,,,,,,,,2.38,2.55,,,,,,,,,,,4.93,2,8:8,7,min5.tye,,,56.5,
237,4,07:42:18,5,53,15.7,4.3,35.0,4.1,,,,,,,,13.42,17.97,17.88,16.88,17.22,,,,,,,,83.36,9,0,6,min5.tye,,,56.4,
238,4,07:42:49,2,60,9.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,8:8,10,min5.tye,,,56.5,
239,4,07:44:37,2,67,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,99,min5.tye,,,56.5,
240,4,07:44:42,4,59,23.3,4.0,3.0,,,,,,,,,3.70,3.95,6.12,3.05,,,,,,,,,16.82,4,8:10:8,92,min5.tye,,,56.5,
241,4,07:44:44,2,71,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0,40,min5.tye,,,56.5,
242,3,07:45:07,2,71,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,44,min5.tye,,,56.6,
243,4,07:45:27,2,73,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,30,min5.tye,,,56.6,
244,4,07:45:51,2,66,13.1,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,65,min5.tye,,,56.5,
245,4,07:46:05,2,69,10.1,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,38,min5.tye,,,56.5,
246,4,07:46:09,2,57,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,41,min5.tye,,,56.5,
247,3,07:46:20,2,72,9.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.06,2,3,78,min5.tye,,,56.5,
248,4,07:46:20,2,72,9.4,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,79,min5.tye,,,56.5,
249,4,07:46:20,2,64,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,59,min5.tye,,,56.5,
250,4,07:46:22,2,64,12.0,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,33,min5.tye,,,56.5,
251,4,07:46:43,2,66,9.5,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,32,min5.tye,,,56.6,
252,4,07:46:51,2,68,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,25,min5.tye,,,56.6,
253,4,07:48:19,2,67,8.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,8:8,33,min5.tye,,,56.6,
254,4,07:50:01,3,67,10.8,14.5,,,,,,,,,,3.20,3.84,2.01,,,,,,,,,,9.05,3,0,81,min5.tye,,,56.6,
255,4,07:50:15,2,67,7.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,8:8,19,min5.tye,,,56.6,
256,4,07:50:21,2,67,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,8:8,73,min5.tye,,,56.6,
257,4,07:51:23,2,71,12.8,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,88,min5.tye,,,56.7,
258,4,07:51:34,2,69,11.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,3,8:8,36,min5.tye,,,56.6,
259,4,07:51:58,2,60,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,19,min5.tye,,,56.5,
260,4,07:52:00,2,59,8.9,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0,79,min5.tye,,,56.5,
261,4,07:52:57,2,70,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,56,min5.tye,,,56.6,
262,4,07:53:25,2,67,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0,49,min5.tye,,,56.7,
263,4,07:53:55,2,67,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,73,min5.tye,,,56.7,
264,4,07:54:24,2,64,8.6,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,92,min5.tye,,,56.6,
265,4,07:54:32,2,63,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,69,min5.tye,,,56.6,
266,3,07:55:00,2,71,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,8:8,82,min5.tye,,,56.6,
267,4,07:55:01,2,64,9.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,8:8,14,min5.tye,,,56.6,
268,4,07:55:04,2,69,10.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,11,min5.tye,,,56.6,
269,4,07:56:37,2,64,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.51,2,0,25,min5.tye,,,56.6,
270,4,07:56:51,2,65,8.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,83,min5.tye,,,56.6,
271,4,07:57:02,5,70,13.4,4.4,31.9,4.1,,,,,,,,10.66,5.08,4.66,2.66,2.14,,,,,,,,25.19,9,0,80,min5.tye,,,56.7,
272,4,07:57:15,4,66,13.1,24.1,3.4,,,,,,,,,3.22,3.65,2.96,2.64,,,,,,,,,12.48,3,0,16,min5.tye,,,56.6,
273,4,07:58:08,2,67,9.6,,,,,,,,,,,1.95,2.59,,,,,,,,,,,4.54,2,8:8,43,min5.tye,,,56.7,
274,4,07:58:14,3,61,9.1,14.1,,,,,,,,,,2.59,2.77,1.40,,,,,,,,,,6.77,2,0,64,min5.tye,,,56.6,
275,4,07:58:26,2,67,12.0,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.04,3,0,23,min5.tye,,,56.6,
276,4,08:00:10,2,63,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,26,min5.tye,,,56.5,