veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,55,9.2,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,2,0
2,1,00:00:29,6,58,11.7,4.2,22.7,4.0,4.0,,,,,,,12.19,6.77,7.63,4.56,5.59,3.81,,,,,,,40.55,10,0
3,2,00:00:46,6,63,18.7,4.3,23.3,4.0,4.1,,,,,,,12.99,18.39,19.20,11.51,13.15,13.86,,,,,,,89.10,10,0
4,2,00:01:39,2,53,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
5,2,00:01:54,2,58,8.9,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
6,2,00:02:06,5,55,17.1,4.2,30.6,4.8,,,,,,,,12.06,19.09,19.40,17.01,23.02,,,,,,,,90.57,9,0
7,2,00:03:21,2,56,13.0,,,,,,,,,,,4.26,3.43,,,,,,,,,,,7.69,3,0
8,2,00:04:54,2,60,9.3,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.01,2,0
9,2,00:05:29,2,53,8.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
10,1,00:06:11,2,57,8.7,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
11,1,00:06:45,6,59,12.1,4.2,21.9,4.2,4.1,,,,,,,12.74,7.17,6.49,4.11,3.99,4.63,,,,,,,39.13,10,0
12,2,00:06:57,2,62,8.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
13,2,00:07:11,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,7.76,13.93,13.35,9.57,12.19,6.43,,,,,,,63.23,10,0
14,1,00:07:20,2,59,12.0,,,,,,,,,,,4.62,2.95,,,,,,,,,,,7.56,3,0
15,1,00:08:08,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,12.28,7.19,7.38,2.39,4.55,7.11,,,,,,,40.89,10,0
16,2,00:09:10,2,60,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
17,2,00:10:11,2,65,8.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
18,2,00:12:02,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.95,18.73,18.16,14.56,14.39,14.70,,,,,,,93.50,10,0
19,1,00:12:36,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,11.80,6.95,6.61,3.13,4.24,5.50,,,,,,,38.23,10,0
20,1,00:12:40,2,66,9.2,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,2,0
21,1,00:14:46,2,63,8.7,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0
22,1,00:14:50,2,59,8.7,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
23,1,00:15:02,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.74,6.93,6.62,3.72,4.32,4.10,,,,,,,38.43,10,0
24,1,00:16:52,2,57,8.9,,,,,,,,,,,3.07,1.53,,,,,,,,,,,4.60,2,0
25,2,00:17:07,2,55,9.8,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,2,0
26,2,00:17:18,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,13.22,17.45,16.92,14.08,14.14,13.97,,,,,,,89.77,10,0
27,2,00:17:18,2,58,8.6,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
28,2,00:17:22,2,58,11.5,,,,,,,,,,,3.67,2.98,,,,,,,,,,,6.66,3,0
29,1,00:17:55,2,62,8.9,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
30,1,00:17:58,2,60,8.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
31,1,00:18:04,2,66,9.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
32,2,00:19:54,6,59,15.8,4.3,25.0,5.0,4.8,,,,,,,12.82,17.43,16.14,11.62,12.14,16.31,,,,,,,86.45,10,0
33,2,00:20:19,2,56,11.9,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
34,2,00:20:53,5,62,14.6,4.3,30.9,4.0,,,,,,,,11.28,18.43,18.31,17.86,18.24,,,,,,,,84.13,9,0
35,2,00:21:55,5,63,15.0,4.3,30.8,4.0,,,,,,,,10.11,5.78,5.71,3.24,3.65,,,,,,,,28.50,9,0
36,1,00:25:25,2,58,9.9,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
37,2,00:25:40,6,59,13.4,4.3,24.0,4.0,4.1,,,,,,,11.82,19.96,19.59,14.82,14.62,13.80,,,,,,,94.60,10,0
38,1,00:25:48,2,53,8.8,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.98,2,0
39,1,00:28:05,2,57,7.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
40,2,00:28:11,2,60,10.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0
41,1,00:28:32,2,57,9.3,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.32,2,0
42,1,00:28:59,2,62,9.3,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
43,2,00:31:15,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,12.42,17.63,16.51,10.17,14.89,13.80,,,,,,,85.40,10,0
44,2,00:31:45,2,60,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
45,2,00:33:37,2,59,14.6,,,,,,,,,,,4.76,9.22,,,,,,,,,,,13.98,5,0
46,1,00:33:41,6,58,17.8,4.2,23.1,4.0,4.1,,,,,,,14.66,7.74,7.50,4.99,5.66,4.06,,,,,,,44.61,10,0
47,1,00:33:57,2,56,8.8,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
48,1,00:34:13,2,63,8.6,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0
49,2,00:34:39,2,61,10.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
50,1,00:35:23,2,60,9.9,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.12,3,0
51,1,00:35:44,2,51,9.2,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,2,0
52,1,00:37:57,6,58,12.2,4.3,22.6,4.0,4.0,,,,,,,12.40,7.40,6.74,3.17,4.28,5.16,,,,,,,39.15,10,0
53,1,00:38:04,6,63,18.6,4.3,23.1,4.0,4.1,,,,,,,13.98,7.80,8.43,3.39,5.18,4.59,,,,,,,43.38,10,0
54,2,00:39:23,2,57,9.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
55,2,00:42:47,2,60,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
56,1,00:43:40,6,60,12.0,4.2,22.6,3.9,3.9,,,,,,,12.09,8.17,5.96,4.12,4.76,4.65,,,,,,,39.73,10,0
57,1,00:44:56,2,60,8.9,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,2,0
58,1,00:46:21,5,58,11.9,21.0,9.4,21.9,,,,,,,,13.80,24.16,16.79,14.93,14.02,,,,,,,,83.69,11,0
59,1,00:47:31,2,56,9.4,,,,,,,,,,,3.33,1.81,,,,,,,,,,,5.14,2,0
60,1,00:48:14,5,62,17.0,4.2,30.2,4.7,,,,,,,,13.03,8.36,7.56,5.33,6.21,,,,,,,,40.49,9,0
61,2,00:48:32,2,52,11.5,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.13,3,0
62,2,00:49:01,2,63,8.8,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
63,2,00:50:08,2,58,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
64,1,00:51:41,2,62,9.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0
65,2,00:51:43,2,48,9.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.50,2,0
66,1,00:53:01,6,43,3.0,4.2,22.5,3.9,3.9,,,,,,,126.40,6.85,6.37,4.53,4.53,4.41,,,,,,,153.08,14,0
67,2,00:53:28,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,12.29,17.90,18.55,10.11,13.28,18.86,,,,,,,91.00,10,0
68,1,00:55:12,2,58,11.0,,,,,,,,,,,3.63,3.55,,,,,,,,,,,7.18,3,0
69,2,00:55:59,6,60,11.7,4.3,22.8,4.0,4.1,,,,,,,13.09,17.89,17.80,14.27,14.06,11.62,,,,,,,88.72,10,0
70,1,00:56:15,2,60,9.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
71,2,00:56:39,2,60,10.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
72,2,00:56:49,2,60,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,2,0
73,2,00:57:20,2,58,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
74,1,00:57:50,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.19,6.74,6.90,4.39,4.85,4.48,,,,,,,39.55,10,0
75,2,01:02:01,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.65,18.45,17.85,13.74,14.19,13.72,,,,,,,91.60,10,0
76,2,01:02:20,2,60,11.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.95,3,0
77,1,01:02:24,2,61,9.0,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
78,2,01:02:43,2,59,10.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
79,1,01:04:00,2,59,8.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
80,2,01:04:02,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,12.88,17.66,17.55,11.05,14.69,17.28,,,,,,,91.12,10,0
81,2,01:04:04,2,59,11.7,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.83,3,0
82,2,01:05:41,2,58,10.9,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0
83,1,01:06:45,6,58,13.5,4.2,23.8,4.0,4.0,,,,,,,14.17,7.94,7.49,4.07,4.30,5.01,,,,,,,42.97,10,0
84,2,01:07:57,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.07,18.84,18.40,12.37,15.03,15.86,,,,,,,93.56,10,0
85,1,01:08:09,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,12.25,7.33,6.57,2.16,5.18,5.03,,,,,,,38.52,10,0
86,1,01:10:36,2,58,11.9,,,,,,,,,,,4.20,2.63,,,,,,,,,,,6.83,3,0
87,2,01:11:11,5,60,16.2,4.3,23.1,4.8,,,,,,,,8.36,5.92,6.25,4.01,4.29,,,,,,,,28.83,9,0
88,1,01:11:23,6,62,15.8,4.2,24.8,5.0,4.8,,,,,,,14.49,7.59,6.35,3.20,4.01,4.86,,,,,,,40.51,10,0
89,2,01:11:37,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.33,17.66,17.25,12.57,12.82,12.74,,,,,,,86.37,10,0
90,2,01:13:49,2,57,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
91,2,01:17:11,5,58,15.2,4.3,30.6,4.0,,,,,,,,10.37,5.64,5.38,4.32,4.25,,,,,,,,29.96,9,0
92,1,01:17:28,2,60,11.6,,,,,,,,,,,4.65,3.75,,,,,,,,,,,8.40,3,0
93,1,01:17:40,5,61,12.1,4.3,29.8,4.0,,,,,,,,12.71,10.38,10.10,10.67,10.86,,,,,,,,54.71,9,0
94,2,01:18:01,5,59,15.1,4.3,28.8,4.0,,,,,,,,10.26,5.81,5.44,4.04,5.01,,,,,,,,30.57,9,0
95,2,01:20:15,2,50,8.4,,,,,,,,,,,4.42,3.63,,,,,,,,,,,8.04,2,0
96,1,01:20:22,2,58,9.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,2,0
97,2,01:25:57,2,57,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
98,2,01:28:45,2,55,9.2,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
99,1,01:29:13,6,58,12.1,4.2,22.0,3.9,4.0,,,,,,,12.46,7.00,7.26,2.58,4.29,6.78,,,,,,,40.36,10,0
100,2,01:29:57,2,52,9.2,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
101,2,01:31:07,2,55,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
102,2,01:32:18,6,54,17.8,4.2,23.3,4.0,4.1,,,,,,,12.46,18.23,17.96,13.03,13.96,11.93,,,,,,,87.57,10,0
103,2,01:32:27,6,55,18.7,4.3,23.2,4.0,4.1,,,,,,,13.07,19.73,20.22,10.54,14.75,14.45,,,,,,,92.77,10,0
104,2,01:34:26,2,58,9.9,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
105,2,01:35:44,5,55,16.9,4.3,35.4,4.1,,,,,,,,13.04,12.81,13.12,11.55,11.74,,,,,,,,62.27,9,0
106,2,01:39:01,6,59,12.0,4.2,22.7,4.0,3.9,,,,,,,12.11,18.10,15.11,10.96,10.15,10.70,,,,,,,77.13,10,0
107,1,01:39:04,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.86,6.54,6.69,4.16,5.24,4.42,,,,,,,39.91,10,0
108,1,01:39:23,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,12.67,7.23,7.23,2.57,4.30,6.77,,,,,,,40.77,10,0
109,2,01:45:26,2,55,9.3,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.22,2,0
110,2,01:46:31,6,53,12.0,4.2,22.6,3.9,4.1,,,,,,,11.90,18.01,17.61,11.57,14.16,14.48,,,,,,,87.73,10,0
111,2,01:46:37,5,55,17.1,4.2,30.6,4.8,,,,,,,,11.82,17.58,17.36,18.19,22.68,,,,,,,,87.63,9,0
112,1,01:46:53,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.91,6.87,6.46,4.52,3.61,4.64,,,,,,,38.00,10,0
113,2,01:49:35,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.20,18.23,17.88,13.47,13.58,13.33,,,,,,,89.69,10,0
114,2,01:49:57,2,54,22.9,,,,,,,,,,,8.23,14.25,,,,,,,,,,,22.48,5,0
115,1,01:50:44,2,58,11.1,,,,,,,,,,,4.25,3.68,,,,,,,,,,,7.93,3,0
116,1,01:50:53,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,11.45,6.63,5.93,3.25,3.96,5.32,,,,,,,36.54,10,0
117,2,01:50:55,2,57,10.8,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
118,1,01:52:47,6,60,11.7,4.2,22.7,4.0,4.0,,,,,,,12.42,7.56,8.09,4.85,5.35,4.08,,,,,,,42.35,10,0
119,2,01:57:24,6,56,12.1,4.2,22.1,4.2,4.2,,,,,,,13.73,17.77,17.52,12.85,12.27,13.17,,,,,,,87.31,10,0
120,1,01:57:57,5,59,15.0,4.4,30.8,4.0,,,,,,,,16.47,24.24,22.18,22.28,22.63,,,,,,,,107.80,9,0
121,2,02:01:10,6,58,13.5,4.3,24.0,4.0,4.0,,,,,,,11.53,18.38,18.25,11.32,11.92,12.68,,,,,,,84.08,10,0
122,1,02:01:59,2,56,9.2,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,2,0
123,2,02:03:30,2,65,8.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
124,2,02:05:06,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.58,18.12,17.21,10.66,14.82,14.40,,,,,,,87.78,10,0
125,2,02:05:52,2,57,11.5,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.67,3,0
126,2,02:06:04,2,68,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.89,2,0
127,1,02:11:56,6,63,18.6,4.3,23.1,4.0,4.1,,,,,,,13.97,8.05,8.66,3.46,4.75,4.63,,,,,,,43.52,10,0
128,1,02:17:06,6,60,12.0,4.2,22.5,4.0,3.9,,,,,,,11.32,8.16,6.07,4.83,4.10,4.40,,,,,,,38.88,10,0
129,1,02:17:23,3,59,12.0,14.4,,,,,,,,,,3.55,2.62,1.74,,,,,,,,,,7.91,3,0
130,2,02:17:33,2,64,13.4,,,,,,,,,,,4.15,5.53,,,,,,,,,,,9.68,3,0
131,1,02:19:44,2,55,9.2,,,,,,,,,,,3.11,1.82,,,,,,,,,,,4.93,2,0
132,2,02:19:51,6,62,15.9,4.3,25.2,5.1,4.8,,,,,,,12.91,16.56,14.98,13.29,13.32,16.83,,,,,,,87.89,10,0
133,1,02:20:56,2,46,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
134,2,02:23:12,2,56,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
135,2,02:24:11,6,59,12.1,4.2,22.2,4.0,4.0,,,,,,,12.56,18.94,18.49,9.93,13.32,17.83,,,,,,,91.07,10,0
136,1,02:24:40,2,56,11.5,,,,,,,,,,,4.76,3.84,,,,,,,,,,,8.60,3,0
137,1,02:26:10,6,58,17.8,4.2,23.1,4.0,4.1,,,,,,,15.20,7.16,7.71,4.35,4.95,4.45,,,,,,,43.82,10,0
138,2,02:26:12,2,59,9.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
139,1,02:26:17,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,11.83,7.07,6.81,4.29,3.88,4.38,,,,,,,38.26,10,0
140,1,02:27:40,5,62,17.0,4.2,30.4,4.8,,,,,,,,13.80,8.28,9.05,5.35,7.34,,,,,,,,43.83,9,0
141,1,02:31:34,2,56,11.6,,,,,,,,,,,6.17,4.77,,,,,,,,,,,10.94,5,0
142,1,02:32:58,4,59,11.1,16.0,2.8,,,,,,,,,4.00,7.17,2.36,2.41,,,,,,,,,15.94,3,0
143,2,02:34:22,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.03,17.29,16.64,12.82,13.57,13.40,,,,,,,86.74,10,0
144,2,02:37:20,6,58,12.0,4.2,21.9,3.9,4.0,,,,,,,12.25,17.15,17.47,10.71,13.43,16.95,,,,,,,87.96,10,0
145,2,02:40:56,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.15,18.31,18.14,13.87,13.90,14.16,,,,,,,91.54,10,0
146,1,02:42:29,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.92,7.94,6.69,3.14,4.98,4.61,,,,,,,39.29,10,0
147,1,02:42:48,6,59,12.1,4.2,22.4,3.9,4.2,,,,,,,11.86,6.83,6.85,2.34,4.50,4.78,,,,,,,37.17,10,0
148,1,02:44:22,5,58,13.0,4.3,29.7,4.1,,,,,,,,13.97,23.05,22.03,21.99,22.37,,,,,,,,103.41,9,0
149,2,02:45:37,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,12.64,17.70,16.75,11.72,13.68,15.03,,,,,,,87.52,10,0
150,2,02:45:38,2,58,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
151,2,02:47:32,6,66,11.6,4.3,22.9,4.1,4.1,,,,,,,13.06,17.68,18.06,14.06,13.95,12.06,,,,,,,88.87,10,0
152,1,02:49:00,2,57,10.1,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0
153,2,02:49:55,5,60,13.6,4.3,29.9,4.0,,,,,,,,11.39,18.15,17.59,16.30,16.49,,,,,,,,79.90,9,0
154,2,02:52:23,2,63,9.2,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
155,1,02:53:18,5,53,17.0,4.2,35.1,4.0,,,,,,,,14.73,20.82,20.99,19.48,22.62,,,,,,,,98.64,9,0
156,1,02:56:45,6,62,13.5,4.3,23.9,4.0,4.0,,,,,,,14.43,8.20,8.17,3.67,4.00,4.61,,,,,,,43.09,10,0
157,1,03:00:18,6,59,12.1,4.1,22.1,4.0,4.0,,,,,,,11.70,6.86,7.08,3.17,3.79,8.04,,,,,,,40.66,10,0
158,2,03:03:46,2,58,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
159,2,03:09:05,6,63,18.7,4.3,23.3,4.0,4.1,,,,,,,12.82,17.72,18.70,10.62,13.48,12.40,,,,,,,85.74,10,0
160,1,03:12:21,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.13,7.24,7.07,4.22,4.45,4.90,,,,,,,41.02,10,0
161,2,03:15:21,6,59,12.0,4.3,22.9,4.0,4.0,,,,,,,12.72,20.52,17.13,13.57,13.43,13.85,,,,,,,91.21,10,0
162,1,03:15:37,6,57,12.2,4.2,22.0,4.0,4.0,,,,,,,11.64,7.10,7.39,2.67,3.84,7.37,,,,,,,40.01,10,0
163,1,03:16:18,6,59,12.1,4.2,21.9,4.2,4.1,,,,,,,13.36,7.07,7.02,4.35,3.91,4.50,,,,,,,40.21,10,0
164,1,03:20:39,2,57,7.7,,,,,,,,,,,2.58,3.24,,,,,,,,,,,5.83,2,0
165,2,03:22:03,2,62,11.5,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
166,2,03:27:30,6,55,17.8,4.2,23.3,4.0,4.1,,,,,,,13.02,17.87,17.54,12.54,14.79,11.77,,,,,,,87.52,10,0
167,2,03:29:20,6,59,12.1,4.2,22.9,4.0,4.0,,,,,,,13.35,19.48,19.19,14.17,14.35,14.42,,,,,,,94.95,10,0
168,2,03:32:15,5,62,17.1,4.3,30.8,4.8,,,,,,,,11.68,18.95,18.55,18.52,25.99,,,,,,,,93.70,9,0
169,1,03:36:52,6,60,11.7,4.2,22.7,4.0,4.0,,,,,,,12.72,7.50,7.20,4.39,5.00,4.19,,,,,,,40.99,10,0
170,2,03:40:04,2,66,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
171,2,03:44:23,6,56,12.1,4.3,22.7,4.0,4.1,,,,,,,12.28,18.07,17.41,11.81,14.40,14.70,,,,,,,88.66,10,0
172,2,03:44:56,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.43,17.66,17.17,10.94,15.04,14.18,,,,,,,87.42,10,0
173,2,03:44:57,2,58,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
174,1,03:45:27,6,63,18.6,4.3,23.0,4.0,4.1,,,,,,,13.58,7.85,7.83,4.29,4.94,4.84,,,,,,,43.34,10,0
175,2,03:49:32,6,60,13.4,4.3,24.0,4.0,4.1,,,,,,,11.72,19.47,18.85,12.50,12.86,13.79,,,,,,,89.19,10,0
176,2,03:50:51,2,70,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
177,1,03:52:58,6,60,12.1,4.3,22.7,3.9,3.9,,,,,,,9.74,6.99,5.31,3.17,3.81,4.11,,,,,,,33.12,10,0
179,2,03:54:24,6,58,12.0,4.2,22.2,4.0,4.1,,,,,,,12.80,18.04,17.89,10.16,12.86,18.24,,,,,,,89.99,10,0
180,2,03:56:40,2,53,10.8,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0
181,1,03:57:12,2,81,9.3,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,2,0
182,1,03:59:51,4,61,13.6,4.2,33.8,,,,,,,,,12.76,7.60,7.71,10.88,,,,,,,,,38.94,8,0
183,1,04:00:27,2,63,8.9,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.46,2,0
184,2,04:07:29,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.64,17.61,17.03,12.58,13.32,12.86,,,,,,,87.04,10,0
185,1,04:09:31,6,58,17.7,4.2,23.1,4.0,4.1,,,,,,,15.32,7.45,7.14,4.91,5.89,4.39,,,,,,,45.11,10,0
186,2,04:10:21,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,12.28,17.69,16.70,13.15,13.56,13.31,,,,,,,86.70,10,0
187,1,04:11:52,5,60,16.9,4.2,30.2,5.2,,,,,,,,12.56,8.49,7.98,4.19,7.54,,,,,,,,40.75,9,0
188,1,04:12:38,2,57,10.0,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0
189,1,04:13:39,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,14.73,8.06,6.71,3.04,4.04,5.34,,,,,,,41.94,10,0
190,2,04:19:53,5,61,20.1,4.3,33.0,4.1,,,,,,,,12.93,12.87,12.96,12.07,12.64,,,,,,,,63.48,9,0
191,1,04:20:36,2,60,9.2,,,,,,,,,,,3.69,3.82,,,,,,,,,,,7.51,2,0
192,2,04:23:58,6,52,12.1,4.2,22.1,3.9,4.1,,,,,,,12.79,17.08,16.82,9.55,13.43,16.75,,,,,,,86.41,10,0
193,1,04:29:39,2,52,11.9,,,,,,,,,,,4.53,3.09,,,,,,,,,,,7.62,3,0
194,1,04:34:18,6,58,13.5,4.2,23.7,4.0,4.0,,,,,,,14.60,8.27,7.61,4.68,4.71,4.88,,,,,,,44.74,10,0
195,2,04:34:25,2,57,10.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,3,0
196,2,04:36:27,6,55,11.6,4.2,22.8,4.1,4.1,,,,,,,13.99,18.20,18.49,14.96,13.38,12.72,,,,,,,91.74,10,0
197,1,04:37:37,2,56,9.2,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,2,0
198,1,04:37:54,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.10,6.35,6.18,4.24,4.32,4.69,,,,,,,35.88,10,0
200,2,04:39:43,6,63,18.7,4.3,23.3,4.0,4.1,,,,,,,13.46,18.91,19.73,11.49,13.62,13.94,,,,,,,91.15,10,0
201,2,04:43:13,2,50,10.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0
202,1,04:45:33,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.18,6.81,6.59,4.37,4.15,4.41,,,,,,,38.52,10,0
203,2,04:48:29,6,59,12.0,4.2,22.7,4.0,3.9,,,,,,,12.76,17.87,17.44,12.21,12.93,12.96,,,,,,,86.17,10,0
204,1,04:49:43,2,48,9.3,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
205,1,04:51:47,2,58,8.6,,,,,,,,,,,4.74,2.93,,,,,,,,,,,7.67,2,0
206,1,04:53:50,6,60,16.0,4.3,18.2,4.7,4.8,,,,,,,11.52,17.91,18.06,11.23,20.94,20.92,,,,,,,100.57,10,0
207,1,05:00:27,2,58,8.5,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0
208,1,05:01:41,5,57,17.7,4.3,34.5,4.0,,,,,,,,12.78,12.39,12.05,11.70,11.29,,,,,,,,60.22,9,0
209,1,05:02:25,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.17,7.53,6.83,4.13,4.51,4.68,,,,,,,39.85,10,0
210,2,05:05:08,2,55,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
211,2,05:05:09,2,55,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
212,1,05:05:20,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.40,7.34,7.13,4.12,4.33,3.82,,,,,,,39.14,10,0
213,1,05:07:48,2,53,8.7,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
214,2,05:08:54,6,55,17.8,4.2,23.3,4.0,4.1,,,,,,,13.92,17.10,17.11,12.44,13.43,11.76,,,,,,,85.76,10,0
215,2,05:09:22,5,63,17.1,4.2,30.8,4.8,,,,,,,,11.75,18.86,18.71,19.52,24.57,,,,,,,,93.41,9,0
216,1,05:10:41,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.85,7.13,6.58,4.26,4.98,4.08,,,,,,,38.88,10,0
217,1,05:11:19,2,61,15.8,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,5,0
218,2,05:12:07,5,62,13.1,20.9,9.5,21.8,,,,,,,,9.72,16.32,16.04,15.14,9.69,,,,,,,,66.91,11,0
219,2,05:12:22,5,56,13.0,20.9,9.4,21.9,,,,,,,,10.40,17.14,14.49,13.79,10.02,,,,,,,,65.84,11,0
220,1,05:14:01,6,60,11.7,4.2,22.7,4.0,4.0,,,,,,,12.29,7.34,8.22,4.31,5.69,4.18,,,,,,,42.03,10,0
221,2,05:15:28,6,62,15.9,4.3,25.1,5.1,4.8,,,,,,,13.07,16.85,15.02,12.84,12.48,16.86,,,,,,,87.13,10,0
222,1,05:16:01,2,53,8.9,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.45,2,0
223,1,05:16:49,2,57,9.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,2,0
224,1,05:19:09,5,57,13.7,4.2,28.7,4.0,,,,,,,,11.80,6.98,6.98,5.97,6.57,,,,,,,,38.29,9,0
225,1,05:19:22,6,63,18.6,4.3,23.1,4.0,4.1,,,,,,,13.93,8.74,8.81,4.67,4.81,5.05,,,,,,,46.01,10,0
226,1,05:20:03,2,55,9.1,,,,,,,,,,,3.18,1.86,,,,,,,,,,,5.04,2,0
227,1,05:21:30,2,59,9.2,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,2,0
228,2,05:21:35,2,66,11.6,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0
229,1,05:22:37,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,12.65,7.69,7.14,4.39,5.58,5.15,,,,,,,42.59,10,0
230,1,05:23:54,2,62,8.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
231,1,05:24:06,5,58,12.5,4.3,29.8,4.0,,,,,,,,15.39,22.35,22.25,22.76,22.73,,,,,,,,105.48,9,0
232,2,05:27:47,2,62,9.8,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
233,2,05:28:06,2,63,8.8,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
234,2,05:28:38,6,60,13.4,4.3,24.0,4.1,4.0,,,,,,,11.31,18.33,18.07,12.37,12.13,13.62,,,,,,,85.83,10,0
235,1,05:29:42,2,58,9.3,,,,,,,,,,,3.86,3.29,,,,,,,,,,,7.15,2,0
236,2,05:32:56,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.68,18.26,17.29,12.98,13.15,13.04,,,,,,,87.40,10,0
237,2,05:34:04,2,56,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
238,2,05:35:32,2,56,8.4,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
239,2,05:35:42,2,62,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
240,2,05:40:46,2,64,11.9,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
241,1,05:41:34,2,62,9.0,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,2,0
242,2,05:44:37,2,55,11.2,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.56,3,0
243,1,05:44:57,2,57,8.6,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
244,2,05:45:17,6,59,12.1,4.3,22.2,4.3,4.2,,,,,,,13.00,18.13,18.26,14.55,14.27,14.45,,,,,,,92.66,10,0
245,2,05:45:54,2,56,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
246,1,05:46:31,2,59,8.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,2,0
247,1,05:47:38,2,50,10.4,,,,,,,,,,,3.49,2.07,,,,,,,,,,,5.56,3,0
248,2,05:48:14,2,56,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
249,1,05:48:36,4,53,10.8,17.4,2.9,,,,,,,,,4.04,6.04,1.70,2.00,,,,,,,,,13.79,3,0
250,1,05:49:43,6,58,17.8,4.2,23.1,4.0,4.1,,,,,,,14.69,7.45,7.73,4.43,5.53,3.42,,,,,,,43.26,10,0
251,1,05:49:47,2,58,11.9,,,,,,,,,,,4.23,2.68,,,,,,,,,,,6.91,3,0
252,2,05:50:22,2,59,9.4,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.54,2,0
253,1,05:52:31,4,54,12.8,18.5,3.0,,,,,,,,,5.81,6.72,8.14,8.60,,,,,,,,,29.27,3,0
254,1,05:53:22,2,55,9.4,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,2,0
255,1,05:54:50,2,64,11.5,,,,,,,,,,,4.25,3.42,,,,,,,,,,,7.67,3,0
256,1,05:55:09,6,62,15.8,4.3,24.8,5.1,4.8,,,,,,,14.39,7.93,6.76,3.69,3.70,4.83,,,,,,,41.29,10,0
257,2,05:55:45,2,60,9.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,2,0
258,2,05:59:41,2,62,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
259,2,06:01:00,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.77,18.76,18.07,13.85,14.87,14.39,,,,,,,93.71,10,0
260,2,06:01:02,2,58,10.9,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,3,0
261,2,06:01:32,2,44,8.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
262,2,06:02:59,6,59,12.0,4.2,22.7,4.0,4.2,,,,,,,12.91,17.81,17.39,13.47,13.22,13.82,,,,,,,88.61,10,0
263,1,06:05:03,6,59,13.5,4.2,23.8,4.0,4.0,,,,,,,15.38,8.10,8.35,3.41,5.04,4.76,,,,,,,45.03,10,0
264,2,06:07:09,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.64,18.48,18.04,12.63,15.47,13.74,,,,,,,91.01,10,0
265,1,06:07:56,5,54,15.9,4.3,28.9,4.0,,,,,,,,16.22,23.15,23.03,21.38,22.34,,,,,,,,106.13,9,0
266,2,06:10:23,2,57,9.9,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
267,2,06:11:53,2,55,10.7,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
268,2,06:12:04,6,57,11.6,4.3,22.8,4.0,4.1,,,,,,,12.96,18.76,17.78,14.91,14.42,12.12,,,,,,,90.96,10,0
269,2,06:14:35,2,62,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
270,2,06:16:08,2,56,10.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
271,2,06:17:47,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.04,17.53,17.29,11.58,13.13,15.35,,,,,,,87.92,10,0
272,2,06:17:51,2,58,10.8,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
273,2,06:17:54,2,56,10.8,,,,,,,,,,,3.60,3.56,,,,,,,,,,,7.16,3,0
274,1,06:17:56,6,60,12.0,4.2,22.5,3.9,3.9,,,,,,,11.65,7.52,6.79,3.55,4.18,4.41,,,,,,,38.09,10,0
275,2,06:18:05,5,62,18.6,4.3,29.9,4.1,,,,,,,,11.72,7.79,7.63,4.88,5.23,,,,,,,,37.25,9,0
276,2,06:19:50,2,58,10.4,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
277,2,06:20:18,2,72,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
278,2,06:20:37,2,60,9.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
279,2,06:21:24,2,64,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
280,2,06:21:40,2,30,13.0,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.31,3,0
281,1,06:21:47,2,62,12.0,,,,,,,,,,,4.10,3.16,,,,,,,,,,,7.26,3,0
282,1,06:22:51,6,58,12.1,4.2,22.0,4.0,4.0,,,,,,,12.56,7.63,7.77,2.92,4.39,7.56,,,,,,,42.83,10,0
283,1,06:23:54,6,57,12.0,4.2,22.3,4.0,4.0,,,,,,,11.51,7.43,5.95,4.10,4.38,5.29,,,,,,,38.66,10,0
284,1,06:24:32,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,11.80,7.21,7.03,4.04,4.70,4.92,,,,,,,39.70,10,0
285,1,06:25:32,2,56,9.0,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,2,0
286,2,06:29:48,2,32,8.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0
287,1,06:30:09,2,52,9.7,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,2,0
288,2,06:30:36,6,65,18.7,4.3,23.3,4.0,4.1,,,,,,,12.60,18.51,18.78,10.26,13.14,13.01,,,,,,,86.30,10,0
289,2,06:32:10,2,63,12.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
290,2,06:32:24,2,60,11.7,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
291,1,06:36:04,2,62,9.4,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.16,2,0
292,1,06:36:34,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,12.15,7.02,7.13,3.28,4.94,5.63,,,,,,,40.16,10,0
293,2,06:37:08,5,57,17.4,4.3,28.4,3.9,,,,,,,,12.66,6.86,6.92,6.73,4.32,,,,,,,,37.49,9,0
294,1,06:37:19,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.64,6.84,7.11,4.63,4.91,4.61,,,,,,,40.74,10,0
295,1,06:37:52,2,55,8.8,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
296,1,06:37:59,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.33,7.20,6.70,4.35,4.45,4.78,,,,,,,39.80,10,0
297,2,06:38:04,2,62,10.9,,,,,,,,,,,3.39,4.10,,,,,,,,,,,7.49,3,0
298,1,06:38:08,2,58,9.2,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,2,0