veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:14,2,58,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,74,min5.tye,,,22.6
2,1,00:08:38,2,69,12.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,26,min5.tye,,,22.6
3,4,00:09:23,2,66,8.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,85,min5.tye,,,22.5
4,1,00:11:29,2,70,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,85,min5.tye,,,22.6
5,4,00:15:34,2,50,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,75,min5.tye,,,22.8
6,1,00:17:54,2,68,9.1,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,8:8,12,min5.tye,,,22.1
7,1,00:20:31,2,68,9.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,8:8,73,min5.tye,,,22.5
8,1,00:22:04,2,64,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,26,min5.tye,,,22.6
9,4,00:22:15,2,57,6.6,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.84,2,8:8,88,min5.tye,,,22.4
10,4,00:22:31,2,64,10.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0,77,min5.tye,,,22.5
11,1,00:22:57,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,9.07,9.27,9.29,7.52,7.59,7.28,,,,,,,50.03,10,0,90,min5.tye,,,21.9
12,4,00:24:52,6,57,16.0,4.4,28.4,4.1,4.2,,,,,,,11.28,19.35,18.20,17.60,15.67,13.58,,,,,,,95.68,10,0,84,min5.tye,,,22.4
13,1,00:25:55,2,66,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,93,min5.tye,,,22.5
14,4,00:27:55,2,67,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,40,min5.tye,,,22.8
15,1,00:32:54,2,63,9.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0,81,min5.tye,,,22.5
16,1,00:36:15,2,74,9.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,53,min5.tye,,,22.5
17,1,00:36:58,2,69,12.0,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0,49,min5.tye,,,22.4
18,1,00:38:00,2,91,12.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,13,min5.tye,,,22.4
19,4,00:39:06,5,62,15.5,4.3,34.8,4.1,,,,,,,,12.55,15.55,16.55,17.45,17.36,,,,,,,,79.45,9,0,56,min5.tye,,,22.6
20,3,00:39:07,2,71,8.7,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,8:8,11,min5.tye,,,22.6
21,1,00:43:08,2,71,12.4,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,56,min5.tye,,,22.5
22,1,00:49:01,2,65,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,84,min5.tye,,,22.6
23,1,00:52:49,2,61,13.4,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.55,3,0,46,min5.tye,,,22.5
24,1,00:53:04,2,68,8.9,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,2,min5.tye,,,22.5
25,1,00:54:01,2,39,9.2,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,13,min5.tye,,,22.6
26,1,00:55:04,2,66,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,86,min5.tye,,,22.5
27,1,00:56:42,2,70,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,66,min5.tye,,,22.4
28,1,01:00:08,2,67,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,43,min5.tye,,,22.4
29,4,01:00:57,2,19,12.0,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,3,0,99,min5.tye,,,22.5
30,1,01:10:43,2,60,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,70,min5.tye,,,22.4
31,1,01:11:42,2,67,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,19,min5.tye,,,22.4
32,1,01:12:36,2,61,9.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,10,min5.tye,,,22.5
33,1,01:14:57,2,56,8.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,35,min5.tye,,,22.6
34,1,01:15:01,2,67,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,86,min5.tye,,,22.6
35,1,01:16:25,2,63,8.2,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,8:8,40,min5.tye,,,22.6
36,1,01:17:55,2,63,8.2,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,61,min5.tye,,,22.8
37,4,01:19:33,2,63,21.2,,,,,,,,,,,7.25,10.12,,,,,,,,,,,17.37,5,0,78,min5.tye,,,22.7
38,1,01:24:38,2,64,10.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,29,min5.tye,,,22.4
39,4,01:24:49,2,71,9.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,53,min5.tye,,,22.4
40,1,01:28:04,2,70,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,20,min5.tye,,,22.5
41,1,01:30:28,2,70,10.1,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0,73,min5.tye,,,22.3
42,1,01:34:18,2,68,10.8,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.72,3,8:10:8,81,min5.tye,,,22.6
43,1,01:42:32,5,49,14.4,4.3,19.5,4.1,,,,,,,,8.04,10.91,10.49,14.53,14.08,,,,,,,,58.05,9,0,13,min5.tye,,,22.4
44,1,01:43:14,2,61,9.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,64,min5.tye,,,22.7
45,4,01:44:59,2,61,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,8:8,87,min5.tye,,,22.3
46,1,01:50:53,6,67,16.4,4.5,28.7,4.1,4.2,,,,,,,8.62,5.81,5.24,3.24,3.02,2.84,,,,,,,28.77,10,0,78,min5.tye,,,22.8
47,1,01:54:10,2,70,13.2,,,,,,,,,,,2.09,2.51,,,,,,,,,,,4.60,3,0,79,min5.tye,,,22.6
48,1,02:00:35,2,46,9.5,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,93,min5.tye,,,22.7
49,1,02:01:38,2,68,9.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,56,min5.tye,,,22.8
50,1,02:02:36,2,58,13.1,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,12,min5.tye,,,22.7
51,1,02:04:09,2,62,9.9,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.24,3,0,20,min5.tye,,,22.6
52,1,02:04:20,5,67,18.4,4.4,31.5,4.2,,,,,,,,10.63,15.72,16.10,13.65,13.23,,,,,,,,69.33,9,0,10,min5.tye,,,22.6
53,4,02:04:23,2,63,10.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0,17,min5.tye,,,22.6
54,1,02:07:58,2,67,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,49,min5.tye,,,22.4
55,4,02:10:40,2,62,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,8:8,94,min5.tye,,,22.7
56,1,02:10:58,2,66,10.5,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,3,8:10:8,43,min5.tye,,,22.5
57,4,02:13:08,2,58,22.2,,,,,,,,,,,8.36,13.13,,,,,,,,,,,21.49,5,0,23,min5.tye,,,22.6
58,4,02:16:51,2,69,9.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,78,min5.tye,,,22.8
59,4,02:18:45,5,50,14.2,4.4,19.3,4.1,,,,,,,,10.04,13.21,12.95,16.65,15.84,,,,,,,,68.69,9,0,46,min5.tye,,,23.0
60,1,02:19:40,2,65,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,50,min5.tye,,,22.7
61,4,02:24:03,2,65,14.0,,,,,,,,,,,6.00,4.53,,,,,,,,,,,10.53,5,0,93,min5.tye,,,22.8
62,4,02:25:06,2,75,10.4,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,7,min5.tye,,,22.8
63,4,02:25:30,2,67,12.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,71,min5.tye,,,23.0
64,4,02:25:51,4,62,13.7,20.9,2.8,,,,,,,,,5.19,8.30,5.65,4.18,,,,,,,,,23.32,3,0,72,min5.tye,,,22.9
65,2,02:25:54,2,56,9.5,,,,,,,,,,,2.40,2.62,,,,,,,,,,,5.02,2,0,7,min5.tye,,,23.0
66,1,02:43:17,2,63,17.1,,,,,,,,,,,3.62,6.88,,,,,,,,,,,10.50,5,0,91,min5.tye,,,22.9
67,1,02:57:01,2,66,9.1,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,30,min5.tye,,,22.8
68,4,03:00:36,5,53,17.3,4.6,35.4,4.1,,,,,,,,9.70,16.24,15.58,15.68,14.49,,,,,,,,71.67,9,0,81,min5.tye,,,23.0
69,4,03:06:16,6,63,17.6,4.5,28.1,5.0,5.0,,,,,,,10.49,21.30,20.09,17.76,17.80,16.81,,,,,,,104.25,10,0,34,min5.tye,,,23.0
70,4,03:10:47,2,65,12.1,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,4,min5.tye,,,23.0
71,4,03:16:58,2,63,11.8,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.65,3,8:10:8,88,min5.tye,,,22.9
72,4,03:17:19,2,60,7.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,55,min5.tye,,,23.2
73,4,03:19:05,2,62,10.2,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,3,8:8,43,min5.tye,,,22.7
74,1,03:19:25,2,72,8.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,49,min5.tye,,,22.9
75,1,03:21:25,2,57,9.0,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,19,min5.tye,,,22.7
76,1,03:22:09,2,72,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,40,min5.tye,,,22.8
77,4,03:22:37,2,64,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,74,min5.tye,,,22.7
78,4,03:22:41,2,69,13.1,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.31,3,0,56,min5.tye,,,22.8
79,1,03:22:52,5,56,18.5,5.1,33.1,4.1,,,,,,,,8.51,15.42,15.58,10.58,14.05,,,,,,,,64.14,9,0,74,min5.tye,,,22.7
80,4,03:25:18,2,66,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.37,3,0,99,min5.tye,,,22.6
81,1,03:30:39,2,67,9.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0,50,min5.tye,,,22.8
82,1,03:32:33,2,62,10.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,55,min5.tye,,,22.7
83,4,03:36:30,2,64,9.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,2,0,97,min5.tye,,,22.9
84,4,03:38:53,2,65,8.9,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.69,2,0,24,min5.tye,,,22.7
85,4,03:46:47,6,56,8.8,33.4,6.7,8.5,4.2,,,,,,,28.42,38.31,10.79,21.57,35.62,17.01,,,,,,,151.72,12,8:10,2,min5.tye,,,22.7
86,4,03:46:55,2,66,12.0,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0,66,min5.tye,,,22.6
87,1,03:47:14,5,55,12.9,4.3,34.3,4.2,,,,,,,,8.59,8.46,8.05,5.23,5.24,,,,,,,,35.56,9,0,18,min5.tye,,,22.6
88,1,03:47:41,5,52,19.0,5.1,32.6,5.1,,,,,,,,9.61,7.28,7.24,4.35,4.52,,,,,,,,33.01,9,0,20,min5.tye,,,22.7
89,1,03:48:42,2,70,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,3,min5.tye,,,22.6
90,1,03:49:50,2,63,7.9,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.88,2,8:8,18,min5.tye,,,22.6
91,4,03:55:04,2,71,11.9,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.99,3,0,24,min5.tye,,,22.7
92,1,03:55:17,2,73,12.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,78,min5.tye,,,22.7
93,1,03:55:23,5,63,15.8,4.4,30.1,10.3,,,,,,,,9.25,4.38,4.32,2.53,2.48,,,,,,,,22.96,9,0,86,min5.tye,,,22.7
94,3,03:55:25,2,71,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,55,min5.tye,,,22.5
95,4,03:55:27,2,65,9.2,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0,71,min5.tye,,,22.5
96,4,03:58:47,2,61,10.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.69,3,0,2,min5.tye,,,22.4
97,4,03:59:00,2,64,8.5,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,8:8,11,min5.tye,,,22.4
98,1,03:59:10,2,68,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,79,min5.tye,,,22.4
99,4,03:59:53,2,66,11.6,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,91,min5.tye,,,22.7
100,4,04:00:02,2,68,11.8,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,84,min5.tye,,,22.7
101,4,04:03:06,2,65,11.5,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.56,3,0,58,min5.tye,,,22.6
102,1,04:03:45,2,66,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,2,0,11,min5.tye,,,22.6
103,4,04:05:48,2,66,8.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,8:8,2,min5.tye,,,22.6
104,4,04:08:41,2,66,8.7,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,8:8,25,min5.tye,,,22.4
105,1,04:11:46,2,67,23.8,,,,,,,,,,,6.13,11.20,,,,,,,,,,,17.34,5,8:10,22,min5.tye,,,22.5
106,4,04:12:32,2,71,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,89,min5.tye,,,22.5
107,4,04:16:34,2,60,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,55,min5.tye,,,22.5
108,4,04:17:05,2,70,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,19,min5.tye,,,22.9
109,1,04:17:31,2,69,9.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,17,min5.tye,,,22.6
110,2,04:20:41,2,62,8.8,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,8:8,64,min5.tye,,,22.4
111,1,04:27:45,6,61,18.5,5.1,22.0,8.9,5.0,,,,,,,8.60,16.18,15.90,8.23,14.66,14.63,,,,,,,78.21,10,0,72,min5.tye,,,22.4
112,1,04:27:52,2,64,22.9,,,,,,,,,,,6.30,11.77,,,,,,,,,,,18.07,5,0,49,min5.tye,,,22.7
113,3,04:28:23,2,74,9.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,47,min5.tye,,,22.4
114,1,04:31:48,2,64,13.5,,,,,,,,,,,3.10,4.34,,,,,,,,,,,7.44,3,0,66,min5.tye,,,22.5
115,4,04:31:59,2,61,11.2,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,45,min5.tye,,,22.4
116,4,04:32:05,2,68,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,19,min5.tye,,,22.5
117,4,04:33:28,2,66,12.8,,,,,,,,,,,4.27,3.56,,,,,,,,,,,7.83,3,8:10:8,81,min5.tye,,,22.4
118,4,04:34:28,2,61,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,91,min5.tye,,,22.5
119,1,04:36:16,5,64,19.1,4.4,36.2,4.2,,,,,,,,8.80,6.59,6.86,5.64,4.74,,,,,,,,32.63,9,0,42,min5.tye,,,22.2
120,4,04:37:23,6,69,17.0,4.4,24.8,5.1,5.0,,,,,,,11.63,18.96,17.93,12.34,17.22,16.29,,,,,,,94.36,10,0,55,min5.tye,,,22.5
121,4,04:41:35,2,70,11.6,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,24,min5.tye,,,22.5
122,1,04:41:51,5,69,16.1,4.5,33.2,4.1,,,,,,,,7.18,7.23,6.79,4.16,4.40,,,,,,,,29.75,9,0,43,min5.tye,,,22.5
123,4,04:41:59,2,58,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,99,min5.tye,,,22.6
124,1,04:42:11,2,63,12.3,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,3,0,69,min5.tye,,,22.4
125,4,04:42:20,2,68,9.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,52,min5.tye,,,22.4
126,4,04:43:02,2,67,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,47,min5.tye,,,22.4
127,4,04:43:29,3,66,11.4,11.4,,,,,,,,,,1.93,1.30,0.60,,,,,,,,,,3.84,3,8:8,28,min5.tye,,,22.4
128,4,04:43:48,2,66,10.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,8:10:8,96,min5.tye,,,22.4
129,4,04:44:34,2,73,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0,14,min5.tye,,,22.5
130,1,04:44:56,2,61,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,97,min5.tye,,,22.2
131,1,04:45:52,2,60,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,31,min5.tye,,,22.4
132,4,04:46:20,2,68,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,100,min5.tye,,,22.5
133,4,04:46:36,2,64,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,76,min5.tye,,,22.3
134,1,04:47:31,2,61,8.4,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,8:8,25,min5.tye,,,22.3
135,1,04:51:32,2,61,7.8,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,2,8:8,94,min5.tye,,,22.4
136,4,04:53:00,2,67,8.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,8:8,64,min5.tye,,,22.2
137,1,04:53:42,2,60,21.4,,,,,,,,,,,5.53,6.57,,,,,,,,,,,12.10,5,0,96,min5.tye,,,22.4
138,1,04:55:24,2,69,12.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,67,min5.tye,,,22.3
139,1,04:57:35,5,63,12.3,4.4,21.8,4.1,,,,,,,,7.22,8.55,8.35,5.85,5.49,,,,,,,,35.46,9,0,9,min5.tye,,,22.0
140,1,04:59:38,2,69,22.6,,,,,,,,,,,10.14,14.48,,,,,,,,,,,24.62,5,0,50,min5.tye,,,22.4
141,4,04:59:47,2,62,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0,31,min5.tye,,,22.4
142,4,04:59:57,2,68,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0,93,min5.tye,,,22.4
143,4,05:03:52,2,67,10.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,3,0,86,min5.tye,,,22.5
144,4,05:03:59,2,67,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,8:8,86,min5.tye,,,22.5
145,4,05:04:16,2,70,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0,76,min5.tye,,,22.5
146,1,05:04:34,2,65,21.4,,,,,,,,,,,6.42,9.46,,,,,,,,,,,15.89,5,0,7,min5.tye,,,22.5
147,4,05:04:44,2,64,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,83,min5.tye,,,22.4
148,4,05:06:53,2,64,9.3,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,60,min5.tye,,,22.4
149,4,05:07:52,2,65,8.2,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,8:8,40,min5.tye,,,22.9
150,1,05:08:15,4,65,12.6,4.4,19.4,,,,,,,,,8.73,7.98,7.58,8.94,,,,,,,,,33.23,8,0,67,min5.tye,,,22.4
151,4,05:08:32,2,64,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,3,min5.tye,,,22.4
152,4,05:09:32,6,63,19.3,4.4,24.1,4.9,5.0,,,,,,,13.56,17.40,16.34,14.83,17.84,16.62,,,,,,,96.58,10,0,15,min5.tye,,,22.5
153,4,05:09:59,2,61,9.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,64,min5.tye,,,22.4
154,4,05:11:15,2,74,13.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.65,3,0,21,min5.tye,,,22.5
155,4,05:12:41,2,64,13.3,,,,,,,,,,,5.34,4.64,,,,,,,,,,,9.98,3,0,78,min5.tye,,,22.3
156,4,05:13:03,2,66,6.4,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.85,2,8:8,80,min5.tye,,,22.4
157,4,05:13:47,2,69,10.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0,40,min5.tye,,,22.4
158,4,05:14:35,2,65,12.0,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0,85,min5.tye,,,22.3
159,4,05:15:05,2,66,8.9,,,,,,,,,,,2.00,2.36,,,,,,,,,,,4.35,2,8:8,8,min5.tye,,,22.4
160,2,05:15:26,2,62,7.2,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.22,2,8:8,19,min5.tye,,,22.3
161,4,05:16:10,2,66,11.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,8:10:8,1,min5.tye,,,22.2
162,4,05:16:26,2,65,9.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0,98,min5.tye,,,22.0
163,4,05:17:07,2,65,10.5,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,3,8:8,11,min5.tye,,,22.2
164,3,05:18:08,2,72,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,31,min5.tye,,,22.3
165,4,05:18:09,2,61,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,19,min5.tye,,,22.3
166,4,05:19:13,2,63,7.4,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,8:8,86,min5.tye,,,22.2
167,4,05:19:57,2,70,8.1,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0,86,min5.tye,,,22.2
168,4,05:20:31,2,63,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,70,min5.tye,,,22.4
169,1,05:20:52,2,64,12.2,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0,3,min5.tye,,,22.1
170,4,05:20:56,2,59,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,20,min5.tye,,,22.1
171,4,05:21:45,2,70,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,48,min5.tye,,,22.3
172,4,05:22:03,2,73,10.8,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,0,70,min5.tye,,,22.3
173,4,05:23:25,2,66,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,100,min5.tye,,,22.1
174,1,05:23:32,2,63,11.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,92,min5.tye,,,22.0
175,2,05:23:52,5,64,14.6,4.4,31.0,4.2,,,,,,,,11.33,17.74,17.36,16.58,16.71,,,,,,,,79.72,9,0,86,min5.tye,,,22.3
176,1,05:23:54,2,58,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,3,min5.tye,,,22.3
177,4,05:24:05,2,66,9.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,24,min5.tye,,,22.4
178,1,05:24:19,2,71,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,79,min5.tye,,,22.2
179,4,05:24:40,2,74,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,5,min5.tye,,,22.4
180,1,05:25:41,2,66,13.4,,,,,,,,,,,4.83,2.45,,,,,,,,,,,7.28,3,0,90,min5.tye,,,22.4
181,4,05:25:49,2,70,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,8:8,70,min5.tye,,,22.3
182,1,05:28:13,2,68,13.1,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0,53,min5.tye,,,22.2
183,1,05:28:17,2,69,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,33,min5.tye,,,22.1
184,1,05:28:30,2,73,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,4,min5.tye,,,22.4
185,4,05:28:44,2,64,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,98,min5.tye,,,22.1
186,4,05:30:08,2,65,10.9,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.81,3,0,44,min5.tye,,,22.4
187,1,05:30:35,2,65,9.4,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0,44,min5.tye,,,22.3
188,4,05:32:26,2,64,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,25,min5.tye,,,22.2
189,1,05:32:37,2,66,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,3,min5.tye,,,22.2
190,1,05:33:00,2,66,9.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,20,min5.tye,,,22.3
191,4,05:33:00,2,70,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,71,min5.tye,,,22.3
192,1,05:33:23,4,63,12.6,4.4,19.1,,,,,,,,,9.01,8.29,7.96,9.46,,,,,,,,,34.72,8,0,55,min5.tye,,,22.2
193,4,05:35:24,2,66,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,68,min5.tye,,,22.0
194,4,05:35:33,2,70,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,14,min5.tye,,,22.2
195,4,05:35:37,2,66,10.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0,5,min5.tye,,,22.2
196,4,05:36:05,2,71,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,85,min5.tye,,,22.2
197,4,05:36:44,2,67,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,70,min5.tye,,,22.1
198,1,05:37:12,2,64,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,17,min5.tye,,,22.1
199,1,05:37:20,2,63,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,88,min5.tye,,,22.1
200,4,05:38:10,4,54,14.1,4.6,5.6,,,,,,,,,11.88,10.55,10.42,10.04,,,,,,,,,42.89,4,0,86,min5.tye,,,22.2
201,4,05:38:34,2,72,8.7,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,83,min5.tye,,,22.2
202,4,05:39:04,2,59,11.2,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,4,min5.tye,,,22.1
203,4,05:39:41,2,73,8.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,59,min5.tye,,,21.9
204,4,05:39:55,2,67,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0,27,min5.tye,,,22.0
205,4,05:40:07,2,68,9.4,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,8:8,74,min5.tye,,,22.4
206,4,05:40:10,2,79,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,91,min5.tye,,,22.3
207,4,05:41:42,2,73,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,8:8,59,min5.tye,,,22.1
208,1,05:43:40,2,65,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,49,min5.tye,,,22.0
209,4,05:44:15,2,61,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0,28,min5.tye,,,21.7
210,1,05:45:40,2,67,9.9,,,,,,,,,,,2.11,2.56,,,,,,,,,,,4.67,3,0,41,min5.tye,,,22.1
211,4,05:46:04,2,62,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,2,0,72,min5.tye,,,22.1
212,1,05:46:34,2,72,8.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,97,min5.tye,,,22.1
213,4,05:46:47,2,53,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,12,min5.tye,,,22.3
214,3,05:47:27,2,72,10.2,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,8:8,55,min5.tye,,,21.8
215,4,05:47:31,5,66,12.7,4.3,33.8,4.1,,,,,,,,10.90,8.57,8.22,5.52,5.31,,,,,,,,38.51,9,0,30,min5.tye,,,21.9
216,1,05:47:47,2,61,10.2,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,3,0,49,min5.tye,,,22.2
217,2,05:47:48,2,63,8.8,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,61,min5.tye,,,22.2
218,1,05:48:20,2,65,8.6,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,8:8,71,min5.tye,,,22.5
219,4,05:48:33,2,68,13.1,,,,,,,,,,,4.78,3.01,,,,,,,,,,,7.79,3,0,45,min5.tye,,,22.3
220,4,05:49:32,2,67,9.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0,48,min5.tye,,,22.0
221,4,05:49:49,2,66,13.2,,,,,,,,,,,4.26,3.32,,,,,,,,,,,7.58,3,0,7,min5.tye,,,22.1
222,4,05:49:58,2,65,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0,57,min5.tye,,,22.3
223,1,05:50:34,2,62,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,26,min5.tye,,,22.2
224,4,05:52:30,2,70,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,20,min5.tye,,,22.0
225,1,05:52:32,2,72,12.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,10,min5.tye,,,22.0
226,4,05:52:56,2,68,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,62,min5.tye,,,22.0
227,1,05:53:08,2,48,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,95,min5.tye,,,22.2
228,1,05:53:57,2,70,11.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,0,69,min5.tye,,,22.4
229,1,05:54:30,2,53,11.1,,,,,,,,,,,2.47,3.49,,,,,,,,,,,5.96,3,0,71,min5.tye,,,22.6
230,4,05:54:40,5,69,17.5,4.3,23.8,4.8,,,,,,,,9.45,6.71,6.22,4.97,4.07,,,,,,,,31.42,9,0,98,min5.tye,,,22.6
231,4,05:55:25,2,69,8.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,8:8,24,min5.tye,,,22.2
232,1,05:56:56,2,70,12.2,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,56,min5.tye,,,22.1
233,1,05:57:12,2,60,14.3,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,5,0,77,min5.tye,,,22.1
234,4,05:57:16,2,56,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,91,min5.tye,,,22.1
235,1,05:59:20,2,74,12.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,3,0,58,min5.tye,,,22.1
236,1,05:59:36,5,67,18.5,4.4,31.0,10.3,,,,,,,,4.18,6.31,6.11,6.90,6.48,,,,,,,,29.98,9,0,46,min5.tye,,,22.1
237,4,05:59:55,2,73,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,60,min5.tye,,,22.1
238,1,06:00:03,2,69,9.2,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,95,min5.tye,,,22.1
239,4,06:00:04,2,68,9.2,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,8:8,5,min5.tye,,,22.1
240,4,06:00:27,5,76,5.5,35.1,4.4,4.3,,,,,,,,7.96,11.73,4.07,7.21,5.19,,,,,,,,36.15,14,8:10:8,23,min5.tye,,,22.0
241,4,06:01:24,2,57,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,100,min5.tye,,,22.0
242,4,06:01:30,2,52,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,74,min5.tye,,,22.0
243,4,06:02:40,2,76,11.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,77,min5.tye,,,21.8
244,4,06:03:04,2,67,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,17,min5.tye,,,22.0
245,1,06:03:22,2,65,7.8,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.38,2,0,68,min5.tye,,,21.9
246,1,06:03:33,2,65,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,58,min5.tye,,,21.9
247,4,06:03:36,2,72,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,3,min5.tye,,,21.9
248,1,06:04:04,4,70,11.2,17.2,3.1,,,,,,,,,2.50,3.99,2.51,1.52,,,,,,,,,10.51,3,0,55,min5.tye,,,22.1
249,4,06:04:20,2,54,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,27,min5.tye,,,22.0
250,4,06:04:27,2,60,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,3,0,68,min5.tye,,,22.0
251,1,06:05:04,2,68,9.5,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,74,min5.tye,,,22.0
252,4,06:05:12,2,58,11.1,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0,94,min5.tye,,,22.0
253,1,06:05:23,2,65,9.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,91,min5.tye,,,22.1
254,4,06:05:34,2,69,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,61,min5.tye,,,22.1
255,4,06:06:02,2,64,13.0,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,8:10:8,84,min5.tye,,,22.0
256,4,06:06:12,2,66,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.19,2,0,32,min5.tye,,,21.9
257,1,06:06:36,5,61,17.6,4.3,30.7,4.1,,,,,,,,10.23,10.72,10.74,10.62,10.85,,,,,,,,53.16,9,0,80,min5.tye,,,22.0
258,1,06:06:46,2,62,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,63,min5.tye,,,22.0
259,1,06:06:53,2,66,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,29,min5.tye,,,22.1
260,4,06:06:57,2,71,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,53,min5.tye,,,22.1
261,4,06:07:19,2,66,12.1,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0,2,min5.tye,,,22.1
262,1,06:07:29,2,67,8.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,66,min5.tye,,,22.1
263,4,06:07:50,2,70,9.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,77,min5.tye,,,21.9
264,1,06:07:52,2,64,11.2,,,,,,,,,,,2.62,4.39,,,,,,,,,,,7.01,3,0,0,min5.tye,,,21.9
265,4,06:08:58,2,72,9.0,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,19,min5.tye,,,22.5
266,4,06:09:00,2,66,11.7,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.10,3,0,98,min5.tye,,,22.4
267,3,06:09:04,2,65,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0,66,min5.tye,,,22.4
268,3,06:09:05,2,71,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,32,min5.tye,,,22.4
269,4,06:09:23,2,67,12.0,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,3,0,76,min5.tye,,,22.2
270,4,06:09:58,2,67,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,8:8,11,min5.tye,,,22.4
271,4,06:10:00,2,67,9.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,8:8,31,min5.tye,,,22.4
272,1,06:10:08,5,67,16.8,4.4,30.8,4.1,,,,,,,,10.61,14.13,14.15,14.13,14.04,,,,,,,,67.06,9,0,40,min5.tye,,,22.4
273,4,06:10:11,2,67,13.5,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,8:10:8,20,min5.tye,,,22.3
274,4,06:10:23,2,67,9.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,8:8,29,min5.tye,,,22.2