veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:25,2,64,8.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,5,min5.tye,,,0.0,
2,1,00:06:30,2,74,10.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,20,min5.tye,,,-0.3,
3,1,00:07:09,2,65,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,2,0,86,min5.tye,,,-0.3,
4,1,00:08:55,2,70,10.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,39,min5.tye,,,0.1,
5,1,00:12:59,2,71,9.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,66,min5.tye,,,-0.6,
6,4,00:15:12,2,70,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0,17,min5.tye,,,-0.1,
7,4,00:15:27,2,63,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,61,min5.tye,,,0.1,
8,4,00:16:45,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,58,min5.tye,,,0.3,
9,1,00:16:56,2,70,8.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.89,2,8:8,72,min5.tye,,,-0.2,
10,4,00:17:11,2,61,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,1,min5.tye,,,-0.1,
11,1,00:18:08,2,72,9.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0,50,min5.tye,,,0.2,
12,1,00:18:57,2,71,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,8:8,70,min5.tye,,,0.1,
13,4,00:19:58,2,71,12.0,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,87,min5.tye,,,0.1,
14,4,00:20:28,2,68,8.8,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,8:8,91,min5.tye,,,0.0,
15,1,00:20:46,2,69,10.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0,23,min5.tye,,,0.0,
16,1,00:21:01,2,70,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,49,min5.tye,,,-0.4,
17,1,00:21:52,2,61,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,40,min5.tye,,,-0.7,
18,4,00:22:07,2,68,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,8:8,29,min5.tye,,,-0.8,
19,1,00:24:06,2,66,8.2,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.43,2,8:8,17,min5.tye,,,-0.1,
20,1,00:26:29,2,66,8.6,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,8:8,89,min5.tye,,,-0.1,
21,1,00:26:33,2,63,9.8,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0,37,min5.tye,,,-0.2,
22,1,00:28:22,2,64,9.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,8:8,25,min5.tye,,,-0.1,
23,1,00:29:04,2,64,9.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,8:8,10,min5.tye,,,0.3,
24,4,00:29:36,2,66,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,79,min5.tye,,,-0.6,
25,4,00:31:47,2,67,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,8:8,61,min5.tye,,,0.2,
26,1,00:34:28,2,72,9.2,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0,5,min5.tye,,,0.0,
27,1,00:34:54,2,64,10.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,95,min5.tye,,,-0.2,
28,1,00:35:11,2,66,8.3,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,8:8,70,min5.tye,,,0.1,
29,4,00:35:11,2,64,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0,58,min5.tye,,,0.1,
30,2,00:40:43,2,82,11.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,8:8,43,min5.tye,,,-0.6,
31,4,00:40:58,2,65,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,8:8,90,min5.tye,,,-0.2,
32,1,00:45:40,2,64,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,36,min5.tye,,,-0.4,
33,1,00:46:12,2,70,9.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0,27,min5.tye,,,-0.2,
34,4,00:46:57,2,66,9.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,71,min5.tye,,,-0.1,
35,4,00:48:40,2,64,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,30,min5.tye,,,0.1,
36,4,00:49:50,2,71,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,12,min5.tye,,,0.2,
37,1,00:49:52,2,72,9.6,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,73,min5.tye,,,0.0,
38,1,00:50:50,2,66,10.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,53,min5.tye,,,0.0,
39,1,00:54:42,2,50,9.6,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0,80,min5.tye,,,0.0,
40,1,00:57:25,2,59,11.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,3,8:10:8,19,min5.tye,,,-0.5,
41,1,01:07:58,2,70,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,15,min5.tye,,,-0.3,
42,4,01:08:10,2,68,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,8:8,28,min5.tye,,,-0.4,
43,4,01:09:47,2,68,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,6,min5.tye,,,-0.1,
44,1,01:09:49,2,70,9.5,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,30,min5.tye,,,-0.1,
45,1,01:10:06,2,67,10.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,3,8:10:8,40,min5.tye,,,-0.5,
46,1,01:21:09,5,65,15.9,4.3,30.7,4.2,,,,,,,,12.41,23.07,17.24,17.45,16.49,,,,,,,,86.66,9,0,76,min5.tye,,,0.0,
47,4,01:23:34,2,72,9.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,90,min5.tye,,,-0.1,
48,4,01:24:56,2,71,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,54,min5.tye,,,-0.5,
49,4,01:27:50,2,71,8.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,87,min5.tye,,,-0.1,
50,1,01:33:26,2,68,9.8,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,8,min5.tye,,,-0.4,
51,2,01:33:50,2,82,10.7,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,8:8,88,min5.tye,,,-0.3,
52,1,01:34:24,2,64,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,52,min5.tye,,,-0.1,
53,1,01:34:45,2,69,9.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,17,min5.tye,,,-0.1,
54,4,01:35:28,2,71,9.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,8:8,7,min5.tye,,,-0.5,
55,1,01:49:03,2,66,24.8,,,,,,,,,,,8.46,15.56,,,,,,,,,,,24.02,4,0,6,min5.tye,,,-0.1,
56,4,01:49:34,2,54,10.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,3,0,12,min5.tye,,,-0.2,
57,4,01:50:15,2,73,10.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,23,min5.tye,,,-0.2,
58,1,01:54:04,2,61,9.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,50,min5.tye,,,-0.2,
59,1,02:06:32,2,70,10.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,3,min5.tye,,,-0.4,
60,4,02:08:22,2,67,11.6,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,3,8:8,48,min5.tye,,,-0.5,
61,1,02:08:44,2,70,9.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,59,min5.tye,,,-0.1,
62,3,02:10:11,2,33,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,86,min5.tye,,,-0.3,
63,4,02:15:59,2,67,9.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,100,min5.tye,,,-0.8,
64,1,02:16:37,2,69,9.8,,,,,,,,,,,3.07,3.98,,,,,,,,,,,7.05,2,0,71,min5.tye,,,-0.4,
65,4,02:18:20,2,49,9.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0,61,min5.tye,,,-0.4,
66,1,02:20:07,2,69,9.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,8:8,96,min5.tye,,,-0.4,
67,1,02:22:45,2,69,13.2,,,,,,,,,,,4.50,4.90,,,,,,,,,,,9.41,3,8:10:8,78,min5.tye,,,-1.3,
68,1,02:28:46,2,69,13.0,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.96,3,8:10:8,97,min5.tye,,,-1.4,
69,1,02:29:48,2,69,8.6,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,2,8:8,75,min5.tye,,,-2.1,
70,4,02:34:28,2,64,9.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,84,min5.tye,,,-2.2,
71,4,02:38:33,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,30,min5.tye,,,-2.5,
72,1,02:41:33,2,64,12.0,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.74,3,0,24,min5.tye,,,-1.0,
73,4,02:41:59,2,68,8.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,82,min5.tye,,,-1.3,
74,1,02:45:07,2,66,11.0,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,8:10:8,29,min5.tye,,,-2.2,
75,1,02:48:35,2,66,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,68,min5.tye,,,-1.9,
76,1,02:49:32,2,66,8.1,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,8:8,24,min5.tye,,,-2.4,
77,4,02:53:35,2,70,9.8,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,3,0,17,min5.tye,,,-2.9,
78,4,02:54:10,2,68,12.2,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,8:10:8,30,min5.tye,,,-3.0,
79,4,02:56:41,6,64,19.1,5.0,23.2,8.8,5.0,,,,,,,12.38,20.78,20.43,12.87,20.33,21.28,,,,,,,108.08,10,0,11,min5.tye,,,-3.3,
80,1,03:00:17,2,66,8.1,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,8:8,41,min5.tye,,,-3.3,
81,1,03:02:35,2,65,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,19,min5.tye,,,-3.2,
82,4,03:06:37,2,66,8.0,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.37,2,8:8,83,min5.tye,,,-1.1,
83,4,03:08:47,2,66,14.3,,,,,,,,,,,4.36,3.58,,,,,,,,,,,7.95,5,8:10:8,27,min5.tye,,,-1.6,
84,4,03:10:02,2,66,9.3,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,8:8,76,min5.tye,,,-2.9,
85,1,03:15:13,2,65,9.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,2,0,91,min5.tye,,,-2.3,
86,4,03:18:16,2,70,12.9,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.41,3,0,51,min5.tye,,,-2.2,
87,1,03:18:50,2,68,12.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,56,min5.tye,,,-2.5,
88,4,03:27:13,2,64,8.6,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,15,min5.tye,,,-3.1,
89,1,03:36:17,2,70,9.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,14,min5.tye,,,-3.9,
90,4,03:39:17,2,66,9.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,8:8,71,min5.tye,,,-3.4,
91,4,03:42:34,2,51,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,86,min5.tye,,,-3.0,
92,1,03:43:47,4,60,12.4,18.2,2.8,,,,,,,,,3.35,3.78,1.98,1.94,,,,,,,,,11.05,3,0,41,min5.tye,,,-3.0,
93,1,03:43:49,2,61,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,7,min5.tye,,,-3.0,
94,1,03:45:56,5,70,19.1,4.5,31.0,10.5,,,,,,,,10.94,6.80,7.24,3.59,3.69,,,,,,,,32.26,9,0,74,min5.tye,,,-2.7,
95,4,03:46:19,2,60,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,36,min5.tye,,,-2.9,
96,1,03:48:46,2,66,9.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,8:8,30,min5.tye,,,-2.5,
97,1,03:53:56,6,42,4.7,20.3,3.2,3.9,2.5,,,,,,,13.32,7.80,4.15,4.19,4.02,2.58,,,,,,,36.06,14,8:10:8,46,min5.tye,,,-1.9,
98,4,03:55:02,6,65,20.4,4.5,22.8,8.4,5.0,,,,,,,12.26,22.55,22.07,12.28,23.46,23.25,,,,,,,115.87,10,0,63,min5.tye,,,-1.3,
99,1,03:55:45,2,66,9.9,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,8:8,12,min5.tye,,,-1.6,
100,4,03:56:08,2,68,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,40,min5.tye,,,-1.8,
101,1,04:00:40,5,63,16.1,4.5,36.3,4.2,,,,,,,,12.24,15.00,14.84,11.99,11.28,,,,,,,,65.35,9,0,54,min5.tye,,,-1.5,
102,1,04:01:32,2,65,12.6,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,8:10:8,68,min5.tye,,,-1.9,
103,1,04:04:29,2,74,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,55,min5.tye,,,-2.8,
104,1,04:16:30,2,71,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,37,min5.tye,,,-1.4,
105,4,04:25:07,2,57,9.6,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,82,min5.tye,,,-3.3,
106,1,04:30:47,2,61,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,98,min5.tye,,,-3.2,
107,4,04:31:51,2,68,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,98,min5.tye,,,-2.1,
108,4,04:32:09,2,65,11.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,8:10:8,48,min5.tye,,,-2.3,
109,4,04:33:40,2,65,7.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,8:8,7,min5.tye,,,-2.0,
110,1,04:34:25,2,72,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0,98,min5.tye,,,-2.4,
111,1,04:35:06,2,69,9.1,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,8:8,89,min5.tye,,,-2.7,
112,4,04:36:53,2,65,8.4,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.12,2,8:8,92,min5.tye,,,-3.1,
113,4,04:41:05,2,65,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,63,min5.tye,,,-2.4,
114,1,04:44:12,2,69,8.9,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.11,2,8:8,1,min5.tye,,,-3.2,
115,4,04:44:38,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,41,min5.tye,,,-3.0,
116,1,04:45:20,5,66,14.3,4.5,31.1,4.2,,,,,,,,13.00,19.59,17.56,19.02,19.57,,,,,,,,88.75,9,0,93,min5.tye,,,-3.4,
117,4,04:45:33,2,63,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,95,min5.tye,,,-3.6,
118,4,04:47:01,2,69,8.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,17,min5.tye,,,-3.9,
119,4,04:50:06,2,68,8.5,,,,,,,,,,,1.41,1.60,,,,,,,,,,,3.01,2,8:8,10,min5.tye,,,-3.4,
120,1,04:54:38,2,73,13.7,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,3,0,72,min5.tye,,,-2.0,
121,1,04:54:45,2,77,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,59,min5.tye,,,-2.1,
122,1,04:55:57,2,73,10.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,3,8:10:8,69,min5.tye,,,-2.1,
123,1,04:58:01,5,63,12.9,4.5,35.7,4.2,,,,,,,,12.07,10.48,10.35,5.96,6.53,,,,,,,,45.38,9,0,35,min5.tye,,,-2.6,
124,4,04:59:31,2,51,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,9,min5.tye,,,-2.4,
125,4,05:03:26,2,61,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,70,min5.tye,,,-2.8,
126,1,05:03:57,2,71,8.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,9,min5.tye,,,-2.4,
127,1,05:07:36,2,65,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0,66,min5.tye,,,-3.6,
128,1,05:07:47,6,64,19.9,5.2,24.2,9.1,5.2,,,,,,,12.95,22.18,22.03,13.34,22.12,23.32,,,,,,,115.93,10,0,15,min5.tye,,,-3.8,
129,4,05:16:35,2,60,11.2,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,8:10:8,15,min5.tye,,,-1.3,
130,1,05:18:00,5,51,16.4,4.5,36.5,4.3,,,,,,,,10.90,7.65,6.90,5.64,3.80,,,,,,,,34.89,9,0,1,min5.tye,,,-1.9,
131,4,05:18:32,2,68,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,72,min5.tye,,,-1.3,
132,1,05:18:34,2,58,6.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,37,min5.tye,,,-1.3,
133,4,05:18:52,2,66,9.1,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,64,min5.tye,,,-1.2,
134,1,05:19:37,2,68,21.9,,,,,,,,,,,6.63,11.97,,,,,,,,,,,18.60,5,0,81,min5.tye,,,-0.9,
135,4,05:20:21,2,56,11.1,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.35,3,0,38,min5.tye,,,-1.5,
136,4,05:26:59,2,69,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,88,min5.tye,,,-2.0,
137,4,05:27:03,2,66,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,43,min5.tye,,,-2.2,
138,1,05:27:25,2,67,11.3,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.68,3,0,30,min5.tye,,,-2.4,
139,4,05:28:13,2,70,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,8,min5.tye,,,-2.3,
140,1,05:29:06,2,59,9.3,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,71,min5.tye,,,-2.0,
141,1,05:29:13,2,70,12.5,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,28,min5.tye,,,-2.2,
142,4,05:30:43,5,68,14.0,4.2,29.9,4.1,,,,,,,,10.28,4.15,4.94,3.21,3.32,,,,,,,,25.89,9,0,44,min5.tye,,,-2.3,
143,1,05:30:57,2,69,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,61,min5.tye,,,-2.8,
144,4,05:31:37,2,68,9.8,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,8:8,35,min5.tye,,,-3.7,
145,4,05:32:01,2,75,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,79,min5.tye,,,-3.8,
146,4,05:32:24,2,64,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,24,min5.tye,,,-3.7,
147,4,05:35:48,5,59,15.5,4.3,35.1,4.1,,,,,,,,11.60,16.62,16.27,16.96,16.28,,,,,,,,77.72,9,0,35,min5.tye,,,-2.5,
148,4,05:38:20,2,61,9.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.71,3,0,28,min5.tye,,,-2.1,
149,1,05:38:30,2,67,13.7,,,,,,,,,,,2.67,6.95,,,,,,,,,,,9.62,3,0,55,min5.tye,,,-2.4,
150,1,05:39:01,2,72,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,93,min5.tye,,,-2.8,
151,1,05:39:41,2,67,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,89,min5.tye,,,-2.0,
152,1,05:40:48,2,68,9.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,8:8,63,min5.tye,,,-2.3,
153,4,05:41:33,2,62,8.3,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,89,min5.tye,,,-2.2,
154,4,05:44:06,2,65,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,32,min5.tye,,,-2.2,
155,4,05:44:53,2,71,11.9,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0,15,min5.tye,,,-2.3,
156,4,05:45:02,2,68,10.5,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,25,min5.tye,,,-2.3,
157,4,05:46:28,2,68,11.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,8:8,43,min5.tye,,,-3.3,
158,4,05:46:33,5,64,12.4,4.3,34.4,4.1,,,,,,,,10.14,7.14,6.59,5.29,4.62,,,,,,,,33.77,9,0,62,min5.tye,,,-3.4,
159,4,05:46:53,2,69,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,95,min5.tye,,,-2.3,
160,4,05:51:03,2,69,8.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,86,min5.tye,,,-3.8,
161,1,05:52:24,2,64,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,36,min5.tye,,,-3.3,
162,1,05:53:21,2,48,10.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,8,min5.tye,,,-2.7,
163,4,05:56:28,2,70,10.8,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,3,0,82,min5.tye,,,-2.7,
164,1,05:56:51,2,71,9.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,76,min5.tye,,,-2.6,
165,4,05:58:18,2,71,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,27,min5.tye,,,-2.7,
166,4,05:58:45,2,70,11.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,8:8,91,min5.tye,,,-2.2,
167,1,06:01:01,2,64,8.8,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,8:8,75,min5.tye,,,-2.5,
168,1,06:01:18,2,64,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,8:8,5,min5.tye,,,-2.5,
169,4,06:04:31,2,62,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,69,min5.tye,,,-2.8,
170,1,06:07:19,2,64,10.4,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.09,3,8:10:8,81,min5.tye,,,-2.8,
171,1,06:07:52,2,69,9.2,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,83,min5.tye,,,-3.2,
172,4,06:08:07,2,65,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,36,min5.tye,,,-2.9,
173,4,06:11:37,2,66,7.8,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,8:8,5,min5.tye,,,-2.0,
174,1,06:12:12,2,71,9.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,84,min5.tye,,,-2.1,
175,4,06:13:53,2,62,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0,25,min5.tye,,,-2.5,
176,3,06:13:59,2,51,6.2,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,8:8,85,min5.tye,,,-2.7,
177,4,06:16:03,2,67,9.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.26,2,0,71,min5.tye,,,-2.1,
178,1,06:16:07,2,69,9.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,8:8,16,min5.tye,,,-2.0,
179,4,06:16:10,2,67,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,1,min5.tye,,,-1.9,
180,4,06:16:44,2,64,10.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,43,min5.tye,,,-1.9,
181,1,06:18:35,2,67,12.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,71,min5.tye,,,-3.0,
182,4,06:19:19,4,65,16.6,2.5,2.2,,,,,,,,,4.34,2.70,1.41,1.41,,,,,,,,,9.85,7,8:10:8,72,min5.tye,,,-2.9,
183,4,06:21:23,2,65,9.5,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0,55,min5.tye,,,-2.4,
184,4,06:22:48,2,61,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0,13,min5.tye,,,-2.1,
185,1,06:23:35,2,69,12.5,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,70,min5.tye,,,-2.4,
186,4,06:24:06,2,72,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,38,min5.tye,,,-2.3,
187,4,06:24:16,2,70,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,16,min5.tye,,,-2.2,
188,4,06:26:10,2,69,8.8,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,8:8,48,min5.tye,,,-2.1,
189,4,06:26:54,2,67,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0,96,min5.tye,,,-2.1,
190,4,06:27:00,2,67,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,64,min5.tye,,,-2.2,
191,1,06:27:15,2,67,10.6,,,,,,,,,,,3.63,3.97,,,,,,,,,,,7.60,3,0,68,min5.tye,,,-2.1,
192,4,06:27:28,2,68,21.1,,,,,,,,,,,11.14,9.67,,,,,,,,,,,20.81,5,8:10,19,min5.tye,,,-2.5,
193,1,06:29:31,2,70,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,13,min5.tye,,,-2.0,
194,1,06:30:18,2,69,12.0,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,8:10:8,35,min5.tye,,,-2.2,
195,1,06:30:50,2,64,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,93,min5.tye,,,-2.0,
196,1,06:30:59,2,73,9.3,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0,91,min5.tye,,,-2.1,
197,4,06:31:23,2,58,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,27,min5.tye,,,-2.2,
198,1,06:32:10,2,68,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,28,min5.tye,,,-2.3,
199,1,06:32:18,2,69,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,8:8,34,min5.tye,,,-2.2,
200,1,06:33:02,2,69,11.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.20,3,8:10:8,61,min5.tye,,,-2.2,
201,1,06:33:40,2,27,10.1,,,,,,,,,,,3.21,3.84,,,,,,,,,,,7.05,3,0,25,min5.tye,,,-2.2,
202,1,06:35:56,2,57,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,27,min5.tye,,,-1.9,
203,1,06:36:07,2,52,6.4,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,8:8,98,min5.tye,,,-1.8,
204,4,06:37:52,5,71,15.4,4.2,29.3,4.1,,,,,,,,9.81,8.63,1.93,4.49,3.48,,,,,,,,28.35,9,0,91,min5.tye,,,-1.8,
205,1,06:38:32,2,52,8.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,8:10:8,29,min5.tye,,,-1.9,
206,1,06:42:21,2,76,9.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0,52,min5.tye,,,-2.0,
207,1,06:42:25,2,64,10.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,8:10:8,21,min5.tye,,,-2.0,
208,1,06:42:33,2,64,7.5,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,39,min5.tye,,,-1.8,
209,4,06:43:05,2,59,9.9,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,21,min5.tye,,,-2.0,
210,4,06:43:23,2,70,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,44,min5.tye,,,-2.1,
211,3,06:43:30,4,70,11.8,18.3,2.7,,,,,,,,,3.26,3.18,0.48,0.51,,,,,,,,,7.42,3,0,39,min5.tye,,,-2.1,
212,1,06:46:15,2,64,10.5,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0,96,min5.tye,,,-2.0,
213,1,06:48:22,2,66,12.1,,,,,,,,,,,4.08,3.62,,,,,,,,,,,7.70,3,0,56,min5.tye,,,-2.2,
214,4,06:51:52,2,67,9.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,8:8,40,min5.tye,,,-2.0,
215,4,06:53:09,2,67,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,33,min5.tye,,,-1.5,
216,1,06:53:14,2,65,8.9,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,2,8:8,32,min5.tye,,,-1.6,
217,4,06:53:36,5,48,15.6,4.4,35.1,4.1,,,,,,,,11.53,19.09,18.83,14.49,14.77,,,,,,,,78.70,9,0,74,min5.tye,,,-1.7,
218,4,06:54:01,2,52,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,15,min5.tye,,,-1.7,
219,1,06:54:09,2,65,8.9,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,8:8,27,min5.tye,,,-1.6,
220,4,06:54:51,2,55,9.3,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,2,8:8,20,min5.tye,,,-1.7,
221,1,06:54:55,2,65,8.4,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,29,min5.tye,,,-1.7,
222,4,06:56:09,2,65,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,0,18,min5.tye,,,-1.7,
223,4,06:56:32,2,67,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,68,min5.tye,,,-1.8,
224,1,06:57:02,2,67,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,47,min5.tye,,,-2.0,
225,1,06:57:33,2,66,8.5,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,2,8:8,17,min5.tye,,,-2.1,
226,4,06:57:39,2,46,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,86,min5.tye,,,-1.9,
227,4,06:58:03,2,55,7.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,8:8,0,min5.tye,,,-1.8,
228,1,06:58:12,5,69,12.1,4.5,32.2,5.1,,,,,,,,10.30,8.13,7.53,5.48,6.40,,,,,,,,37.84,9,0,90,min5.tye,,,-1.7,
229,1,06:58:19,2,66,9.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,0,37,min5.tye,,,-2.3,
230,4,06:58:28,2,57,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,58,min5.tye,,,-2.5,
231,1,07:00:17,2,71,11.3,,,,,,,,,,,3.44,3.99,,,,,,,,,,,7.43,3,0,1,min5.tye,,,-1.6,
232,1,07:01:26,6,64,21.4,4.6,23.8,8.6,5.2,,,,,,,14.67,21.88,23.23,12.73,22.85,22.22,,,,,,,117.58,10,0,78,min5.tye,,,-1.0,
233,4,07:01:31,2,61,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,87,min5.tye,,,-1.0,
234,4,07:02:21,2,73,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,24,min5.tye,,,-1.2,
235,4,07:04:37,2,70,12.1,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.92,3,0,11,min5.tye,,,-1.8,
236,1,07:05:26,2,73,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,27,min5.tye,,,-2.0,
237,4,07:06:31,2,67,10.1,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,2,min5.tye,,,-1.8,
238,4,07:06:54,2,68,11.7,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0,71,min5.tye,,,-1.8,
239,1,07:08:37,2,69,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,36,min5.tye,,,-2.0,
240,4,07:10:03,2,68,9.0,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.47,2,0,49,min5.tye,,,-2.0,
241,1,07:10:13,2,52,9.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0,67,min5.tye,,,-1.8,
242,4,07:10:34,2,68,11.9,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.14,3,8:10:8,20,min5.tye,,,-1.9,
243,4,07:11:26,2,67,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,65,min5.tye,,,-1.6,
244,1,07:11:51,2,68,9.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,25,min5.tye,,,-1.8,
245,1,07:12:54,2,69,10.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.13,3,0,43,min5.tye,,,-1.0,
246,3,07:13:39,2,79,9.2,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.69,2,0,87,min5.tye,,,-1.9,
247,4,07:13:48,2,69,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,16,min5.tye,,,-1.8,
248,4,07:13:59,2,68,10.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,8:8,56,min5.tye,,,-1.4,
249,4,07:14:31,4,60,12.0,20.4,4.1,,,,,,,,,3.33,3.65,1.84,1.18,,,,,,,,,9.99,3,0,40,min5.tye,,,-1.7,
250,4,07:15:17,2,64,11.4,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,8:10:8,67,min5.tye,,,-1.7,
251,4,07:15:33,2,66,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,42,min5.tye,,,-2.0,
252,4,07:15:46,2,68,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,73,min5.tye,,,-1.7,
253,4,07:16:23,2,66,8.6,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,8:8,16,min5.tye,,,-2.3,
254,4,07:16:47,2,68,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,68,min5.tye,,,-2.0,
255,4,07:17:10,2,74,12.0,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0,24,min5.tye,,,-1.9,
256,1,07:17:47,3,69,11.1,14.4,,,,,,,,,,2.49,2.40,1.37,,,,,,,,,,6.25,3,0,44,min5.tye,,,-1.4,
257,4,07:18:49,2,66,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,27,min5.tye,,,-1.7,
258,1,07:19:00,2,67,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,96,min5.tye,,,-1.6,
259,4,07:19:03,2,68,8.8,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,8:8,64,min5.tye,,,-1.6,
260,4,07:19:13,2,63,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,80,min5.tye,,,-1.5,
261,1,07:19:21,2,67,11.1,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,3,8:10:8,30,min5.tye,,,-1.7,
262,4,07:20:14,2,69,11.5,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,78,min5.tye,,,-1.7,
263,4,07:20:20,2,63,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,33,min5.tye,,,-1.6,
264,4,07:20:28,2,69,8.3,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.72,2,0,27,min5.tye,,,-1.6,
265,1,07:20:29,2,67,9.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,2,8:8,65,min5.tye,,,-1.7,
266,3,07:20:29,2,72,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,88,min5.tye,,,-1.7,
267,4,07:20:49,2,72,12.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.62,3,0,90,min5.tye,,,-2.0,
268,1,07:21:18,2,70,11.9,,,,,,,,,,,4.31,5.80,,,,,,,,,,,10.11,3,0,45,min5.tye,,,-1.7,
269,4,07:21:43,2,65,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,42,min5.tye,,,-1.5,
270,1,07:22:15,2,73,8.8,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,13,min5.tye,,,-1.6,
271,1,07:22:38,2,71,9.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,8:8,64,min5.tye,,,-1.4,
272,1,07:23:04,2,71,10.0,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,3,8:8,48,min5.tye,,,-1.5,
273,1,07:23:40,2,59,9.8,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0,93,min5.tye,,,-1.0,
274,4,07:23:47,2,65,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,92,min5.tye,,,-1.1,