veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:48,2,62,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
2,1,00:03:09,2,73,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
3,1,00:06:23,5,65,15.3,4.3,28.1,4.1,,,,,,,,11.12,12.49,12.33,7.41,7.45,,,,,,,,50.81,9,0
4,1,00:08:07,2,68,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
5,4,00:08:52,2,65,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
6,1,00:11:32,2,66,8.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
7,1,00:11:58,2,68,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
8,1,00:13:51,2,77,9.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
9,1,00:14:04,2,58,11.5,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.71,3,0
10,1,00:14:31,2,70,8.1,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
12,4,00:23:09,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
13,4,00:24:43,2,67,13.2,,,,,,,,,,,3.99,4.66,,,,,,,,,,,8.65,3,0
14,1,00:28:31,2,66,10.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
15,4,00:29:39,5,69,14.5,4.3,29.2,4.1,,,,,,,,7.91,5.56,5.43,3.72,4.01,,,,,,,,26.62,9,0
16,1,00:34:43,2,68,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
17,1,00:34:56,2,72,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
18,4,00:39:37,2,71,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
19,1,00:40:58,4,65,11.0,13.0,7.9,,,,,,,,,2.82,2.02,1.56,0.88,,,,,,,,,7.28,3,0
20,4,00:43:02,2,84,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
21,1,00:46:15,2,65,13.0,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.80,3,0
22,4,00:51:56,2,61,12.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
23,1,00:53:08,5,68,17.8,4.5,29.6,4.0,,,,,,,,11.96,17.28,16.48,15.78,17.03,,,,,,,,78.54,9,34
24,1,00:53:23,2,66,11.6,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.15,3,0
25,1,00:55:43,2,75,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
26,1,00:58:26,2,65,12.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
27,4,01:02:28,5,65,17.0,4.4,31.0,4.1,,,,,,,,8.19,5.44,5.60,3.94,4.39,,,,,,,,27.56,9,0
28,1,01:02:46,2,62,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
29,1,01:02:48,2,63,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
30,4,01:05:46,5,65,18.4,4.3,36.5,4.1,,,,,,,,11.61,14.39,13.60,11.59,11.28,,,,,,,,62.46,9,0
31,4,01:07:31,5,63,17.0,4.4,31.5,4.1,,,,,,,,9.74,5.40,5.68,5.22,5.30,,,,,,,,31.35,9,0
32,4,01:08:03,5,71,18.0,4.3,30.1,5.1,,,,,,,,9.31,17.27,18.47,19.82,21.18,,,,,,,,86.05,9,0
33,4,01:14:11,5,60,19.5,4.3,30.6,4.0,,,,,,,,11.68,18.83,17.96,15.54,21.46,,,,,,,,85.48,9,0
34,1,01:15:24,2,65,10.9,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,3,0
35,1,01:16:15,2,67,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
36,4,01:18:02,5,64,15.4,4.3,31.1,4.0,,,,,,,,9.83,6.25,6.39,3.56,4.41,,,,,,,,30.43,9,0
37,4,01:21:21,5,65,14.0,4.6,30.2,4.1,,,,,,,,7.74,5.36,4.47,4.70,4.01,,,,,,,,26.28,9,0
38,1,01:22:21,2,74,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
39,1,01:24:31,2,71,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
40,1,01:24:48,2,54,9.5,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
41,4,01:24:53,5,63,15.2,4.3,36.1,4.1,,,,,,,,11.06,14.80,14.39,14.93,15.02,,,,,,,,70.20,9,0
42,1,01:25:31,2,71,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0
43,4,01:26:19,2,73,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
44,1,01:33:15,2,63,21.3,,,,,,,,,,,8.35,10.93,,,,,,,,,,,19.28,5,0
45,1,01:34:07,5,65,19.9,4.3,33.6,4.0,,,,,,,,11.57,14.67,15.33,16.19,16.29,,,,,,,,74.05,9,0
46,4,01:35:59,2,58,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
47,2,01:37:10,2,71,9.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
48,1,01:39:24,2,70,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
49,1,01:39:40,2,68,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
50,4,01:43:46,5,64,14.2,4.4,30.2,4.1,,,,,,,,8.86,5.34,5.04,4.46,3.29,,,,,,,,26.99,9,0
51,1,01:44:35,2,78,9.7,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
52,4,01:44:58,5,65,13.8,4.4,31.3,4.1,,,,,,,,8.58,5.44,5.12,5.52,4.03,,,,,,,,28.69,9,0
53,4,01:45:04,5,66,14.7,4.3,29.0,4.1,,,,,,,,9.27,5.22,5.19,3.12,3.36,,,,,,,,26.16,9,0
54,1,01:46:45,2,78,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
55,1,01:50:03,2,66,10.9,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.16,3,0
56,1,01:52:37,5,67,16.3,4.2,31.3,4.0,,,,,,,,10.81,10.22,9.80,4.97,5.43,,,,,,,,41.23,9,0
57,1,01:56:22,2,66,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
58,4,02:04:17,2,69,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
59,1,02:07:40,2,58,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
60,4,02:09:53,5,71,14.4,4.3,29.5,4.2,,,,,,,,8.99,5.55,5.27,3.49,4.49,,,,,,,,27.78,9,0
61,1,02:12:43,2,70,13.2,,,,,,,,,,,4.11,5.45,,,,,,,,,,,9.56,3,0
62,1,02:12:45,2,68,10.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,3,0
63,4,02:13:33,2,60,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
64,4,02:13:48,5,69,14.2,4.4,29.8,4.0,,,,,,,,8.80,5.85,4.98,3.86,5.11,,,,,,,,28.60,9,0
65,1,02:16:05,6,57,17.5,18.6,4.1,9.0,23.0,,,,,,,10.12,16.32,9.61,9.95,12.29,12.68,,,,,,,70.97,12,0
66,4,02:21:51,2,74,14.4,,,,,,,,,,,4.57,2.90,,,,,,,,,,,7.47,5,0
67,1,02:25:30,2,63,8.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
68,1,02:31:21,2,88,9.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
69,4,02:36:36,2,70,14.3,,,,,,,,,,,3.96,3.47,,,,,,,,,,,7.43,5,0
70,1,02:38:01,5,76,19.9,4.3,33.5,4.0,,,,,,,,12.95,16.68,16.74,15.30,13.68,,,,,,,,75.35,9,0
71,1,02:38:17,5,72,18.7,4.3,34.0,3.9,,,,,,,,12.46,16.20,17.26,16.32,19.73,,,,,,,,81.97,9,0
72,4,02:40:13,5,70,13.7,4.3,29.2,4.0,,,,,,,,7.88,5.12,5.09,3.71,4.02,,,,,,,,25.82,9,0
73,4,02:42:04,2,66,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
74,4,02:44:21,5,63,16.5,4.3,35.4,4.0,,,,,,,,11.32,14.90,14.58,15.04,13.71,,,,,,,,69.56,9,0
75,4,02:48:01,3,75,15.4,4.1,,,,,,,,,,10.64,8.32,8.49,,,,,,,,,,27.45,6,0
76,1,02:49:42,5,67,14.2,4.3,33.1,3.9,,,,,,,,11.74,15.37,15.66,12.71,13.48,,,,,,,,68.96,9,0
77,1,02:52:58,5,66,10.0,4.3,31.8,4.0,,,,,,,,11.74,13.13,13.88,15.77,15.77,,,,,,,,70.27,9,0
78,1,02:55:19,5,63,13.4,21.2,10.3,21.9,,,,,,,,11.22,18.20,16.02,13.60,12.43,,,,,,,,71.46,11,0
79,1,03:00:17,5,68,19.5,4.3,27.8,4.0,,,,,,,,12.48,16.12,16.40,16.19,16.80,,,,,,,,78.00,9,0
80,4,03:00:49,2,68,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
81,1,03:02:07,3,69,26.5,4.0,,,,,,,,,,10.81,17.72,8.30,,,,,,,,,,36.84,4,0
82,1,03:02:12,3,70,23.8,4.1,,,,,,,,,,10.88,15.66,4.40,,,,,,,,,,30.94,6,0
83,1,03:02:27,2,66,9.3,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
84,4,03:04:26,2,63,8.8,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
85,1,03:06:53,2,52,11.4,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.32,3,0
86,1,03:07:40,5,66,19.7,4.4,30.7,4.1,,,,,,,,10.78,6.44,6.15,4.50,5.05,,,,,,,,32.93,9,0
87,1,03:09:07,2,66,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
88,1,03:13:33,2,66,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
89,4,03:22:51,5,71,11.8,4.3,35.8,4.0,,,,,,,,8.72,6.96,6.65,4.74,5.78,,,,,,,,32.85,9,0
90,4,03:23:15,5,69,17.3,4.4,28.8,5.0,,,,,,,,10.06,18.80,19.19,17.13,18.02,,,,,,,,83.20,9,0
91,4,03:24:50,2,65,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
92,1,03:33:08,2,66,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,2,0
93,1,03:34:26,5,64,13.9,4.3,31.4,4.0,,,,,,,,11.27,15.83,15.10,15.29,16.03,,,,,,,,73.53,9,0
94,1,03:34:39,5,65,14.6,4.2,28.8,4.0,,,,,,,,12.63,16.74,16.78,17.88,17.05,,,,,,,,81.09,9,0
95,1,03:35:17,5,63,14.9,4.3,34.2,4.0,,,,,,,,9.91,11.09,11.07,6.83,9.53,,,,,,,,48.43,9,0
96,1,03:40:46,5,63,18.0,4.3,30.8,10.2,,,,,,,,11.31,9.87,8.51,10.19,10.05,,,,,,,,49.93,16,0
97,4,03:42:33,6,63,16.8,4.2,23.6,5.2,8.1,,,,,,,10.97,15.68,16.74,9.12,18.63,17.90,,,,,,,89.04,10,0
98,4,03:42:39,5,63,15.4,4.3,30.8,4.1,,,,,,,,9.38,7.83,8.02,6.43,5.26,,,,,,,,36.92,9,0
99,1,03:42:46,2,75,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
100,4,03:42:47,2,68,11.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
101,4,03:45:17,5,55,17.3,4.2,27.9,10.2,,,,,,,,10.20,13.90,14.22,16.54,17.08,,,,,,,,71.95,16,0
102,1,03:46:26,6,73,18.0,4.4,17.8,4.8,4.9,,,,,,,10.56,16.17,17.84,7.13,18.91,17.54,,,,,,,88.15,10,0
103,1,03:46:43,6,71,17.1,4.3,14.6,4.8,4.4,,,,,,,9.67,17.44,17.00,2.48,19.13,17.84,,,,,,,83.56,10,33
104,1,03:48:37,2,59,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
105,4,03:49:11,2,74,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
106,4,03:49:32,5,64,19.4,4.2,36.4,4.0,,,,,,,,10.86,17.21,16.42,13.15,13.52,,,,,,,,71.16,9,0
107,1,03:50:34,5,68,11.5,4.3,30.1,4.1,,,,,,,,12.04,16.60,15.96,16.08,16.43,,,,,,,,77.12,9,0
108,1,03:50:37,5,68,14.9,4.3,29.2,4.0,,,,,,,,12.62,16.55,16.89,14.87,16.61,,,,,,,,77.53,9,0
109,1,03:50:51,5,66,16.1,4.4,29.8,4.1,,,,,,,,13.17,18.04,17.12,16.50,17.57,,,,,,,,82.41,9,0
110,1,03:51:27,3,71,23.7,4.0,,,,,,,,,,10.35,13.76,4.18,,,,,,,,,,28.29,6,0
111,1,03:51:31,2,64,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
112,2,03:51:32,3,70,24.4,4.1,,,,,,,,,,9.76,16.65,4.54,,,,,,,,,,30.96,4,0
113,1,03:51:35,3,68,23.8,4.1,,,,,,,,,,11.18,16.46,3.62,,,,,,,,,,31.27,6,0
114,1,03:51:44,5,63,16.1,4.3,36.2,4.0,,,,,,,,12.47,16.58,16.65,14.57,14.36,,,,,,,,74.64,9,34
115,4,03:54:21,2,63,9.1,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0
116,4,03:58:08,2,60,8.8,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0
117,1,03:58:55,5,68,11.8,4.4,34.1,4.1,,,,,,,,9.67,9.40,9.15,6.54,6.32,,,,,,,,41.07,9,0
118,4,04:01:39,2,65,10.2,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,3,0
119,1,04:03:09,5,68,19.6,4.3,32.9,4.1,,,,,,,,10.79,7.27,7.67,7.40,6.40,,,,,,,,39.53,9,0
120,1,04:04:54,2,65,9.4,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,2,0
121,4,04:05:28,2,73,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0
122,4,04:10:43,2,58,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
123,4,04:11:23,5,67,14.1,4.2,33.0,4.0,,,,,,,,8.49,7.59,7.49,5.13,4.52,,,,,,,,33.23,9,0
124,1,04:12:31,2,67,11.8,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
125,1,04:12:47,5,70,14.0,4.3,29.4,4.1,,,,,,,,11.60,16.28,16.47,17.17,17.41,,,,,,,,78.94,9,0
126,1,04:13:55,5,72,16.0,4.4,31.3,5.0,,,,,,,,9.75,7.20,7.85,5.10,4.94,,,,,,,,34.84,9,0
127,1,04:14:38,5,70,17.2,4.3,31.2,4.0,,,,,,,,10.95,9.31,8.73,8.09,9.79,,,,,,,,46.87,9,0
128,1,04:14:44,5,63,13.2,20.9,9.5,22.1,,,,,,,,9.39,12.40,9.73,10.51,9.33,,,,,,,,51.36,11,0
129,4,04:17:54,5,67,15.2,4.3,30.6,4.1,,,,,,,,9.11,5.37,5.63,3.08,3.75,,,,,,,,26.94,9,0
130,1,04:18:03,5,69,14.2,4.3,30.2,4.0,,,,,,,,10.63,16.99,16.35,14.27,14.42,,,,,,,,72.66,9,34
131,1,04:19:00,2,60,11.1,,,,,,,,,,,3.45,3.59,,,,,,,,,,,7.04,3,0
132,1,04:20:29,5,70,15.8,4.5,23.8,4.9,,,,,,,,9.05,17.69,17.64,18.86,17.88,,,,,,,,81.12,9,0
133,1,04:21:07,2,66,10.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0
134,3,04:22:15,2,59,12.5,,,,,,,,,,,2.85,6.52,,,,,,,,,,,9.37,3,0
135,1,04:23:18,5,65,18.6,4.3,33.7,4.0,,,,,,,,10.52,16.07,16.77,16.18,13.86,,,,,,,,73.40,9,0
136,1,04:25:51,6,72,17.4,4.2,20.6,3.9,4.5,,,,,,,13.21,15.19,14.33,12.64,15.41,12.80,,,,,,,83.57,10,36
137,2,04:25:51,6,73,17.5,4.4,21.0,4.0,4.4,,,,,,,4.55,7.43,7.49,4.74,6.29,6.39,,,,,,,36.89,10,0
139,4,04:26:37,2,72,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
140,1,04:27:26,2,69,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
141,4,04:28:22,2,57,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
142,4,04:29:19,2,70,9.4,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
143,4,04:32:59,2,69,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
144,1,04:34:29,5,61,12.7,21.6,9.4,22.2,,,,,,,,10.89,13.63,10.19,12.00,11.39,,,,,,,,58.10,11,34
145,1,04:35:23,5,68,13.8,4.4,29.3,4.1,,,,,,,,12.08,15.88,15.26,17.69,17.84,,,,,,,,78.75,9,0
146,4,04:35:37,2,68,9.2,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
147,4,04:35:57,2,65,11.8,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
148,4,04:36:01,3,68,26.5,3.8,,,,,,,,,,13.53,18.99,8.66,,,,,,,,,,41.18,4,0
149,1,04:36:23,6,65,16.1,4.6,17.7,4.7,4.9,,,,,,,11.28,16.08,14.90,7.41,17.68,17.86,,,,,,,85.21,10,0
150,4,04:36:35,3,72,24.1,4.1,,,,,,,,,,12.56,17.99,4.08,,,,,,,,,,34.63,4,0
151,1,04:38:03,2,75,11.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
152,4,04:39:40,2,59,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
153,4,04:40:53,2,70,11.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
154,1,04:41:59,2,67,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
155,4,04:43:26,2,69,11.9,,,,,,,,,,,4.09,2.85,,,,,,,,,,,6.93,3,0
156,4,04:43:33,5,68,17.0,4.4,29.1,4.9,,,,,,,,9.75,16.82,16.80,16.04,16.72,,,,,,,,76.14,9,0
157,1,04:44:02,2,71,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
158,4,04:46:20,5,59,15.1,4.4,23.9,8.2,,,,,,,,8.80,12.82,13.56,13.79,14.36,,,,,,,,63.32,16,34
159,4,04:47:20,5,73,18.8,4.3,33.9,4.0,,,,,,,,10.35,7.37,8.26,4.92,6.03,,,,,,,,36.93,9,0
160,1,04:48:05,2,65,10.8,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
161,4,04:48:06,2,68,10.2,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
162,4,04:50:04,5,61,13.4,21.4,10.2,21.9,,,,,,,,8.59,9.87,6.46,7.81,6.72,,,,,,,,39.46,11,34
163,3,04:52:33,2,63,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
164,4,04:52:38,5,46,16.1,4.3,30.4,3.9,,,,,,,,9.49,15.79,17.77,15.41,15.54,,,,,,,,74.00,9,0
165,4,04:54:23,2,81,8.6,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.42,2,0
166,1,04:54:56,5,71,11.6,4.3,33.8,4.0,,,,,,,,11.14,13.77,13.85,10.13,11.10,,,,,,,,59.99,9,0
167,4,04:55:05,2,75,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
168,4,04:56:25,2,67,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
169,1,04:57:57,5,67,21.9,4.2,34.2,4.0,,,,,,,,12.51,12.10,11.75,7.19,7.98,,,,,,,,51.53,9,0
170,1,04:58:51,2,68,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
171,1,04:58:59,2,66,21.4,,,,,,,,,,,7.31,11.67,,,,,,,,,,,18.98,5,0
172,2,04:59:06,2,70,8.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
173,4,04:59:10,2,64,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
174,4,04:59:36,2,71,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
175,3,04:59:55,2,77,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
176,1,05:01:54,2,66,8.9,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
177,1,05:03:25,5,70,16.5,4.4,28.8,4.0,,,,,,,,11.85,17.26,16.35,15.53,15.07,,,,,,,,76.06,9,0
178,1,05:03:38,6,67,16.4,4.3,18.9,4.7,4.9,,,,,,,10.59,15.41,14.98,6.55,19.82,18.96,,,,,,,86.30,10,0
179,4,05:04:19,2,70,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
180,1,05:04:23,2,73,21.4,,,,,,,,,,,11.19,11.99,,,,,,,,,,,23.18,5,0
181,1,05:05:24,2,68,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
182,1,05:05:52,2,70,11.2,,,,,,,,,,,4.07,2.55,,,,,,,,,,,6.62,3,0
183,1,05:06:00,6,66,15.5,4.3,19.0,4.9,4.9,,,,,,,10.15,15.80,15.52,9.35,17.72,17.96,,,,,,,86.51,10,0
184,4,05:06:12,5,69,15.3,4.5,30.1,4.9,,,,,,,,9.80,14.90,14.70,18.49,18.31,,,,,,,,76.20,9,0
185,4,05:06:18,2,60,11.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
186,4,05:08:01,5,68,15.9,4.3,29.3,4.0,,,,,,,,8.78,5.20,5.07,3.88,3.81,,,,,,,,26.74,9,0
187,4,05:08:09,5,68,17.8,4.3,22.4,4.9,,,,,,,,8.86,6.05,7.01,4.53,4.30,,,,,,,,30.76,9,0
188,4,05:08:15,5,72,16.1,4.5,27.9,3.9,,,,,,,,8.61,9.49,8.70,6.05,9.51,,,,,,,,42.36,9,0
189,4,05:09:08,2,65,11.8,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
190,1,05:10:15,2,68,14.9,,,,,,,,,,,4.45,9.16,,,,,,,,,,,13.61,5,0
191,4,05:10:52,5,65,11.8,4.3,29.7,4.0,,,,,,,,10.23,16.36,16.83,17.03,16.83,,,,,,,,77.27,9,0
192,2,05:11:07,6,67,16.5,4.5,17.7,5.0,4.2,,,,,,,9.77,17.04,15.90,5.58,17.91,17.05,,,,,,,83.27,10,0
193,1,05:11:10,2,59,9.4,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
194,1,05:11:14,6,68,15.3,4.3,12.0,4.9,4.1,,,,,,,10.57,14.88,14.26,7.95,17.13,17.59,,,,,,,82.39,10,0
195,4,05:11:41,2,64,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
196,4,05:11:55,2,64,10.9,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,3,0
197,4,05:12:01,2,66,10.9,,,,,,,,,,,3.26,5.50,,,,,,,,,,,8.76,3,0
198,4,05:12:20,2,69,10.0,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.45,3,0
199,4,05:13:44,2,62,9.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
200,4,05:14:29,5,64,14.9,4.3,37.0,4.1,,,,,,,,9.05,7.32,7.16,4.31,4.27,,,,,,,,32.12,9,0
201,4,05:14:55,2,73,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
202,4,05:16:00,2,73,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
203,4,05:18:21,2,66,11.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
204,4,05:19:12,2,68,9.5,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
205,1,05:20:35,2,67,21.2,,,,,,,,,,,8.42,13.95,,,,,,,,,,,22.38,5,0
206,4,05:20:43,2,71,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
207,4,05:21:15,2,68,11.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
208,1,05:21:15,2,71,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
209,4,05:23:44,2,67,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
210,1,05:25:11,2,67,8.9,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0
211,4,05:25:31,2,78,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
212,1,05:25:46,2,61,8.4,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
213,1,05:25:54,2,55,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
214,1,05:26:58,2,70,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
215,1,05:27:09,2,66,13.1,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
216,4,05:27:12,2,71,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
217,4,05:27:21,2,77,8.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0
218,1,05:27:57,2,71,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
219,4,05:29:02,6,52,13.2,5.1,4.3,12.8,13.4,,,,,,,13.62,7.38,15.87,16.74,15.89,14.11,,,,,,,83.61,12,0
220,1,05:29:09,2,70,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
221,4,05:29:34,2,64,10.6,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
222,4,05:29:47,5,58,17.5,4.3,33.9,4.1,,,,,,,,10.90,7.70,7.76,7.34,7.43,,,,,,,,41.13,9,0
223,4,05:30:02,2,68,11.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
224,4,05:30:38,2,66,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
225,1,05:30:55,6,66,15.4,4.3,18.3,4.9,4.9,,,,,,,10.69,12.89,12.59,7.34,15.09,14.62,,,,,,,73.21,10,33
226,1,05:31:59,2,75,11.3,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
227,4,05:32:05,2,70,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
228,3,05:32:09,2,67,8.9,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,2,0
229,4,05:32:41,2,65,9.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
230,4,05:32:53,2,70,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
231,1,05:34:03,2,68,10.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
232,1,05:34:13,2,71,9.1,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
233,4,05:34:17,2,70,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
234,4,05:34:22,2,82,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
235,4,05:35:19,2,64,12.0,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0
236,3,05:35:48,2,68,9.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
237,4,05:35:50,2,62,21.2,,,,,,,,,,,11.18,15.67,,,,,,,,,,,26.85,5,0
238,1,05:36:12,2,80,8.9,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
239,1,05:36:19,5,60,11.5,4.3,29.1,4.0,,,,,,,,9.76,8.28,8.58,4.92,5.71,,,,,,,,37.25,9,0
240,4,05:36:24,5,68,11.6,4.3,29.9,4.0,,,,,,,,8.97,5.11,5.19,3.60,4.24,,,,,,,,27.10,9,0
241,4,05:36:27,5,68,14.8,4.2,28.9,4.0,,,,,,,,8.87,5.19,4.67,3.30,4.14,,,,,,,,26.17,9,0
242,1,05:36:36,2,73,9.2,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.46,2,0
243,4,05:36:45,2,64,9.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
244,3,05:36:51,2,76,9.7,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
245,4,05:37:06,2,71,13.1,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,3,0
246,4,05:37:17,2,62,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
247,1,05:37:35,5,69,12.1,4.2,33.8,4.1,,,,,,,,11.94,14.14,14.35,14.91,15.03,,,,,,,,70.39,9,0
248,4,05:37:41,2,68,11.0,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,3,0
249,4,05:37:51,2,63,9.1,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.73,2,0
250,4,05:38:41,2,73,13.1,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.85,3,0
251,1,05:39:19,2,62,21.3,,,,,,,,,,,11.38,14.46,,,,,,,,,,,25.84,5,0
252,1,05:40:52,2,68,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
253,4,05:41:09,5,68,19.5,4.3,27.8,4.1,,,,,,,,8.88,6.20,5.69,3.57,4.31,,,,,,,,28.65,9,0
254,1,05:43:01,2,65,21.4,,,,,,,,,,,11.31,19.32,,,,,,,,,,,30.64,5,0
255,4,05:43:26,2,66,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
256,4,05:44:41,2,71,8.0,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
257,4,05:44:46,4,67,9.8,17.9,2.7,,,,,,,,,2.62,3.13,0.86,0.96,,,,,,,,,7.57,3,0
258,1,05:45:05,2,73,13.1,,,,,,,,,,,4.92,3.84,,,,,,,,,,,8.76,3,0
259,4,05:45:11,3,69,23.9,4.1,,,,,,,,,,13.33,19.13,4.17,,,,,,,,,,36.63,6,0
260,4,05:45:17,3,67,23.9,4.1,,,,,,,,,,12.92,20.10,3.75,,,,,,,,,,36.77,6,0
261,4,05:45:25,3,68,23.9,4.1,,,,,,,,,,13.49,18.71,3.68,,,,,,,,,,35.88,6,0
262,1,05:46:08,2,72,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
263,4,05:46:10,2,69,10.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.77,3,0
264,4,05:46:36,2,65,7.7,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
265,1,05:46:50,2,70,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,33
266,4,05:47:10,2,68,9.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
267,4,05:47:19,2,62,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
268,1,05:47:33,2,68,9.5,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
269,4,05:47:40,2,68,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
270,4,05:48:34,2,66,13.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
271,4,05:48:44,2,71,9.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
272,1,05:48:50,5,62,17.2,4.3,30.8,10.2,,,,,,,,11.36,5.46,5.68,4.56,3.82,,,,,,,,30.88,16,0
273,3,05:48:57,2,71,10.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
274,4,05:49:10,2,68,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
275,1,05:49:25,2,71,9.3,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.23,2,0
276,4,05:50:32,2,72,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
277,4,05:50:41,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
278,4,05:50:48,2,70,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
279,1,05:51:12,5,64,16.8,4.2,28.9,8.0,,,,,,,,10.45,6.20,5.58,5.40,5.67,,,,,,,,33.30,4,0
280,4,05:51:17,2,68,11.6,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
281,3,05:51:25,5,71,15.7,4.4,29.4,5.1,,,,,,,,8.60,8.91,8.08,6.29,7.47,,,,,,,,39.35,9,0
282,4,05:52:07,5,70,15.8,4.5,23.6,4.9,,,,,,,,7.35,6.71,5.84,5.27,5.73,,,,,,,,30.89,9,0
283,4,05:52:13,5,70,17.0,4.2,19.4,4.3,,,,,,,,7.62,6.09,5.99,4.91,4.88,,,,,,,,29.49,9,0
284,4,05:53:06,2,62,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,0
285,3,05:53:15,2,65,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
286,1,05:53:16,2,65,13.1,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
287,4,05:53:32,5,63,17.8,4.2,28.2,4.5,,,,,,,,9.85,6.86,6.39,4.76,4.73,,,,,,,,32.60,9,0
288,3,05:53:36,2,70,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
289,1,05:53:54,6,67,16.4,4.3,13.2,4.7,4.2,,,,,,,10.54,16.52,16.03,2.57,19.11,18.69,,,,,,,83.47,10,0
290,1,05:54:13,2,64,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
291,4,05:54:26,2,74,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
292,1,05:54:32,2,71,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
293,4,05:54:34,5,64,18.0,4.4,30.0,5.0,,,,,,,,9.19,15.19,16.86,18.62,18.39,,,,,,,,78.26,9,34
294,1,05:55:09,2,68,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
295,2,05:55:14,2,71,10.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
296,4,05:55:16,2,68,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
297,1,05:55:36,5,63,14.6,4.3,29.2,4.1,,,,,,,,9.41,5.40,5.60,3.75,2.99,,,,,,,,27.15,9,0
298,4,05:56:08,2,70,11.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
299,4,05:56:23,2,69,15.0,,,,,,,,,,,4.39,6.68,,,,,,,,,,,11.07,5,0
300,1,05:56:58,2,59,9.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
301,4,05:57:00,3,65,10.7,11.7,,,,,,,,,,2.30,2.35,0.47,,,,,,,,,,5.12,3,0
302,4,05:57:34,2,66,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
303,1,05:57:37,2,66,20.1,,,,,,,,,,,10.97,11.83,,,,,,,,,,,22.80,5,0
304,1,05:57:54,2,68,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
305,4,05:58:23,2,70,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
306,1,05:59:12,2,67,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
307,1,05:59:49,2,67,8.8,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
308,4,05:59:52,2,73,11.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
309,1,06:00:37,2,73,8.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
310,4,06:00:46,2,66,10.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
311,1,06:01:22,6,69,14.0,4.3,13.7,4.2,4.4,,,,,,,9.99,16.23,16.25,4.60,19.06,18.25,,,,,,,84.38,10,0
312,4,06:01:36,2,67,11.7,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
313,3,06:01:36,2,71,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
315,1,06:02:17,5,63,12.3,4.3,28.3,4.0,,,,,,,,10.16,13.95,13.30,11.60,14.38,,,,,,,,63.39,9,34
316,1,06:02:53,2,63,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
317,4,06:03:07,2,70,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
318,1,06:03:48,5,66,14.2,4.3,30.5,4.2,,,,,,,,12.58,15.52,15.47,16.52,14.47,,,,,,,,74.56,9,0
319,4,06:04:19,2,67,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
320,1,06:04:24,2,68,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
321,4,06:04:39,5,58,16.2,4.3,29.8,4.0,,,,,,,,9.65,16.44,17.25,14.07,17.99,,,,,,,,75.39,9,0
322,1,06:04:46,2,70,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
323,4,06:04:48,2,67,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
324,4,06:05:31,5,67,13.8,4.4,31.3,4.1,,,,,,,,8.21,5.21,4.65,4.42,3.87,,,,,,,,26.36,9,0
325,1,06:05:33,2,67,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
326,3,06:05:35,2,70,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0