veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,70,11.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
2,4,00:02:11,2,67,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
3,1,00:03:13,5,70,19.4,4.3,28.4,10.0,,,,,,,,9.29,4.70,4.44,2.92,2.46,,,,,,,,23.80,16,0
4,1,00:03:32,2,61,11.1,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,3,0
5,4,00:03:37,2,75,10.9,,,,,,,,,,,2.88,3.44,,,,,,,,,,,6.33,3,0
6,4,00:04:32,2,68,7.5,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
7,4,00:04:42,2,62,12.8,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.30,3,0
8,3,00:04:47,2,69,11.8,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
9,4,00:04:48,2,69,9.9,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
10,2,00:09:01,2,64,9.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
11,2,00:09:16,2,67,9.5,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,2,0
12,1,00:09:58,5,69,19.4,4.3,33.9,4.0,,,,,,,,6.11,6.05,7.08,4.41,5.43,,,,,,,,29.08,9,0
13,1,00:12:19,2,62,12.8,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
14,4,00:12:33,2,60,8.4,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,2,0
15,4,00:14:43,3,67,14.5,21.3,,,,,,,,,,5.22,3.73,2.94,,,,,,,,,,11.90,8,0
16,4,00:15:06,2,66,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
17,4,00:15:19,2,58,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
18,1,00:17:53,2,80,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
19,4,00:19:05,2,68,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
20,4,00:20:14,2,71,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
21,4,00:20:17,2,72,13.1,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0
22,4,00:24:39,2,74,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
23,4,00:25:55,2,66,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
24,3,00:26:10,2,65,10.1,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
25,4,00:27:13,2,75,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
26,4,00:29:49,2,62,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
27,4,00:30:21,2,65,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
28,1,00:31:13,2,65,10.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,3,0
29,4,00:31:40,2,71,9.8,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
30,1,00:32:31,2,70,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
31,1,00:32:37,3,71,13.0,13.6,,,,,,,,,,3.14,3.00,0.71,,,,,,,,,,6.84,3,0
32,4,00:33:37,2,64,7.9,,,,,,,,,,,1.93,2.19,,,,,,,,,,,4.12,2,0
33,4,00:36:39,2,67,21.1,,,,,,,,,,,7.57,11.93,,,,,,,,,,,19.50,5,0
34,4,00:37:18,2,59,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
35,4,00:37:44,2,66,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
36,4,00:37:46,2,66,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
37,1,00:39:00,2,67,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
38,1,00:41:27,2,64,7.8,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,0
39,4,00:43:52,4,59,14.0,25.3,2.8,,,,,,,,,3.10,4.37,3.56,3.18,,,,,,,,,14.21,3,0
40,1,00:46:47,2,53,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
41,1,00:46:53,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
42,3,00:51:32,2,64,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
43,3,00:52:09,2,68,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
44,4,00:53:17,2,63,12.8,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
45,4,00:54:15,2,68,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
46,4,00:55:01,2,63,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
47,1,00:57:26,2,58,9.3,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
48,2,01:09:32,2,65,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
49,2,01:10:39,2,67,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
50,1,01:10:44,2,65,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
51,4,01:12:49,3,41,11.9,20.0,,,,,,,,,,2.79,2.61,2.67,,,,,,,,,,8.07,3,0
52,4,01:13:15,2,67,11.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
53,4,01:16:55,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
54,1,01:20:37,2,80,8.6,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.41,2,0
55,1,01:21:00,2,67,21.0,,,,,,,,,,,6.51,10.89,,,,,,,,,,,17.40,5,0
56,1,01:23:44,2,55,10.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
57,1,01:24:32,2,68,8.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
58,4,01:25:28,2,60,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
59,4,01:26:41,2,72,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
60,1,01:26:55,6,58,17.9,4.2,31.5,4.1,4.1,,,,,,,10.31,5.24,4.75,2.95,3.05,2.83,,,,,,,29.12,10,0
61,1,01:29:27,2,66,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
62,1,01:41:28,2,53,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,3,0
63,4,01:46:02,2,76,13.2,,,,,,,,,,,3.76,7.19,,,,,,,,,,,10.94,5,0
64,4,01:46:17,2,76,9.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
65,4,01:47:35,3,63,11.8,19.8,,,,,,,,,,3.02,3.99,4.38,,,,,,,,,,11.38,3,0
66,4,01:47:39,2,69,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
67,1,02:00:10,5,65,19.6,4.4,35.9,4.0,,,,,,,,9.11,8.15,7.93,5.50,4.61,,,,,,,,35.30,9,0
68,4,02:00:15,2,65,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
69,4,02:06:09,3,68,26.2,4.3,,,,,,,,,,15.83,12.56,11.96,,,,,,,,,,40.35,4,0
70,4,02:09:35,2,65,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
71,4,02:09:50,2,64,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
72,1,02:17:07,5,64,17.8,4.3,29.8,4.0,,,,,,,,12.11,16.08,15.73,15.18,15.87,,,,,,,,74.96,9,0
73,1,02:20:39,2,92,9.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
74,4,02:22:39,5,66,18.4,4.2,35.3,4.5,,,,,,,,12.42,8.45,9.23,7.63,8.76,,,,,,,,46.49,9,0
75,1,02:32:45,2,65,11.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
76,1,02:34:41,6,58,15.7,4.3,27.3,4.0,4.1,,,,,,,10.85,18.06,16.29,13.15,13.70,14.34,,,,,,,86.39,10,0
77,1,02:52:49,2,68,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0
78,4,02:53:26,5,65,18.6,4.3,30.3,10.0,,,,,,,,9.85,16.57,15.93,16.94,17.54,,,,,,,,76.83,16,0
79,1,02:56:34,2,71,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
80,1,02:57:26,5,65,15.5,4.4,36.2,4.0,,,,,,,,10.89,15.71,15.04,14.61,15.41,,,,,,,,71.66,9,0
81,2,03:03:36,2,73,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
82,2,03:07:13,2,69,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
83,1,03:07:20,2,58,9.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
84,1,03:12:52,2,67,11.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
85,1,03:13:11,2,62,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
86,1,03:18:43,2,83,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
87,1,03:19:06,2,71,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
88,1,03:21:38,2,61,9.5,,,,,,,,,,,3.84,7.25,,,,,,,,,,,11.09,5,0
89,4,03:23:24,2,71,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
90,1,03:24:59,2,65,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
91,2,03:26:51,2,73,8.5,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
92,4,03:31:31,2,69,10.1,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
93,2,03:34:36,2,75,9.2,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
94,4,03:34:41,2,59,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
95,1,03:36:40,2,71,8.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
96,1,03:41:10,2,62,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
97,4,03:42:50,5,67,17.3,4.2,34.0,4.0,,,,,,,,11.89,12.19,11.45,7.97,8.53,,,,,,,,52.04,9,0
98,4,03:42:57,5,66,13.5,4.3,34.6,4.0,,,,,,,,8.97,9.62,9.76,7.14,7.26,,,,,,,,42.75,9,0
99,1,03:47:56,2,74,11.5,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,3,0
100,1,03:52:40,2,63,12.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
101,1,03:54:18,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.11,16.76,16.67,15.94,16.16,,,,,,,,76.64,9,0
102,1,04:02:26,2,71,21.0,,,,,,,,,,,7.03,9.40,,,,,,,,,,,16.43,5,0
103,4,04:09:21,2,65,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
104,1,04:09:32,2,66,9.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
105,1,04:11:06,2,68,11.9,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.46,3,0
106,1,04:13:54,6,63,11.4,4.3,19.4,9.8,21.6,,,,,,,7.83,7.93,7.73,11.79,10.38,8.04,,,,,,,53.70,12,0
107,1,04:21:51,2,65,9.1,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
108,1,04:22:02,2,68,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
109,1,04:27:02,6,62,17.1,4.3,31.8,4.0,4.0,,,,,,,10.56,7.41,7.24,3.31,3.46,3.36,,,,,,,35.34,10,0
110,4,04:29:40,2,56,11.5,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
111,3,04:29:41,5,70,12.3,4.3,18.3,4.2,,,,,,,,9.45,11.36,11.38,12.64,13.14,,,,,,,,57.96,9,0
112,1,04:31:18,2,62,11.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
113,4,04:31:42,2,69,14.9,,,,,,,,,,,3.79,8.03,,,,,,,,,,,11.82,5,0
114,1,04:31:53,2,65,11.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
115,4,04:33:08,2,70,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
116,4,04:33:52,2,67,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
117,1,04:37:05,2,72,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
118,4,04:38:05,2,61,8.5,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
119,4,04:38:56,2,65,21.1,,,,,,,,,,,7.46,11.97,,,,,,,,,,,19.43,5,0
120,4,04:39:08,2,62,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
121,1,04:39:33,2,65,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
122,1,04:39:56,2,69,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
123,1,04:40:12,2,60,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
124,1,04:42:33,2,80,11.5,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
125,1,04:42:53,2,71,8.5,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
126,4,04:44:44,5,58,15.1,4.3,30.2,10.0,,,,,,,,9.85,19.78,19.43,22.32,21.53,,,,,,,,92.92,16,0
127,4,04:48:49,2,63,8.2,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
128,4,04:49:00,2,71,8.6,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0
129,4,04:49:56,2,76,9.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
130,4,04:51:25,2,52,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,3,0
131,1,04:52:20,5,64,15.4,4.3,30.3,4.0,,,,,,,,10.34,5.42,5.52,4.04,3.65,,,,,,,,28.98,9,0
132,1,04:54:54,2,68,18.1,,,,,,,,,,,7.20,9.58,,,,,,,,,,,16.78,5,0
133,4,04:55:52,2,76,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
134,4,04:56:34,3,63,12.6,22.2,,,,,,,,,,7.82,14.24,13.71,,,,,,,,,,35.77,8,0
135,1,04:57:40,5,67,17.3,4.2,34.4,4.0,,,,,,,,10.90,11.29,11.09,6.40,7.81,,,,,,,,47.49,9,0
136,1,04:58:23,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
137,4,05:01:28,4,55,18.2,4.4,12.5,,,,,,,,,17.43,16.62,16.58,10.51,,,,,,,,,61.14,8,0
138,1,05:01:58,2,69,8.5,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.47,2,0
139,4,05:02:21,2,64,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
140,1,05:02:56,2,68,9.8,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
141,4,05:03:53,2,65,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
142,4,05:04:17,2,66,9.5,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
143,1,05:04:35,2,62,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0
144,1,05:05:27,2,73,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
145,4,05:06:06,2,65,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
146,1,05:06:35,2,68,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
147,1,05:06:46,2,63,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
148,2,05:06:59,2,66,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
149,4,05:07:38,2,71,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
150,4,05:09:07,3,61,10.8,20.8,,,,,,,,,,2.78,3.61,2.52,,,,,,,,,,8.91,3,0
151,4,05:09:39,2,73,11.3,,,,,,,,,,,3.33,5.49,,,,,,,,,,,8.82,3,0
152,4,05:09:40,2,73,11.7,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
153,4,05:12:55,5,55,16.5,4.3,34.0,4.1,,,,,,,,11.55,13.98,12.83,12.91,12.88,,,,,,,,64.14,9,0
154,1,05:13:17,2,48,7.4,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0
155,4,05:13:31,2,69,13.9,,,,,,,,,,,3.84,3.07,,,,,,,,,,,6.92,5,0
156,4,05:14:30,2,68,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.35,3,0
157,4,05:15:34,2,62,14.8,,,,,,,,,,,4.11,6.16,,,,,,,,,,,10.27,5,0
158,4,05:16:02,5,65,14.9,4.3,37.2,4.1,,,,,,,,10.47,17.39,16.47,14.45,15.22,,,,,,,,74.00,9,0
159,4,05:16:07,4,58,18.3,4.4,12.6,,,,,,,,,18.13,18.49,18.74,10.63,,,,,,,,,65.99,8,0
160,4,05:18:28,2,62,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
161,4,05:19:49,3,65,12.5,22.3,,,,,,,,,,6.29,13.37,7.92,,,,,,,,,,27.59,8,0
162,3,05:20:30,2,47,8.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
163,4,05:20:30,5,65,19.4,4.5,14.9,20.3,,,,,,,,11.66,15.10,15.69,16.42,14.99,,,,,,,,73.86,4,0
164,3,05:21:01,2,65,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
165,1,05:22:19,2,66,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
166,4,05:24:12,2,61,8.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
167,1,05:24:26,2,61,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
168,4,05:24:50,2,69,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
169,4,05:25:09,2,70,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
170,1,05:25:44,2,65,21.0,,,,,,,,,,,6.52,11.07,,,,,,,,,,,17.59,5,0
171,1,05:25:59,2,67,11.8,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0
172,4,05:26:14,2,68,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
173,4,05:27:28,2,62,11.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
174,4,05:27:40,4,57,18.5,4.4,12.4,,,,,,,,,18.09,14.91,14.18,11.12,,,,,,,,,58.30,8,0
175,4,05:28:10,2,70,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
176,1,05:30:34,2,67,9.4,,,,,,,,,,,3.87,2.43,,,,,,,,,,,6.29,2,0
177,4,05:31:03,5,68,18.2,4.5,33.9,5.1,,,,,,,,10.21,7.35,7.07,4.06,4.49,,,,,,,,33.17,9,0
178,3,05:32:08,2,70,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
179,4,05:32:14,2,68,12.8,,,,,,,,,,,3.84,5.32,,,,,,,,,,,9.16,3,0
180,4,05:32:30,5,63,17.5,4.4,31.7,10.1,,,,,,,,11.80,12.15,11.30,8.37,8.05,,,,,,,,51.67,16,0
181,3,05:32:44,2,69,11.9,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
182,1,05:33:06,2,78,13.0,,,,,,,,,,,3.96,2.82,,,,,,,,,,,6.78,3,0
183,1,05:33:28,2,68,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
184,4,05:33:50,2,71,11.7,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
185,4,05:34:49,2,65,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
186,1,05:35:25,2,66,12.7,,,,,,,,,,,4.16,2.80,,,,,,,,,,,6.95,3,0
187,4,05:36:12,2,68,12.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,3,0
188,4,05:36:15,2,67,11.5,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0
189,4,05:36:34,2,70,11.6,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.17,3,0
190,4,05:36:56,2,68,10.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
191,4,05:37:28,2,63,17.4,,,,,,,,,,,9.07,17.35,,,,,,,,,,,26.42,5,0
192,1,05:37:41,2,86,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
193,2,05:37:42,2,88,8.6,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
194,4,05:38:07,2,70,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
195,4,05:38:38,2,76,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
196,1,05:38:42,2,68,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
197,1,05:38:53,2,71,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
198,4,05:38:57,4,60,18.4,4.6,12.3,,,,,,,,,19.22,17.57,16.91,11.28,,,,,,,,,64.99,8,0
199,4,05:40:38,2,59,11.8,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
200,1,05:41:35,2,51,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
201,4,05:41:39,2,62,8.4,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
202,4,05:41:57,2,67,11.6,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
203,1,05:43:09,2,57,7.9,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
204,2,05:43:11,2,63,11.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.04,3,0
205,1,05:44:07,2,66,11.7,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
206,4,05:45:53,5,65,20.3,4.3,16.4,20.3,,,,,,,,12.11,16.50,17.06,13.97,12.99,,,,,,,,72.63,4,0
207,4,05:46:14,2,67,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
208,4,05:46:48,2,72,7.7,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
209,3,05:46:58,5,69,15.2,4.3,30.3,4.1,,,,,,,,11.77,14.97,14.65,15.57,14.64,,,,,,,,71.60,9,0
210,4,05:47:10,2,63,11.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
211,4,05:48:09,2,69,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
212,1,05:48:58,2,70,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
213,4,05:49:06,2,63,13.3,,,,,,,,,,,4.07,11.06,,,,,,,,,,,15.13,5,0
214,4,05:49:11,2,66,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
215,4,05:50:11,2,65,8.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
216,4,05:50:14,2,73,9.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
217,4,05:50:25,2,66,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
218,4,05:50:28,2,66,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0
219,4,05:50:39,5,63,17.9,4.2,30.8,4.0,,,,,,,,10.96,5.76,5.99,5.58,5.16,,,,,,,,33.45,9,0
220,1,05:50:48,2,66,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
221,4,05:50:49,2,62,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
222,4,05:51:00,2,58,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
223,1,05:51:51,2,69,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
224,4,05:52:24,2,69,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
225,4,05:53:56,2,66,8.7,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0
226,2,05:53:57,2,69,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
227,4,05:54:14,2,64,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
228,4,05:54:16,2,68,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
229,3,05:54:32,2,78,9.0,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
230,3,05:54:40,2,70,9.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0
231,4,05:54:42,2,62,21.1,,,,,,,,,,,7.27,13.19,,,,,,,,,,,20.45,5,0
232,4,05:55:31,2,70,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
233,1,05:55:34,4,64,12.2,22.0,4.0,,,,,,,,,7.61,13.14,7.33,5.77,,,,,,,,,33.85,8,0
234,4,05:56:01,2,69,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
235,4,05:56:08,2,65,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
236,1,05:56:11,2,65,11.6,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.97,3,0
237,4,05:56:53,2,66,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
238,1,05:56:59,2,65,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
239,4,05:57:38,2,69,10.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
240,1,05:58:04,2,66,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
241,3,05:58:18,2,74,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
242,4,05:58:39,2,65,8.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
243,4,05:59:05,2,68,13.0,,,,,,,,,,,3.69,3.30,,,,,,,,,,,7.00,3,0
244,3,05:59:06,2,74,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
245,1,05:59:16,2,71,11.4,,,,,,,,,,,3.09,3.27,,,,,,,,,,,6.35,3,0
246,1,05:59:23,2,72,11.2,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
247,4,05:59:23,2,75,8.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
248,4,05:59:26,2,65,5.4,,,,,,,,,,,0.31,0.58,,,,,,,,,,,0.89,2,0
249,1,05:59:36,5,70,15.2,4.3,35.1,4.0,,,,,,,,10.06,4.96,5.04,4.32,3.82,,,,,,,,28.21,9,0
250,4,05:59:58,2,58,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
251,1,06:00:29,2,63,9.5,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0
252,4,06:01:16,2,67,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
253,4,06:01:37,2,63,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
254,1,06:01:50,2,57,8.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
255,1,06:02:09,2,67,14.4,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.36,5,0
256,4,06:02:24,5,68,18.2,5.1,33.5,10.1,,,,,,,,11.16,9.72,8.92,8.71,8.65,,,,,,,,47.15,16,0
257,1,06:03:29,2,76,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
258,1,06:03:46,3,70,18.2,4.4,,,,,,,,,,6.97,9.77,10.05,,,,,,,,,,26.80,6,0
259,4,06:05:30,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
260,1,06:06:21,2,69,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
261,4,06:06:43,2,63,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
262,4,06:07:05,2,68,12.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
263,1,06:07:12,5,65,14.9,4.3,37.1,4.0,,,,,,,,9.55,15.73,14.95,12.76,14.67,,,,,,,,67.65,9,0
264,1,06:07:45,2,65,10.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,3,0
265,4,06:07:51,2,66,7.9,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0
266,1,06:08:13,2,68,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
267,2,06:08:15,2,68,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,3,0
268,1,06:08:43,2,70,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
269,1,06:09:16,2,66,10.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
270,2,06:09:19,2,67,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
271,1,06:09:30,2,67,20.2,,,,,,,,,,,6.22,9.30,,,,,,,,,,,15.52,5,0
272,1,06:09:42,6,62,18.6,4.3,22.3,4.0,4.1,,,,,,,9.84,6.26,5.94,1.21,3.68,5.12,,,,,,,32.06,10,0
273,1,06:10:19,2,66,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
274,1,06:10:28,2,71,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
275,1,06:11:45,2,64,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
276,1,06:12:33,2,66,11.0,,,,,,,,,,,4.07,4.39,,,,,,,,,,,8.47,3,0
277,4,06:12:41,4,58,11.5,19.9,2.5,,,,,,,,,2.33,2.24,1.92,2.90,,,,,,,,,9.39,3,0
278,1,06:13:56,2,63,12.0,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
279,1,06:14:06,2,63,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
280,1,06:14:21,2,68,11.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
281,1,06:14:58,2,65,8.1,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
282,4,06:15:22,5,62,17.6,4.3,30.7,10.1,,,,,,,,11.56,6.11,6.76,4.33,4.22,,,,,,,,32.98,16,0
283,3,06:15:31,2,78,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.32,3,0
284,2,06:15:34,2,68,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
285,4,06:15:35,2,68,11.8,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.06,3,0
286,1,06:15:48,6,67,14.8,4.4,22.6,4.0,4.1,,,,,,,9.31,5.81,5.58,2.87,3.59,4.57,,,,,,,31.74,10,0
287,1,06:16:14,2,62,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
288,1,06:16:23,2,65,12.1,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
289,4,06:16:28,2,72,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
290,1,06:16:43,5,65,15.3,4.2,28.1,4.0,,,,,,,,10.17,16.50,16.13,14.21,15.64,,,,,,,,72.64,9,0
291,4,06:16:48,2,68,11.5,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0
292,1,06:17:06,2,62,13.3,,,,,,,,,,,4.81,5.27,,,,,,,,,,,10.08,3,0
293,4,06:17:20,2,64,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
294,4,06:18:01,2,56,9.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
295,1,06:18:07,2,68,11.8,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.05,3,0
296,1,06:18:16,2,66,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
297,2,06:18:16,2,68,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
298,1,06:18:38,2,67,9.5,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
299,1,06:18:56,2,64,9.2,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,2,0
300,4,06:19:09,4,64,12.2,21.9,4.0,,,,,,,,,8.03,13.60,6.80,5.67,,,,,,,,,34.10,8,0
301,3,06:19:13,2,77,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
302,4,06:19:19,2,66,9.5,,,,,,,,,,,4.24,7.45,,,,,,,,,,,11.69,5,0
303,1,06:19:42,2,71,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
304,4,06:19:58,5,68,17.1,4.3,29.3,10.0,,,,,,,,10.42,5.54,5.17,3.83,3.95,,,,,,,,28.92,16,0
305,1,06:20:51,5,58,12.1,4.4,27.0,10.1,,,,,,,,7.59,15.00,14.70,16.95,16.88,,,,,,,,71.12,16,0
306,1,06:21:55,2,69,11.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
307,1,06:22:09,3,52,19.1,4.3,,,,,,,,,,10.24,6.85,5.75,,,,,,,,,,22.83,6,0
308,4,06:22:30,2,71,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
309,1,06:22:43,2,67,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
310,1,06:23:05,2,70,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
311,4,06:23:19,2,66,11.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
312,1,06:23:51,2,61,10.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
313,1,06:24:14,2,51,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
314,1,06:24:22,2,65,10.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0
315,1,06:24:30,2,69,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
316,1,06:24:45,2,68,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
317,1,06:25:06,2,67,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
318,3,06:25:18,2,71,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
319,1,06:25:22,2,72,11.0,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0
320,4,06:25:43,2,67,10.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,3,0
321,2,06:25:45,2,62,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
322,1,06:25:49,2,68,17.1,,,,,,,,,,,8.60,14.31,,,,,,,,,,,22.90,5,0
323,4,06:26:53,2,67,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
324,4,06:26:59,2,75,21.2,,,,,,,,,,,7.03,19.19,,,,,,,,,,,26.22,5,0
325,4,06:27:08,2,68,9.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
326,1,06:27:34,2,65,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0
327,1,06:27:38,2,65,11.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
328,1,06:28:01,2,64,10.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
329,1,06:28:10,2,74,13.1,,,,,,,,,,,3.44,3.47,,,,,,,,,,,6.91,3,0
330,1,06:28:17,2,63,8.9,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,0
331,1,06:28:31,2,68,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
332,1,06:29:36,2,71,11.7,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
333,4,06:29:36,2,70,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
334,4,06:29:43,4,60,16.7,16.2,2.8,,,,,,,,,4.77,5.83,0.94,0.84,,,,,,,,,12.39,8,0
335,1,06:30:04,2,62,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
336,1,06:30:35,4,68,11.6,25.6,2.4,,,,,,,,,3.12,3.13,1.88,1.31,,,,,,,,,9.45,3,0
337,1,06:30:48,2,65,8.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
338,4,06:30:57,2,65,21.1,,,,,,,,,,,7.35,11.73,,,,,,,,,,,19.08,5,0
339,1,06:30:57,2,65,11.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
340,4,06:31:08,2,64,5.5,,,,,,,,,,,0.89,1.33,,,,,,,,,,,2.22,2,0
341,1,06:31:09,2,71,8.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
342,3,06:31:11,2,75,8.9,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
343,4,06:31:15,5,63,17.4,4.4,31.3,10.1,,,,,,,,10.54,9.47,9.35,9.85,10.18,,,,,,,,49.39,16,0
344,1,06:31:39,2,67,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
345,4,06:31:46,2,68,7.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
346,1,06:31:50,2,62,5.5,,,,,,,,,,,0.80,1.22,,,,,,,,,,,2.02,2,0
347,2,06:31:52,2,68,10.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
348,4,06:31:54,2,66,10.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
349,1,06:32:27,2,68,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0