veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,5,63,13.0,21.2,10.5,21.7,,,,,,,,7.87,8.95,5.00,6.94,4.59,,,,,,,,33.34,11,0
2,1,00:08:49,2,66,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
3,1,00:13:46,5,66,16.2,4.3,34.1,4.1,,,,,,,,7.44,4.31,4.15,3.59,3.70,,,,,,,,23.20,9,0
4,1,00:16:21,2,62,8.6,,,,,,,,,,,1.32,1.53,,,,,,,,,,,2.85,2,0
5,1,00:17:32,2,68,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
6,1,00:21:39,2,60,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
7,1,00:28:37,2,45,11.8,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
8,1,00:32:52,2,68,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
9,1,00:35:55,2,63,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
10,1,00:53:10,2,73,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
11,1,00:55:53,5,66,18.7,4.3,33.2,4.0,,,,,,,,8.76,7.18,6.38,4.03,3.44,,,,,,,,29.80,9,0
12,1,01:15:30,2,64,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
13,1,01:24:31,2,62,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
14,1,01:25:20,5,63,12.2,4.2,32.0,3.9,,,,,,,,6.53,4.52,5.10,2.70,2.96,,,,,,,,21.80,9,0
15,1,01:35:43,2,67,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
16,1,01:51:27,2,65,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
17,1,01:56:29,2,66,13.4,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.31,3,0
18,1,01:59:26,2,60,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
19,1,02:18:23,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
20,1,02:23:32,2,64,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
21,1,02:27:44,2,71,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
22,1,02:35:42,2,52,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
23,1,02:51:42,5,78,12.5,4.3,34.8,4.0,,,,,,,,7.93,7.69,6.82,7.43,8.61,,,,,,,,38.47,9,0
24,1,02:51:47,2,68,8.8,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
25,1,02:52:17,2,68,9.0,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0
26,1,02:58:42,2,59,10.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
27,1,02:58:57,2,63,8.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
28,1,03:29:55,2,25,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,03:40:37,5,66,12.4,4.2,32.5,4.0,,,,,,,,6.57,4.09,4.48,3.08,2.54,,,,,,,,20.76,9,0
30,1,03:51:45,2,66,11.5,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
31,1,03:53:05,2,61,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
32,1,03:53:43,2,61,10.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,3,0
33,1,04:01:05,2,66,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
34,1,04:03:12,2,65,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
35,1,04:08:20,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
36,1,04:10:48,2,48,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
37,1,04:24:53,2,57,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
38,1,04:32:50,2,70,11.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
39,1,04:33:02,4,67,12.7,22.0,4.0,,,,,,,,,7.68,8.86,4.80,5.06,,,,,,,,,26.40,8,34
40,1,04:33:51,2,59,18.0,,,,,,,,,,,6.89,9.42,,,,,,,,,,,16.31,5,0
41,2,04:33:52,2,68,8.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
42,1,04:47:11,2,56,10.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0
43,1,04:51:43,2,68,8.4,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
44,1,04:57:00,5,65,17.9,4.3,33.3,4.0,,,,,,,,10.21,13.44,13.49,7.87,9.44,,,,,,,,54.45,9,0
45,1,04:57:07,5,62,11.3,4.3,26.3,4.0,,,,,,,,7.79,6.29,5.11,3.21,5.16,,,,,,,,27.56,9,34
46,1,04:58:32,2,60,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
47,1,05:02:02,2,61,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
48,1,05:02:35,2,51,9.3,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0
49,2,05:05:08,2,70,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
50,1,05:05:10,2,63,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
51,1,05:05:31,2,55,9.4,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.36,2,0
52,1,05:19:07,6,58,12.2,4.3,27.4,4.3,4.4,,,,,,,6.71,5.39,5.45,3.28,3.22,3.46,,,,,,,27.50,10,0
53,1,05:19:30,2,57,10.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0
54,1,05:22:30,2,68,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
55,1,05:22:33,2,68,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
56,1,05:23:35,2,66,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0
57,1,05:26:17,2,59,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
58,1,05:29:25,2,67,9.3,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
59,1,05:29:41,2,60,9.2,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
60,1,05:30:01,2,70,10.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,3,0
61,1,05:32:55,2,67,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
62,1,05:35:36,2,66,11.5,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.03,3,0
63,1,05:35:57,2,65,9.5,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
64,1,05:36:26,2,63,11.5,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
65,1,05:37:53,2,62,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
66,1,05:39:17,2,73,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
67,1,05:39:38,2,75,8.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
68,1,05:41:35,2,70,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
69,1,05:45:03,2,66,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
70,1,05:45:45,2,72,12.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
71,1,05:47:02,2,69,8.6,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
72,1,05:47:36,5,63,11.7,4.4,28.8,4.1,,,,,,,,8.80,9.12,9.27,7.41,7.02,,,,,,,,41.63,9,0
73,1,05:48:32,5,66,12.4,4.3,30.2,4.1,,,,,,,,7.48,5.10,5.20,6.88,6.90,,,,,,,,31.55,9,0
74,1,05:49:01,2,65,9.0,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
75,1,05:49:53,2,72,8.5,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
76,1,05:52:04,5,54,15.1,4.4,32.2,4.1,,,,,,,,9.41,4.51,4.44,2.56,2.45,,,,,,,,23.38,9,0
77,1,05:57:48,2,51,9.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
78,1,05:58:54,2,69,10.8,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
79,1,06:01:21,2,64,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
80,1,06:02:02,2,63,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
81,1,06:02:52,2,69,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
82,1,06:05:08,2,64,10.8,,,,,,,,,,,2.38,3.02,,,,,,,,,,,5.39,3,0
83,2,06:06:18,2,70,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
84,1,06:06:18,2,63,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
85,1,06:11:12,2,67,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
86,1,06:15:27,2,56,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
87,1,06:15:36,2,68,9.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
88,1,06:16:02,5,68,19.6,4.4,33.0,4.1,,,,,,,,9.33,14.32,13.68,15.29,16.29,,,,,,,,68.91,9,0
89,1,06:16:22,2,65,10.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
90,1,06:16:55,5,63,11.6,4.2,19.4,4.1,,,,,,,,8.30,9.02,7.75,7.87,7.54,,,,,,,,40.49,9,0
91,1,06:18:46,2,54,8.5,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0
92,1,06:19:17,2,66,12.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
93,1,06:20:47,5,69,15.9,4.4,32.3,4.1,,,,,,,,8.14,4.30,4.29,2.80,2.69,,,,,,,,22.22,9,0
94,1,06:20:55,2,66,10.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0
95,1,06:21:04,2,65,9.9,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,3,0
96,1,06:21:43,2,65,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
97,1,06:22:11,2,61,12.0,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
98,1,06:22:25,2,66,11.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0
99,1,06:23:14,2,66,9.3,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
100,1,06:23:27,5,54,12.9,4.6,32.7,4.1,,,,,,,,7.72,5.31,5.63,3.47,3.41,,,,,,,,25.53,9,0
101,2,06:26:17,2,66,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
102,1,06:26:19,5,62,11.7,4.3,38.0,4.1,,,,,,,,9.39,15.04,15.32,7.99,6.51,,,,,,,,54.25,9,0
103,1,06:27:05,5,62,15.4,4.4,30.3,4.1,,,,,,,,11.40,15.14,14.14,14.81,14.64,,,,,,,,70.13,9,0
104,1,06:27:46,2,60,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
105,1,06:28:01,2,63,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
106,1,06:28:35,2,68,13.2,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
107,1,06:28:50,2,64,7.8,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
108,1,06:29:00,2,62,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
109,1,06:29:05,5,58,18.1,4.4,29.6,4.1,,,,,,,,8.33,5.36,5.30,2.78,2.55,,,,,,,,24.32,9,0
110,1,06:29:33,2,71,13.2,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0
111,1,06:29:49,2,66,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
112,1,06:30:06,5,65,12.3,4.3,30.7,4.0,,,,,,,,7.40,3.33,4.13,2.78,2.30,,,,,,,,19.95,9,0
113,1,06:30:38,2,59,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
114,1,06:30:41,2,59,8.1,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.84,2,0
115,1,06:32:04,2,68,12.2,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
116,1,06:32:24,2,55,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0
117,1,06:33:18,2,60,11.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
118,1,06:34:03,2,62,9.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
119,1,06:34:13,5,63,15.8,4.4,31.1,4.2,,,,,,,,7.20,3.97,4.07,2.25,2.38,,,,,,,,19.87,9,0
120,1,06:34:33,2,66,12.0,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.56,3,0
121,1,06:34:39,2,68,12.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
122,1,06:34:50,2,75,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
123,1,06:35:27,2,72,11.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
124,1,06:37:03,2,68,8.6,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
125,1,06:37:53,2,66,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
126,2,06:38:04,2,70,9.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
127,1,06:38:23,2,45,9.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
128,1,06:38:30,2,66,9.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
129,1,06:38:34,2,66,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
130,2,06:39:25,2,70,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
131,1,06:39:25,2,66,11.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0
132,1,06:39:36,2,66,10.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
133,1,06:39:43,2,57,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
134,1,06:40:01,2,66,9.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,3,0
135,2,06:40:04,2,68,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
136,1,06:40:21,2,59,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
137,1,06:40:57,2,58,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
138,1,06:41:06,2,71,8.5,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
139,1,06:41:57,2,64,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
140,1,06:42:35,2,71,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
141,1,06:43:16,2,68,12.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
142,1,06:43:41,2,67,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
143,1,06:43:43,2,70,11.2,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
144,1,06:43:49,5,57,12.2,4.3,25.8,10.2,,,,,,,,6.83,6.07,5.65,2.35,4.73,,,,,,,,25.64,16,0
145,1,06:44:13,2,68,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
146,1,06:44:54,2,71,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
147,1,06:45:14,2,60,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
148,1,06:46:21,2,65,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
149,1,06:46:29,2,67,9.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
150,1,06:46:59,2,64,11.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
151,1,06:47:08,2,68,9.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
152,2,06:47:13,2,69,11.5,,,,,,,,,,,3.42,6.34,,,,,,,,,,,9.76,3,0
153,1,06:47:34,2,60,9.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
154,1,06:48:28,2,52,9.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
155,1,06:48:58,2,62,8.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
156,1,06:49:33,2,63,11.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
157,1,06:49:46,2,64,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
158,1,06:49:51,2,70,11.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
159,1,06:50:58,2,58,17.1,,,,,,,,,,,4.55,8.53,,,,,,,,,,,13.08,5,0
160,1,06:51:20,2,66,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
161,1,06:51:44,2,61,10.2,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.54,3,0
162,1,06:52:10,2,67,11.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.03,3,0
163,1,06:52:47,2,73,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
164,1,06:53:07,2,59,10.2,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
165,2,06:53:07,2,66,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
166,1,06:53:15,2,62,9.3,,,,,,,,,,,1.56,1.80,,,,,,,,,,,3.36,2,0
167,1,06:53:43,2,63,18.3,,,,,,,,,,,5.02,8.94,,,,,,,,,,,13.96,5,0
168,2,06:54:05,2,70,11.5,,,,,,,,,,,3.40,4.38,,,,,,,,,,,7.78,3,0
169,1,06:54:06,2,68,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
170,1,06:54:38,2,71,9.1,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.08,2,0
171,1,06:55:01,2,58,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
172,1,06:55:07,2,62,8.6,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
173,2,06:55:08,2,39,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
174,1,06:55:08,2,65,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
175,2,06:55:41,2,68,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
176,1,06:55:57,2,55,9.5,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,2,0
177,1,06:56:03,2,63,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
178,1,06:56:23,2,68,8.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
179,1,06:57:30,2,65,12.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0
180,1,06:57:41,2,67,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
181,1,06:57:56,2,63,8.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
182,1,06:58:11,2,66,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
183,1,06:59:28,5,65,12.4,4.3,28.0,4.1,,,,,,,,8.51,9.31,9.60,12.12,12.23,,,,,,,,51.77,9,0
184,1,06:59:46,2,70,13.0,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.09,3,0
185,1,07:00:05,5,70,17.7,4.4,32.8,4.1,,,,,,,,7.78,5.31,4.51,3.76,3.54,,,,,,,,24.89,9,0
186,1,07:00:15,2,71,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
187,1,07:01:12,2,71,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
188,2,07:01:37,2,63,13.3,,,,,,,,,,,4.27,3.55,,,,,,,,,,,7.82,3,0
189,1,07:02:09,2,63,11.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
190,1,07:02:58,2,72,10.8,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
191,2,07:03:44,2,67,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
192,1,07:03:45,2,65,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
193,1,07:04:18,2,65,10.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
194,1,07:04:22,2,65,10.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.16,3,0
195,1,07:04:44,2,51,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
196,2,07:04:45,2,67,11.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
197,1,07:04:49,2,65,12.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
198,1,07:05:53,2,53,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
199,1,07:06:38,2,65,7.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
200,1,07:07:00,2,60,10.8,,,,,,,,,,,2.81,2.98,,,,,,,,,,,5.79,3,0
201,1,07:07:42,2,59,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
202,2,07:08:12,2,68,11.9,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.43,3,0
203,1,07:08:22,2,49,8.0,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
204,1,07:08:32,2,66,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
205,1,07:09:09,2,69,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
206,1,07:09:22,2,71,11.5,,,,,,,,,,,3.04,3.39,,,,,,,,,,,6.43,3,0
207,1,07:10:20,2,66,9.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
208,1,07:10:50,2,66,9.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
209,1,07:10:59,2,73,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0
210,1,07:11:24,5,71,13.0,4.3,28.5,4.1,,,,,,,,6.34,3.52,3.44,2.91,2.51,,,,,,,,18.71,9,0
211,1,07:12:19,2,68,12.1,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.34,3,0
212,1,07:13:42,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
213,1,07:13:47,2,65,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
214,1,07:13:59,2,65,11.7,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
215,1,07:14:01,2,71,11.5,,,,,,,,,,,3.02,3.94,,,,,,,,,,,6.96,3,0
216,1,07:15:30,2,68,11.5,,,,,,,,,,,2.48,4.41,,,,,,,,,,,6.89,3,0
217,1,07:15:43,2,68,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0
218,1,07:15:58,2,64,11.5,,,,,,,,,,,2.96,3.49,,,,,,,,,,,6.45,3,0
219,1,07:16:08,2,65,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
220,1,07:16:21,2,66,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
221,1,07:17:04,2,68,9.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
222,1,07:17:12,2,73,11.6,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0
223,1,07:17:34,2,70,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
224,1,07:18:07,2,72,11.2,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
225,1,07:19:17,2,66,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
226,1,07:20:57,2,59,10.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
227,1,07:21:28,2,57,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
228,2,07:21:29,2,59,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
229,1,07:21:54,5,70,16.7,4.5,36.4,4.2,,,,,,,,10.52,15.52,15.17,15.23,15.43,,,,,,,,71.87,9,0
230,2,07:22:12,2,71,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
231,1,07:23:25,2,60,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
232,1,07:23:35,2,65,9.7,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
233,2,07:23:57,2,69,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
234,1,07:24:27,2,73,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
235,1,07:24:43,2,66,10.0,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.62,3,0
236,1,07:25:50,2,53,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
237,1,07:26:04,2,64,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
238,2,07:26:05,2,67,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
239,1,07:26:12,2,62,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
240,1,07:26:46,2,69,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
241,1,07:26:51,5,65,16.8,4.3,29.9,4.0,,,,,,,,9.77,3.81,4.26,2.73,2.65,,,,,,,,23.22,9,0
242,1,07:27:05,2,64,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
243,1,07:27:09,2,66,10.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,3,0
244,1,07:27:15,2,63,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
245,1,07:27:27,2,63,9.9,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0
246,2,07:27:32,2,68,9.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
247,1,07:27:51,2,66,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
248,1,07:28:26,2,69,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
249,1,07:28:33,2,63,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
250,1,07:28:45,2,68,11.2,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
251,1,07:28:55,2,65,9.3,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
252,1,07:28:59,2,65,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
253,1,07:29:14,2,65,9.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
254,2,07:29:25,2,70,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
255,1,07:29:26,2,66,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
256,1,07:29:38,2,68,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
257,1,07:30:12,2,62,11.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,3,0
258,1,07:30:30,2,67,13.9,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.90,5,0
259,2,07:30:43,2,68,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
260,1,07:30:58,2,69,8.1,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0
261,1,07:31:26,2,65,9.3,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.79,2,0
262,1,07:31:35,2,61,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
263,1,07:32:05,2,67,9.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
264,1,07:32:35,2,51,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
265,1,07:33:17,2,71,10.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
266,1,07:33:23,2,70,10.0,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.04,3,0
267,1,07:33:56,2,63,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
268,1,07:34:05,2,66,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
269,1,07:34:16,2,64,11.9,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
270,1,07:34:26,2,66,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
271,1,07:34:45,2,63,9.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0
272,1,07:35:05,2,68,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
273,1,07:35:11,2,71,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
274,1,07:35:28,2,60,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
275,1,07:35:33,2,63,12.1,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.78,3,0
276,1,07:35:51,2,65,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
277,1,07:36:14,2,65,8.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
278,1,07:36:33,2,65,11.6,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
279,2,07:36:43,2,70,8.9,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
280,1,07:36:58,2,68,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
281,1,07:37:09,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
282,2,07:37:30,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
283,1,07:37:30,2,70,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
284,1,07:37:31,2,72,9.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
285,2,07:37:47,2,70,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
286,1,07:38:08,2,75,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
287,1,07:38:19,2,73,9.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
288,1,07:38:31,2,67,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
289,2,07:39:06,2,68,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
290,2,07:39:16,2,89,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
291,1,07:39:20,2,66,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
292,2,07:39:26,2,62,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
293,1,07:39:27,2,58,8.7,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
294,2,07:39:37,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
295,1,07:39:48,2,65,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
296,2,07:39:52,2,70,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
297,1,07:39:53,2,68,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
298,1,07:40:00,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
299,1,07:40:15,3,55,11.5,16.7,,,,,,,,,,2.54,3.39,4.59,,,,,,,,,,10.51,3,0
300,2,07:40:16,2,63,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
301,1,07:40:20,2,66,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
302,1,07:40:50,2,64,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
303,1,07:40:57,2,70,8.2,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
304,1,07:41:20,2,52,9.7,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
305,1,07:41:23,2,56,9.6,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
306,1,07:41:33,2,66,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
307,1,07:41:50,2,66,10.7,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,3,0
308,1,07:42:06,2,68,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
309,1,07:42:52,2,59,12.8,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
310,1,07:43:03,2,65,9.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,3,0
311,1,07:43:38,2,65,11.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
312,2,07:43:46,2,66,14.3,,,,,,,,,,,4.58,3.63,,,,,,,,,,,8.21,5,0
313,1,07:43:50,2,71,11.9,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,3,0
314,1,07:43:54,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
315,2,07:44:19,2,70,8.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
316,1,07:44:19,2,67,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
317,1,07:44:28,2,55,6.7,,,,,,,,,,,1.06,1.55,,,,,,,,,,,2.61,2,0
318,2,07:44:28,2,78,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
319,1,07:45:12,2,66,11.2,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
320,2,07:45:19,2,58,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
321,2,07:45:23,2,71,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
322,1,07:45:23,2,70,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
323,2,07:46:07,2,69,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
324,1,07:46:10,2,68,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
325,1,07:46:28,2,68,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
326,1,07:46:41,2,65,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
327,2,07:46:43,2,70,11.5,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,3,0
328,2,07:46:51,2,74,10.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0
329,1,07:46:51,2,66,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
330,1,07:47:19,2,66,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
331,1,07:48:05,2,70,9.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
332,1,07:48:29,2,65,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
333,2,07:48:29,2,68,9.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0
334,1,07:48:46,2,64,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
335,1,07:49:15,2,70,10.8,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
336,2,07:49:43,2,75,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
337,1,07:50:39,2,60,9.4,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
338,1,07:51:14,2,65,9.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
339,1,07:51:25,2,61,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
340,1,07:51:38,2,68,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
341,1,07:51:46,2,65,9.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
342,1,07:51:52,2,65,8.0,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0
343,1,07:51:55,2,65,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
344,1,07:52:15,2,64,9.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
345,1,07:52:21,2,65,9.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
346,1,07:52:23,2,65,10.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
347,2,07:52:25,2,69,11.9,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
348,1,07:52:33,5,62,20.4,4.4,32.8,10.1,,,,,,,,9.23,5.97,5.97,4.08,4.07,,,,,,,,29.31,16,0
349,2,07:52:35,2,68,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
350,1,07:52:48,2,63,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
351,1,07:52:50,2,63,9.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
352,1,07:52:55,2,63,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
353,1,07:53:09,5,62,16.3,4.3,30.0,4.0,,,,,,,,10.39,15.32,15.30,14.22,16.03,,,,,,,,71.26,9,0
354,1,07:53:23,2,64,9.9,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,0
355,1,07:53:25,2,65,8.3,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.10,2,0
356,1,07:53:27,2,62,9.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
357,1,07:53:29,2,64,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
358,1,07:53:35,2,66,11.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0