veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,5,57,17.4,4.3,32.2,4.0,,,,,,,,12.46,16.07,15.95,16.48,15.78,,,,,,,,76.74,9,0
2,1,00:06:50,5,60,17.0,4.3,32.6,4.0,,,,,,,,11.42,11.92,11.79,14.13,14.97,,,,,,,,64.23,9,0
3,1,00:10:19,2,58,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
4,1,00:13:17,5,59,19.7,4.3,31.7,4.0,,,,,,,,10.51,6.79,6.19,5.29,5.55,,,,,,,,34.35,9,0
5,2,00:13:18,2,67,9.9,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
6,1,00:14:45,2,55,11.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
7,1,00:18:27,5,72,16.7,4.3,35.6,4.1,,,,,,,,11.75,17.23,17.19,15.40,16.01,,,,,,,,77.59,9,0
8,1,00:18:50,5,70,17.2,4.2,32.7,4.1,,,,,,,,11.53,9.63,9.44,7.73,7.91,,,,,,,,46.24,9,0
9,1,00:19:15,5,66,20.4,4.3,29.9,10.1,,,,,,,,11.47,14.85,14.70,15.66,15.23,,,,,,,,71.91,16,0
10,1,00:20:40,5,69,17.1,4.3,31.2,4.1,,,,,,,,12.61,16.01,15.76,17.12,17.84,,,,,,,,79.34,9,0
12,1,00:27:24,2,66,10.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
13,1,00:29:36,3,57,9.4,11.2,,,,,,,,,,2.43,2.46,1.33,,,,,,,,,,6.22,2,0
14,1,00:32:18,2,70,10.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
15,1,00:34:28,5,65,19.6,4.4,37.4,4.1,,,,,,,,12.00,15.37,15.77,17.13,16.15,,,,,,,,76.41,9,0
16,1,00:34:44,2,69,11.0,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0
17,1,00:37:35,5,55,17.8,4.3,34.2,4.0,,,,,,,,11.44,14.79,14.49,15.38,15.08,,,,,,,,71.17,9,0
18,1,00:39:13,5,65,20.0,4.3,31.5,4.1,,,,,,,,11.76,16.38,16.45,14.89,15.37,,,,,,,,74.86,9,0
19,2,00:39:22,5,28,9.5,4.0,6.2,1.8,,,,,,,,3.34,1.32,0.97,0.38,0.34,,,,,,,,6.35,3,36
20,1,00:39:22,5,59,15.9,4.3,12.9,4.1,,,,,,,,10.50,4.23,4.20,3.73,2.65,,,,,,,,25.33,9,34
23,1,00:43:07,5,62,18.8,4.3,37.5,4.1,,,,,,,,10.07,6.09,6.50,4.34,3.06,,,,,,,,30.05,9,0
24,1,00:48:06,4,56,9.3,17.5,2.2,,,,,,,,,2.35,3.02,1.55,1.91,,,,,,,,,8.83,2,0
25,1,00:49:24,5,67,20.5,4.4,33.7,4.1,,,,,,,,10.75,17.79,16.92,16.42,16.00,,,,,,,,77.88,9,0
26,1,00:49:27,5,66,19.5,4.3,36.9,4.1,,,,,,,,8.65,11.45,11.75,12.10,10.58,,,,,,,,54.53,9,0
27,1,00:49:34,2,68,8.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
28,1,00:49:46,2,67,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
29,1,00:51:18,5,63,19.5,4.3,30.6,4.0,,,,,,,,11.72,17.05,17.20,16.56,16.16,,,,,,,,78.69,9,0
30,2,00:51:18,5,68,19.9,4.3,32.5,4.0,,,,,,,,11.70,16.42,16.47,17.11,17.13,,,,,,,,78.85,9,0
31,1,00:57:21,2,27,19.8,,,,,,,,,,,0.25,0.72,,,,,,,,,,,0.98,0,33
32,1,00:57:27,2,65,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
33,1,00:58:35,2,70,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
34,1,00:59:58,5,70,13.3,4.3,34.2,4.2,,,,,,,,10.28,9.29,8.99,10.47,10.87,,,,,,,,49.91,9,0
35,1,01:01:50,2,67,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
37,1,01:08:18,5,66,17.9,4.3,36.2,4.1,,,,,,,,7.28,5.80,5.08,3.56,3.51,,,,,,,,25.22,9,0
38,1,01:12:16,5,68,11.1,4.3,32.2,4.2,,,,,,,,7.85,14.20,14.24,16.07,16.00,,,,,,,,68.36,9,0
39,1,01:17:30,2,63,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
41,1,01:18:01,5,66,15.9,4.3,35.0,10.1,,,,,,,,8.96,5.89,5.84,5.95,5.84,,,,,,,,32.48,16,0
42,1,01:20:06,5,65,20.2,4.3,32.0,4.1,,,,,,,,12.49,17.38,17.22,16.75,16.22,,,,,,,,80.06,9,0
43,1,01:27:21,2,57,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
44,2,01:27:26,2,64,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
46,1,01:31:41,5,65,18.8,4.4,37.8,4.1,,,,,,,,12.17,17.36,18.25,17.49,17.54,,,,,,,,82.83,9,0
47,1,01:32:55,2,65,11.2,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0
48,1,01:34:18,5,62,18.0,4.3,30.6,10.1,,,,,,,,11.21,8.40,7.57,6.08,6.09,,,,,,,,39.35,16,0
49,1,01:35:30,5,70,17.5,4.2,33.1,4.1,,,,,,,,10.96,13.30,13.83,10.79,10.13,,,,,,,,59.01,9,0
51,1,01:37:01,2,68,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
52,1,01:38:11,2,64,13.2,,,,,,,,,,,2.72,7.13,,,,,,,,,,,9.85,0,0
53,1,01:38:15,2,62,9.3,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,2,0
54,1,01:43:40,2,68,13.2,,,,,,,,,,,2.82,7.57,,,,,,,,,,,10.38,5,0
55,1,01:44:32,2,59,11.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
56,1,01:47:14,5,66,12.2,4.3,32.6,4.1,,,,,,,,9.59,6.77,6.62,3.53,3.20,,,,,,,,29.70,9,0
57,1,01:50:21,2,68,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
58,1,01:51:37,5,58,17.0,4.3,36.6,4.1,,,,,,,,11.17,17.12,16.67,14.57,14.96,,,,,,,,74.49,9,0
59,1,01:52:08,5,63,17.2,4.3,32.7,4.1,,,,,,,,10.80,7.36,7.18,8.31,7.24,,,,,,,,40.89,9,0
60,1,02:00:14,2,68,12.9,,,,,,,,,,,3.52,3.42,,,,,,,,,,,6.93,3,0
61,1,02:12:30,5,64,18.8,4.3,32.5,4.1,,,,,,,,9.69,16.69,17.22,14.11,17.35,,,,,,,,75.06,9,0
62,1,02:16:09,2,51,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
63,1,02:16:42,5,61,13.0,4.2,31.4,4.1,,,,,,,,10.34,7.43,7.89,5.17,5.04,,,,,,,,35.87,9,0
64,1,02:17:40,5,62,16.0,4.4,30.5,4.1,,,,,,,,11.56,10.01,9.63,6.88,8.21,,,,,,,,46.29,9,0
65,1,02:22:15,5,73,18.7,4.3,36.4,4.1,,,,,,,,8.86,9.76,9.88,7.86,7.42,,,,,,,,43.78,9,0
66,1,02:23:53,2,73,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
67,1,02:28:46,5,63,20.3,4.3,30.0,10.5,,,,,,,,11.25,16.67,16.54,17.90,17.47,,,,,,,,79.83,16,0
68,1,02:33:24,5,67,11.6,4.2,31.0,4.0,,,,,,,,9.59,11.05,10.53,6.73,7.75,,,,,,,,45.64,9,0
69,1,02:41:59,2,63,9.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.73,2,0
70,1,02:47:29,2,68,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
71,1,02:48:27,2,65,9.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
72,1,02:55:52,5,63,17.0,4.2,33.8,4.0,,,,,,,,10.93,13.11,13.26,6.61,6.83,,,,,,,,50.73,9,0
73,2,03:02:19,2,63,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,2,03:02:19,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,03:02:19,6,65,18.1,4.3,21.0,8.9,22.8,,,,,,,10.58,8.90,8.79,12.49,12.22,12.74,,,,,,,65.72,12,0
76,1,03:04:42,5,66,19.7,4.2,30.8,4.0,,,,,,,,11.58,17.31,17.56,14.21,19.30,,,,,,,,79.96,9,0
77,1,03:08:08,5,70,11.2,4.3,31.2,4.1,,,,,,,,9.46,5.88,5.68,4.66,4.44,,,,,,,,30.12,9,0
78,1,03:11:16,5,69,11.7,4.4,33.0,4.0,,,,,,,,9.47,9.22,8.73,10.23,9.88,,,,,,,,47.53,9,0
79,1,03:23:25,5,73,16.1,4.3,32.3,4.1,,,,,,,,12.10,17.27,16.78,14.65,14.64,,,,,,,,75.44,9,0
80,1,03:24:37,2,63,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
81,1,03:28:45,5,69,16.8,4.4,36.4,4.1,,,,,,,,11.29,14.93,14.34,12.28,12.29,,,,,,,,65.14,9,0
82,1,03:33:19,5,68,17.2,4.3,33.3,4.1,,,,,,,,11.10,16.09,15.77,16.16,15.67,,,,,,,,74.79,9,0
83,1,03:39:43,2,65,11.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
85,1,03:44:44,6,58,20.4,4.3,33.4,5.6,5.6,,,,,,,12.76,17.75,17.54,14.07,13.42,13.73,,,,,,,89.27,10,0
86,1,03:45:18,2,76,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
87,1,03:54:03,5,65,17.9,4.3,34.0,4.0,,,,,,,,11.05,15.74,15.67,14.80,15.60,,,,,,,,72.85,9,0
88,1,03:54:20,5,65,12.8,21.4,9.6,22.2,,,,,,,,9.65,15.43,9.97,6.59,5.75,,,,,,,,47.39,11,0
89,1,04:01:34,2,62,11.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0
90,1,04:05:46,2,66,12.1,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
91,1,04:06:10,5,60,17.2,4.3,31.6,4.1,,,,,,,,11.45,16.76,16.23,15.23,15.20,,,,,,,,74.87,9,0
92,2,04:06:47,5,68,12.5,21.1,9.4,22.3,,,,,,,,1.60,2.40,3.54,2.28,0.88,,,,,,,,10.70,0,36
93,1,04:06:47,5,69,12.8,21.4,9.7,22.5,,,,,,,,8.86,11.75,9.58,4.51,4.33,,,,,,,,39.03,11,0
94,1,04:15:55,5,65,18.2,4.3,33.0,4.1,,,,,,,,11.36,8.68,8.11,6.65,6.14,,,,,,,,40.95,9,0
95,1,04:16:36,5,69,16.3,4.3,34.7,4.0,,,,,,,,12.07,15.21,14.85,15.50,16.65,,,,,,,,74.29,9,0
96,1,04:16:57,5,68,17.7,4.3,32.3,4.0,,,,,,,,12.18,16.38,16.06,15.73,16.62,,,,,,,,76.97,9,0
97,1,04:24:46,2,76,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
98,1,04:32:06,2,63,11.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
99,1,04:32:09,3,53,14.5,3.6,,,,,,,,,,8.16,10.22,9.77,,,,,,,,,,28.14,6,36
100,2,04:32:09,5,63,17.5,4.3,32.3,4.1,,,,,,,,10.89,11.70,14.04,7.84,7.89,,,,,,,,52.35,9,36
102,1,04:32:54,2,52,11.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
103,1,04:37:00,2,66,14.2,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,5,0
104,1,04:38:42,2,80,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
105,1,04:41:05,2,62,9.0,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.93,2,0
106,1,04:42:47,2,60,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
107,1,04:43:28,2,63,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
108,1,04:44:47,5,66,18.2,4.3,34.2,10.1,,,,,,,,9.76,6.61,6.65,5.21,5.32,,,,,,,,33.55,16,0
109,1,04:45:23,2,71,8.8,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
110,1,04:53:31,5,58,19.5,4.3,33.0,4.0,,,,,,,,11.67,15.49,15.78,15.20,15.77,,,,,,,,73.92,9,0
111,1,04:54:32,5,70,12.3,4.3,35.2,4.1,,,,,,,,9.09,7.63,7.37,5.06,4.59,,,,,,,,33.74,9,0
112,2,04:56:39,5,65,17.7,4.2,35.7,4.1,,,,,,,,10.21,11.15,11.47,11.93,11.90,,,,,,,,56.65,9,0
113,1,04:56:43,2,57,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
114,1,04:56:59,5,64,15.6,4.3,27.2,10.2,,,,,,,,11.56,14.25,14.46,16.78,16.21,,,,,,,,73.28,16,0
115,1,04:57:30,2,65,11.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
116,1,05:00:53,5,66,16.9,4.2,31.6,4.1,,,,,,,,10.15,5.89,5.76,4.98,5.16,,,,,,,,31.93,9,0
117,1,05:01:45,2,68,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
118,1,05:02:39,2,65,11.1,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
119,1,05:02:45,2,68,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
120,2,05:02:47,3,67,38.1,4.1,,,,,,,,,,0.86,1.75,1.71,,,,,,,,,,4.32,0,36
121,1,05:02:48,5,68,19.7,4.4,34.0,4.2,,,,,,,,7.76,11.81,11.85,11.60,12.02,,,,,,,,55.05,9,0
122,1,05:04:11,2,68,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0
123,1,05:10:29,2,68,10.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
124,1,05:11:04,2,60,9.3,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,2,0
126,1,05:11:17,5,60,16.8,4.3,37.9,4.1,,,,,,,,10.17,5.50,5.85,4.25,3.27,,,,,,,,29.04,9,0
127,1,05:13:20,5,60,18.3,4.2,33.2,4.1,,,,,,,,10.88,15.74,16.23,16.25,16.18,,,,,,,,75.28,9,0
128,1,05:15:09,2,65,12.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
129,1,05:15:52,2,60,10.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
130,1,05:17:42,2,63,7.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0
131,1,05:19:00,5,63,15.1,4.2,30.6,4.1,,,,,,,,9.51,11.22,11.10,5.72,5.58,,,,,,,,43.14,9,0
132,1,05:19:07,5,63,12.6,21.2,9.4,22.0,,,,,,,,9.48,14.32,8.88,6.59,6.05,,,,,,,,45.32,11,0
133,1,05:19:09,2,61,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
134,1,05:20:03,5,63,12.6,4.3,34.5,4.1,,,,,,,,8.65,6.95,6.87,6.63,4.95,,,,,,,,34.05,9,0
135,1,05:21:47,2,58,10.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
136,1,05:21:56,2,61,11.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
137,1,05:23:00,5,60,16.2,4.3,32.0,10.2,,,,,,,,10.71,15.95,15.94,15.72,15.32,,,,,,,,73.65,16,0
138,1,05:24:00,5,68,19.3,4.3,34.6,4.0,,,,,,,,10.40,7.55,7.49,4.33,3.74,,,,,,,,33.51,9,0
139,1,05:27:22,2,55,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,3,0
140,1,05:29:07,2,60,11.8,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
141,1,05:29:36,2,60,11.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
142,1,05:30:24,5,66,19.6,4.3,34.1,4.1,,,,,,,,10.00,7.98,8.05,5.64,6.06,,,,,,,,37.73,9,0
143,2,05:30:25,5,66,15.4,4.3,35.4,4.1,,,,,,,,11.78,15.12,14.71,16.82,16.24,,,,,,,,74.67,9,0
144,1,05:30:39,2,67,10.8,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
145,1,05:31:18,2,65,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
146,2,05:31:20,5,70,15.6,4.3,28.0,4.1,,,,,,,,9.18,5.13,5.17,3.98,3.81,,,,,,,,27.26,9,0
147,1,05:31:21,2,66,9.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,2,0
148,1,05:32:14,2,65,9.5,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
149,1,05:32:40,2,68,11.6,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
150,2,05:32:42,2,66,8.7,,,,,,,,,,,3.47,2.08,,,,,,,,,,,5.55,2,0
151,1,05:32:43,2,57,10.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
152,2,05:32:44,5,61,12.3,4.4,28.9,4.1,,,,,,,,11.92,16.69,16.49,17.61,17.80,,,,,,,,80.52,9,0
153,1,05:35:30,2,66,11.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.90,3,0
154,1,05:35:55,2,65,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
155,1,05:36:33,5,55,15.5,4.3,36.7,4.0,,,,,,,,11.46,16.90,16.83,16.35,16.80,,,,,,,,78.35,9,0
156,1,05:36:42,2,69,11.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,3,0
157,1,05:36:53,2,70,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
158,1,05:36:54,2,70,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
159,1,05:37:44,2,62,10.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
160,1,05:38:42,2,62,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
161,1,05:39:33,2,70,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
162,1,05:39:44,2,69,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
163,1,05:40:47,2,66,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
164,1,05:41:33,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
165,1,05:42:33,2,66,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
166,1,05:42:46,2,61,9.7,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
167,1,05:43:26,2,66,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
168,1,05:44:04,2,57,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
169,1,05:44:24,2,60,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
170,1,05:44:54,2,70,11.6,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.50,3,0
171,1,05:45:00,2,70,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
172,1,05:45:23,2,64,10.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
173,1,05:46:07,2,38,6.8,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.79,2,0
174,1,05:46:12,2,65,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
175,1,05:46:55,2,63,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
176,1,05:47:01,2,60,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
177,2,05:47:55,2,40,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
178,1,05:49:22,2,68,12.2,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
179,1,05:50:10,5,68,15.6,4.3,33.2,4.0,,,,,,,,10.99,16.56,15.87,16.10,15.47,,,,,,,,74.98,9,0
180,1,05:50:36,2,68,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
181,1,05:50:40,2,71,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
182,1,05:52:01,2,73,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
183,1,05:52:59,2,65,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,05:53:05,2,56,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
185,1,05:53:14,2,63,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
186,1,05:53:53,2,62,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
187,1,05:55:23,2,60,8.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
188,1,05:57:14,2,64,9.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
189,1,06:01:19,2,68,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0
190,1,06:02:22,5,70,16.2,4.3,35.0,4.0,,,,,,,,11.60,15.06,15.15,15.25,15.53,,,,,,,,72.59,9,0
191,1,06:08:52,2,63,12.0,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
192,1,06:08:58,5,68,17.1,4.3,32.2,8.1,,,,,,,,11.12,16.40,16.34,16.41,16.35,,,,,,,,76.62,16,0
193,1,06:09:34,2,69,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
194,1,06:10:32,4,65,14.0,18.3,2.8,,,,,,,,,3.48,8.19,2.80,2.74,,,,,,,,,17.20,3,0
195,1,06:11:18,5,63,13.3,4.3,28.8,4.1,,,,,,,,10.61,15.38,16.07,16.59,16.20,,,,,,,,74.85,9,0
196,1,06:11:27,2,65,10.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
197,1,06:12:09,2,67,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
198,1,06:12:16,5,64,19.6,4.5,30.6,4.0,,,,,,,,11.84,17.08,16.92,16.36,17.48,,,,,,,,79.68,9,0
199,1,06:12:21,3,30,20.9,4.2,,,,,,,,,,15.99,22.42,22.39,,,,,,,,,,60.79,6,0
200,1,06:13:12,5,66,17.5,4.3,32.5,4.1,,,,,,,,10.68,11.16,11.21,13.46,13.70,,,,,,,,60.20,9,0
201,1,06:13:17,5,63,17.2,4.4,30.5,5.1,,,,,,,,11.43,17.62,18.39,16.81,15.86,,,,,,,,80.11,9,0
202,1,06:13:23,5,53,13.0,3.3,29.2,3.2,,,,,,,,9.57,14.00,15.15,12.83,13.17,,,,,,,,64.73,9,36
203,2,06:13:23,5,67,16.5,4.4,36.9,4.1,,,,,,,,11.38,16.90,15.83,11.70,11.62,,,,,,,,67.43,9,36
204,1,06:13:28,2,65,11.6,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
205,1,06:15:28,2,60,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
206,1,06:15:49,2,66,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
207,1,06:18:02,2,65,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
208,1,06:20:25,5,65,20.4,4.5,30.8,10.1,,,,,,,,10.34,17.01,16.65,17.33,16.77,,,,,,,,78.10,16,0
209,1,06:20:47,2,66,9.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0
210,1,06:22:00,5,63,16.1,4.2,32.3,10.2,,,,,,,,9.34,12.26,12.55,12.71,12.73,,,,,,,,59.58,16,0
211,1,06:22:55,2,65,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
212,2,06:23:06,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,06:23:06,2,53,8.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
214,1,06:23:20,2,69,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
215,1,06:23:24,5,70,20.1,4.3,36.9,4.1,,,,,,,,10.54,9.12,9.34,7.17,7.67,,,,,,,,43.83,9,0
216,1,06:24:21,2,60,9.2,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
217,1,06:26:31,2,66,11.5,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.20,3,0
218,1,06:26:53,2,71,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
219,1,06:26:54,2,71,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
220,1,06:26:56,2,64,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
221,1,06:28:18,5,65,17.2,4.4,30.3,10.2,,,,,,,,7.95,8.81,8.28,6.21,6.75,,,,,,,,38.00,16,0
222,1,06:28:24,2,67,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.40,3,0
223,1,06:28:35,2,66,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
224,1,06:29:05,5,70,19.6,4.4,33.8,4.1,,,,,,,,10.01,17.11,16.85,12.52,13.58,,,,,,,,70.06,9,0
225,1,06:29:10,2,66,13.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
226,1,06:29:14,2,69,11.5,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
227,1,06:29:55,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,06:30:59,5,66,21.1,4.2,30.2,10.0,,,,,,,,10.51,12.28,12.52,12.17,12.57,,,,,,,,60.05,16,0
229,1,06:31:27,2,67,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
230,2,06:31:29,5,66,17.7,4.4,31.4,10.0,,,,,,,,11.64,6.74,6.51,5.62,6.36,,,,,,,,36.87,16,0
231,1,06:32:05,2,63,11.6,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
232,1,06:33:22,2,63,13.0,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0
233,2,06:33:39,2,74,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
234,1,06:33:40,2,68,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
235,1,06:36:34,2,67,13.1,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,3,0
236,1,06:36:38,2,66,9.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
237,1,06:36:39,2,66,11.6,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
238,1,06:36:54,2,70,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
239,1,06:36:56,2,65,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
240,1,06:37:09,2,45,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
241,1,06:37:27,2,65,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
242,1,06:38:21,5,63,15.4,4.3,33.1,4.0,,,,,,,,11.11,9.84,9.62,5.06,5.09,,,,,,,,40.72,9,0
243,2,06:38:21,2,66,8.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
244,1,06:39:54,2,52,11.9,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.86,3,0
245,1,06:40:12,2,65,13.1,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,3,0
246,1,06:42:46,2,71,8.8,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
247,1,06:42:47,2,65,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
248,2,06:42:50,2,71,11.8,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
249,2,06:42:54,3,70,9.9,12.7,,,,,,,,,,2.65,2.41,0.82,,,,,,,,,,5.89,3,0
250,1,06:43:48,5,70,16.5,4.3,28.5,4.1,,,,,,,,9.50,4.43,4.84,3.75,3.75,,,,,,,,26.27,9,0
251,1,06:43:54,2,58,11.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
252,1,06:44:27,5,63,17.5,4.4,36.4,4.1,,,,,,,,11.61,17.16,18.05,15.20,15.21,,,,,,,,77.22,9,0
253,1,06:45:00,2,71,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
254,1,06:45:34,2,61,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
255,1,06:45:36,2,59,8.5,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
256,1,06:46:07,5,65,19.7,4.3,34.3,4.0,,,,,,,,10.03,6.43,6.23,5.33,5.03,,,,,,,,33.04,9,0
257,1,06:48:30,2,62,11.5,,,,,,,,,,,4.35,3.65,,,,,,,,,,,8.00,3,0
258,2,06:48:30,2,69,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
259,1,06:48:49,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
260,1,06:48:53,5,63,14.9,4.3,27.9,4.0,,,,,,,,10.41,16.53,17.38,13.91,20.46,,,,,,,,78.68,9,0
261,1,06:48:56,2,66,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
262,1,06:49:28,2,63,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
263,1,06:50:13,2,62,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
264,1,06:50:28,2,59,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
265,1,06:51:34,5,65,17.2,4.2,35.3,10.2,,,,,,,,10.05,6.36,6.24,4.96,4.71,,,,,,,,32.32,16,0
267,1,06:51:56,5,66,16.2,4.3,32.1,10.3,,,,,,,,10.21,15.03,15.36,17.53,17.27,,,,,,,,75.40,16,0
268,1,06:52:03,5,60,18.7,4.3,32.9,4.0,,,,,,,,10.50,8.84,8.66,8.81,8.87,,,,,,,,45.68,9,0
269,1,06:52:11,2,67,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
270,1,06:52:35,2,59,9.8,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.33,3,0
271,1,06:53:14,2,64,9.3,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,2,0
272,1,06:53:37,2,71,9.1,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
273,2,06:53:57,5,69,16.1,4.4,36.1,4.1,,,,,,,,9.86,6.66,6.08,3.61,5.61,,,,,,,,31.81,9,0
274,1,06:54:00,5,60,13.2,4.3,29.7,4.0,,,,,,,,10.47,7.95,7.93,6.47,6.64,,,,,,,,39.46,9,0
275,1,06:54:20,2,64,11.8,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
276,1,06:54:23,2,63,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0
277,2,06:55:45,2,73,11.6,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
278,1,06:55:45,2,69,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
279,1,06:55:57,2,70,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
280,1,06:56:43,2,63,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
281,1,06:56:51,2,61,8.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
282,1,06:57:23,2,67,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
283,1,06:57:40,2,71,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
284,1,06:58:02,2,66,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
285,1,06:58:35,5,62,13.5,4.2,28.8,4.0,,,,,,,,11.34,17.75,17.63,12.45,15.82,,,,,,,,74.99,9,0
286,1,06:59:39,2,60,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
287,1,07:00:30,2,70,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
288,1,07:00:39,4,55,13.2,19.3,2.8,,,,,,,,,4.49,5.45,6.39,5.36,,,,,,,,,21.70,3,0
289,1,07:00:47,4,55,10.9,16.0,2.6,,,,,,,,,2.81,5.37,2.12,3.11,,,,,,,,,13.41,3,0
290,2,07:01:38,5,66,17.3,4.3,37.5,4.1,,,,,,,,12.28,12.86,13.08,9.94,10.96,,,,,,,,59.12,9,0
291,2,07:01:39,2,66,7.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
292,1,07:01:39,2,62,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
293,1,07:02:01,2,66,11.0,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
294,1,07:04:22,2,63,10.9,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
295,1,07:06:07,2,53,8.5,,,,,,,,,,,2.33,4.43,,,,,,,,,,,6.77,2,0
296,1,07:06:31,2,67,9.3,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,2,0
297,1,07:06:49,2,65,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
298,1,07:06:52,2,65,10.0,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
299,1,07:06:55,2,64,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
300,1,07:07:28,2,70,10.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0
301,1,07:08:09,2,68,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
302,1,07:08:31,5,64,15.0,4.1,27.8,4.1,,,,,,,,11.14,17.90,17.42,16.67,17.32,,,,,,,,80.45,9,0
303,1,07:08:49,5,59,13.2,32.2,3.0,3.0,,,,,,,,4.30,4.95,2.35,1.79,2.00,,,,,,,,15.40,3,0
305,1,07:09:26,2,68,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
306,1,07:10:13,5,65,17.4,4.3,36.3,4.1,,,,,,,,11.03,12.04,12.43,12.80,12.60,,,,,,,,60.89,9,0
307,1,07:10:25,2,75,9.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
308,1,07:11:06,2,59,12.8,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.42,3,0
309,1,07:11:16,5,65,18.5,4.3,29.8,10.1,,,,,,,,10.54,12.77,12.60,12.71,12.98,,,,,,,,61.59,16,0
310,1,07:11:26,5,59,19.2,4.3,32.9,4.1,,,,,,,,11.33,15.74,16.62,16.32,15.61,,,,,,,,75.61,9,0
311,1,07:12:28,2,73,10.8,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
312,1,07:15:18,2,66,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
313,1,07:17:53,5,57,16.6,4.2,30.1,10.0,,,,,,,,11.34,15.31,15.67,18.30,17.52,,,,,,,,78.15,16,0
314,1,07:18:04,5,60,18.0,4.3,30.7,10.1,,,,,,,,10.57,13.81,13.21,14.83,15.33,,,,,,,,67.75,16,0
315,1,07:19:46,2,67,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
316,1,07:20:41,2,66,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
317,1,07:21:19,2,68,9.8,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0
318,1,07:22:20,2,73,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
319,2,07:22:20,2,73,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
320,1,07:22:35,4,52,14.2,14.2,2.7,,,,,,,,,3.91,4.83,3.08,3.59,,,,,,,,,15.41,3,0
321,1,07:23:46,2,56,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
322,1,07:24:56,5,55,16.1,4.2,32.8,4.1,,,,,,,,10.91,15.02,15.03,10.09,10.80,,,,,,,,61.86,9,0
324,1,07:26:22,5,65,17.7,4.2,37.9,4.1,,,,,,,,11.41,15.28,14.44,14.63,15.81,,,,,,,,71.57,9,0
326,1,07:26:51,2,70,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
327,1,07:27:15,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,07:29:08,5,63,16.3,4.4,31.6,4.3,,,,,,,,11.41,16.91,16.66,15.63,16.92,,,,,,,,77.52,9,0
329,1,07:30:00,5,63,19.5,4.3,35.8,4.0,,,,,,,,11.50,15.07,15.34,12.69,13.53,,,,,,,,68.12,9,0
330,1,07:30:26,2,62,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
331,1,07:31:58,2,53,13.2,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
332,1,07:32:26,2,60,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
333,1,07:32:40,5,63,17.5,4.4,27.6,4.1,,,,,,,,9.44,8.04,8.21,7.03,6.65,,,,,,,,39.37,9,0
334,1,07:32:56,2,70,11.5,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0