veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,5,73,16.9,4.6,34.9,4.3,,,,,,,,10.32,13.43,12.47,10.64,11.82,,,,,,,,58.68,9,0
2,4,00:00:39,5,71,19.8,4.4,33.9,4.1,,,,,,,,9.27,13.16,13.59,14.22,14.24,,,,,,,,64.47,9,0
3,4,00:00:51,5,65,12.0,4.1,36.7,4.1,,,,,,,,8.37,10.32,6.08,6.42,8.06,,,,,,,,39.25,9,0
4,4,00:00:59,2,71,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
5,2,00:01:23,3,63,11.4,4.3,,,,,,,,,,5.14,2.65,2.78,,,,,,,,,,10.57,3,0
6,2,00:01:24,2,63,4.0,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,14,38
8,4,00:01:32,5,67,17.1,4.6,38.6,4.4,,,,,,,,9.62,14.39,14.24,13.36,11.53,,,,,,,,63.14,9,0
9,2,00:01:37,2,78,9.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
10,1,00:01:48,2,75,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
11,4,00:01:51,5,70,12.1,4.6,37.2,4.4,,,,,,,,8.88,6.07,6.77,6.17,4.70,,,,,,,,32.58,9,0
12,4,00:02:26,2,73,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
13,1,00:02:36,2,76,9.6,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0
14,4,00:02:44,2,72,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
15,4,00:02:48,5,67,17.1,23.1,2.8,2.9,,,,,,,,5.08,6.33,1.61,1.49,1.48,,,,,,,,15.99,10,0
16,4,00:03:04,2,72,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
17,4,00:03:07,5,77,20.2,4.4,36.0,4.2,,,,,,,,8.77,11.70,11.25,9.09,7.78,,,,,,,,48.59,9,0
18,1,00:03:34,5,71,17.3,4.3,36.8,4.1,,,,,,,,11.59,12.17,12.56,9.46,9.19,,,,,,,,54.98,9,0
19,4,00:03:43,2,70,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
20,4,00:03:53,2,70,14.8,,,,,,,,,,,4.19,3.32,,,,,,,,,,,7.52,5,0
21,1,00:03:59,2,66,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
22,4,00:04:14,5,65,18.7,4.3,33.5,4.1,,,,,,,,9.67,12.92,13.29,12.42,12.58,,,,,,,,60.88,9,0
23,3,00:04:14,6,67,17.0,4.2,19.2,21.8,4.0,,,,,,,7.71,4.60,4.53,7.42,7.21,6.38,,,,,,,37.85,10,0
24,3,00:04:20,5,66,14.0,21.6,2.6,2.7,,,,,,,,3.18,5.13,1.89,2.57,2.99,,,,,,,,15.76,3,0
25,4,00:04:25,5,63,13.1,21.8,10.0,22.5,,,,,,,,8.97,10.39,8.88,8.11,6.28,,,,,,,,42.63,11,0
26,3,00:04:47,2,74,11.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
27,4,00:05:24,2,78,8.4,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
28,2,00:05:54,5,69,19.6,4.3,30.2,10.0,,,,,,,,10.69,12.26,12.75,12.13,12.31,,,,,,,,60.14,16,0
29,4,00:05:56,5,65,13.0,4.4,30.3,4.2,,,,,,,,7.31,3.72,3.19,2.53,3.02,,,,,,,,19.76,9,0
30,3,00:05:58,3,68,9.4,12.2,,,,,,,,,,2.21,2.10,0.66,,,,,,,,,,4.97,2,0
31,1,00:06:10,5,63,17.1,4.4,32.3,4.1,,,,,,,,12.39,15.88,16.83,15.09,16.21,,,,,,,,76.39,9,0
32,1,00:06:18,2,75,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
33,4,00:06:26,2,75,9.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
34,2,00:07:45,2,73,8.7,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
35,1,00:08:11,4,64,19.1,16.7,8.6,,,,,,,,,6.40,10.87,1.50,0.91,,,,,,,,,19.68,8,0
36,1,00:08:25,5,74,17.2,4.4,34.1,4.0,,,,,,,,10.77,8.92,8.29,7.77,8.32,,,,,,,,44.07,9,0
37,2,00:08:44,4,66,18.9,31.8,4.0,,,,,,,,,9.99,10.48,7.06,7.59,,,,,,,,,35.12,8,0
38,4,00:08:48,5,71,20.0,4.4,35.1,4.1,,,,,,,,5.31,7.60,8.03,3.92,5.08,,,,,,,,29.95,9,0
39,2,00:08:52,2,75,8.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
40,1,00:08:52,5,63,17.1,4.3,35.5,4.1,,,,,,,,11.08,14.28,14.66,10.69,11.12,,,,,,,,61.84,9,0
41,1,00:08:55,2,64,9.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
42,1,00:09:02,5,65,16.8,4.3,33.4,4.1,,,,,,,,11.50,11.26,10.92,9.26,9.90,,,,,,,,52.84,9,0
43,4,00:09:28,5,67,16.9,4.5,39.8,4.3,,,,,,,,11.36,14.59,13.41,13.21,13.33,,,,,,,,65.89,9,0
44,1,00:10:09,5,70,19.5,4.2,31.0,10.1,,,,,,,,10.60,7.57,7.30,4.44,6.43,,,,,,,,36.34,16,0
45,1,00:10:14,5,71,17.3,4.3,35.6,4.1,,,,,,,,11.53,11.22,11.35,10.94,12.33,,,,,,,,57.37,9,0
46,2,00:10:24,5,64,18.1,4.1,37.2,4.0,,,,,,,,11.03,11.41,11.52,7.73,9.63,,,,,,,,51.31,9,0
47,1,00:11:04,5,64,19.5,4.3,33.8,4.1,,,,,,,,10.36,8.18,8.82,6.69,5.98,,,,,,,,40.03,9,0
48,1,00:11:06,2,65,8.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
49,2,00:11:18,2,71,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
50,4,00:11:47,2,73,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
51,4,00:11:59,2,62,15.2,,,,,,,,,,,3.78,6.97,,,,,,,,,,,10.75,5,0
52,4,00:12:00,2,62,8.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
53,3,00:12:03,2,78,14.4,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,5,0
56,1,00:12:53,5,69,16.3,4.3,31.1,4.2,,,,,,,,10.41,13.10,13.17,12.58,12.72,,,,,,,,61.98,9,0
57,4,00:13:17,2,80,11.8,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
58,2,00:13:20,2,75,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
59,4,00:13:23,2,72,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
60,1,00:14:06,6,73,20.7,4.5,1.4,30.2,4.1,,,,,,,11.09,8.07,9.70,19.59,7.44,9.37,,,,,,,65.25,10,0
61,1,00:14:09,4,70,15.4,32.5,4.0,,,,,,,,,4.36,5.91,2.40,2.47,,,,,,,,,15.14,8,0
62,1,00:14:12,5,64,15.6,4.2,37.2,4.0,,,,,,,,11.16,5.73,6.25,3.15,3.80,,,,,,,,30.09,9,36
63,3,00:14:45,5,69,19.2,4.3,25.6,4.1,,,,,,,,8.45,6.24,6.19,8.38,8.21,,,,,,,,37.47,9,0
64,4,00:14:46,5,66,15.4,4.5,38.1,4.2,,,,,,,,10.47,12.41,11.85,12.51,12.49,,,,,,,,59.72,9,0
65,4,00:14:50,5,65,19.4,4.4,30.7,10.2,,,,,,,,8.95,13.63,11.01,11.96,13.41,,,,,,,,58.95,16,0
66,4,00:14:56,2,71,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
67,4,00:15:12,2,69,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
68,1,00:15:27,5,64,20.1,4.3,32.2,4.1,,,,,,,,10.92,6.16,5.90,4.55,3.69,,,,,,,,31.22,9,36
69,1,00:15:39,6,73,19.5,7.6,4.0,30.9,10.1,,,,,,,10.13,21.38,18.09,10.33,7.05,5.75,,,,,,,72.73,10,0
70,4,00:16:06,5,65,12.0,4.4,37.2,4.3,,,,,,,,9.40,7.72,7.09,6.37,7.25,,,,,,,,37.84,9,0
71,1,00:16:08,2,70,8.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0
72,4,00:17:25,5,65,17.6,23.0,9.2,23.5,,,,,,,,9.58,15.82,8.37,10.18,6.42,,,,,,,,50.36,11,0
73,4,00:17:28,2,67,8.5,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
74,2,00:17:54,2,74,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
75,4,00:18:00,2,77,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
76,2,00:18:25,2,75,9.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,2,0
77,1,00:18:36,5,64,17.1,4.3,32.9,4.0,,,,,,,,11.52,9.94,9.69,9.46,11.19,,,,,,,,51.81,9,0
78,3,00:18:54,2,73,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
79,1,00:19:05,2,73,9.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0
80,4,00:19:15,2,70,9.6,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,2,0
81,4,00:19:28,2,66,9.7,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
82,1,00:20:20,5,68,13.1,20.9,9.4,21.9,,,,,,,,9.72,14.94,12.53,12.10,9.21,,,,,,,,58.50,11,0
83,3,00:20:20,2,74,8.8,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
84,2,00:21:02,2,77,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
85,4,00:21:07,5,69,13.6,22.8,10.3,23.6,,,,,,,,9.70,9.37,6.36,6.93,6.69,,,,,,,,39.04,11,0
86,3,00:21:18,5,66,16.4,4.2,34.9,4.0,,,,,,,,8.19,11.21,11.23,8.98,8.38,,,,,,,,48.01,9,0
87,1,00:21:53,5,66,17.1,4.4,34.2,4.1,,,,,,,,12.04,14.49,14.28,12.09,11.92,,,,,,,,64.83,9,0
89,4,00:22:04,2,73,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
90,4,00:22:09,2,69,10.8,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
91,2,00:22:20,2,78,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
92,1,00:22:21,5,64,16.9,4.4,37.2,4.0,,,,,,,,12.53,14.89,15.20,12.98,15.37,,,,,,,,70.97,9,0
93,3,00:22:31,3,66,23.5,4.3,,,,,,,,,,8.99,13.26,7.28,,,,,,,,,,29.53,6,0
94,4,00:22:51,6,70,12.1,4.4,20.5,9.6,22.6,,,,,,,8.37,5.18,6.61,9.65,7.04,7.36,,,,,,,44.21,12,0
95,3,00:23:12,5,72,12.2,4.3,33.5,4.0,,,,,,,,7.58,8.86,8.78,8.68,9.12,,,,,,,,43.03,9,0
96,1,00:23:23,5,71,19.6,4.4,31.6,4.1,,,,,,,,11.10,12.32,13.40,6.15,5.65,,,,,,,,48.62,9,36
97,4,00:23:28,2,68,12.2,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
98,4,00:23:47,2,72,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
99,1,00:23:51,2,70,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
100,4,00:23:59,6,69,13.0,4.4,20.8,9.9,23.0,,,,,,,8.60,8.26,8.92,13.15,12.80,6.72,,,,,,,58.47,12,0
101,4,00:24:24,2,55,12.1,,,,,,,,,,,5.19,6.46,,,,,,,,,,,11.65,5,0
102,4,00:24:58,5,70,16.7,4.5,39.5,4.2,,,,,,,,10.96,10.29,10.33,13.09,11.07,,,,,,,,55.73,9,0
103,4,00:25:00,4,70,12.5,19.8,3.1,,,,,,,,,3.17,1.94,1.54,1.17,,,,,,,,,7.83,3,0
104,1,00:25:02,2,66,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
105,4,00:25:12,2,76,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
106,1,00:25:24,5,70,16.8,4.4,31.7,4.1,,,,,,,,11.58,8.85,10.02,11.34,12.90,,,,,,,,54.69,9,0
107,2,00:25:34,5,71,13.4,4.2,30.8,3.9,,,,,,,,11.51,13.26,12.27,12.99,13.19,,,,,,,,63.22,9,0
108,4,00:26:22,5,61,12.1,20.4,9.0,21.0,,,,,,,,7.64,12.84,10.46,13.39,7.31,,,,,,,,51.63,11,0
109,3,00:26:24,2,68,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
110,2,00:26:47,5,70,19.8,4.5,38.1,4.4,,,,,,,,11.14,9.88,10.78,9.39,10.33,,,,,,,,51.52,9,0
111,4,00:27:04,2,75,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
112,1,00:27:07,5,70,17.3,4.3,35.3,4.0,,,,,,,,11.92,12.84,12.86,4.76,5.92,,,,,,,,48.31,9,0
113,1,00:27:37,5,64,17.5,4.3,34.2,4.1,,,,,,,,12.78,12.88,14.69,13.48,14.06,,,,,,,,67.89,9,36
114,2,00:28:06,5,70,15.7,4.2,38.5,3.9,,,,,,,,9.64,5.69,5.87,5.86,6.34,,,,,,,,33.40,9,0
115,4,00:28:31,2,71,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
116,1,00:28:44,6,67,17.4,4.5,20.9,8.9,22.7,,,,,,,10.52,7.88,7.93,11.64,10.42,12.64,,,,,,,61.03,12,0
117,1,00:28:52,6,71,10.9,4.3,19.8,9.4,22.2,,,,,,,9.84,7.85,8.35,11.01,11.69,12.50,,,,,,,61.24,12,0
118,1,00:29:12,2,70,10.8,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,3,0
119,4,00:29:33,2,76,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
121,1,00:29:58,5,74,19.7,4.5,35.6,4.3,,,,,,,,11.44,16.00,16.03,15.93,15.64,,,,,,,,75.05,9,0
122,4,00:30:01,2,70,8.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
123,4,00:30:09,5,65,20.4,4.2,35.4,4.0,,,,,,,,9.71,7.66,6.91,7.84,7.46,,,,,,,,39.59,9,0
124,1,00:30:12,2,12,1.4,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.60,14,0
125,1,00:30:15,5,64,11.5,4.3,35.2,4.1,,,,,,,,9.83,6.87,6.41,7.41,8.90,,,,,,,,39.42,9,0
126,2,00:30:15,6,71,11.6,4.3,19.4,9.9,21.9,,,,,,,8.94,8.98,8.99,10.47,9.93,11.13,,,,,,,58.44,12,0
127,3,00:30:24,5,72,17.2,4.2,37.5,4.0,,,,,,,,8.10,5.90,5.86,5.17,4.63,,,,,,,,29.65,9,0
128,4,00:30:25,5,66,20.0,4.3,27.8,10.4,,,,,,,,8.84,10.27,10.32,8.84,9.49,,,,,,,,47.77,16,0
129,4,00:30:36,4,69,22.7,25.0,2.9,,,,,,,,,6.02,13.82,1.72,2.24,,,,,,,,,23.80,8,0
130,4,00:30:47,3,70,15.6,4.7,,,,,,,,,,14.58,7.35,5.68,,,,,,,,,,27.62,6,0
131,1,00:31:07,2,73,8.4,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
132,4,00:31:24,2,73,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
133,1,00:31:27,2,75,12.9,,,,,,,,,,,3.42,21.72,,,,,,,,,,,25.15,5,34
134,1,00:31:49,5,66,17.1,4.3,32.6,4.1,,,,,,,,11.29,9.83,10.11,7.12,8.71,,,,,,,,47.06,9,0
135,4,00:32:01,5,28,7.4,1.8,14.2,1.6,,,,,,,,7.84,9.70,9.45,9.37,9.21,,,,,,,,45.56,4,0
137,1,00:32:06,5,63,17.1,4.4,31.8,4.1,,,,,,,,11.92,8.37,8.37,5.46,6.22,,,,,,,,40.35,9,0
138,3,00:32:41,5,63,14.8,4.3,33.6,4.0,,,,,,,,8.49,10.42,9.94,9.05,9.95,,,,,,,,47.85,9,0
139,2,00:32:43,2,77,8.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
140,3,00:32:50,5,68,17.3,4.3,34.6,4.0,,,,,,,,8.30,4.68,4.42,3.39,3.22,,,,,,,,24.01,9,0
141,4,00:32:51,2,63,21.1,,,,,,,,,,,6.31,8.94,,,,,,,,,,,15.25,5,0
142,1,00:33:13,2,66,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
143,4,00:33:19,2,56,11.4,,,,,,,,,,,4.00,3.40,,,,,,,,,,,7.40,3,0
144,4,00:33:24,2,75,12.5,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
145,1,00:33:28,5,68,19.9,4.4,36.9,4.0,,,,,,,,11.05,15.26,16.25,9.76,12.41,,,,,,,,64.73,9,0
146,4,00:33:41,5,70,16.5,4.4,34.8,4.1,,,,,,,,9.65,8.54,9.30,12.03,10.92,,,,,,,,50.44,9,0
147,1,00:33:47,2,75,9.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
148,3,00:33:49,2,79,9.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
149,2,00:34:05,2,75,12.0,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.33,3,0
150,1,00:34:06,5,64,13.3,4.4,30.2,3.9,,,,,,,,10.05,9.22,8.16,7.96,11.82,,,,,,,,47.21,9,0
151,1,00:34:29,2,72,10.8,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
152,1,00:34:38,2,73,8.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
153,1,00:34:44,2,67,8.0,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
154,4,00:34:49,2,67,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
155,4,00:34:53,2,73,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
156,1,00:34:58,2,68,13.4,,,,,,,,,,,4.77,3.28,,,,,,,,,,,8.05,3,0
157,4,00:36:26,2,73,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
158,1,00:37:03,2,70,8.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
159,4,00:37:07,3,68,13.2,14.5,,,,,,,,,,3.36,4.35,2.58,,,,,,,,,,10.30,3,0
160,4,00:38:12,2,76,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
161,1,00:38:16,5,66,11.4,4.3,34.2,4.2,,,,,,,,9.72,5.39,4.92,4.80,5.28,,,,,,,,30.11,9,0
162,4,00:39:07,3,62,15.1,14.5,,,,,,,,,,4.70,3.49,1.64,,,,,,,,,,9.84,8,0
163,1,00:39:31,2,75,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
164,4,00:39:42,3,60,15.1,23.6,,,,,,,,,,3.77,7.67,2.64,,,,,,,,,,14.07,8,0
165,1,00:39:53,5,63,12.8,21.6,9.6,22.3,,,,,,,,9.46,16.15,13.89,10.35,12.53,,,,,,,,62.38,11,0
166,4,00:40:02,3,46,11.1,24.5,,,,,,,,,,4.23,16.10,7.41,,,,,,,,,,27.74,8,0
167,3,00:40:15,5,68,17.1,4.2,34.6,4.0,,,,,,,,8.77,8.91,8.12,8.75,8.83,,,,,,,,43.38,9,0
168,4,00:40:15,4,63,12.9,19.4,2.9,,,,,,,,,4.09,4.56,1.80,2.07,,,,,,,,,12.52,3,0
169,1,00:40:16,2,66,18.5,,,,,,,,,,,10.99,14.13,,,,,,,,,,,25.12,5,0
170,3,00:41:03,2,71,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
171,3,00:41:15,5,68,17.0,4.2,31.1,4.0,,,,,,,,8.99,7.78,7.90,6.51,6.53,,,,,,,,37.70,9,0
172,2,00:41:24,2,65,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
173,4,00:42:31,2,62,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
174,1,00:42:32,4,75,10.7,17.7,2.7,,,,,,,,,2.99,2.85,0.92,0.22,,,,,,,,,6.98,3,0
175,2,00:42:43,2,73,9.2,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
176,4,00:43:23,5,70,11.9,4.6,39.0,4.3,,,,,,,,9.44,9.21,8.00,12.51,12.53,,,,,,,,51.70,9,0
177,1,00:43:30,2,70,14.2,,,,,,,,,,,8.75,5.55,,,,,,,,,,,14.29,5,0
178,2,00:43:32,5,64,17.3,4.2,32.9,3.9,,,,,,,,11.23,10.36,9.81,9.61,10.19,,,,,,,,51.21,9,0
179,1,00:43:42,5,68,12.7,4.5,32.6,4.1,,,,,,,,10.89,15.59,15.06,12.76,16.58,,,,,,,,70.88,9,36
180,1,00:44:07,5,71,17.1,4.5,32.6,4.3,,,,,,,,11.89,15.23,15.59,14.24,15.57,,,,,,,,72.53,9,36
181,1,00:44:21,2,83,10.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
182,4,00:45:37,2,75,8.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
183,1,00:45:51,5,66,19.3,4.4,31.3,4.1,,,,,,,,12.07,15.17,14.95,13.55,14.16,,,,,,,,69.89,9,0
184,3,00:46:08,5,68,19.4,4.3,28.7,4.0,,,,,,,,8.70,10.35,10.87,10.23,10.21,,,,,,,,50.36,9,0
185,1,00:46:31,2,73,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
186,1,00:46:34,4,71,14.4,18.1,2.8,,,,,,,,,4.20,4.31,2.24,2.41,,,,,,,,,13.15,8,0
187,4,00:47:00,5,69,18.3,4.6,37.1,4.3,,,,,,,,10.54,9.34,8.62,7.80,7.64,,,,,,,,43.93,9,0
188,1,00:47:09,4,57,13.0,16.1,2.7,,,,,,,,,3.92,5.08,3.01,2.68,,,,,,,,,14.69,3,0
189,4,00:47:20,5,70,12.6,4.4,37.8,4.2,,,,,,,,9.28,7.20,7.59,5.44,4.15,,,,,,,,33.66,9,0
190,3,00:47:35,5,71,19.5,4.3,33.0,3.9,,,,,,,,8.18,10.93,10.80,9.96,11.63,,,,,,,,51.50,9,0
191,4,00:48:13,2,75,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
192,1,00:48:29,5,63,13.2,4.3,30.3,4.1,,,,,,,,8.69,5.31,5.00,4.44,4.07,,,,,,,,27.51,9,0
193,2,00:48:33,5,73,16.9,4.2,34.4,3.9,,,,,,,,10.72,10.96,10.43,9.56,10.48,,,,,,,,52.14,9,0
194,4,00:48:49,2,66,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
195,1,00:48:58,2,70,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
196,4,00:49:19,5,67,17.6,4.4,32.3,4.1,,,,,,,,10.74,12.59,12.03,10.01,13.13,,,,,,,,58.51,9,0
198,1,00:49:24,2,75,11.6,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,0
199,4,00:49:47,5,63,13.1,21.7,9.9,22.5,,,,,,,,8.88,12.62,9.86,8.24,6.39,,,,,,,,45.98,11,0
200,3,00:50:13,2,80,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
201,4,00:50:14,5,71,18.4,4.5,32.1,10.6,,,,,,,,9.48,9.56,10.24,11.81,12.05,,,,,,,,53.13,16,0
202,4,00:50:20,2,75,9.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
203,4,00:51:51,5,67,18.0,4.3,34.4,4.1,,,,,,,,9.40,12.28,12.44,11.15,11.31,,,,,,,,56.58,9,0
204,4,00:51:54,5,66,17.2,4.6,36.1,5.1,,,,,,,,10.65,10.82,9.70,12.87,12.69,,,,,,,,56.74,9,0
205,4,00:52:10,3,69,20.4,4.5,,,,,,,,,,10.94,13.55,13.81,,,,,,,,,,38.31,6,0
206,4,00:52:11,2,73,4.3,,,,,,,,,,,15.04,13.58,,,,,,,,,,,28.62,14,38
207,3,00:52:26,5,70,18.7,4.3,33.4,4.1,,,,,,,,8.87,9.70,10.00,9.60,8.97,,,,,,,,47.13,9,0
208,1,00:53:24,5,62,16.6,4.3,34.0,4.0,,,,,,,,11.45,7.99,8.51,6.16,7.04,,,,,,,,41.16,9,36
209,1,00:53:57,5,68,19.8,4.3,34.9,4.2,,,,,,,,11.07,5.81,6.06,4.27,3.15,,,,,,,,30.36,9,0
210,1,00:54:24,2,56,10.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.62,3,0
211,2,00:54:35,2,71,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
212,4,00:54:41,5,68,18.4,4.5,35.3,4.3,,,,,,,,10.67,5.15,5.51,3.10,4.66,,,,,,,,29.10,9,0
213,1,00:55:24,5,66,17.2,4.3,33.2,4.1,,,,,,,,11.53,9.43,9.92,9.17,10.59,,,,,,,,50.64,9,0
214,1,00:55:39,5,73,12.2,4.5,29.1,4.1,,,,,,,,9.52,5.50,5.03,3.60,4.54,,,,,,,,28.18,9,0
215,1,00:55:45,2,68,13.3,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.77,3,0
216,1,00:56:07,5,66,17.3,4.3,34.8,4.1,,,,,,,,11.08,15.77,16.58,13.13,13.23,,,,,,,,69.79,9,0
217,2,00:56:28,5,73,20.1,4.3,35.1,9.9,,,,,,,,10.48,11.49,11.97,8.01,8.95,,,,,,,,50.90,16,0
219,4,00:57:35,5,69,18.4,4.5,33.0,4.4,,,,,,,,10.41,8.97,9.03,9.81,8.93,,,,,,,,47.16,9,0
220,2,00:57:52,2,83,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
221,2,00:58:17,2,72,13.5,,,,,,,,,,,4.56,3.22,,,,,,,,,,,7.78,3,0
222,1,00:58:22,2,78,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
224,4,00:58:41,5,65,11.9,4.2,36.0,4.0,,,,,,,,8.34,7.99,5.97,5.22,8.44,,,,,,,,35.98,9,0
225,4,00:58:49,2,72,10.0,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0
226,4,00:58:54,2,75,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
227,1,01:00:43,5,71,21.3,4.4,31.9,4.2,,,,,,,,11.28,11.85,13.67,6.14,6.36,,,,,,,,49.31,9,0
228,4,01:01:12,2,78,9.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
229,4,01:01:34,5,65,11.0,4.4,33.0,4.0,,,,,,,,7.24,6.64,6.48,8.26,7.57,,,,,,,,36.20,9,0
230,3,01:01:34,2,74,11.7,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
231,1,01:01:49,2,77,9.1,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.33,2,0
232,4,01:02:13,2,68,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
233,2,01:02:38,5,70,20.0,4.3,35.7,4.0,,,,,,,,10.00,11.33,11.24,7.16,7.32,,,,,,,,47.05,9,0
234,4,01:02:43,2,71,9.3,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
235,1,01:03:17,2,77,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
236,1,01:03:31,5,65,14.9,4.3,34.0,4.1,,,,,,,,10.52,6.51,6.70,5.35,5.73,,,,,,,,34.81,9,0
237,1,01:03:37,2,66,11.6,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,0
238,4,01:03:45,5,71,17.7,4.3,32.8,4.1,,,,,,,,9.47,13.81,13.62,12.42,13.27,,,,,,,,62.59,9,0
239,4,01:04:03,5,71,17.7,4.5,32.5,4.2,,,,,,,,10.23,13.37,12.61,14.78,14.15,,,,,,,,65.15,9,0
240,4,01:04:40,5,69,16.3,4.4,31.8,4.2,,,,,,,,10.67,5.44,6.01,3.76,4.96,,,,,,,,30.83,9,0
241,1,01:04:49,5,63,18.8,4.4,33.5,4.3,,,,,,,,11.02,14.26,15.26,13.75,14.29,,,,,,,,68.59,9,36
242,4,01:05:19,2,73,8.5,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
243,4,01:05:30,5,73,20.6,4.4,35.8,4.2,,,,,,,,10.27,15.19,14.45,14.33,15.45,,,,,,,,69.70,9,0
244,4,01:05:51,5,77,17.8,4.4,35.3,4.2,,,,,,,,9.88,9.36,9.92,8.84,8.74,,,,,,,,46.75,9,0
245,4,01:05:58,4,71,12.7,24.1,2.8,,,,,,,,,3.14,5.08,4.21,4.42,,,,,,,,,16.84,3,0
246,4,01:06:04,2,78,10.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
247,2,01:06:08,2,73,8.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
248,4,01:06:22,2,76,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
249,2,01:06:32,5,62,12.2,4.3,30.4,4.0,,,,,,,,9.96,6.76,6.47,5.36,6.30,,,,,,,,34.86,9,0
250,2,01:07:04,5,64,17.5,4.2,30.9,4.0,,,,,,,,10.32,6.61,7.05,7.63,8.09,,,,,,,,39.69,9,0
251,4,01:07:09,5,72,17.0,4.5,37.9,4.2,,,,,,,,9.62,7.18,6.83,3.83,4.58,,,,,,,,32.04,9,0
252,3,01:07:11,2,73,9.2,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
253,4,01:07:24,2,76,10.0,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,0
254,4,01:07:52,2,70,11.1,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
255,4,01:08:20,3,70,17.3,4.5,,,,,,,,,,9.84,14.66,13.98,,,,,,,,,,38.48,6,0
256,4,01:08:20,2,99,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,4,01:08:34,2,71,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
259,2,01:09:08,5,72,17.1,4.2,28.7,4.0,,,,,,,,9.91,8.45,8.49,6.32,7.71,,,,,,,,40.88,9,0
260,3,01:09:21,5,43,8.8,4.0,8.8,2.9,,,,,,,,7.58,12.20,13.73,16.14,15.03,,,,,,,,64.68,4,0
262,1,01:09:54,6,62,11.0,4.4,20.7,9.4,22.0,,,,,,,9.33,8.56,9.25,14.66,12.27,10.74,,,,,,,64.81,12,0
263,1,01:09:59,2,75,10.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0
264,1,01:10:07,2,70,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
265,4,01:10:28,5,70,17.2,4.6,36.3,5.2,,,,,,,,10.14,9.37,8.94,9.38,9.45,,,,,,,,47.28,9,0
267,1,01:10:33,5,66,16.9,4.5,34.2,4.2,,,,,,,,10.88,9.48,9.68,6.57,6.94,,,,,,,,43.55,9,0
268,4,01:10:40,2,70,12.0,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0
269,3,01:11:27,2,73,12.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,3,0
270,4,01:12:14,2,63,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
271,4,01:12:35,5,73,13.2,21.7,10.2,22.4,,,,,,,,8.32,13.18,8.82,8.84,6.03,,,,,,,,45.20,11,0
272,1,01:13:47,2,70,11.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
273,2,01:13:49,2,81,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
274,1,01:14:04,2,74,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
275,4,01:14:04,2,78,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
276,2,01:14:39,5,70,18.8,4.2,31.1,10.1,,,,,,,,10.34,12.89,13.55,11.46,11.26,,,,,,,,59.50,16,0
277,3,01:14:45,5,67,15.5,4.1,32.2,4.0,,,,,,,,8.08,7.95,7.86,7.84,7.82,,,,,,,,39.54,9,0
278,1,01:15:32,2,70,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
279,4,01:16:33,5,68,12.9,22.5,9.4,23.0,,,,,,,,8.32,13.06,9.54,10.49,6.90,,,,,,,,48.32,11,0
280,4,01:16:59,2,71,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
281,1,01:17:52,5,64,12.7,4.5,30.0,4.1,,,,,,,,10.78,17.54,17.00,15.08,15.50,,,,,,,,75.90,9,36
282,4,01:18:17,2,76,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
284,4,01:19:00,2,71,9.6,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
285,2,01:19:06,2,80,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
286,3,01:19:23,6,70,19.5,4.2,21.2,8.6,22.7,,,,,,,7.33,6.85,7.02,8.26,9.39,9.79,,,,,,,48.64,12,0
287,2,01:19:26,2,78,8.8,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,2,0
288,1,01:19:54,5,64,17.1,4.2,32.5,4.1,,,,,,,,10.50,9.66,10.30,11.58,11.25,,,,,,,,53.29,9,0
289,3,01:20:36,5,68,17.1,4.2,33.8,4.1,,,,,,,,8.56,6.57,5.69,5.73,4.99,,,,,,,,31.55,9,0
290,4,01:20:36,5,72,19.4,4.6,34.7,4.3,,,,,,,,10.60,11.70,11.73,13.99,13.76,,,,,,,,61.79,9,0
292,4,01:20:54,5,75,19.7,4.3,33.7,4.1,,,,,,,,8.64,5.04,6.01,5.38,4.68,,,,,,,,29.75,9,0
293,2,01:21:08,2,71,9.0,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.43,2,0
294,1,01:21:38,4,66,18.9,32.9,4.3,,,,,,,,,10.55,12.32,7.75,8.17,,,,,,,,,38.80,8,36
295,4,01:22:54,2,73,10.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
296,3,01:24:20,2,72,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
297,3,01:24:52,2,72,9.3,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
298,4,01:24:52,2,77,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
299,3,01:25:24,2,75,8.9,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
300,4,01:26:16,6,62,19.7,4.6,19.3,9.2,23.8,,,,,,,11.41,5.37,5.20,6.55,3.70,5.93,,,,,,,38.16,12,0
301,3,01:26:18,5,70,14.3,4.2,31.4,10.1,,,,,,,,6.86,11.02,11.70,12.41,11.70,,,,,,,,53.69,16,0
302,1,01:26:39,5,71,17.0,4.3,35.8,10.1,,,,,,,,9.06,12.15,12.24,12.02,12.03,,,,,,,,57.50,16,0
303,1,01:26:46,5,67,18.2,4.3,35.4,4.1,,,,,,,,10.79,10.42,9.87,8.68,9.55,,,,,,,,49.32,9,0
304,1,01:27:14,5,70,19.6,4.2,30.4,10.0,,,,,,,,10.79,14.04,15.57,15.75,16.48,,,,,,,,72.63,16,0
305,1,01:27:39,5,62,11.9,20.8,9.4,21.9,,,,,,,,10.10,15.53,11.52,7.46,8.39,,,,,,,,53.01,11,0
306,2,01:27:39,2,70,10.8,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
307,4,01:28:05,5,75,12.5,4.4,28.9,3.9,,,,,,,,6.76,3.83,4.58,2.87,2.99,,,,,,,,21.04,9,0
308,1,01:28:36,5,66,17.2,4.4,33.2,4.1,,,,,,,,11.43,5.69,6.08,4.31,5.30,,,,,,,,32.81,9,36
309,1,01:29:18,5,74,20.9,4.6,31.0,10.1,,,,,,,,11.69,15.92,16.57,16.56,17.84,,,,,,,,78.57,16,0
310,4,01:30:20,5,69,18.3,4.8,37.1,4.3,,,,,,,,10.17,8.50,9.07,5.30,5.79,,,,,,,,38.82,9,0
311,3,01:30:31,5,65,17.1,4.3,35.6,4.0,,,,,,,,8.44,7.23,6.82,6.38,6.19,,,,,,,,35.07,9,0
312,1,01:30:44,5,75,14.9,4.4,29.6,4.1,,,,,,,,10.11,6.66,5.14,3.20,4.83,,,,,,,,29.94,9,0
313,3,01:30:54,5,75,12.4,4.3,34.0,4.0,,,,,,,,6.85,6.98,6.40,7.90,8.35,,,,,,,,36.48,9,0
314,1,01:31:16,2,73,14.6,,,,,,,,,,,4.18,41.37,,,,,,,,,,,45.55,0,34
315,1,01:32:03,5,66,15.3,4.5,36.5,4.1,,,,,,,,10.08,11.50,9.87,11.20,12.62,,,,,,,,55.27,9,0
316,1,01:32:50,5,71,17.1,4.3,31.6,10.1,,,,,,,,11.74,12.35,12.46,15.43,16.69,,,,,,,,68.66,16,0
317,4,01:34:05,2,73,9.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
318,4,01:34:49,2,78,14.8,,,,,,,,,,,4.32,3.96,,,,,,,,,,,8.27,5,0
319,1,01:35:21,5,63,18.5,4.4,33.6,4.1,,,,,,,,10.72,6.33,6.60,6.46,5.10,,,,,,,,35.20,9,0