veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:21:31,2,70,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
2,1,00:23:11,2,68,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
3,1,00:23:36,2,68,9.8,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,2,0
4,1,00:27:15,2,63,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
5,1,00:32:19,2,69,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
6,2,00:33:14,2,63,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
7,1,00:41:29,3,68,10.4,12.4,,,,,,,,,,2.41,1.98,0.51,,,,,,,,,,4.90,3,0
8,1,00:43:07,2,68,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
9,1,00:50:15,2,71,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
10,1,00:50:34,2,68,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
11,1,00:56:10,2,73,8.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
12,1,00:57:07,2,64,10.4,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.46,3,0
13,1,00:57:11,2,64,10.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
14,1,00:57:24,5,65,18.7,4.2,32.2,4.1,,,,,,,,11.26,17.57,17.37,17.18,16.96,,,,,,,,80.35,9,0
15,1,00:59:40,2,70,11.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
16,1,00:59:43,2,68,10.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
17,1,00:59:58,2,68,10.6,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
18,2,01:04:58,2,73,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
19,1,01:15:09,2,69,11.2,,,,,,,,,,,3.47,4.01,,,,,,,,,,,7.48,3,0
20,1,01:16:19,2,70,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
21,1,01:23:29,2,65,10.6,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
22,2,01:29:43,2,66,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
23,2,02:01:26,2,65,9.1,,,,,,,,,,,4.38,2.72,,,,,,,,,,,7.10,2,0
24,1,02:11:48,5,71,12.4,4.3,34.8,4.0,,,,,,,,8.85,7.16,7.08,6.98,7.11,,,,,,,,37.18,9,34
25,1,02:12:59,5,65,17.8,4.2,35.0,4.1,,,,,,,,11.85,16.18,15.51,15.85,15.08,,,,,,,,74.47,9,0
26,1,02:14:32,2,83,10.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
27,1,02:22:43,2,68,10.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
28,1,02:44:36,2,65,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
29,1,02:53:55,2,65,11.7,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.27,3,0
30,2,02:56:03,2,116,9.4,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
31,1,02:58:06,2,59,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
32,1,03:29:02,2,63,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
33,1,03:29:47,2,67,11.6,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
34,1,03:46:13,2,64,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
35,1,03:48:28,2,66,11.6,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
36,1,04:00:14,2,76,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
37,1,04:25:06,2,65,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
38,1,04:33:14,2,82,11.3,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.36,3,0
39,1,04:34:26,2,67,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
40,1,04:39:23,5,71,17.3,4.4,32.1,4.1,,,,,,,,12.17,18.04,16.59,18.00,18.03,,,,,,,,82.83,9,0
41,1,04:39:56,2,88,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
42,1,04:41:28,2,75,8.0,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,2,0
43,1,04:41:39,2,75,18.3,,,,,,,,,,,8.18,10.11,,,,,,,,,,,18.30,5,0
44,1,04:41:48,2,70,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
45,1,04:47:00,5,67,17.7,4.3,31.0,4.1,,,,,,,,11.58,17.73,17.66,18.04,17.22,,,,,,,,82.23,9,0
46,1,04:48:41,2,69,12.2,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
47,2,04:50:52,2,68,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
48,1,04:50:53,2,62,12.1,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.12,3,0
49,1,04:51:03,2,60,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,3,0
50,1,04:54:37,2,70,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
51,1,04:54:50,2,60,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
52,1,04:58:13,2,69,11.2,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
53,1,04:59:59,2,62,11.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
54,1,05:03:59,2,66,11.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
55,1,05:06:23,2,73,8.6,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,2,0
56,1,05:11:54,5,64,14.9,4.5,36.8,5.0,,,,,,,,8.40,5.96,6.44,4.51,4.31,,,,,,,,29.62,9,0
57,1,05:16:43,2,75,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
58,1,05:17:18,2,67,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
59,2,05:17:19,2,73,12.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
60,1,05:17:35,2,73,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
61,2,05:20:10,2,68,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
62,1,05:20:14,2,67,12.2,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
63,2,05:20:47,2,70,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
64,1,05:20:49,2,65,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
65,1,05:21:34,2,50,10.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
66,1,05:22:05,2,73,11.9,,,,,,,,,,,3.65,4.47,,,,,,,,,,,8.12,3,0
67,1,05:24:19,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
68,1,05:27:00,2,68,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
69,1,05:27:10,2,70,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
70,2,05:27:35,2,71,9.5,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,2,0
71,1,05:27:38,2,66,9.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,2,0
72,1,05:28:23,5,65,12.4,4.2,28.5,4.0,,,,,,,,9.95,6.39,6.46,8.74,8.36,,,,,,,,39.91,9,0
73,1,05:29:49,2,66,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
74,1,05:32:47,2,65,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,3,0
75,1,05:34:28,2,68,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
76,1,05:35:10,2,67,10.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.69,3,0
77,1,05:36:11,2,70,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
78,1,05:37:09,2,66,11.3,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
79,2,05:37:46,2,70,9.2,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
80,2,05:38:33,2,70,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
81,1,05:39:08,2,70,10.3,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,3,0
82,2,05:39:37,2,67,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
83,1,05:40:17,2,66,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
84,1,05:41:23,2,70,12.1,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0
85,1,05:42:26,2,70,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
86,1,05:47:07,2,58,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
87,1,05:50:36,2,68,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
88,1,05:51:16,2,72,10.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
89,1,05:51:20,2,68,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
90,1,05:51:42,2,71,12.0,,,,,,,,,,,4.26,2.76,,,,,,,,,,,7.02,3,0
91,1,05:52:04,2,77,8.1,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0
92,1,05:52:59,2,71,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
93,1,05:57:31,2,65,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
94,1,05:59:08,2,78,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
95,1,05:59:41,2,67,5.2,,,,,,,,,,,0.79,1.59,,,,,,,,,,,2.38,2,0
96,2,05:59:42,2,69,11.1,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0
97,1,05:59:46,2,68,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
98,2,05:59:59,2,71,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,2,0
99,1,06:00:20,2,70,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
100,1,06:01:31,2,62,11.3,,,,,,,,,,,4.07,2.43,,,,,,,,,,,6.50,3,0
101,1,06:02:13,2,68,12.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
102,1,06:02:47,2,68,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
103,1,06:03:23,2,69,9.5,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
104,1,06:03:34,2,65,11.4,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
105,1,06:04:26,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
106,1,06:04:41,2,55,4.1,,,,,,,,,,,0.43,0.74,,,,,,,,,,,1.17,1,0
107,1,06:11:33,2,58,10.9,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.26,3,0
108,1,06:11:38,2,67,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
109,1,06:11:59,2,65,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
110,1,06:12:01,2,70,9.7,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
111,1,06:12:25,2,60,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
112,1,06:14:48,2,66,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
113,1,06:15:41,2,64,11.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
114,1,06:16:49,2,65,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
115,1,06:19:40,2,64,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
116,1,06:19:45,2,65,11.7,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,3,0
117,1,06:20:30,2,70,8.7,,,,,,,,,,,1.76,2.07,,,,,,,,,,,3.83,2,0
118,2,06:20:57,2,66,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
119,1,06:21:29,2,65,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
120,1,06:21:48,2,64,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0
121,1,06:21:53,2,68,10.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
122,1,06:23:21,2,68,13.3,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
123,2,06:23:31,2,68,9.8,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,3,0
124,1,06:23:35,2,65,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
125,1,06:24:14,2,63,11.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
126,1,06:25:06,2,66,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.36,3,0
127,1,06:25:13,2,63,8.7,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
128,2,06:25:26,2,68,8.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
129,1,06:25:30,2,65,9.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
130,1,06:26:06,2,69,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,2,0
131,1,06:26:18,2,66,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
132,1,06:28:01,2,68,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
133,1,06:28:16,2,68,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0
134,1,06:29:05,2,68,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
135,1,06:29:15,2,66,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
136,1,06:30:18,2,60,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
137,1,06:31:20,2,71,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
138,1,06:31:40,2,66,8.2,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
139,1,06:32:00,2,66,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
140,1,06:32:40,2,71,10.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
141,2,06:33:12,2,44,8.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
142,1,06:33:49,2,68,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
143,2,06:33:49,2,69,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
144,1,06:33:52,2,57,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
145,1,06:34:08,5,57,11.8,4.3,32.9,4.1,,,,,,,,10.33,14.16,13.42,8.43,7.38,,,,,,,,53.71,9,0
146,1,06:34:27,2,67,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
147,1,06:34:31,2,61,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
148,2,06:34:32,2,68,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
149,1,06:35:46,2,66,11.2,,,,,,,,,,,2.95,2.05,,,,,,,,,,,4.99,3,0
150,2,06:35:49,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
151,1,06:35:52,2,71,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
152,1,06:36:45,2,66,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
153,1,06:37:02,2,72,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
154,1,06:37:08,2,68,8.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
155,2,06:37:08,5,70,19.6,4.3,35.5,4.0,,,,,,,,10.41,8.78,9.12,4.44,4.95,,,,,,,,37.70,9,0
156,2,06:37:09,2,68,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
157,1,06:37:39,2,71,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
158,1,06:37:59,2,68,11.1,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.38,3,0
159,1,06:38:26,2,62,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
160,2,06:38:26,2,66,8.6,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
161,1,06:38:30,2,69,10.0,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
162,1,06:38:50,2,66,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0
163,1,06:38:57,2,65,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
164,1,06:39:09,2,69,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
165,1,06:39:16,2,68,9.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
166,1,06:39:40,2,70,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
167,1,06:40:04,2,55,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
168,1,06:40:16,2,72,12.1,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
169,1,06:40:59,2,66,12.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
170,2,06:41:02,2,67,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
171,1,06:41:04,2,68,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
172,1,06:41:45,2,65,9.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
173,1,06:42:00,2,64,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
174,2,06:42:36,2,63,7.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
175,1,06:42:40,2,57,17.0,,,,,,,,,,,5.46,10.23,,,,,,,,,,,15.69,5,0
176,1,06:43:13,2,70,13.1,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
177,1,06:43:21,2,65,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
178,1,06:43:32,2,65,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
179,2,06:43:50,2,69,10.7,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,3,0
180,1,06:43:50,2,68,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
181,2,06:43:57,2,70,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
182,1,06:44:13,2,62,11.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
183,1,06:44:26,2,68,8.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
184,2,06:44:27,2,68,8.8,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
185,1,06:44:37,2,63,8.8,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
186,1,06:44:43,2,69,9.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
187,1,06:44:47,2,73,8.7,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
188,1,06:45:14,2,67,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
189,1,06:45:26,5,69,17.7,4.3,33.3,4.0,,,,,,,,11.54,7.35,6.97,4.35,4.84,,,,,,,,35.07,9,0
190,1,06:45:45,2,68,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
191,1,06:45:55,2,67,12.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.10,3,0
192,1,06:46:21,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
193,2,06:47:35,2,70,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
194,2,06:47:37,2,70,8.9,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,2,0
195,1,06:47:38,2,66,9.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
196,1,06:47:51,2,66,11.5,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
197,1,06:47:54,2,74,9.7,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
198,1,06:48:15,2,70,13.3,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.57,3,0
199,2,06:48:16,2,71,8.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
200,1,06:48:24,5,65,16.8,4.3,31.6,4.1,,,,,,,,12.04,14.31,13.02,16.69,16.35,,,,,,,,72.41,9,0
201,1,06:48:40,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
202,1,06:49:24,2,67,12.2,,,,,,,,,,,3.44,4.00,,,,,,,,,,,7.44,3,0
203,1,06:49:31,2,66,8.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
204,1,06:49:59,4,68,11.5,18.8,2.8,,,,,,,,,2.67,4.19,2.69,2.69,,,,,,,,,12.25,3,0
205,1,06:50:13,2,62,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
206,1,06:50:26,2,68,15.0,,,,,,,,,,,3.87,5.82,,,,,,,,,,,9.69,5,0
207,1,06:50:28,2,68,14.9,,,,,,,,,,,3.99,5.75,,,,,,,,,,,9.74,5,0
208,1,06:51:45,2,59,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
209,1,06:52:10,2,68,14.5,,,,,,,,,,,5.38,15.42,,,,,,,,,,,20.80,5,0
210,1,06:52:45,2,68,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
211,1,06:53:22,2,73,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
212,1,06:53:37,2,71,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
213,1,06:53:49,2,58,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
214,1,06:54:50,2,67,14.1,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,5,0
215,1,06:56:18,2,65,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
216,1,06:56:37,4,68,12.0,19.5,2.8,,,,,,,,,3.23,4.74,1.29,1.06,,,,,,,,,10.31,3,0
217,1,06:57:46,2,74,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
218,1,06:58:28,2,62,11.9,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
219,1,06:58:59,2,65,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
220,1,06:59:13,2,71,9.6,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
221,1,06:59:48,2,65,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
222,2,06:59:49,2,73,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
223,1,07:00:11,2,72,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
224,1,07:00:25,2,70,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
225,2,07:00:31,2,63,11.7,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
226,1,07:00:35,2,70,9.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
227,2,07:00:39,2,73,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
228,1,07:00:51,2,68,7.7,,,,,,,,,,,1.25,1.34,,,,,,,,,,,2.59,2,0
229,1,07:00:55,2,68,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
230,1,07:01:11,5,67,19.0,4.3,26.0,4.1,,,,,,,,10.11,8.03,7.99,5.58,5.48,,,,,,,,37.20,9,0
231,1,07:01:14,5,66,19.0,4.2,25.9,4.1,,,,,,,,9.87,7.68,8.00,5.58,4.98,,,,,,,,36.11,9,0
232,1,07:01:15,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,1,07:01:25,2,66,8.3,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
234,1,07:01:41,2,65,11.8,,,,,,,,,,,4.62,3.39,,,,,,,,,,,8.01,3,0
235,2,07:01:58,2,76,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
236,1,07:02:10,2,69,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
237,1,07:02:58,2,72,9.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
238,1,07:03:15,2,66,8.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
239,1,07:03:18,2,65,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
240,1,07:04:33,2,60,10.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
241,1,07:05:19,2,71,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
242,1,07:05:54,2,68,10.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
243,1,07:06:07,2,70,11.7,,,,,,,,,,,3.44,4.80,,,,,,,,,,,8.24,3,0
244,1,07:06:18,2,67,11.2,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
245,1,07:07:06,2,68,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
246,2,07:08:47,2,67,8.5,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
247,1,07:09:16,2,74,11.8,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
248,1,07:09:22,2,68,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
249,1,07:09:40,2,70,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
250,1,07:10:57,2,70,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
251,1,07:11:55,2,63,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
252,2,07:11:55,2,64,8.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
253,2,07:12:21,2,70,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
254,1,07:12:21,2,61,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
255,2,07:12:33,2,69,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
256,2,07:12:39,2,68,11.8,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.69,3,0
257,1,07:12:42,2,65,10.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
258,1,07:12:51,2,64,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
259,1,07:13:00,2,70,11.6,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.07,3,0
260,1,07:13:15,2,65,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
261,1,07:13:26,2,65,9.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
262,1,07:13:43,2,71,14.3,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.56,5,0
263,1,07:13:54,5,70,16.9,4.2,33.3,4.0,,,,,,,,10.95,8.53,7.96,7.23,6.74,,,,,,,,41.41,9,0
264,1,07:14:02,2,63,8.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
265,1,07:14:31,2,65,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
266,2,07:14:40,2,65,9.5,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.60,2,0
267,1,07:14:46,2,55,11.7,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
268,1,07:15:12,2,62,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
269,1,07:15:24,5,67,15.6,4.3,30.2,4.1,,,,,,,,11.64,9.30,9.54,11.71,10.74,,,,,,,,52.92,9,0
270,1,07:15:26,2,73,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
271,1,07:16:13,2,71,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
272,1,07:16:30,6,69,12.5,4.3,18.7,4.8,4.3,,,,,,,10.29,15.99,16.40,10.68,14.81,14.40,,,,,,,82.58,10,0
273,1,07:16:45,2,66,11.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
274,2,07:16:46,2,68,12.1,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
275,1,07:16:52,2,68,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
276,2,07:17:19,2,71,11.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
277,2,07:17:43,2,70,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
278,2,07:17:44,2,70,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
279,1,07:17:56,2,69,11.6,,,,,,,,,,,3.14,5.54,,,,,,,,,,,8.68,3,0
280,2,07:18:12,2,67,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
281,1,07:18:24,2,60,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
282,1,07:18:46,2,68,12.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
283,1,07:20:09,2,73,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
284,1,07:20:24,2,65,11.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
285,1,07:21:08,2,69,11.5,,,,,,,,,,,3.50,4.17,,,,,,,,,,,7.67,3,0
286,1,07:21:44,2,66,13.2,,,,,,,,,,,4.32,3.18,,,,,,,,,,,7.50,3,0
287,1,07:22:44,2,69,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
288,1,07:22:56,2,66,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
289,2,07:22:57,4,66,16.1,4.2,24.0,,,,,,,,,11.19,15.95,15.76,12.15,,,,,,,,,55.06,8,0
292,1,07:23:17,2,69,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0
293,1,07:23:49,2,63,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
294,1,07:23:55,2,63,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
295,2,07:23:57,2,70,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
296,1,07:24:00,2,70,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,2,0
297,1,07:24:30,2,64,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
298,2,07:25:49,2,70,9.7,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,2,0
299,1,07:25:52,2,70,12.1,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
300,1,07:26:01,6,72,19.9,4.4,27.3,4.0,4.2,,,,,,,10.84,16.23,15.55,12.12,12.58,11.67,,,,,,,79.00,10,0
302,2,07:26:03,2,75,7.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
303,2,07:26:08,2,78,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
304,2,07:26:10,2,75,10.7,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.36,3,0
305,1,07:26:11,2,67,9.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,2,0
306,1,07:26:21,2,70,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
307,1,07:26:33,2,71,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
308,1,07:26:38,2,66,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
309,1,07:26:43,2,67,9.0,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0
310,1,07:26:46,2,70,9.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
311,1,07:26:59,2,68,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
312,1,07:27:15,2,64,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
313,1,07:27:28,2,66,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
314,1,07:27:41,2,67,13.1,,,,,,,,,,,4.58,2.95,,,,,,,,,,,7.53,3,0
315,1,07:27:49,2,66,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
316,1,07:27:56,2,62,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
317,1,07:28:07,2,68,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
318,1,07:28:24,2,61,9.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
319,1,07:28:27,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
320,1,07:28:49,6,70,18.9,4.3,23.6,4.2,4.0,,,,,,,10.46,16.75,17.69,8.93,12.93,13.17,,,,,,,79.93,10,0
321,1,07:29:11,2,68,11.7,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
322,1,07:30:24,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
323,1,07:30:59,2,62,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
324,1,07:31:44,2,67,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
325,1,07:32:07,3,68,20.6,4.2,,,,,,,,,,9.99,4.04,4.68,,,,,,,,,,18.71,6,0
326,1,07:32:16,3,70,19.0,4.3,,,,,,,,,,10.49,17.82,16.83,,,,,,,,,,45.14,6,0
328,1,07:32:41,2,68,9.2,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
329,1,07:32:51,2,66,11.7,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0
330,2,07:32:54,2,74,9.1,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
331,1,07:32:55,2,71,9.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
332,2,07:33:25,2,68,9.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
333,1,07:33:35,2,64,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
334,2,07:33:50,2,70,11.5,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
335,1,07:33:51,2,65,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
336,1,07:33:52,2,71,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
337,1,07:34:16,2,68,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
338,1,07:34:19,2,68,10.2,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
339,2,07:34:47,2,69,9.8,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
340,1,07:34:49,2,68,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
341,1,07:35:22,2,66,10.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
342,1,07:35:33,2,67,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
343,1,07:36:07,2,68,9.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
344,1,07:36:10,2,66,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
345,1,07:36:28,2,70,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
346,1,07:36:32,2,64,12.1,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
347,2,07:36:32,2,68,9.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
348,1,07:36:35,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
349,1,07:37:10,2,71,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
350,2,07:37:36,2,68,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
351,1,07:38:05,2,64,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
352,2,07:38:13,2,68,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
353,1,07:38:26,6,63,15.6,4.2,27.3,4.0,4.0,,,,,,,10.04,16.50,16.42,8.91,12.39,15.41,,,,,,,79.68,10,0
354,1,07:38:42,2,69,10.6,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,3,0
355,1,07:39:37,2,55,4.3,,,,,,,,,,,0.51,0.88,,,,,,,,,,,1.38,1,0
356,1,07:39:40,2,69,9.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
357,1,07:39:45,2,69,12.1,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
358,1,07:39:54,2,65,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
359,1,07:40:01,2,70,9.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
360,1,07:40:24,2,65,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
361,1,07:40:59,2,70,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
362,1,07:41:18,2,58,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
363,1,07:41:30,5,65,17.3,4.3,36.1,5.0,,,,,,,,10.86,6.14,6.92,4.66,4.08,,,,,,,,32.66,9,0