veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:06,2,58,9.5,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
2,1,00:04:25,2,62,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
3,2,00:06:37,2,55,8.9,,,,,,,,,,,3.18,1.64,,,,,,,,,,,4.82,2,0
4,2,00:07:17,2,61,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
5,1,00:07:53,2,59,9.0,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
6,2,00:08:44,2,56,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
7,2,00:09:30,2,62,8.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
8,2,00:10:22,2,58,12.1,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0
9,1,00:14:19,2,59,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
10,1,00:14:43,3,58,22.6,4.3,,,,,,,,,,9.61,8.60,8.62,,,,,,,,,,26.83,6,0
11,1,00:20:12,2,62,11.5,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
12,1,00:23:42,2,58,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
13,2,00:25:08,5,64,19.7,4.4,32.8,4.1,,,,,,,,10.84,6.14,5.77,3.69,3.19,,,,,,,,29.63,9,0
14,2,00:25:43,2,49,11.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
15,1,00:26:07,6,62,13.6,3.6,4.2,30.7,4.0,,,,,,,12.09,0.92,12.70,13.45,9.16,9.38,,,,,,,57.70,10,0
16,2,00:28:09,2,61,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
17,2,00:29:01,2,70,10.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,3,0
18,2,00:29:06,2,63,11.3,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
19,2,00:31:30,2,63,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
20,2,00:32:02,2,57,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
21,1,00:32:57,2,66,10.5,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
22,2,00:33:59,2,57,8.8,,,,,,,,,,,4.52,3.46,,,,,,,,,,,7.97,2,0
23,1,00:35:18,2,62,11.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
24,2,00:35:24,6,64,19.6,4.3,33.1,5.0,5.1,,,,,,,12.60,17.44,17.05,14.99,15.24,11.75,,,,,,,89.07,10,0
25,2,00:35:47,5,61,17.1,4.3,31.4,4.0,,,,,,,,11.35,8.42,7.91,9.55,9.08,,,,,,,,46.31,9,0
26,1,00:36:15,2,64,9.4,,,,,,,,,,,4.13,2.30,,,,,,,,,,,6.43,2,0
27,1,00:41:13,2,62,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
28,1,00:42:18,2,80,8.6,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.79,2,0
29,1,00:42:44,2,60,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
30,1,00:43:27,2,61,9.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,3,0
31,1,00:44:35,5,58,16.9,4.3,33.8,4.0,,,,,,,,11.41,6.77,6.29,5.16,6.01,,,,,,,,35.63,9,0
32,2,00:45:39,2,59,8.5,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
33,1,00:46:16,2,62,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
34,1,00:47:16,5,62,18.4,4.3,29.8,4.1,,,,,,,,9.37,8.51,8.74,6.34,6.32,,,,,,,,39.28,9,0
35,2,00:49:41,5,62,12.7,4.3,31.4,4.0,,,,,,,,12.24,16.77,15.66,16.06,16.77,,,,,,,,77.49,9,0
36,2,01:03:22,2,61,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
37,1,01:09:43,2,61,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
38,2,01:10:20,5,58,16.0,4.3,34.7,4.0,,,,,,,,12.03,15.17,14.78,9.27,9.77,,,,,,,,61.02,9,0
39,1,01:21:25,5,60,11.0,4.3,32.6,4.0,,,,,,,,7.97,8.37,8.51,6.78,7.31,,,,,,,,38.95,9,0
40,1,01:35:33,2,51,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
41,2,01:40:29,2,69,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
42,1,01:43:54,2,56,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
43,1,01:55:48,5,64,17.8,4.2,30.0,4.0,,,,,,,,11.53,9.46,9.58,6.29,6.49,,,,,,,,43.35,9,0
44,1,01:59:16,2,62,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
45,2,02:02:04,2,75,9.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
46,1,02:12:05,2,57,9.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,3,0
47,2,02:17:01,5,62,20.8,4.3,30.6,10.6,,,,,,,,11.12,15.42,15.88,16.69,17.43,,,,,,,,76.54,16,0
48,1,02:27:55,2,60,9.0,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
49,2,02:36:03,3,64,22.8,4.3,,,,,,,,,,14.51,11.39,9.75,,,,,,,,,,35.64,6,0
50,1,02:39:38,2,61,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
51,1,02:41:03,6,67,15.4,4.0,4.3,31.1,4.1,,,,,,,10.12,4.82,11.99,12.45,11.19,11.68,,,,,,,62.24,10,0
52,1,02:47:18,2,58,10.5,,,,,,,,,,,2.72,3.28,,,,,,,,,,,6.00,3,0
53,2,02:50:08,5,60,12.5,4.3,30.2,4.1,,,,,,,,10.96,4.60,5.12,2.62,3.63,,,,,,,,26.93,9,0
54,1,02:54:44,7,63,14.2,3.1,4.3,29.7,7.0,3.1,,,,,,10.56,0.52,16.83,16.49,16.67,0.51,17.93,,,,,,79.51,10,0
55,1,02:57:06,5,64,17.2,4.3,30.5,4.0,,,,,,,,10.94,7.18,7.27,6.98,7.33,,,,,,,,39.70,9,0
56,1,02:59:46,3,58,12.8,14.3,,,,,,,,,,4.36,3.68,2.23,,,,,,,,,,10.27,3,0
57,2,03:00:27,2,56,8.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,2,0
58,1,03:04:19,2,62,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
59,2,03:05:00,5,64,17.4,4.3,33.1,4.1,,,,,,,,11.20,12.31,12.00,5.67,5.08,,,,,,,,46.26,9,0
60,2,03:08:40,2,63,11.0,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0
61,1,03:08:48,2,69,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
62,1,03:13:45,2,62,10.9,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,3,0
63,2,03:15:59,5,62,12.3,4.2,32.3,4.1,,,,,,,,10.74,11.91,10.76,7.34,6.29,,,,,,,,47.03,9,0
64,1,03:33:10,8,60,11.8,4.3,4.0,27.4,4.4,5.6,4.4,,,,,9.29,5.34,8.97,13.68,6.00,9.46,5.98,9.16,,,,,67.88,13,0
65,1,03:40:51,2,63,14.1,,,,,,,,,,,3.89,3.18,,,,,,,,,,,7.07,5,0
66,1,03:41:37,2,61,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
67,2,03:42:47,5,65,16.9,4.3,30.3,10.0,,,,,,,,12.41,15.07,14.30,17.19,16.85,,,,,,,,75.82,16,0
68,2,03:48:42,5,60,16.2,4.3,32.6,4.1,,,,,,,,10.88,8.61,8.29,8.34,8.36,,,,,,,,44.48,9,0
69,2,04:00:38,2,62,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
70,2,04:03:05,2,59,21.4,,,,,,,,,,,8.72,13.02,,,,,,,,,,,21.73,5,0
71,2,04:06:24,5,63,10.8,4.3,35.6,4.1,,,,,,,,8.25,13.22,12.81,8.67,8.20,,,,,,,,51.14,9,0
72,2,04:06:46,5,64,12.6,22.2,9.1,21.8,,,,,,,,9.76,15.14,13.58,5.51,5.80,,,,,,,,49.80,11,0
73,1,04:07:06,8,65,15.2,4.4,4.0,30.3,4.1,4.9,5.0,,,,,11.50,6.58,10.56,17.17,5.00,11.17,13.42,12.08,,,,,87.48,13,0
74,2,04:10:51,2,57,10.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
75,1,04:17:50,2,65,12.0,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0
76,1,04:27:02,2,73,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
77,2,04:29:02,6,63,19.7,4.5,35.2,4.6,4.6,,,,,,,13.66,11.85,11.56,11.53,11.74,11.49,,,,,,,71.84,10,0
78,1,04:29:40,7,59,13.1,4.1,4.3,28.2,4.4,3.9,,,,,,11.03,4.63,13.58,13.47,6.35,10.02,14.85,,,,,,73.93,10,0
79,1,04:30:34,2,51,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,2,0
80,2,04:33:41,6,59,17.6,4.3,21.4,9.8,24.3,,,,,,,9.86,8.63,8.14,9.88,12.34,9.47,,,,,,,58.31,12,0
81,2,04:33:49,2,65,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
82,2,04:38:10,2,65,8.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
83,1,04:41:51,2,57,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
84,2,04:46:11,2,58,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
85,2,04:47:41,2,65,11.8,,,,,,,,,,,4.52,3.72,,,,,,,,,,,8.24,3,0
86,1,04:50:59,2,57,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
87,2,04:55:10,2,62,9.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
88,2,05:03:17,2,65,20.6,,,,,,,,,,,9.26,12.02,,,,,,,,,,,21.29,5,0
89,2,05:04:38,2,60,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0
90,1,05:06:22,2,60,11.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
91,2,05:06:52,2,61,21.2,,,,,,,,,,,9.05,10.84,,,,,,,,,,,19.90,5,0
92,2,05:08:19,5,64,17.5,4.3,32.8,4.1,,,,,,,,12.07,8.07,6.99,7.39,6.89,,,,,,,,41.41,9,0
93,2,05:12:10,2,70,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
94,1,05:14:10,5,63,12.8,4.3,32.2,5.5,,,,,,,,10.33,7.35,7.11,5.75,5.82,,,,,,,,36.36,9,0
95,2,05:14:17,2,66,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
96,2,05:15:22,2,62,10.9,,,,,,,,,,,2.81,4.58,,,,,,,,,,,7.39,3,0
97,1,05:15:49,2,58,10.9,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0
98,2,05:17:36,6,66,18.9,4.5,24.9,4.4,4.5,,,,,,,13.26,10.69,9.59,2.68,3.31,3.43,,,,,,,42.96,10,0
99,1,05:17:55,3,62,15.3,4.2,,,,,,,,,,8.47,1.73,10.48,,,,,,,,,,20.67,6,0
100,1,05:18:39,2,62,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
101,1,05:18:42,2,59,8.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
102,1,05:18:43,2,58,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
103,1,05:18:48,2,73,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
104,2,05:19:26,2,58,10.9,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
105,1,05:19:41,3,61,11.9,12.2,,,,,,,,,,3.04,2.67,1.32,,,,,,,,,,7.03,3,0
106,1,05:21:09,2,64,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
107,1,05:21:43,2,62,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
108,2,05:22:35,5,63,11.8,4.3,28.4,4.0,,,,,,,,11.85,17.13,15.69,15.96,16.58,,,,,,,,77.20,9,0
109,1,05:22:53,5,55,9.9,4.7,25.6,4.4,,,,,,,,12.32,11.99,14.75,11.80,17.71,,,,,,,,68.57,9,0
110,2,05:23:08,2,61,14.0,,,,,,,,,,,4.98,3.84,,,,,,,,,,,8.82,5,0
111,2,05:24:05,2,63,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
112,1,05:25:01,5,63,13.7,4.3,27.0,4.0,,,,,,,,8.96,6.47,6.83,8.45,8.44,,,,,,,,39.16,9,0
113,1,05:25:22,2,57,11.5,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0
114,2,05:26:43,2,60,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
115,2,05:26:48,2,58,11.0,,,,,,,,,,,2.85,4.09,,,,,,,,,,,6.94,3,0
116,2,05:26:49,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
117,2,05:26:51,2,60,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
118,1,05:27:26,2,62,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
119,1,05:27:37,2,63,10.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,3,0
120,1,05:28:56,2,59,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
121,1,05:29:01,2,58,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
122,2,05:29:40,2,65,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
123,2,05:29:53,2,65,11.1,,,,,,,,,,,3.10,3.79,,,,,,,,,,,6.89,3,0
124,2,05:30:34,2,63,9.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
125,1,05:30:36,2,63,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
126,2,05:30:41,2,61,22.2,,,,,,,,,,,11.14,11.54,,,,,,,,,,,22.67,5,0
127,2,05:30:44,2,60,10.9,,,,,,,,,,,2.77,4.08,,,,,,,,,,,6.85,3,0
128,2,05:31:15,5,65,19.3,4.3,28.1,4.1,,,,,,,,9.87,7.43,7.28,4.65,3.27,,,,,,,,32.50,9,0
129,1,05:32:17,2,70,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
130,2,05:33:03,2,66,10.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0
131,1,05:33:29,2,58,8.3,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
132,1,05:33:46,2,61,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
133,1,05:35:10,2,62,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
134,2,05:36:43,2,59,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
135,1,05:36:49,2,54,8.6,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
136,2,05:38:26,5,60,14.7,4.3,30.8,4.1,,,,,,,,9.46,5.37,5.42,3.19,3.30,,,,,,,,26.75,9,0
137,2,05:40:06,5,63,13.2,4.3,30.3,4.1,,,,,,,,11.17,16.94,17.05,16.44,16.37,,,,,,,,77.97,9,0
138,2,05:40:13,2,63,8.9,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,2,0
139,2,05:40:55,2,83,11.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,3,0
140,1,05:40:56,5,62,20.3,5.4,32.7,10.0,,,,,,,,12.36,13.92,16.99,7.55,7.45,,,,,,,,58.27,16,0
141,1,05:42:11,2,57,11.7,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
142,1,05:42:15,2,58,10.9,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,3,0
143,1,05:42:31,2,59,11.9,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.68,3,0
144,2,05:43:06,2,63,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
145,1,05:43:13,2,62,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
146,1,05:44:43,3,58,12.0,4.1,,,,,,,,,,7.38,4.42,5.09,,,,,,,,,,16.89,6,0
147,2,05:46:35,2,62,9.0,,,,,,,,,,,4.41,2.53,,,,,,,,,,,6.94,2,0
148,2,05:46:59,2,64,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
149,1,05:47:08,2,68,12.8,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.84,3,0
150,1,05:47:36,2,52,8.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0
151,2,05:49:40,2,73,8.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
152,2,05:49:43,5,69,19.5,4.5,31.3,10.1,,,,,,,,12.68,9.87,9.58,12.10,11.39,,,,,,,,55.62,16,0
153,1,05:50:41,2,52,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
154,1,05:53:00,2,62,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
155,2,05:55:36,2,62,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
156,1,05:55:40,2,62,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
157,2,05:57:11,5,63,14.6,4.3,30.2,4.1,,,,,,,,11.10,18.27,18.22,17.56,17.45,,,,,,,,82.60,9,0
158,1,05:58:54,2,68,8.8,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
159,1,05:59:06,2,70,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
160,2,06:01:05,2,65,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
161,2,06:03:37,5,61,15.7,4.2,29.1,4.1,,,,,,,,10.91,17.03,16.55,14.61,15.61,,,,,,,,74.71,9,0
162,1,06:04:03,2,57,10.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0
163,2,06:05:02,2,62,12.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
164,1,06:05:52,5,55,18.8,4.2,30.4,4.0,,,,,,,,10.59,7.67,7.65,4.97,6.25,,,,,,,,37.13,9,0
165,2,06:06:02,5,58,19.4,4.6,16.0,19.0,,,,,,,,13.36,9.23,8.02,5.53,4.41,,,,,,,,40.56,16,0
166,2,06:06:07,5,60,18.0,4.3,29.7,4.1,,,,,,,,9.64,5.30,5.11,3.82,3.31,,,,,,,,27.17,9,0
167,2,06:07:52,2,62,12.0,,,,,,,,,,,3.30,1.92,,,,,,,,,,,5.22,3,0
168,1,06:08:03,2,60,9.8,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
169,1,06:08:42,2,62,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
170,2,06:10:10,2,57,11.6,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.12,3,0
171,2,06:10:31,2,60,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
172,2,06:11:10,5,59,14.6,4.3,28.4,4.0,,,,,,,,10.75,8.12,7.79,6.76,6.27,,,,,,,,39.68,9,0
173,1,06:11:43,2,59,8.7,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.95,2,0
174,1,06:11:47,2,58,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
175,1,06:11:52,5,58,11.5,4.3,30.2,4.0,,,,,,,,9.64,4.00,5.24,2.82,2.88,,,,,,,,24.58,9,0
176,2,06:12:00,5,65,20.6,4.3,31.7,4.1,,,,,,,,11.00,8.68,7.70,6.11,6.60,,,,,,,,40.08,9,0
177,1,06:12:25,2,59,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
178,1,06:12:50,2,61,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
179,1,06:13:40,2,65,11.7,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,3,0
180,1,06:14:09,2,63,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
181,1,06:14:39,2,58,9.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
182,1,06:14:53,2,60,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
183,1,06:15:05,2,70,11.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0
184,1,06:15:15,2,61,14.0,,,,,,,,,,,4.63,3.80,,,,,,,,,,,8.43,5,0
185,2,06:15:19,2,69,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
186,2,06:15:32,5,64,17.5,4.3,28.4,4.1,,,,,,,,10.64,5.16,4.82,2.38,1.94,,,,,,,,24.94,9,0
187,1,06:16:12,2,57,11.5,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.88,3,0
188,1,06:16:18,2,65,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,3,0
189,2,06:16:28,2,57,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
190,1,06:16:59,2,61,9.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,2,0
191,2,06:18:46,3,60,12.5,39.7,,,,,,,,,,8.91,11.47,8.15,,,,,,,,,,28.53,8,0
192,1,06:18:46,2,60,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
193,2,06:19:09,6,65,18.0,4.5,35.6,4.6,4.6,,,,,,,12.95,7.71,9.05,5.60,4.67,4.99,,,,,,,44.96,10,0
194,1,06:20:19,2,62,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
195,1,06:21:14,2,60,9.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
196,2,06:21:16,2,66,12.9,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
197,2,06:21:47,2,50,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
198,1,06:23:01,2,58,8.1,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
199,1,06:23:59,2,71,11.7,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0
200,1,06:24:02,2,61,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
201,2,06:24:05,5,61,16.2,4.2,32.1,10.2,,,,,,,,9.83,5.49,5.60,4.25,3.94,,,,,,,,29.11,16,0
202,2,06:24:08,2,61,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
203,1,06:25:19,2,68,11.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
204,1,06:25:30,2,58,11.9,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
205,2,06:26:36,4,57,14.4,15.1,3.0,,,,,,,,,4.48,4.55,2.28,2.12,,,,,,,,,13.43,8,0
206,1,06:26:37,2,55,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
207,2,06:26:39,6,60,13.5,4.3,29.6,4.2,4.1,,,,,,,8.95,7.36,7.72,5.94,5.24,6.78,,,,,,,42.00,10,0
208,2,06:26:42,2,58,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
209,2,06:27:26,2,54,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
210,1,06:28:30,2,60,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
211,1,06:28:33,2,60,10.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
212,1,06:29:05,2,58,11.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
213,2,06:30:17,5,56,15.1,4.3,15.7,4.0,,,,,,,,9.82,5.56,5.85,4.80,4.35,,,,,,,,30.38,9,0
214,2,06:30:19,5,56,13.1,16.0,2.6,18.0,,,,,,,,4.67,4.73,2.74,2.79,1.30,,,,,,,,16.23,3,0
215,2,06:30:27,5,58,17.9,4.3,34.4,4.1,,,,,,,,12.15,13.00,11.74,13.56,12.77,,,,,,,,63.21,9,0
216,1,06:30:30,2,62,8.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,2,0
217,2,06:30:33,2,60,9.4,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
218,2,06:30:34,2,60,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
219,2,06:30:39,2,60,22.9,,,,,,,,,,,10.00,13.55,,,,,,,,,,,23.55,5,0
220,2,06:31:06,2,60,11.6,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
221,2,06:31:07,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
222,1,06:31:48,6,61,10.4,8.2,26.6,4.0,3.9,,,,,,,12.79,18.82,16.27,2.20,8.14,14.05,,,,,,,72.27,10,0
223,1,06:31:50,2,62,11.9,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
224,1,06:32:53,2,62,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
225,1,06:33:09,2,63,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
226,2,06:33:20,2,57,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
227,2,06:33:22,2,56,10.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0
228,2,06:33:54,2,60,11.0,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.20,3,0
229,1,06:34:22,3,57,10.9,13.3,,,,,,,,,,2.97,3.69,3.97,,,,,,,,,,10.63,3,0
230,1,06:34:28,5,58,16.4,4.2,28.9,4.0,,,,,,,,11.68,5.79,5.64,3.44,3.91,,,,,,,,30.46,9,0
231,2,06:35:28,2,62,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
232,2,06:35:31,2,62,11.8,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
233,1,06:35:39,2,60,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
234,1,06:35:43,2,62,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
235,2,06:35:59,5,60,15.8,4.3,30.7,4.0,,,,,,,,11.80,17.71,16.37,16.06,14.93,,,,,,,,76.86,9,0
236,2,06:36:05,2,60,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
237,2,06:37:07,2,58,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
238,1,06:37:10,2,65,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
239,2,06:37:35,2,51,9.4,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.90,2,0
240,2,06:38:11,2,64,13.7,,,,,,,,,,,4.97,6.44,,,,,,,,,,,11.41,5,0
241,1,06:38:57,2,65,8.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
242,1,06:39:34,2,60,9.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
243,1,06:40:06,2,59,11.0,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
244,1,06:40:37,2,60,8.7,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
245,1,06:40:56,2,62,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
246,2,06:40:59,2,60,22.8,,,,,,,,,,,6.86,10.82,,,,,,,,,,,17.67,5,0
247,2,06:41:12,4,58,13.0,15.2,2.8,,,,,,,,,4.28,4.86,0.57,1.12,,,,,,,,,10.83,3,0
248,2,06:41:14,2,60,8.6,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
249,2,06:42:13,5,58,15.1,4.4,18.4,4.2,,,,,,,,10.85,6.39,7.75,4.49,4.98,,,,,,,,34.46,9,0
250,2,06:42:41,4,58,12.4,27.4,4.0,,,,,,,,,8.66,13.91,12.49,13.43,,,,,,,,,48.48,8,0
251,2,06:42:45,5,60,12.8,4.3,34.2,4.0,,,,,,,,8.28,6.91,8.83,5.43,6.90,,,,,,,,36.36,9,0
252,2,06:42:47,2,59,11.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.28,3,0
253,2,06:42:52,2,57,13.1,,,,,,,,,,,3.99,2.86,,,,,,,,,,,6.85,3,0
254,2,06:42:57,4,55,16.8,18.4,2.8,,,,,,,,,5.32,6.58,1.70,1.08,,,,,,,,,14.68,8,0
255,2,06:43:12,2,57,11.1,,,,,,,,,,,3.29,3.64,,,,,,,,,,,6.93,3,0
256,1,06:44:03,2,59,7.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,2,0
257,1,06:44:16,2,63,11.5,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.92,3,0
258,1,06:44:29,2,59,11.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
259,1,06:44:39,2,62,10.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,3,0
260,1,06:46:33,2,58,21.0,,,,,,,,,,,11.12,18.02,,,,,,,,,,,29.14,5,0
261,2,06:46:47,2,63,8.6,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,2,0
262,1,06:47:02,2,58,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
263,1,06:47:11,2,66,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
264,1,06:47:17,2,64,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
265,2,06:47:36,5,62,19.7,4.3,33.7,4.0,,,,,,,,12.00,14.07,13.93,12.73,13.38,,,,,,,,66.11,9,0
266,1,06:48:32,7,63,14.6,3.9,4.2,27.8,4.0,4.1,,,,,,11.48,2.00,15.22,15.89,2.18,15.22,12.61,,,,,,74.59,10,0
267,1,06:50:10,2,59,10.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
268,2,06:50:14,2,68,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
269,2,06:50:23,2,62,9.9,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
270,2,06:50:26,5,63,13.4,4.4,30.0,4.1,,,,,,,,11.05,17.26,16.98,16.17,15.34,,,,,,,,76.80,9,0
271,2,06:50:52,6,62,17.5,4.3,24.0,4.0,4.1,,,,,,,10.11,4.71,4.87,2.44,3.35,3.16,,,,,,,28.65,10,0
272,1,06:50:56,2,62,9.2,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.68,2,0
273,1,06:50:59,2,58,13.9,,,,,,,,,,,3.94,3.87,,,,,,,,,,,7.81,5,0
274,2,06:51:01,5,60,16.5,4.3,30.7,4.1,,,,,,,,11.71,10.06,9.80,6.39,6.05,,,,,,,,44.01,9,0
275,1,06:51:37,2,58,11.5,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.18,3,0
276,1,06:51:44,2,58,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
277,1,06:51:47,2,58,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
278,2,06:52:07,2,60,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
279,2,06:52:12,2,57,13.9,,,,,,,,,,,5.26,6.15,,,,,,,,,,,11.41,5,0
280,1,06:52:19,2,61,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
281,2,06:53:21,2,53,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
282,1,06:53:43,5,62,13.3,32.3,2.8,2.9,,,,,,,,4.35,5.65,1.80,2.14,2.02,,,,,,,,15.95,3,0
283,1,06:53:47,2,61,11.1,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
284,1,06:55:09,2,60,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
285,2,06:55:19,2,63,13.2,,,,,,,,,,,4.80,5.03,,,,,,,,,,,9.83,3,0
286,2,06:57:14,2,62,11.5,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0
287,2,06:57:50,2,52,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
288,1,06:58:18,2,60,9.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
289,1,06:59:04,2,63,11.0,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.46,3,0
290,2,06:59:55,2,59,10.5,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.32,3,0
291,2,07:00:01,2,60,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
292,2,07:00:58,2,45,23.0,,,,,,,,,,,3.89,8.28,,,,,,,,,,,12.17,5,0
293,1,07:01:09,2,58,9.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
294,1,07:01:20,2,61,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
295,1,07:01:55,3,58,18.7,3.8,,,,,,,,,,6.82,1.27,10.57,,,,,,,,,,18.66,6,0
296,1,07:01:57,2,56,10.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
297,1,07:02:10,2,61,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
298,1,07:02:53,2,64,13.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,5,0
299,1,07:03:51,2,53,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
300,2,07:04:22,2,63,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
301,1,07:04:52,5,58,12.2,4.2,30.6,4.0,,,,,,,,9.64,7.00,7.53,5.54,6.59,,,,,,,,36.30,9,0
302,2,07:04:53,2,60,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
303,2,07:05:07,2,64,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
304,1,07:05:15,4,58,13.2,14.2,2.9,,,,,,,,,4.18,3.52,1.59,1.88,,,,,,,,,11.17,3,0
305,2,07:05:29,2,60,11.5,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
306,1,07:05:56,2,62,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
307,2,07:06:24,5,63,18.2,4.3,30.5,4.1,,,,,,,,10.73,16.89,16.33,16.53,15.74,,,,,,,,76.22,9,0
308,2,07:06:35,2,60,10.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
309,1,07:07:30,2,63,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
310,2,07:08:19,5,60,13.5,4.4,32.0,4.0,,,,,,,,9.97,7.87,7.63,7.24,7.14,,,,,,,,39.85,9,0
311,2,07:08:22,2,62,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
312,2,07:08:50,2,60,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
313,1,07:09:14,2,57,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
314,1,07:09:17,2,58,10.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
315,2,07:10:10,4,55,11.8,16.7,2.8,,,,,,,,,2.93,3.17,3.94,5.07,,,,,,,,,15.11,3,0
316,2,07:10:15,4,53,12.8,23.2,3.1,,,,,,,,,3.08,5.72,6.10,5.68,,,,,,,,,20.58,3,0
317,1,07:10:47,2,62,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
318,1,07:11:40,2,57,10.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
319,1,07:12:08,2,63,9.2,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
320,1,07:12:21,2,62,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
321,1,07:13:04,2,62,11.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
322,2,07:13:10,2,61,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,3,0
323,1,07:13:30,2,60,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
324,2,07:13:51,2,62,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
325,1,07:14:09,2,57,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0
326,1,07:14:54,3,60,12.8,16.2,,,,,,,,,,3.42,3.37,2.51,,,,,,,,,,9.31,3,0
327,2,07:15:04,2,59,13.7,,,,,,,,,,,5.06,9.69,,,,,,,,,,,14.74,5,0
328,2,07:15:25,5,60,12.8,4.2,30.8,4.1,,,,,,,,10.76,18.25,17.88,16.43,17.27,,,,,,,,80.60,9,0
329,2,07:15:33,5,63,14.6,4.4,31.3,4.1,,,,,,,,9.40,5.18,5.12,3.30,3.48,,,,,,,,26.49,9,0
330,2,07:15:33,2,63,9.6,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
331,2,07:15:43,2,61,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
332,1,07:16:02,2,61,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
333,1,07:16:15,2,61,11.9,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
334,2,07:16:52,5,60,16.5,4.4,27.7,10.1,,,,,,,,10.30,8.79,7.88,7.29,6.83,,,,,,,,41.09,16,0
335,2,07:17:13,2,65,12.0,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0