veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:52,2,59,12.0,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0,37,min54.tye
2,2,00:01:00,2,61,10.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,62,min54.tye
3,2,00:01:39,2,63,12.0,,,,,,,,,,,5.62,4.16,,,,,,,,,,,9.78,3,0,75,min54.tye
4,1,00:02:36,2,62,11.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,62,min54.tye
5,1,00:03:57,2,63,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,77,min54.tye
6,1,00:05:42,2,59,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,44,min54.tye
7,2,00:06:12,2,54,9.1,,,,,,,,,,,4.39,3.83,,,,,,,,,,,8.22,2,0,30,min54.tye
8,1,00:06:48,2,62,10.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,30,min54.tye
9,1,00:08:51,2,58,11.8,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,49,min54.tye
10,1,00:12:16,2,62,11.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,85,min54.tye
11,2,00:12:48,2,65,19.7,,,,,,,,,,,10.50,16.51,,,,,,,,,,,27.01,5,0,0,min54.tye
12,1,00:14:05,2,54,8.7,,,,,,,,,,,2.04,2.35,,,,,,,,,,,4.39,2,0,38,min54.tye
13,2,00:14:59,2,58,12.0,,,,,,,,,,,3.99,2.89,,,,,,,,,,,6.87,3,0,19,min54.tye
14,1,00:17:03,2,56,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,66,min54.tye
15,1,00:17:42,2,61,9.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,88,min54.tye
16,1,00:19:18,2,58,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,65,min54.tye
17,1,00:20:06,2,59,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,25,min54.tye
18,2,00:20:26,2,59,11.8,,,,,,,,,,,4.57,3.30,,,,,,,,,,,7.86,3,0,80,min54.tye
19,2,00:21:36,2,57,11.1,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.61,3,0,40,min54.tye
20,1,00:22:11,2,65,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,50,min54.tye
21,1,00:24:20,2,63,19.7,,,,,,,,,,,6.62,9.20,,,,,,,,,,,15.82,5,0,38,min54.tye
22,2,00:24:41,2,60,9.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,2,0,59,min54.tye
23,1,00:25:33,2,62,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,13,min54.tye
24,1,00:25:44,2,58,9.2,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,15,min54.tye
25,1,00:25:57,5,55,17.3,4.2,29.3,10.0,,,,,,,,10.41,13.45,13.91,14.70,16.21,,,,,,,,68.69,16,0,94,min54.tye
26,2,00:27:30,2,61,9.3,,,,,,,,,,,3.30,1.82,,,,,,,,,,,5.12,2,0,27,min54.tye
27,1,00:32:00,2,59,9.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,16,min54.tye
28,1,00:39:00,2,59,9.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0,41,min54.tye
29,2,00:39:45,2,58,9.2,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0,41,min54.tye
30,2,00:42:56,2,60,9.3,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.92,2,0,95,min54.tye
31,2,00:45:51,2,57,9.4,,,,,,,,,,,3.70,2.12,,,,,,,,,,,5.82,2,0,73,min54.tye
32,1,00:46:34,2,58,10.9,,,,,,,,,,,4.21,2.82,,,,,,,,,,,7.03,3,0,99,min54.tye
33,2,00:46:54,2,60,9.5,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.84,2,0,46,min54.tye
34,1,00:49:36,2,61,13.4,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0,33,min54.tye
35,1,00:54:01,5,59,19.6,4.4,34.0,4.0,,,,,,,,10.56,8.49,8.19,5.38,5.37,,,,,,,,38.00,9,0,0,min54.tye
36,2,00:54:18,2,63,9.3,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,2,0,88,min54.tye
37,2,00:56:37,2,63,11.5,,,,,,,,,,,4.33,3.14,,,,,,,,,,,7.47,3,0,28,min54.tye
38,1,00:57:09,2,60,10.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,3,0,0,min54.tye
39,1,00:59:36,2,61,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,96,min54.tye
40,1,00:59:54,2,65,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,40,min54.tye
41,2,01:05:06,2,57,9.1,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,2,0,26,min54.tye
42,1,01:05:24,2,55,9.2,,,,,,,,,,,64.14,1.03,,,,,,,,,,,65.18,14,0,17,min54.tye
43,1,01:06:46,2,63,8.6,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0,64,min54.tye
44,1,01:07:09,5,63,19.2,4.3,33.1,4.0,,,,,,,,10.56,6.69,7.16,6.19,6.49,,,,,,,,37.08,9,0,9,min54.tye
45,2,01:07:15,2,67,8.7,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0,94,min54.tye
46,1,01:10:22,2,58,10.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,39,min54.tye
47,2,01:16:09,2,62,8.7,,,,,,,,,,,2.74,1.37,,,,,,,,,,,4.11,2,0,87,min54.tye
48,1,01:16:18,2,55,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,21,min54.tye
49,1,01:18:01,2,57,9.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,9,min54.tye
50,2,01:24:08,2,58,9.1,,,,,,,,,,,2.97,1.63,,,,,,,,,,,4.60,2,0,6,min54.tye
51,2,01:25:03,5,63,12.3,4.2,28.8,10.1,,,,,,,,17.21,12.09,11.55,7.72,6.89,,,,,,,,55.47,16,0,92,min54.tye
52,1,01:25:04,2,58,8.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,42,min54.tye
53,2,01:25:07,5,64,18.8,4.3,34.2,4.1,,,,,,,,16.49,13.53,13.01,12.56,12.66,,,,,,,,68.26,9,0,28,min54.tye
54,1,01:26:36,2,62,10.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,91,min54.tye
55,1,01:27:29,2,60,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,81,min54.tye
56,1,01:30:16,2,45,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,23,min54.tye
57,1,01:31:40,2,68,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,43,min54.tye
58,2,01:38:44,2,79,9.0,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,2,0,48,min54.tye
59,2,01:46:12,2,62,8.8,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.01,2,0,7,min54.tye
60,2,01:49:49,2,57,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,91,min54.tye
61,1,01:53:17,2,63,10.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,7,min54.tye
62,2,01:54:13,2,60,10.8,,,,,,,,,,,3.84,3.44,,,,,,,,,,,7.28,3,0,0,min54.tye
63,1,02:07:52,2,62,9.3,,,,,,,,,,,3.96,2.46,,,,,,,,,,,6.43,2,0,48,min54.tye
64,2,02:15:18,2,63,11.7,,,,,,,,,,,4.84,3.44,,,,,,,,,,,8.28,3,0,39,min54.tye
65,1,02:15:39,2,58,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,60,min54.tye
66,1,02:18:45,5,62,17.5,4.3,30.5,10.0,,,,,,,,8.81,12.19,11.91,13.03,12.78,,,,,,,,58.72,16,0,54,min54.tye
67,1,02:19:26,2,60,11.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,75,min54.tye
68,1,02:20:01,2,58,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,65,min54.tye
69,1,02:22:21,2,63,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,98,min54.tye
70,1,02:28:13,2,60,9.7,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,0,min54.tye
71,1,02:29:47,2,60,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,4,min54.tye
72,2,02:31:22,2,57,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,83,min54.tye
73,1,02:33:06,2,57,8.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,23,min54.tye
74,1,02:33:08,2,57,11.8,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,3,0,51,min54.tye
75,1,02:34:03,2,57,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,12,min54.tye
76,1,02:34:14,2,60,9.2,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,97,min54.tye
77,1,02:40:34,2,57,9.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,3,0,16,min54.tye
78,1,02:42:23,2,65,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0,28,min54.tye
79,2,02:47:43,2,59,10.7,,,,,,,,,,,3.17,4.35,,,,,,,,,,,7.53,3,0,3,min54.tye
80,1,02:48:23,2,55,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,77,min54.tye
81,2,02:51:53,2,64,9.6,,,,,,,,,,,4.48,3.94,,,,,,,,,,,8.42,2,0,8,min54.tye
82,1,03:01:25,2,60,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,10,min54.tye
83,1,03:06:10,2,61,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,35,min54.tye
84,1,03:06:16,2,61,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0,97,min54.tye
85,1,03:06:27,2,55,10.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0,76,min54.tye
86,1,03:13:05,2,64,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,18,min54.tye
87,1,03:16:26,2,62,10.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0,2,min54.tye
88,1,03:17:53,2,58,9.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.01,3,0,6,min54.tye
89,2,03:24:17,2,62,8.7,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,2,0,50,min54.tye
90,1,03:25:29,2,62,7.7,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,14,0,78,min54.tye
91,1,03:29:15,2,68,10.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,3,min54.tye
92,2,03:29:56,2,65,8.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,2,0,38,min54.tye
93,1,03:30:12,2,63,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,49,min54.tye
94,2,03:42:01,5,63,19.4,4.3,33.1,4.1,,,,,,,,14.87,21.62,22.27,16.79,15.91,,,,,,,,91.46,9,0,80,min54.tye
95,2,03:48:17,2,68,10.0,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,6,min54.tye
96,2,03:50:38,2,58,21.1,,,,,,,,,,,12.77,19.93,,,,,,,,,,,32.70,5,0,21,min54.tye
97,2,04:01:26,2,43,11.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0,99,min54.tye
98,1,04:08:26,2,55,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,75,min54.tye
99,2,04:15:30,2,65,9.3,,,,,,,,,,,3.62,2.07,,,,,,,,,,,5.69,2,0,47,min54.tye
100,2,04:19:05,2,66,13.1,,,,,,,,,,,5.13,10.63,,,,,,,,,,,15.76,5,0,55,min54.tye
101,1,04:20:32,2,60,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,70,min54.tye
102,1,04:21:00,2,58,10.8,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0,90,min54.tye
103,2,04:21:11,2,63,10.8,,,,,,,,,,,4.03,3.68,,,,,,,,,,,7.71,3,0,48,min54.tye
104,2,04:26:08,3,64,8.8,16.9,,,,,,,,,,2.94,3.33,1.84,,,,,,,,,,8.11,2,0,23,min54.tye
105,1,04:31:03,2,58,11.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,82,min54.tye
106,1,04:34:21,2,62,11.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,16,min54.tye
107,2,04:34:25,2,60,8.9,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.56,2,0,23,min54.tye
108,1,04:34:49,2,62,11.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,6,min54.tye
109,2,04:34:53,2,59,8.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0,0,min54.tye
110,1,04:38:04,2,57,9.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0,16,min54.tye
111,1,04:43:04,2,60,9.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,41,min54.tye
112,2,04:48:13,2,68,10.8,,,,,,,,,,,3.99,4.05,,,,,,,,,,,8.05,3,0,86,min54.tye
113,2,04:51:59,2,58,8.7,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,2,0,68,min54.tye
114,2,04:56:45,2,59,22.4,,,,,,,,,,,9.72,14.11,,,,,,,,,,,23.83,5,0,98,min54.tye
115,2,05:12:37,2,57,9.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0,8,min54.tye
116,2,05:12:48,2,59,21.4,,,,,,,,,,,12.41,16.64,,,,,,,,,,,29.05,5,0,62,min54.tye
117,2,05:15:24,2,65,9.9,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.69,3,0,4,min54.tye
118,2,05:20:49,5,61,19.1,4.3,32.5,4.0,,,,,,,,17.86,22.14,22.40,22.89,25.53,,,,,,,,110.82,9,0,14,min54.tye
119,1,05:21:17,2,65,10.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,3,0,67,min54.tye
120,2,05:21:50,2,65,12.0,,,,,,,,,,,5.70,4.43,,,,,,,,,,,10.13,3,0,33,min54.tye
121,1,05:22:27,2,56,11.2,,,,,,,,,,,4.05,2.38,,,,,,,,,,,6.44,3,0,58,min54.tye
122,2,05:22:28,2,63,10.5,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,65,min54.tye
123,1,05:22:37,2,54,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,40,min54.tye
124,1,05:25:20,2,59,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,25,min54.tye
125,1,05:27:49,3,52,10.4,17.3,,,,,,,,,,2.16,1.45,1.53,,,,,,,,,,5.15,3,0,27,min54.tye
126,1,05:29:04,2,62,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,58,min54.tye
127,2,05:30:25,4,64,13.1,15.4,2.9,,,,,,,,,7.01,6.79,2.44,2.41,,,,,,,,,18.64,4,0,9,min54.tye
128,1,05:31:21,3,63,11.5,17.3,,,,,,,,,,2.19,1.66,0.54,,,,,,,,,,4.38,3,0,18,min54.tye
129,1,05:33:58,2,60,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,87,min54.tye
130,1,05:34:54,2,53,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,71,min54.tye
131,1,05:36:34,2,61,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,62,min54.tye
132,2,05:37:44,2,63,9.5,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,2,0,10,min54.tye
133,2,05:37:45,2,63,9.3,,,,,,,,,,,3.80,3.47,,,,,,,,,,,7.27,2,0,91,min54.tye
134,1,05:38:31,2,63,11.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0,95,min54.tye
135,1,05:40:01,2,64,8.6,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0,8,min54.tye
136,1,05:40:16,2,71,8.5,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.22,2,0,6,min54.tye
137,1,05:42:08,2,60,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,47,min54.tye
138,1,05:46:26,2,57,21.1,,,,,,,,,,,6.01,7.44,,,,,,,,,,,13.44,5,0,48,min54.tye
139,1,05:48:16,2,60,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,19,min54.tye
140,2,05:53:56,2,63,8.9,,,,,,,,,,,3.69,3.10,,,,,,,,,,,6.79,2,0,30,min54.tye
141,1,05:54:18,2,60,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0,52,min54.tye
142,1,05:55:51,2,63,10.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,13,min54.tye
143,1,05:56:00,2,64,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,14,min54.tye
144,1,05:57:34,3,61,10.8,19.1,,,,,,,,,,2.26,2.74,2.47,,,,,,,,,,7.48,3,0,41,min54.tye
145,1,06:05:42,2,58,10.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0,28,min54.tye
146,1,06:06:08,2,74,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,12,min54.tye
147,2,06:07:07,2,58,8.8,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,2,0,14,min54.tye
148,1,06:08:34,2,62,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,59,min54.tye
149,2,06:14:56,2,59,9.5,,,,,,,,,,,3.75,2.00,,,,,,,,,,,5.75,2,0,62,min54.tye
150,1,06:15:50,2,67,10.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.03,3,0,22,min54.tye
151,2,06:17:07,2,62,9.3,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,0,88,min54.tye
152,2,06:18:04,5,62,17.2,4.3,29.0,10.3,,,,,,,,19.71,21.98,20.50,21.36,20.84,,,,,,,,104.38,16,0,39,min54.tye
153,2,06:19:01,2,63,9.3,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0,54,min54.tye
154,2,06:19:12,2,66,9.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,61,min54.tye
155,2,06:20:25,2,64,9.4,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,2,0,63,min54.tye
156,1,06:22:32,2,62,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,39,min54.tye
157,2,06:23:05,2,62,9.4,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.37,2,0,42,min54.tye
158,2,06:24:06,5,61,13.8,4.3,29.0,4.1,,,,,,,,16.04,23.75,22.85,24.11,21.32,,,,,,,,108.08,9,0,65,min54.tye
159,2,06:29:00,2,71,9.9,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0,82,min54.tye
160,1,06:30:24,2,66,9.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,0,40,min54.tye
161,1,06:30:43,2,61,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,83,min54.tye
162,1,06:34:19,2,59,7.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,14,0,27,min54.tye
163,2,06:34:31,2,62,9.5,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,2,0,94,min54.tye
164,1,06:34:57,2,60,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,7,min54.tye
165,2,06:34:57,2,62,9.9,,,,,,,,,,,4.35,3.76,,,,,,,,,,,8.12,3,0,25,min54.tye
166,1,06:35:49,2,60,11.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0,79,min54.tye
167,2,06:36:28,2,60,9.5,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.29,2,0,10,min54.tye
168,1,06:37:04,4,63,11.7,16.2,2.8,,,,,,,,,3.20,2.56,0.49,0.54,,,,,,,,,6.79,3,0,32,min54.tye
169,1,06:37:51,3,60,9.5,10.6,,,,,,,,,,1.85,2.00,0.53,,,,,,,,,,4.39,2,0,59,min54.tye
170,2,06:40:47,2,60,9.4,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,2,0,1,min54.tye
171,1,06:41:27,2,63,9.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,24,min54.tye
172,2,06:41:41,2,62,9.3,,,,,,,,,,,3.62,2.13,,,,,,,,,,,5.75,2,0,21,min54.tye
173,2,06:41:49,2,61,9.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,2,0,25,min54.tye
174,2,06:41:51,2,65,12.0,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0,44,min54.tye
175,2,06:42:17,2,63,9.6,,,,,,,,,,,3.13,1.74,,,,,,,,,,,4.87,2,0,70,min54.tye
176,1,06:43:08,4,60,13.2,22.2,3.1,,,,,,,,,2.92,3.12,1.61,1.75,,,,,,,,,9.40,3,0,26,min54.tye
177,1,06:44:31,2,63,9.2,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0,73,min54.tye
178,2,06:47:12,2,62,11.1,,,,,,,,,,,4.38,4.72,,,,,,,,,,,9.10,3,0,36,min54.tye
179,1,06:48:04,2,66,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0,26,min54.tye
180,2,06:49:33,2,60,11.8,,,,,,,,,,,4.74,4.20,,,,,,,,,,,8.94,3,0,54,min54.tye
181,1,06:49:47,2,58,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,74,min54.tye
182,2,06:50:14,2,61,9.3,,,,,,,,,,,3.32,1.79,,,,,,,,,,,5.10,2,0,60,min54.tye
183,1,06:50:36,2,58,10.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,3,0,23,min54.tye
184,1,06:51:03,3,62,8.6,17.8,,,,,,,,,,1.95,1.74,0.97,,,,,,,,,,4.66,2,0,90,min54.tye
185,2,06:52:25,2,62,10.0,,,,,,,,,,,3.59,2.25,,,,,,,,,,,5.83,3,0,63,min54.tye
186,1,06:53:20,2,68,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0,29,min54.tye
187,1,06:54:28,2,63,8.6,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0,88,min54.tye
188,1,06:54:33,2,62,9.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0,12,min54.tye
189,1,06:55:20,2,65,10.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,3,0,69,min54.tye
190,2,06:56:31,2,62,8.9,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.06,2,0,67,min54.tye
191,1,06:56:38,2,60,8.6,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.92,2,0,74,min54.tye
192,2,06:57:05,2,61,9.3,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,2,0,57,min54.tye
193,1,06:57:27,2,61,8.9,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.51,2,0,14,min54.tye
194,1,06:58:16,2,65,10.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0,15,min54.tye
195,1,06:59:52,2,57,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,36,min54.tye
196,1,07:00:36,2,57,12.0,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0,95,min54.tye
197,2,07:02:08,2,66,10.5,,,,,,,,,,,4.26,4.03,,,,,,,,,,,8.28,3,0,0,min54.tye
198,1,07:02:59,2,60,12.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,47,min54.tye
199,2,07:03:24,2,70,8.3,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0,42,min54.tye
200,1,07:06:40,2,61,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,56,min54.tye
201,1,07:06:56,5,60,12.6,4.3,28.7,4.0,,,,,,,,7.54,4.36,4.54,4.15,3.86,,,,,,,,24.44,9,0,34,min54.tye
202,1,07:07:28,2,68,12.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0,10,min54.tye
203,2,07:08:08,4,58,14.8,15.6,8.6,,,,,,,,,6.26,10.23,3.29,1.66,,,,,,,,,21.44,4,0,37,min54.tye
204,2,07:08:11,2,57,8.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0,31,min54.tye
205,1,07:09:14,5,59,15.0,4.4,29.1,3.9,,,,,,,,10.83,14.40,13.68,13.09,14.22,,,,,,,,66.23,9,0,24,min54.tye
206,2,07:09:44,2,48,13.2,,,,,,,,,,,5.07,4.18,,,,,,,,,,,9.25,3,0,21,min54.tye
207,1,07:10:20,2,63,9.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0,59,min54.tye
208,1,07:12:00,3,62,17.5,4.2,,,,,,,,,,9.07,3.44,3.41,,,,,,,,,,15.92,6,0,21,min54.tye
209,1,07:12:25,2,65,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0,2,min54.tye
210,1,07:13:51,2,62,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,64,min54.tye
211,2,07:14:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
212,1,07:14:36,2,53,14.5,,,,,,,,,,,4.01,8.91,,,,,,,,,,,12.92,5,0,87,min54.tye
213,2,07:14:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
214,1,07:14:51,2,65,8.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,2,0,89,min54.tye
215,1,07:16:40,2,63,13.9,,,,,,,,,,,3.57,4.64,,,,,,,,,,,8.20,5,0,9,min54.tye
216,2,07:17:56,2,59,9.3,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.17,2,0,38,min54.tye
217,1,07:18:46,2,60,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0,93,min54.tye
218,2,07:18:58,2,57,9.0,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0,13,min54.tye
219,1,07:19:38,2,70,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,69,min54.tye
220,1,07:21:32,2,57,13.1,,,,,,,,,,,4.99,4.12,,,,,,,,,,,9.11,3,0,23,min54.tye
221,1,07:21:56,2,56,8.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,51,min54.tye
222,2,07:22:02,2,64,9.5,,,,,,,,,,,4.03,3.04,,,,,,,,,,,7.07,2,0,38,min54.tye
223,2,07:23:14,2,61,9.4,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,2,0,41,min54.tye
224,2,07:24:19,2,57,9.1,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,2,0,20,min54.tye
225,2,07:24:23,2,63,13.3,,,,,,,,,,,5.87,4.80,,,,,,,,,,,10.67,3,0,28,min54.tye
226,1,07:24:46,2,58,10.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,75,min54.tye
227,1,07:24:54,2,61,9.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,79,min54.tye
228,1,07:25:09,2,61,9.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,50,min54.tye
229,1,07:26:57,2,61,8.5,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,75,min54.tye
230,1,07:27:03,2,64,9.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0,21,min54.tye
231,2,07:27:08,2,57,9.2,,,,,,,,,,,3.57,2.17,,,,,,,,,,,5.74,2,0,69,min54.tye
232,1,07:27:34,2,60,9.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,3,0,43,min54.tye
233,1,07:28:22,2,65,11.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,2,min54.tye
234,1,07:28:37,2,62,9.3,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,28,min54.tye
235,2,07:28:53,2,60,9.1,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,2,0,67,min54.tye
236,1,07:30:11,2,63,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,31,min54.tye
237,1,07:30:38,2,60,9.7,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0,89,min54.tye
238,2,07:30:49,2,63,11.6,,,,,,,,,,,4.07,2.70,,,,,,,,,,,6.77,3,0,78,min54.tye
239,1,07:30:50,3,63,11.5,20.0,,,,,,,,,,2.95,2.37,1.69,,,,,,,,,,7.01,3,0,7,min54.tye
240,1,07:31:23,2,61,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,1,min54.tye
241,1,07:32:02,2,65,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,69,min54.tye
242,2,07:32:14,2,58,9.2,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.35,2,0,37,min54.tye
243,2,07:33:22,2,60,11.7,,,,,,,,,,,4.75,3.72,,,,,,,,,,,8.47,3,0,6,min54.tye
244,2,07:33:43,5,58,14.3,4.4,32.7,4.4,,,,,,,,14.55,23.01,23.22,22.16,22.75,,,,,,,,105.69,9,0,80,min54.tye
245,1,07:33:48,2,58,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,12,min54.tye
246,1,07:34:23,2,60,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,23,min54.tye
247,1,07:37:56,5,59,15.2,4.2,25.1,4.2,,,,,,,,7.44,4.30,5.54,4.21,3.60,,,,,,,,25.09,9,0,10,min54.tye
248,1,07:38:00,2,59,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,0,min54.tye
249,2,07:38:28,2,59,9.3,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0,71,min54.tye
250,1,07:39:06,2,75,9.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,36,min54.tye
251,1,07:39:24,2,69,10.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0,16,min54.tye
252,1,07:39:32,2,67,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,45,min54.tye
253,2,07:39:43,2,58,9.9,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0,10,min54.tye
254,2,07:39:44,3,55,11.7,12.5,,,,,,,,,,5.24,4.39,1.34,,,,,,,,,,10.97,3,0,79,min54.tye
255,2,07:39:57,2,62,10.0,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,54,min54.tye
256,1,07:40:21,3,59,9.6,20.6,,,,,,,,,,2.30,2.91,1.99,,,,,,,,,,7.20,2,0,77,min54.tye
257,1,07:40:34,2,56,12.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0,25,min54.tye
258,2,07:41:55,2,62,9.7,,,,,,,,,,,3.96,2.33,,,,,,,,,,,6.29,2,0,81,min54.tye
259,1,07:42:06,2,61,11.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,32,min54.tye
260,2,07:42:26,2,61,12.0,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.08,3,0,17,min54.tye
261,1,07:42:36,3,57,9.6,13.9,,,,,,,,,,2.41,2.38,0.68,,,,,,,,,,5.48,2,0,28,min54.tye
262,1,07:44:11,2,58,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,68,min54.tye
263,1,07:45:27,2,52,11.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,92,min54.tye
264,1,07:45:29,2,53,9.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,41,min54.tye
265,2,07:45:35,2,63,8.6,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,16,min54.tye
266,2,07:45:44,2,64,9.2,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,2,0,23,min54.tye
267,2,07:46:05,2,61,9.5,,,,,,,,,,,3.94,2.21,,,,,,,,,,,6.15,2,0,87,min54.tye
268,2,07:46:11,2,62,9.1,,,,,,,,,,,3.25,1.71,,,,,,,,,,,4.96,2,0,51,min54.tye
269,1,07:46:23,2,58,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,29,min54.tye
270,1,07:46:52,2,60,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,99,min54.tye
271,1,07:47:02,2,58,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0,68,min54.tye
272,2,07:47:06,2,61,8.9,,,,,,,,,,,3.72,2.13,,,,,,,,,,,5.85,2,0,38,min54.tye
273,1,07:48:15,2,63,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,48,min54.tye
274,2,07:48:57,2,65,7.8,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.49,14,0,51,min54.tye
275,1,07:49:06,2,57,13.1,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.77,3,0,20,min54.tye
276,1,07:49:09,2,56,9.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0,57,min54.tye
277,1,07:50:35,2,62,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,23,min54.tye
278,1,07:50:47,2,62,9.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,36,min54.tye
279,1,07:51:09,2,66,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,57,min54.tye
280,1,07:51:18,2,65,9.1,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,35,min54.tye
281,2,07:51:39,5,60,21.2,4.3,30.1,10.6,,,,,,,,18.39,23.41,22.91,25.41,25.72,,,,,,,,115.84,16,0,25,min54.tye
282,1,07:51:45,2,60,11.5,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.94,3,0,52,min54.tye
283,2,07:51:53,2,53,8.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,47,min54.tye
284,1,07:55:03,2,62,21.7,,,,,,,,,,,7.77,14.22,,,,,,,,,,,21.99,5,0,62,min54.tye
285,1,07:55:16,2,62,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0,2,min54.tye
286,2,07:56:00,2,62,8.7,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.58,2,0,24,min54.tye
287,1,07:56:46,5,60,20.3,4.3,28.5,10.4,,,,,,,,11.55,11.99,11.93,15.22,15.02,,,,,,,,65.72,16,0,83,min54.tye
288,2,07:57:09,2,60,8.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.01,2,0,77,min54.tye
289,1,07:57:38,5,61,16.5,4.3,30.6,4.0,,,,,,,,9.80,13.85,13.99,12.55,12.80,,,,,,,,62.99,9,0,4,min54.tye
290,1,07:57:41,2,61,9.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,47,min54.tye
291,1,07:57:44,2,63,9.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0,21,min54.tye
292,1,07:57:46,2,64,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,74,min54.tye
293,1,07:57:50,2,60,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,75,min54.tye
294,2,07:58:12,2,59,10.2,,,,,,,,,,,4.10,2.64,,,,,,,,,,,6.73,3,0,62,min54.tye
295,1,07:58:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
296,1,07:58:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
297,2,07:58:16,2,58,9.5,,,,,,,,,,,3.52,2.12,,,,,,,,,,,5.64,2,0,1,min54.tye
298,2,07:58:28,2,57,9.3,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.76,2,0,6,min54.tye
299,2,08:00:34,2,56,8.9,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0,34,min54.tye
300,2,08:01:14,5,60,17.9,4.2,30.8,10.1,,,,,,,,16.42,10.38,10.51,10.98,12.42,,,,,,,,60.72,16,0,42,min54.tye
301,2,08:01:46,2,63,9.0,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,93,min54.tye