veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,69,20.1,4.2,34.5,4.0,,,,,,,,10.58,15.03,14.65,14.36,15.36,,,,,,,,69.98,9,0
2,4,00:00:05,2,28,19.1,,,,,,,,,,,0.49,1.21,,,,,,,,,,,1.70,0,0
3,2,00:00:11,5,64,12.6,21.3,9.5,22.1,,,,,,,,9.07,11.60,9.88,10.46,6.18,,,,,,,,47.19,11,0
4,2,00:00:13,5,64,12.4,21.2,9.4,22.3,,,,,,,,9.27,13.26,10.97,12.41,9.07,,,,,,,,54.97,11,0
5,4,00:00:19,2,70,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
6,2,00:00:25,5,65,12.4,21.2,9.3,22.0,,,,,,,,9.62,11.34,11.64,8.99,9.52,,,,,,,,51.11,11,0
7,2,00:00:28,2,75,8.9,,,,,,,,,,,2.13,2.80,,,,,,,,,,,4.93,2,0
8,1,00:00:28,2,70,13.3,,,,,,,,,,,4.01,2.52,,,,,,,,,,,6.53,3,0
9,1,00:00:55,2,75,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
10,2,00:00:59,2,78,9.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
11,1,00:01:25,5,69,20.2,4.3,29.6,10.8,,,,,,,,11.94,12.69,14.06,11.94,12.82,,,,,,,,63.45,16,0
12,1,00:01:36,2,64,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
13,1,00:01:37,2,65,21.0,,,,,,,,,,,8.23,8.80,,,,,,,,,,,17.03,5,0
14,1,00:01:40,3,63,8.5,11.3,,,,,,,,,,2.32,2.17,0.71,,,,,,,,,,5.20,2,0
15,3,00:02:00,2,73,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,3,0
16,1,00:02:09,2,68,11.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
17,1,00:02:11,2,68,10.9,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.20,3,0
18,1,00:02:12,2,69,10.6,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
19,2,00:02:13,5,69,17.0,4.3,33.1,4.0,,,,,,,,10.61,10.69,10.66,8.41,8.81,,,,,,,,49.18,9,0
20,2,00:02:15,2,70,9.6,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
21,4,00:02:22,2,71,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
23,1,00:02:30,2,64,9.5,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
24,1,00:02:42,5,63,17.2,4.3,35.2,4.0,,,,,,,,12.40,13.95,15.00,12.24,13.65,,,,,,,,67.24,9,0
25,1,00:03:38,2,69,8.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
26,4,00:03:44,2,67,11.4,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
27,3,00:04:03,2,68,9.3,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,2,0
28,4,00:04:04,5,68,12.8,4.5,30.8,4.0,,,,,,,,9.90,14.86,14.30,16.06,16.00,,,,,,,,71.11,9,0
29,1,00:04:09,4,71,9.1,15.3,2.8,,,,,,,,,2.45,2.01,0.86,0.70,,,,,,,,,6.02,2,0
30,4,00:04:25,6,70,12.0,4.3,19.3,9.7,21.8,,,,,,,8.90,6.88,6.94,10.80,8.51,8.87,,,,,,,50.90,12,0
31,1,00:04:57,4,66,10.8,12.4,7.0,,,,,,,,,2.67,2.57,1.68,1.81,,,,,,,,,8.72,3,0
32,4,00:04:57,2,71,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
33,1,00:05:11,3,71,12.0,18.3,,,,,,,,,,3.01,2.52,0.95,,,,,,,,,,6.48,3,0
34,1,00:05:50,5,61,11.8,21.0,9.4,21.9,,,,,,,,10.32,17.76,13.68,9.45,10.28,,,,,,,,61.50,11,0
35,2,00:05:52,2,73,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
36,1,00:06:06,2,74,11.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
37,1,00:06:28,2,78,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,2,0
38,4,00:06:33,5,71,19.6,4.4,34.4,4.1,,,,,,,,10.25,10.65,9.96,7.93,8.00,,,,,,,,46.79,9,34
39,3,00:06:43,2,77,9.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
40,1,00:06:52,2,73,9.1,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
41,4,00:07:07,2,73,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
42,4,00:07:15,2,75,8.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
43,4,00:07:22,5,71,18.3,4.2,30.2,4.1,,,,,,,,10.21,5.31,4.40,2.56,2.89,,,,,,,,25.37,9,0
44,4,00:07:28,2,75,13.3,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
45,1,00:07:39,5,64,16.4,4.3,34.0,4.0,,,,,,,,11.43,8.06,8.42,6.22,7.22,,,,,,,,41.35,9,0
46,2,00:07:45,2,70,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
47,1,00:07:47,3,60,8.5,9.7,,,,,,,,,,1.67,1.39,1.56,,,,,,,,,,4.62,2,0
48,1,00:08:27,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
49,1,00:08:33,5,66,15.3,4.4,35.4,4.0,,,,,,,,9.39,8.14,8.43,8.14,9.30,,,,,,,,43.41,9,0
50,1,00:08:38,2,75,10.7,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.55,3,0
51,2,00:08:51,2,71,10.9,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.83,3,0
52,1,00:08:52,5,62,17.2,4.2,32.1,4.0,,,,,,,,12.01,11.68,12.56,7.80,8.79,,,,,,,,52.83,9,0
53,1,00:09:08,2,66,11.5,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
54,1,00:09:55,2,73,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
55,4,00:09:59,2,65,9.2,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
56,3,00:10:05,2,72,8.3,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
57,4,00:10:08,2,66,11.5,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.34,3,0
58,1,00:10:08,2,71,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
59,2,00:10:12,2,78,13.0,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,3,0
60,4,00:10:31,2,68,9.4,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
61,2,00:10:34,2,73,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
62,1,00:10:38,3,71,9.9,21.1,,,,,,,,,,2.64,2.93,2.76,,,,,,,,,,8.32,3,0
63,4,00:10:55,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.10,14.48,14.20,14.10,14.21,,,,,,,,68.09,9,0
64,1,00:11:10,3,68,9.1,19.0,,,,,,,,,,1.86,2.00,1.33,,,,,,,,,,5.18,2,0
65,1,00:11:25,5,68,19.3,4.2,31.0,10.9,,,,,,,,9.69,15.15,16.16,14.14,14.56,,,,,,,,69.70,16,0
66,2,00:11:28,5,71,20.8,4.3,30.9,10.0,,,,,,,,9.11,10.40,10.51,4.31,4.43,,,,,,,,38.76,16,0
67,1,00:11:45,2,82,9.0,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
68,2,00:11:57,5,69,17.6,4.1,37.0,3.9,,,,,,,,9.92,9.46,9.57,8.33,8.34,,,,,,,,45.61,9,0
69,2,00:12:17,5,70,17.5,4.0,34.5,3.9,,,,,,,,10.27,9.60,10.24,10.42,11.10,,,,,,,,51.63,9,0
71,4,00:12:19,2,72,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
72,4,00:12:43,3,73,13.2,18.2,,,,,,,,,,3.96,3.27,1.38,,,,,,,,,,8.60,3,0
74,4,00:12:46,2,74,9.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
75,1,00:12:59,2,70,7.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
76,1,00:13:07,2,71,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
77,2,00:13:22,2,75,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
78,3,00:13:31,2,75,10.0,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
79,4,00:13:31,2,71,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
80,4,00:13:42,2,74,8.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
81,4,00:13:50,2,71,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
82,1,00:14:13,2,70,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
83,2,00:14:34,2,71,11.8,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
84,3,00:14:37,2,75,8.5,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
85,4,00:14:44,3,67,17.3,4.2,,,,,,,,,,10.15,3.63,2.90,,,,,,,,,,16.68,6,0
86,1,00:14:50,3,55,9.7,3.2,,,,,,,,,,11.04,8.73,8.87,,,,,,,,,,28.64,6,36
87,2,00:14:50,3,73,13.0,4.3,,,,,,,,,,4.76,4.14,3.63,,,,,,,,,,12.53,3,0
90,1,00:14:53,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
91,4,00:14:59,2,73,8.8,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.17,2,0
92,3,00:15:06,2,72,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
93,2,00:15:07,2,91,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
94,4,00:15:07,4,63,18.1,28.5,3.0,,,,,,,,,3.55,8.83,3.41,3.77,,,,,,,,,19.57,8,0
95,4,00:15:24,2,70,10.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
96,1,00:15:44,5,68,13.1,4.4,28.7,3.9,,,,,,,,9.76,8.44,8.40,5.66,8.03,,,,,,,,40.29,9,0
97,4,00:15:53,2,84,8.6,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,2,0
98,4,00:15:56,5,67,11.0,4.3,35.2,4.1,,,,,,,,10.68,10.56,10.20,9.08,8.98,,,,,,,,49.50,9,0
99,1,00:16:01,2,69,12.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
100,2,00:16:01,2,76,11.6,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
101,1,00:16:04,5,63,17.0,4.2,34.7,4.0,,,,,,,,10.31,6.26,6.19,5.93,6.12,,,,,,,,34.80,9,0
102,1,00:16:13,4,62,14.4,17.2,3.1,,,,,,,,,4.53,4.13,1.98,2.62,,,,,,,,,13.27,8,0
103,2,00:16:14,2,70,8.2,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
104,4,00:16:31,5,67,19.1,4.3,30.0,10.1,,,,,,,,9.18,10.40,11.08,13.27,13.41,,,,,,,,57.34,16,0
105,4,00:16:59,2,77,9.4,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,2,0
106,1,00:17:01,5,66,16.2,4.2,36.1,4.0,,,,,,,,10.36,6.87,6.67,5.00,3.62,,,,,,,,32.51,9,0
107,4,00:17:04,2,67,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
108,4,00:17:08,2,37,6.4,,,,,,,,,,,1.38,1.62,,,,,,,,,,,3.00,2,0
109,4,00:17:10,2,54,7.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
110,1,00:17:31,2,73,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
111,4,00:17:46,5,63,11.6,4.2,33.8,4.0,,,,,,,,9.03,12.21,7.00,5.56,6.91,,,,,,,,40.71,9,0
112,4,00:18:26,3,67,12.1,19.6,,,,,,,,,,3.15,2.85,1.22,,,,,,,,,,7.22,3,0
113,4,00:18:31,5,64,11.7,4.2,34.1,4.0,,,,,,,,9.82,9.43,8.56,10.65,12.35,,,,,,,,50.81,9,0
114,3,00:18:31,3,66,10.8,20.4,,,,,,,,,,2.50,2.53,2.22,,,,,,,,,,7.24,3,0
116,1,00:18:39,2,70,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
117,4,00:19:02,2,71,9.3,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
118,3,00:19:06,5,75,11.3,4.3,32.8,4.0,,,,,,,,7.81,10.17,9.88,6.49,7.15,,,,,,,,41.50,9,0
119,4,00:19:07,2,71,9.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.52,2,0
120,2,00:19:13,5,66,15.6,4.5,36.0,4.0,,,,,,,,8.90,9.41,9.14,8.34,8.25,,,,,,,,44.04,9,0
122,4,00:19:27,2,79,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
123,1,00:19:34,2,70,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
124,1,00:19:59,5,69,17.0,4.3,37.9,4.0,,,,,,,,12.34,11.83,13.08,7.40,7.37,,,,,,,,52.02,9,0
125,1,00:20:17,2,71,9.5,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0
126,4,00:20:56,2,71,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
127,2,00:21:08,2,73,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
128,2,00:21:23,2,70,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
129,4,00:21:36,2,72,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
130,3,00:21:38,2,68,10.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
131,1,00:21:40,5,61,16.5,4.2,32.6,4.0,,,,,,,,11.27,10.49,10.57,12.35,13.09,,,,,,,,57.77,9,0
132,4,00:21:49,2,91,8.7,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
133,1,00:21:54,2,82,9.4,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
134,1,00:22:15,2,63,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
135,1,00:22:18,2,68,8.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
136,4,00:22:21,3,73,11.5,20.6,,,,,,,,,,2.45,2.57,1.62,,,,,,,,,,6.63,3,0
137,4,00:22:23,3,72,11.6,20.7,,,,,,,,,,3.18,2.71,2.85,,,,,,,,,,8.74,3,0
138,4,00:22:43,5,68,19.7,4.3,33.0,4.0,,,,,,,,9.39,9.33,8.82,6.00,4.99,,,,,,,,38.53,9,0
139,4,00:23:25,2,77,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
140,4,00:23:28,5,69,15.7,4.3,34.0,4.0,,,,,,,,8.59,7.41,7.25,8.33,9.04,,,,,,,,40.61,9,0
141,1,00:23:30,2,68,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,3,0
142,2,00:23:36,3,57,2.1,8.9,,,,,,,,,,3.84,3.98,4.15,,,,,,,,,,11.98,14,0
143,4,00:23:37,2,76,8.8,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
145,4,00:23:58,5,63,11.5,4.3,35.7,4.1,,,,,,,,8.44,10.95,8.35,8.59,9.27,,,,,,,,45.61,9,0
146,1,00:24:00,2,73,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
147,1,00:24:45,2,75,8.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
148,4,00:24:51,3,50,8.1,12.3,,,,,,,,,,2.27,3.22,3.49,,,,,,,,,,8.99,2,0
149,3,00:24:55,5,69,20.6,4.3,30.0,10.2,,,,,,,,9.85,10.71,10.37,10.80,10.58,,,,,,,,52.31,16,0
150,1,00:25:03,2,71,10.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
151,4,00:25:13,2,71,10.6,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
152,1,00:25:17,5,63,12.4,21.1,9.4,22.1,,,,,,,,10.49,17.16,9.80,13.39,7.05,,,,,,,,57.88,11,0
153,1,00:25:22,2,62,13.1,,,,,,,,,,,4.92,5.65,,,,,,,,,,,10.57,3,0
154,1,00:25:41,2,73,13.4,,,,,,,,,,,3.90,2.70,,,,,,,,,,,6.60,3,0
155,4,00:25:46,2,71,8.8,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0
156,1,00:25:53,5,68,18.1,4.2,36.4,4.0,,,,,,,,9.61,11.02,12.40,8.68,9.21,,,,,,,,50.92,9,0
157,1,00:25:59,5,67,17.2,4.2,36.0,4.0,,,,,,,,10.54,11.57,11.70,5.52,6.05,,,,,,,,45.38,9,0
158,1,00:26:08,2,77,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
159,4,00:26:10,2,75,9.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
160,4,00:26:22,2,67,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
161,1,00:26:24,2,74,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
162,1,00:26:36,2,76,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
163,1,00:26:53,5,66,17.1,4.2,35.5,4.0,,,,,,,,11.73,14.92,15.73,13.87,13.42,,,,,,,,69.67,9,0
164,3,00:26:55,5,71,19.8,4.2,32.3,4.0,,,,,,,,9.44,8.42,8.62,9.36,9.47,,,,,,,,45.32,9,0
165,4,00:26:56,2,64,8.7,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
166,4,00:27:29,5,63,11.6,4.1,34.2,4.1,,,,,,,,9.11,4.73,7.39,4.21,5.06,,,,,,,,30.50,9,0
167,1,00:27:35,5,63,16.6,4.2,35.1,4.0,,,,,,,,10.50,8.99,9.64,6.88,7.92,,,,,,,,43.92,9,0
168,4,00:27:40,2,71,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
169,4,00:27:51,2,72,10.2,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
170,4,00:28:00,2,68,8.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
171,2,00:28:08,5,66,15.8,4.1,31.1,4.0,,,,,,,,9.65,11.47,11.88,11.08,10.95,,,,,,,,55.02,9,0
172,3,00:28:14,4,72,11.9,18.0,2.8,,,,,,,,,2.06,2.93,0.63,0.64,,,,,,,,,6.27,3,0
173,1,00:28:47,5,64,11.5,4.3,32.1,4.0,,,,,,,,9.24,12.15,6.96,5.89,6.06,,,,,,,,40.30,9,0
174,4,00:29:09,2,72,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
175,1,00:29:31,2,71,9.0,,,,,,,,,,,1.80,2.32,,,,,,,,,,,4.12,2,0
176,1,00:29:52,2,85,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
177,3,00:29:57,2,63,11.6,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
178,1,00:31:08,2,76,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
179,4,00:31:28,2,68,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
180,4,00:31:44,2,55,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
181,2,00:31:59,2,76,9.9,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
182,4,00:32:11,4,71,16.3,4.4,21.0,,,,,,,,,10.65,5.00,4.50,5.07,,,,,,,,,25.22,8,0
183,2,00:32:42,3,73,10.7,13.2,,,,,,,,,,2.54,2.69,0.50,,,,,,,,,,5.72,3,0
184,2,00:32:48,2,73,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
185,4,00:32:49,5,68,16.3,4.4,35.1,4.0,,,,,,,,11.15,9.03,8.47,9.63,8.01,,,,,,,,46.29,9,0
186,4,00:32:56,2,14,1.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,14,0
187,4,00:33:06,5,63,11.7,4.1,34.1,4.0,,,,,,,,10.21,10.60,9.77,8.41,9.55,,,,,,,,48.55,9,0
188,4,00:33:09,2,73,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
189,1,00:33:49,2,75,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
190,2,00:33:52,6,72,12.8,17.8,2.8,24.3,2.3,,,,,,,3.58,4.73,3.25,3.64,1.43,1.50,,,,,,,18.14,12,0
191,2,00:33:54,4,73,12.8,20.2,2.7,,,,,,,,,3.12,4.02,2.47,1.64,,,,,,,,,11.25,3,0
192,3,00:33:58,2,71,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
193,1,00:34:19,2,71,10.8,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
194,2,00:34:24,2,75,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
195,2,00:34:26,2,72,9.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
196,2,00:34:27,2,73,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
197,4,00:34:43,2,70,8.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
198,4,00:35:07,2,74,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
199,1,00:35:10,2,73,11.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
200,4,00:35:11,5,66,17.0,4.2,31.3,4.0,,,,,,,,10.76,7.03,6.82,10.02,10.11,,,,,,,,44.75,9,0
201,1,00:35:12,2,73,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
202,4,00:35:45,5,65,12.3,21.2,9.4,22.1,,,,,,,,8.62,12.91,10.24,11.59,7.03,,,,,,,,50.40,11,0
203,4,00:35:50,2,65,10.8,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,3,0
204,4,00:35:56,2,63,11.6,,,,,,,,,,,2.88,3.25,,,,,,,,,,,6.14,3,0
205,4,00:36:30,2,70,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
206,1,00:36:37,5,67,14.4,4.3,30.4,9.9,,,,,,,,10.36,14.51,14.66,14.14,15.85,,,,,,,,69.53,16,0
207,1,00:36:46,2,79,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
208,1,00:36:49,2,73,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
210,4,00:38:08,2,60,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
211,1,00:38:33,2,73,8.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
212,2,00:38:44,6,62,11.2,4.3,18.6,9.5,22.1,,,,,,,8.50,6.36,6.31,10.59,7.60,7.79,,,,,,,47.15,12,0
214,4,00:39:07,2,74,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
215,1,00:39:16,2,70,12.9,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.11,3,0
216,4,00:39:18,2,70,8.6,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.07,2,0
217,1,00:39:35,5,68,17.0,4.2,33.3,4.0,,,,,,,,11.04,12.11,11.96,10.81,10.34,,,,,,,,56.25,9,0
218,4,00:39:39,2,71,8.8,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
219,4,00:39:52,2,70,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
220,1,00:39:56,5,71,16.8,4.3,30.9,4.1,,,,,,,,10.03,5.87,5.53,5.89,6.83,,,,,,,,34.15,9,0
221,2,00:40:02,2,78,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
222,2,00:40:10,2,72,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
223,2,00:40:19,2,73,9.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
224,4,00:40:37,2,71,8.8,,,,,,,,,,,2.49,2.93,,,,,,,,,,,5.42,2,0
225,1,00:41:21,2,71,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
226,1,00:41:27,2,71,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
227,2,00:41:30,3,65,10.9,14.4,,,,,,,,,,2.19,2.41,1.31,,,,,,,,,,5.92,3,0
228,4,00:41:40,2,68,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
229,1,00:41:45,2,74,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
230,4,00:41:57,2,71,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
231,1,00:42:00,5,70,19.4,4.3,31.6,10.1,,,,,,,,10.29,6.57,8.72,6.36,6.81,,,,,,,,38.75,16,0
232,1,00:42:13,5,71,18.3,4.5,33.1,4.0,,,,,,,,11.18,13.98,14.62,11.45,13.87,,,,,,,,65.10,9,0
233,4,00:42:26,5,65,16.3,4.3,32.5,4.0,,,,,,,,10.41,13.23,13.28,14.99,14.93,,,,,,,,66.83,9,0
234,1,00:42:28,2,67,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
235,1,00:43:08,2,77,12.0,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
236,1,00:43:23,3,73,11.7,12.1,,,,,,,,,,2.92,2.05,1.40,,,,,,,,,,6.36,3,0
237,4,00:44:05,5,62,19.1,4.3,32.6,4.0,,,,,,,,10.04,12.46,12.35,11.35,12.57,,,,,,,,58.77,9,0
238,4,00:44:10,5,70,18.1,4.2,34.3,4.0,,,,,,,,9.74,9.47,9.15,7.59,8.23,,,,,,,,44.18,9,36
239,4,00:44:38,2,70,9.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0
240,1,00:44:46,5,64,13.1,21.3,9.7,22.9,,,,,,,,9.49,9.69,5.24,6.46,4.26,,,,,,,,35.13,11,0
241,4,00:44:59,2,68,8.8,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.63,2,0
242,2,00:45:07,5,62,12.8,21.2,9.8,22.0,,,,,,,,10.09,11.65,13.27,4.90,4.86,,,,,,,,44.77,11,0
243,4,00:45:19,3,68,17.3,4.3,,,,,,,,,,10.75,3.24,3.45,,,,,,,,,,17.45,6,0
244,4,00:45:34,2,70,12.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
245,4,00:45:38,2,54,6.8,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.75,2,0
246,4,00:46:01,2,66,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
247,1,00:46:22,5,64,17.0,4.2,36.9,4.0,,,,,,,,10.34,5.84,5.96,5.73,5.71,,,,,,,,33.57,9,0
248,3,00:46:39,4,74,13.2,19.6,2.8,,,,,,,,,4.16,3.20,1.41,1.42,,,,,,,,,10.19,3,0
249,4,00:46:59,2,71,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
250,1,00:47:33,2,74,8.8,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
251,4,00:47:37,4,63,9.2,9.6,9.5,,,,,,,,,2.28,2.37,2.04,1.83,,,,,,,,,8.53,2,0
252,2,00:47:38,2,73,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
253,1,00:47:42,2,73,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
254,4,00:48:11,5,33,9.7,3.3,4.0,0.8,,,,,,,,15.06,13.41,13.63,2.20,0.67,,,,,,,,44.97,4,36
255,4,00:48:18,3,71,9.9,24.1,,,,,,,,,,2.16,2.12,1.83,,,,,,,,,,6.11,3,0
256,4,00:48:40,4,60,8.7,9.9,8.8,,,,,,,,,2.40,2.35,1.48,0.81,,,,,,,,,7.04,2,0
257,2,00:49:24,2,71,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
258,4,00:49:35,2,66,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
259,3,00:49:58,2,72,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
260,4,00:49:58,2,75,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
261,1,00:50:02,4,74,26.2,4.1,23.2,,,,,,,,,16.86,13.25,7.47,3.04,,,,,,,,,40.62,8,0
262,4,00:50:03,4,63,9.4,8.8,10.2,,,,,,,,,2.34,2.11,1.94,1.44,,,,,,,,,7.82,2,0
263,1,00:50:20,2,70,8.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
264,4,00:50:24,2,76,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
265,3,00:50:25,5,50,3.9,13.2,2.9,18.7,,,,,,,,18.07,16.44,18.20,18.37,18.62,,,,,,,,89.70,14,0
267,4,00:50:27,2,73,9.8,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.41,2,0
268,4,00:50:33,2,67,21.7,,,,,,,,,,,9.07,8.30,,,,,,,,,,,17.37,5,0
269,3,00:50:34,5,72,20.0,4.2,30.9,3.9,,,,,,,,9.09,7.74,6.92,7.90,7.58,,,,,,,,39.24,9,0
270,4,00:50:35,2,69,8.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.75,2,0
271,3,00:50:35,2,71,8.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
272,1,00:50:39,2,75,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
273,3,00:50:45,2,74,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
274,4,00:50:49,3,75,10.7,18.5,,,,,,,,,,3.05,2.98,1.67,,,,,,,,,,7.70,3,0
275,1,00:50:49,2,71,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
276,4,00:51:04,2,70,7.9,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
277,4,00:51:25,2,66,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
278,1,00:51:30,2,66,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
279,4,00:52:07,2,76,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
280,4,00:52:16,3,67,11.5,20.0,,,,,,,,,,3.48,3.37,2.82,,,,,,,,,,9.66,3,0
281,3,00:53:07,2,70,11.6,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.36,3,0
282,4,00:53:22,2,71,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
283,3,00:53:23,2,72,9.3,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
284,1,00:53:33,2,78,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
285,1,00:53:53,2,74,11.2,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.75,3,0
286,1,00:53:58,2,71,11.0,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
287,2,00:53:59,2,71,11.0,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
288,4,00:54:02,2,70,8.9,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,2,0
289,1,00:54:14,2,70,11.0,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
290,2,00:54:16,2,70,11.1,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,0
291,4,00:54:37,2,75,9.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
292,1,00:54:52,5,64,18.4,4.3,34.0,4.0,,,,,,,,11.39,15.02,14.09,13.11,14.31,,,,,,,,67.92,9,0
293,2,00:54:55,2,72,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
294,2,00:54:55,2,74,8.9,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
295,1,00:55:24,2,75,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
296,2,00:55:27,2,75,9.9,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
297,4,00:55:52,2,37,6.5,,,,,,,,,,,1.31,1.51,,,,,,,,,,,2.82,2,0
298,2,00:56:15,2,73,8.7,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
299,1,00:56:16,5,68,17.0,4.2,31.9,4.0,,,,,,,,9.78,10.29,9.93,9.67,12.24,,,,,,,,51.92,9,0
300,2,00:56:17,4,73,13.2,21.5,2.8,,,,,,,,,3.96,3.52,1.76,1.98,,,,,,,,,11.22,3,0
301,1,00:56:50,5,69,17.1,4.2,33.7,4.0,,,,,,,,9.66,6.14,8.22,7.07,7.72,,,,,,,,38.81,9,0
302,2,00:56:51,2,71,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
303,3,00:57:40,2,70,10.7,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
304,4,00:57:41,2,70,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
305,1,00:57:42,5,69,17.5,4.2,33.5,4.0,,,,,,,,10.64,8.96,9.85,9.16,10.60,,,,,,,,49.20,9,0
306,3,00:57:43,2,74,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
307,1,00:57:49,4,69,17.1,4.2,19.2,,,,,,,,,9.81,6.70,6.38,11.38,,,,,,,,,34.28,8,0
308,2,00:58:08,2,71,9.9,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
309,4,00:58:19,5,61,11.9,20.4,10.0,21.3,,,,,,,,11.23,17.53,12.06,12.73,11.66,,,,,,,,65.21,11,36
310,4,00:58:50,2,68,9.6,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
311,4,00:59:05,2,68,21.8,,,,,,,,,,,7.76,6.66,,,,,,,,,,,14.42,5,0
312,2,00:59:10,2,70,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
313,1,00:59:11,2,66,7.8,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
314,1,00:59:14,5,65,11.7,4.3,34.1,4.0,,,,,,,,9.86,12.01,12.82,8.79,10.01,,,,,,,,53.48,9,0
315,2,01:00:11,3,72,10.9,22.3,,,,,,,,,,2.73,3.40,2.02,,,,,,,,,,8.15,3,0
316,1,01:00:23,2,72,8.1,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
317,4,01:00:27,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
318,1,01:00:50,5,62,17.3,4.2,33.3,4.0,,,,,,,,11.67,14.91,15.28,13.55,14.32,,,,,,,,69.72,9,0
319,1,01:00:56,2,70,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
320,4,01:01:06,2,72,9.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
321,4,01:01:45,2,70,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
322,3,01:01:47,2,70,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
323,4,01:01:47,2,67,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
324,4,01:02:33,2,71,8.9,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
325,1,01:02:37,2,68,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
326,2,01:02:51,5,63,14.9,21.2,9.1,21.4,,,,,,,,10.23,10.21,7.99,8.37,7.06,,,,,,,,43.87,11,0
327,4,01:03:36,5,65,16.8,4.2,33.2,4.1,,,,,,,,10.07,11.45,10.91,11.16,11.91,,,,,,,,55.49,9,0
328,4,01:04:10,2,70,9.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
329,4,01:04:19,2,73,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
330,1,01:04:45,2,70,9.2,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
331,1,01:05:38,2,65,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
332,2,01:06:20,2,75,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
333,1,01:06:38,2,77,10.8,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,3,0
334,1,01:06:51,2,70,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
335,1,01:07:08,5,65,11.0,4.3,34.2,4.0,,,,,,,,9.50,8.76,8.45,6.79,6.87,,,,,,,,40.37,9,0
336,4,01:07:20,2,65,9.1,,,,,,,,,,,1.28,1.53,,,,,,,,,,,2.81,2,0
337,1,01:07:54,4,64,20.8,20.7,10.8,,,,,,,,,7.94,13.30,2.19,2.04,,,,,,,,,25.46,7,0
338,4,01:08:28,5,63,15.6,4.4,32.3,4.1,,,,,,,,10.70,10.67,10.14,8.45,8.55,,,,,,,,48.50,9,0
339,4,01:08:32,5,66,12.1,4.2,32.3,4.1,,,,,,,,8.31,8.21,7.85,7.89,7.59,,,,,,,,39.86,9,0
340,4,01:08:36,3,30,8.0,5.6,,,,,,,,,,2.22,3.34,1.97,,,,,,,,,,7.52,2,0
341,2,01:08:39,5,62,12.8,4.2,30.7,4.0,,,,,,,,10.21,11.89,12.44,10.35,11.25,,,,,,,,56.15,9,0
342,4,01:08:57,2,71,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0