veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,70,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
2,1,00:02:31,5,63,11.5,4.4,32.7,4.0,,,,,,,,12.34,16.00,14.59,13.17,13.71,,,,,,,,69.82,9,0
3,1,00:03:11,3,73,23.9,4.0,,,,,,,,,,9.78,18.78,3.53,,,,,,,,,,32.09,6,0
4,1,00:06:59,2,66,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
5,1,00:11:32,2,68,9.7,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
6,1,00:17:29,5,65,12.0,4.3,33.7,4.1,,,,,,,,10.78,9.24,8.46,5.61,5.46,,,,,,,,39.55,9,0
7,1,00:17:38,5,60,22.0,4.3,35.7,4.2,,,,,,,,11.10,16.45,16.01,15.18,15.71,,,,,,,,74.45,9,0
9,1,00:37:12,5,66,17.3,4.3,36.6,4.0,,,,,,,,12.17,6.26,5.79,4.32,4.79,,,,,,,,33.33,9,0
10,1,00:47:40,2,67,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0
11,1,00:47:51,2,69,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
12,1,00:52:24,2,67,9.3,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,2,34
13,1,00:57:26,2,60,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,2,0
14,1,01:00:08,2,64,7.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
15,1,01:00:32,6,66,12.3,4.3,28.0,4.0,4.2,,,,,,,8.89,4.78,5.30,3.85,3.54,1.69,,,,,,,28.05,10,0
16,1,01:15:26,2,71,9.3,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
17,1,01:32:26,2,65,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
18,1,01:35:15,2,68,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
19,2,01:38:16,2,66,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
20,1,01:53:14,2,67,12.0,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
21,2,01:55:13,2,63,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
22,1,01:59:08,5,71,12.4,4.3,34.4,4.1,,,,,,,,9.41,8.93,8.71,8.88,9.78,,,,,,,,45.71,9,0
23,1,02:11:22,2,68,8.7,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
24,2,02:26:12,2,70,8.8,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
25,1,02:27:13,2,65,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
26,1,02:53:30,2,62,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
27,1,02:55:43,2,66,8.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
28,1,03:04:53,6,67,12.3,4.2,27.9,4.1,4.2,,,,,,,8.28,5.38,5.16,3.64,3.16,1.62,,,,,,,27.25,10,0
29,1,03:06:44,2,62,13.2,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
30,1,03:36:59,2,68,11.3,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
31,1,03:43:15,2,63,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
32,1,03:44:39,2,66,11.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
33,1,03:47:24,2,60,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
34,1,03:52:25,2,62,9.7,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
35,1,03:58:53,2,68,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
36,1,04:50:51,2,59,10.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
37,1,04:51:15,2,65,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
38,1,04:52:08,2,69,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
39,1,04:59:53,2,63,10.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
40,1,05:07:50,2,66,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
41,1,05:09:47,2,70,11.8,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
42,1,05:11:19,5,66,16.0,4.4,33.4,4.1,,,,,,,,11.72,16.29,15.77,17.61,17.44,,,,,,,,78.83,9,0
43,2,05:15:31,5,65,12.8,4.6,32.4,4.0,,,,,,,,8.66,5.99,5.50,3.71,4.49,,,,,,,,28.36,9,0
44,1,05:17:13,2,65,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
45,1,05:18:33,2,71,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
46,1,05:19:34,2,66,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,3,0
47,1,05:20:24,5,68,12.3,4.3,28.7,4.1,,,,,,,,9.18,7.11,7.32,8.03,8.36,,,,,,,,39.99,9,0
48,1,05:20:43,2,52,10.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
49,1,05:21:18,2,73,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
50,1,05:27:05,2,67,10.2,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,3,0
51,1,05:27:25,2,74,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
52,1,05:29:13,2,67,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
53,1,05:30:44,2,67,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
54,1,05:32:01,2,61,10.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
55,1,05:32:55,2,69,10.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
56,2,05:32:59,2,66,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
57,1,05:34:17,2,69,8.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
58,2,05:36:04,2,66,8.3,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
59,1,05:36:06,2,62,9.4,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
60,1,05:36:59,2,61,11.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
61,1,05:37:15,2,69,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
62,1,05:42:09,2,68,14.1,,,,,,,,,,,4.37,2.83,,,,,,,,,,,7.20,5,0
63,1,05:42:59,2,66,11.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
64,1,05:45:22,2,65,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
65,2,05:45:30,2,68,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
66,1,05:45:52,2,66,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
67,1,05:45:55,2,69,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
68,1,05:47:42,2,68,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
69,1,05:54:09,2,60,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
70,1,05:57:21,2,68,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
71,1,06:01:29,2,71,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
72,1,06:02:00,2,54,12.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
73,1,06:03:07,2,69,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
74,2,06:06:23,4,69,18.6,4.4,28.0,,,,,,,,,10.54,7.79,8.72,6.19,,,,,,,,,33.25,8,0
75,2,06:06:24,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,06:06:25,2,68,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
77,1,06:09:10,2,63,9.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,2,0
78,1,06:09:15,2,66,11.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
79,1,06:09:54,2,66,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
80,1,06:10:14,5,69,13.5,4.3,30.4,4.1,,,,,,,,9.88,5.33,4.02,3.63,3.51,,,,,,,,26.37,9,34
81,1,06:11:56,2,65,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
82,1,06:13:19,2,63,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
83,1,06:13:33,2,69,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
84,1,06:13:43,2,66,8.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
85,1,06:14:28,2,71,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
86,2,06:14:29,2,72,11.9,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.89,3,0
87,1,06:16:09,2,62,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
88,1,06:16:47,2,65,11.7,,,,,,,,,,,3.18,1.84,,,,,,,,,,,5.02,3,0
89,1,06:16:50,2,68,11.6,,,,,,,,,,,3.70,4.38,,,,,,,,,,,8.08,3,0
90,1,06:17:00,2,63,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,0
91,1,06:17:45,2,63,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
92,1,06:18:03,2,67,9.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
93,1,06:18:55,2,66,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
94,1,06:19:02,6,67,16.9,4.3,27.3,4.0,4.1,,,,,,,11.08,5.92,6.04,2.61,3.33,2.76,,,,,,,31.75,10,0
95,1,06:19:51,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
96,1,06:20:15,2,65,5.2,,,,,,,,,,,0.74,1.29,,,,,,,,,,,2.03,2,0
97,2,06:20:25,2,67,13.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
98,1,06:20:35,2,71,12.0,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.14,3,0
99,1,06:20:53,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
100,1,06:21:02,2,70,10.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
101,1,06:21:16,2,65,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
102,1,06:21:21,2,51,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
103,1,06:22:13,2,65,8.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
104,1,06:23:14,2,63,8.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
105,1,06:24:23,2,64,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
106,1,06:25:06,2,67,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
107,1,06:25:08,2,70,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
108,1,06:26:49,2,74,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
109,1,06:27:06,2,71,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
110,1,06:28:14,2,70,13.3,,,,,,,,,,,3.28,5.83,,,,,,,,,,,9.11,3,0
111,1,06:29:04,2,65,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
112,1,06:29:10,2,65,11.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
113,1,06:29:24,2,66,8.2,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
114,2,06:29:24,2,66,10.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
115,1,06:29:59,2,68,8.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
116,1,06:30:26,2,66,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
117,1,06:30:49,2,66,9.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
118,2,06:31:06,2,57,8.1,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
119,1,06:31:14,2,72,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
120,1,06:31:31,2,68,10.7,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
121,1,06:31:33,2,69,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
122,2,06:31:34,2,70,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
123,1,06:31:39,2,68,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
124,1,06:31:45,2,71,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
125,1,06:31:57,2,75,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
126,1,06:32:11,2,71,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
127,1,06:32:28,2,71,9.9,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.42,3,0
128,1,06:32:43,2,68,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
129,1,06:32:53,2,68,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
130,1,06:33:04,3,66,7.8,8.4,,,,,,,,,,1.17,0.88,0.56,,,,,,,,,,2.61,2,0
131,1,06:33:32,2,69,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
132,1,06:33:45,2,68,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
133,1,06:33:57,2,69,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
134,1,06:34:04,5,66,17.3,4.5,35.3,4.1,,,,,,,,11.31,7.30,6.26,4.60,4.95,,,,,,,,34.43,9,0
135,2,06:34:07,2,66,8.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
136,1,06:34:07,6,69,12.4,4.4,28.3,4.1,4.2,,,,,,,9.09,4.24,3.28,2.34,2.01,1.36,,,,,,,22.32,10,34
137,1,06:34:12,2,69,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
138,1,06:35:20,2,71,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
139,1,06:35:40,2,68,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
140,2,06:35:54,2,67,11.9,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
141,1,06:36:44,5,66,16.3,4.3,34.3,4.0,,,,,,,,10.22,5.63,5.48,4.01,3.69,,,,,,,,29.04,9,0
142,1,06:37:10,2,58,11.3,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0
143,2,06:38:03,2,70,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
144,1,06:38:17,2,65,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
145,1,06:38:22,2,66,11.5,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
146,2,06:38:31,2,71,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
147,1,06:38:35,2,69,9.4,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
148,1,06:38:43,2,57,18.4,,,,,,,,,,,6.48,9.67,,,,,,,,,,,16.15,5,0
149,1,06:39:05,2,70,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
150,1,06:40:48,2,68,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0
151,1,06:40:55,2,60,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
152,1,06:41:18,2,63,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
153,1,06:41:25,2,62,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
154,1,06:41:28,2,62,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
155,1,06:42:30,2,66,10.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
156,1,06:42:46,2,67,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0
157,1,06:42:48,2,70,13.0,,,,,,,,,,,4.19,3.11,,,,,,,,,,,7.30,3,0
158,1,06:43:25,2,77,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
159,2,06:43:29,2,72,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
160,1,06:43:36,2,62,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
161,1,06:43:42,2,73,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
162,1,06:44:02,5,75,15.8,4.2,32.7,4.1,,,,,,,,11.88,5.76,5.06,4.79,3.19,,,,,,,,30.69,9,0
163,1,06:44:32,5,67,18.9,4.3,26.0,4.0,,,,,,,,10.03,8.33,8.00,5.39,5.49,,,,,,,,37.24,9,0
165,1,06:44:36,2,65,11.8,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
166,2,06:44:47,2,68,13.8,,,,,,,,,,,3.54,9.12,,,,,,,,,,,12.66,5,0
167,1,06:44:48,2,63,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0
168,1,06:45:17,2,53,16.9,,,,,,,,,,,5.34,9.70,,,,,,,,,,,15.05,5,0
169,1,06:46:28,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
170,1,06:47:01,2,67,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
171,1,06:47:41,2,68,13.4,,,,,,,,,,,4.67,3.06,,,,,,,,,,,7.73,3,0
172,1,06:48:05,2,66,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
173,1,06:49:03,2,68,10.7,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
174,1,06:49:06,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
175,2,06:49:28,2,73,11.6,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
176,1,06:49:55,2,68,10.2,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
177,1,06:50:36,2,66,12.9,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,0
178,1,06:50:54,2,67,11.6,,,,,,,,,,,3.36,4.60,,,,,,,,,,,7.96,3,0
179,1,06:50:59,2,68,12.7,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
180,1,06:51:05,2,70,11.1,,,,,,,,,,,2.99,3.34,,,,,,,,,,,6.33,3,0
181,1,06:51:09,2,71,13.1,,,,,,,,,,,3.62,3.85,,,,,,,,,,,7.47,3,0
182,1,06:51:40,2,66,11.7,,,,,,,,,,,4.58,3.40,,,,,,,,,,,7.98,3,0
183,1,06:52:39,2,66,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
184,1,06:53:00,2,68,11.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
185,1,06:53:10,2,68,11.0,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,3,0
186,1,06:53:36,2,63,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
187,1,06:53:48,2,64,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
188,1,06:53:52,2,71,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
189,1,06:54:17,2,66,10.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
190,1,06:55:31,2,65,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
191,1,06:56:15,2,62,8.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
192,2,06:56:26,2,70,9.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
193,1,06:56:39,2,68,11.4,,,,,,,,,,,2.96,4.74,,,,,,,,,,,7.70,3,0
194,1,06:58:09,5,66,12.9,25.4,3.0,3.0,,,,,,,,3.73,4.14,0.79,1.11,1.89,,,,,,,,11.65,3,0
195,1,06:58:50,2,66,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
196,1,07:00:49,2,68,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
197,1,07:01:01,2,67,9.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.74,2,0
198,1,07:01:10,2,56,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
199,1,07:01:43,2,73,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
200,1,07:02:08,2,54,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
201,1,07:02:41,2,68,10.9,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0
202,2,07:03:16,2,65,11.5,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
203,1,07:03:17,2,65,11.9,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
204,1,07:03:38,2,70,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
205,1,07:03:45,2,61,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
206,1,07:03:55,2,66,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
207,1,07:04:32,2,69,11.8,,,,,,,,,,,4.17,2.70,,,,,,,,,,,6.87,3,0
208,1,07:04:36,2,44,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
209,1,07:07:14,2,63,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
210,1,07:07:57,2,71,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
211,1,07:08:16,2,68,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
212,1,07:08:35,5,67,19.1,4.2,27.5,4.0,,,,,,,,10.11,6.80,5.91,2.92,2.89,,,,,,,,28.64,9,0
213,1,07:08:35,2,13,0.8,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,14,38
214,2,07:08:57,2,70,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
215,1,07:09:12,2,57,11.6,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
216,1,07:10:13,2,68,8.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
217,2,07:10:14,2,66,12.6,,,,,,,,,,,4.15,2.87,,,,,,,,,,,7.02,3,0
218,1,07:10:16,2,68,11.6,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.11,3,0
219,1,07:10:22,2,70,11.0,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
220,2,07:10:31,2,69,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
221,1,07:10:36,2,66,11.5,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
222,1,07:11:02,2,68,7.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
223,1,07:11:24,2,66,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
224,1,07:11:38,2,65,8.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
225,1,07:11:58,2,69,11.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
226,1,07:12:20,2,69,11.5,,,,,,,,,,,3.22,3.73,,,,,,,,,,,6.95,3,0
227,1,07:12:45,2,67,13.4,,,,,,,,,,,4.32,3.16,,,,,,,,,,,7.48,3,0
228,1,07:13:03,2,73,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
229,1,07:13:28,2,65,8.9,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0
230,1,07:13:36,2,65,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
231,1,07:13:50,2,69,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
232,2,07:14:01,2,66,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
233,1,07:14:12,2,71,9.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
234,2,07:14:15,2,70,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
235,1,07:14:22,2,68,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
236,1,07:14:49,2,68,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
237,1,07:14:59,2,66,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
238,1,07:15:07,2,70,10.9,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
239,1,07:15:39,2,68,9.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
240,2,07:15:39,2,69,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
241,2,07:15:47,2,68,9.1,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
242,1,07:15:53,2,64,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
243,1,07:15:56,2,70,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
244,1,07:16:07,2,68,11.5,,,,,,,,,,,3.73,4.24,,,,,,,,,,,7.97,3,0
245,2,07:16:12,2,70,9.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
246,1,07:16:39,2,64,11.6,,,,,,,,,,,3.61,6.57,,,,,,,,,,,10.18,3,0
247,1,07:17:15,2,70,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
248,1,07:18:44,2,59,10.9,,,,,,,,,,,3.04,3.16,,,,,,,,,,,6.20,3,0
249,1,07:18:58,2,68,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
250,1,07:19:06,2,63,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
251,2,07:20:04,2,68,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
252,1,07:20:18,2,64,8.4,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
253,1,07:21:05,2,54,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
254,1,07:21:16,2,72,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
255,1,07:21:29,2,66,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
256,1,07:22:00,2,69,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
257,1,07:22:03,2,70,8.1,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
258,1,07:22:09,2,73,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0
259,2,07:22:11,2,73,10.8,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.50,3,0
260,1,07:22:16,2,65,9.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
261,1,07:22:19,2,71,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
262,2,07:22:23,2,73,8.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,0
263,1,07:22:33,2,67,11.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
264,1,07:22:37,2,66,10.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
265,1,07:22:39,2,68,9.3,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
266,1,07:22:44,2,68,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
267,1,07:22:49,2,64,7.6,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
268,1,07:23:06,4,66,12.9,15.6,2.9,,,,,,,,,3.34,4.04,2.52,2.15,,,,,,,,,12.05,3,0
269,2,07:23:52,2,70,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
270,1,07:23:56,2,72,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
271,1,07:24:09,2,68,11.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
272,1,07:24:30,2,67,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
273,1,07:25:14,2,61,8.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
274,1,07:25:37,2,71,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
275,1,07:25:40,2,66,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
276,2,07:25:40,2,70,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
277,1,07:25:44,2,65,9.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
278,2,07:25:45,2,66,11.8,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0
279,1,07:26:51,2,70,13.5,,,,,,,,,,,7.26,15.42,,,,,,,,,,,22.68,5,0
280,1,07:27:04,2,64,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
281,2,07:27:05,2,70,8.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
282,1,07:27:20,2,68,8.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
283,1,07:27:34,2,68,12.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
284,1,07:27:48,2,66,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
285,1,07:27:52,2,63,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
286,2,07:28:38,2,59,11.9,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
287,1,07:29:28,2,70,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
288,1,07:29:32,2,68,14.9,,,,,,,,,,,4.44,5.88,,,,,,,,,,,10.32,5,0
289,1,07:30:04,2,74,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
290,1,07:30:11,2,65,10.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
291,2,07:30:17,2,67,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
292,1,07:30:20,2,68,11.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,3,0
293,1,07:30:48,2,68,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
294,1,07:30:58,2,73,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
295,1,07:31:05,2,66,9.3,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
296,1,07:31:38,2,64,10.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,3,0
297,1,07:32:12,2,70,11.5,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
298,2,07:32:25,2,72,8.8,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
299,1,07:32:25,2,66,9.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,2,0
300,1,07:32:39,2,57,11.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
301,1,07:32:56,2,66,9.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,3,0
302,1,07:33:01,3,66,12.0,13.9,,,,,,,,,,3.05,3.02,0.64,,,,,,,,,,6.71,3,0
303,1,07:33:11,2,68,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
304,2,07:33:23,2,72,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
305,1,07:33:39,2,71,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
306,1,07:33:41,2,65,9.0,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
307,1,07:33:53,2,66,11.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
308,2,07:33:54,2,73,10.6,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
309,1,07:34:01,2,68,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
310,2,07:34:11,2,68,11.8,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
311,1,07:34:13,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
312,1,07:34:22,2,70,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
313,2,07:34:39,2,70,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
314,1,07:34:39,2,68,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
315,2,07:34:47,2,68,11.9,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
316,1,07:34:54,2,62,12.7,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
317,1,07:34:57,2,70,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
318,1,07:35:13,2,66,11.6,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
319,1,07:35:44,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
320,1,07:35:48,2,66,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
321,2,07:35:52,2,65,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
322,1,07:35:59,2,63,11.5,,,,,,,,,,,4.15,3.07,,,,,,,,,,,7.22,3,0
323,2,07:36:02,2,74,8.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
324,1,07:36:08,2,68,10.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0
325,1,07:36:37,2,66,10.7,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
326,2,07:36:38,2,68,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
327,1,07:36:55,2,68,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
328,1,07:37:10,2,68,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
329,2,07:37:11,2,68,11.6,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
330,2,07:37:15,2,75,8.7,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
331,1,07:37:21,2,66,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
332,2,07:37:23,2,68,9.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
333,1,07:38:36,2,58,12.0,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
334,2,07:38:37,2,66,9.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0
335,1,07:38:43,2,68,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
336,2,07:38:43,2,66,11.8,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.69,3,0
337,1,07:39:05,2,70,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
338,2,07:39:33,2,70,9.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
339,1,07:39:34,7,65,13.0,4.1,4.0,4.0,32.0,4.0,,,,,,10.77,17.37,16.68,2.75,6.55,17.08,13.68,,,,,,84.87,13,34
340,1,07:39:41,2,66,8.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
341,1,07:39:59,2,67,12.0,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0
342,1,07:40:02,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
343,2,07:40:05,2,67,11.2,,,,,,,,,,,3.96,4.47,,,,,,,,,,,8.43,3,0
344,1,07:40:13,2,65,11.5,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.30,3,0
345,2,07:40:20,2,68,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0
346,1,07:40:24,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
347,1,07:40:26,2,63,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
348,2,07:40:59,2,59,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
349,1,07:41:00,2,60,11.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
350,1,07:41:04,2,71,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
351,1,07:41:10,2,70,10.0,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,0
352,2,07:41:21,2,70,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
353,1,07:41:24,2,64,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
354,1,07:41:55,2,68,10.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0
355,1,07:41:58,2,68,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
356,1,07:42:17,2,66,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
357,2,07:42:45,2,68,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
358,1,07:43:12,2,67,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
359,1,07:43:44,2,66,10.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
360,1,07:43:55,2,66,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
361,1,07:44:03,2,73,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
362,2,07:44:03,2,65,13.5,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,3,0