veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,68,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
3,1,00:01:18,2,65,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
4,1,00:01:25,2,68,12.8,,,,,,,,,,,4.64,3.16,,,,,,,,,,,7.80,3,0
5,1,00:01:52,2,65,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
6,1,00:02:02,2,63,10.9,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
7,1,00:03:02,2,61,9.5,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
8,1,00:03:22,2,79,8.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
10,1,00:04:56,2,57,9.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
12,1,00:05:53,2,73,11.7,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
13,1,00:05:57,2,67,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
14,1,00:06:01,2,68,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
15,1,00:07:01,2,60,11.6,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.02,3,0
16,1,00:07:26,2,71,8.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
17,1,00:07:44,2,69,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
18,1,00:09:04,2,63,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
19,1,00:09:38,2,68,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
20,4,00:11:01,4,66,12.2,4.3,38.5,,,,,,,,,8.84,7.19,6.02,7.43,,,,,,,,,29.48,8,0
21,1,00:11:07,2,71,8.9,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
22,1,00:11:15,2,71,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
23,1,00:11:20,2,66,10.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
24,1,00:11:26,2,71,12.1,,,,,,,,,,,3.46,2.31,,,,,,,,,,,5.77,3,0
25,1,00:11:44,2,68,9.5,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
26,1,00:11:52,2,68,10.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
27,1,00:12:40,2,62,11.7,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
28,1,00:12:53,2,63,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
29,1,00:12:57,2,73,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
30,1,00:13:53,2,63,11.6,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.18,3,0
31,1,00:13:57,2,68,10.9,,,,,,,,,,,2.44,2.97,,,,,,,,,,,5.41,3,33
32,2,00:14:06,2,69,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0
33,1,00:15:31,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
34,1,00:15:32,2,65,11.3,,,,,,,,,,,3.47,2.11,,,,,,,,,,,5.58,3,0
35,4,00:16:15,2,68,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
36,1,00:16:59,2,74,9.8,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.76,2,0
37,2,00:17:29,2,68,10.0,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
38,1,00:17:40,2,72,12.2,,,,,,,,,,,3.93,2.53,,,,,,,,,,,6.46,3,0
39,1,00:17:41,2,68,8.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
40,1,00:18:50,2,65,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
41,1,00:19:17,2,74,10.6,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,3,0
42,1,00:19:25,2,74,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
43,1,00:19:29,2,73,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
44,4,00:19:42,2,63,13.4,,,,,,,,,,,3.86,5.47,,,,,,,,,,,9.33,3,0
45,4,00:20:54,2,81,13.2,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.66,3,0
46,4,00:21:17,2,64,9.9,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,3,0
47,1,00:21:42,2,68,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
48,4,00:23:07,2,76,9.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
49,4,00:23:14,2,65,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
50,1,00:23:26,2,60,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
51,1,00:24:32,2,68,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
52,1,00:25:36,5,66,18.0,4.4,35.5,4.1,,,,,,,,10.90,13.57,13.78,14.66,14.82,,,,,,,,67.73,9,0
53,4,00:25:45,2,68,10.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
54,1,00:26:15,2,68,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
55,4,00:26:23,2,70,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
56,1,00:26:34,2,66,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
57,2,00:26:40,2,76,11.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
58,4,00:26:52,2,71,11.3,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
59,1,00:27:11,2,66,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
60,1,00:27:28,4,63,12.1,19.1,2.5,,,,,,,,,2.91,6.57,2.33,2.20,,,,,,,,,14.00,3,0
61,4,00:28:04,2,58,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
62,4,00:28:05,2,59,7.3,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
63,4,00:28:19,2,68,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
64,1,00:30:02,2,73,9.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
65,1,00:30:59,2,65,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
66,1,00:31:30,4,57,11.7,22.2,2.9,,,,,,,,,3.00,3.79,3.84,3.87,,,,,,,,,14.50,3,0
67,1,00:32:43,2,67,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
68,1,00:33:44,2,65,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
69,4,00:34:14,2,64,13.2,,,,,,,,,,,3.66,5.48,,,,,,,,,,,9.13,3,0
70,4,00:34:36,5,66,17.4,4.4,28.9,4.1,,,,,,,,10.43,6.11,5.04,4.12,3.73,,,,,,,,29.42,9,0
71,1,00:36:34,2,68,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
72,2,00:37:30,4,72,14.2,24.0,2.8,,,,,,,,,3.21,5.36,5.06,4.31,,,,,,,,,17.94,3,0
73,1,00:37:32,2,66,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
74,1,00:37:35,2,69,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
75,1,00:40:01,2,63,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
76,1,00:40:06,2,73,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0
77,4,00:40:19,5,61,17.5,4.3,35.6,4.0,,,,,,,,11.44,15.53,15.50,16.07,16.14,,,,,,,,74.68,9,0
78,1,00:41:29,2,65,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0
79,1,00:41:38,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
80,1,00:42:01,2,69,10.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
81,1,00:45:38,2,71,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
82,1,00:45:40,2,71,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,33
83,1,00:46:26,2,70,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
84,1,00:46:46,2,73,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
85,1,00:47:43,2,65,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
86,1,00:49:19,2,66,11.5,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
87,1,00:50:56,2,82,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
88,4,00:51:42,2,73,11.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,3,0
89,2,00:54:18,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
90,1,00:56:45,2,67,10.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
91,1,00:57:16,2,63,13.2,,,,,,,,,,,4.61,2.60,,,,,,,,,,,7.21,3,0
92,1,00:58:03,2,62,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
93,1,00:58:14,2,68,10.9,,,,,,,,,,,3.13,3.68,,,,,,,,,,,6.81,3,0
94,1,01:00:47,2,62,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
96,1,01:03:03,2,75,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
97,1,01:05:47,2,71,9.8,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,2,0
98,1,01:06:55,2,62,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
99,4,01:07:47,5,66,14.4,4.3,31.8,4.1,,,,,,,,8.67,4.91,4.67,3.75,3.53,,,,,,,,25.54,9,0
100,4,01:08:26,2,71,13.2,,,,,,,,,,,3.58,4.25,,,,,,,,,,,7.83,3,0
101,1,01:15:36,4,62,12.1,21.0,2.9,,,,,,,,,3.12,3.69,2.64,3.12,,,,,,,,,12.57,3,0
102,1,01:15:42,2,72,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
103,4,01:16:08,5,64,13.5,4.3,29.1,4.1,,,,,,,,8.71,5.04,4.44,3.21,2.40,,,,,,,,23.79,9,0
104,1,01:16:43,2,70,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
105,1,01:17:52,2,67,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
106,1,01:18:59,6,71,18.0,4.4,18.6,4.9,4.9,,,,,,,10.87,14.69,13.66,8.43,13.50,11.98,,,,,,,73.13,10,0
107,1,01:20:25,4,66,12.8,23.5,2.9,,,,,,,,,3.55,4.80,3.98,3.78,,,,,,,,,16.10,3,0
108,1,01:22:23,7,67,18.9,4.4,39.5,4.5,14.2,4.5,,,,,,10.51,13.21,11.61,3.69,4.46,5.20,4.39,,,,,,53.06,10,0
109,1,01:22:26,7,68,21.4,4.4,35.9,4.5,14.1,4.5,,,,,,11.15,11.69,11.22,4.07,4.75,5.43,6.00,,,,,,54.32,10,0
110,1,01:25:08,2,68,12.0,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.13,3,0
111,4,01:27:28,6,67,14.5,4.3,11.9,5.9,4.1,,,,,,,8.35,16.00,15.51,3.82,12.32,13.16,,,,,,,69.15,10,0
112,1,01:28:28,2,63,10.9,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0
113,1,01:29:03,2,71,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
114,1,01:30:29,2,66,10.0,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.51,3,0
115,2,01:34:57,2,69,10.1,,,,,,,,,,,2.54,2.75,,,,,,,,,,,5.29,3,0
116,1,01:35:29,2,70,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
117,4,01:36:17,2,63,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
118,1,01:36:54,2,63,21.4,,,,,,,,,,,7.18,9.35,,,,,,,,,,,16.53,5,0
119,1,01:37:27,2,66,9.1,,,,,,,,,,,2.20,1.01,,,,,,,,,,,3.21,2,0
120,1,01:40:57,3,65,9.5,20.7,,,,,,,,,,2.08,2.05,0.56,,,,,,,,,,4.70,2,0
121,1,01:44:52,5,67,15.1,4.4,28.4,4.0,,,,,,,,11.90,16.48,14.68,15.30,15.83,,,,,,,,74.18,9,0
122,4,01:45:46,5,68,13.9,4.3,29.8,4.1,,,,,,,,4.37,2.78,2.81,2.25,1.90,,,,,,,,14.12,9,0
123,4,01:46:03,5,66,14.1,4.3,31.1,4.1,,,,,,,,9.35,4.77,4.66,3.88,3.87,,,,,,,,26.53,9,0
124,4,01:48:48,4,66,12.8,14.2,2.7,,,,,,,,,4.30,3.42,0.79,0.91,,,,,,,,,9.42,3,0
125,1,01:48:56,2,67,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
126,4,01:51:04,2,75,9.7,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.07,2,0
127,4,01:51:05,2,74,9.0,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
128,4,01:51:48,5,64,17.0,4.2,35.6,4.0,,,,,,,,11.07,13.82,13.90,14.54,14.68,,,,,,,,68.00,9,0
129,1,01:51:51,2,70,11.7,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0
130,1,01:54:59,2,74,11.3,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.57,3,0
131,1,01:58:14,2,68,9.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0
132,1,01:58:29,4,69,14.1,26.9,2.7,,,,,,,,,4.09,5.62,5.03,5.35,,,,,,,,,20.09,3,0
133,4,01:59:03,2,66,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
134,2,02:00:48,2,71,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
135,1,02:03:37,2,60,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
136,4,02:04:28,5,66,14.9,4.3,31.4,4.0,,,,,,,,10.02,7.64,7.53,6.25,6.92,,,,,,,,38.36,9,0
137,4,02:06:55,2,69,11.1,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
138,1,02:07:38,2,53,7.9,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,0
139,3,02:08:25,3,59,8.7,15.1,,,,,,,,,,0.95,0.93,0.46,,,,,,,,,,2.34,2,0
141,1,02:11:08,2,65,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
142,4,02:11:43,2,70,9.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
143,3,02:12:19,2,71,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
144,4,02:13:46,4,64,11.1,16.7,2.8,,,,,,,,,3.24,3.41,1.99,1.60,,,,,,,,,10.24,3,0
145,1,02:14:43,2,63,9.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
146,1,02:16:12,5,47,5.8,15.2,10.2,21.9,,,,,,,,5.00,5.82,11.16,10.30,9.70,,,,,,,,41.97,14,33
147,4,02:16:41,5,66,13.8,4.3,28.8,4.1,,,,,,,,9.11,5.03,4.50,3.33,3.74,,,,,,,,25.70,9,0
148,4,02:17:12,2,67,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
149,1,02:17:20,2,74,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
150,1,02:17:34,2,75,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
151,4,02:18:32,2,67,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
152,4,02:19:44,2,70,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
153,4,02:20:08,2,70,10.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
154,4,02:22:04,2,63,14.2,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.80,5,0
155,4,02:22:29,2,71,8.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
156,4,02:24:36,5,68,17.3,4.4,34.4,4.0,,,,,,,,10.28,6.53,6.04,3.85,5.04,,,,,,,,31.74,9,0
157,1,02:26:25,2,63,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
158,4,02:26:30,2,63,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
159,1,02:30:50,3,61,19.8,4.3,,,,,,,,,,9.41,3.63,3.89,,,,,,,,,,16.92,6,0
160,4,02:37:06,5,62,17.1,4.3,35.2,4.0,,,,,,,,10.52,6.66,6.71,4.60,3.71,,,,,,,,32.19,9,0
161,1,02:39:09,2,67,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
162,1,02:40:37,2,70,8.7,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
163,1,02:41:29,2,66,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
164,4,02:43:32,2,70,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
165,1,02:53:35,2,66,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
166,1,02:55:24,2,67,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
167,1,02:55:53,2,68,11.6,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0
168,4,02:57:24,2,66,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
169,1,02:57:39,5,63,14.1,4.3,30.2,4.1,,,,,,,,12.44,16.13,15.72,16.80,16.02,,,,,,,,77.10,9,0
170,4,02:57:54,2,63,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
171,1,02:58:56,5,62,19.6,4.3,29.1,4.1,,,,,,,,11.46,16.42,16.32,15.62,15.82,,,,,,,,75.63,9,0
172,4,02:59:19,2,66,12.9,,,,,,,,,,,4.01,2.64,,,,,,,,,,,6.66,3,0
173,1,03:01:16,5,65,13.0,4.3,36.2,4.0,,,,,,,,11.14,12.60,11.28,14.22,15.25,,,,,,,,64.49,9,0
174,1,03:04:26,2,57,9.5,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
175,1,03:14:51,5,68,16.3,4.4,18.0,4.2,,,,,,,,9.56,15.38,14.66,16.01,15.52,,,,,,,,71.13,9,0
176,1,03:17:57,5,68,14.5,4.4,30.5,4.1,,,,,,,,12.24,17.19,15.71,15.23,14.47,,,,,,,,74.84,9,0
178,4,03:18:23,2,67,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
179,4,03:25:05,2,66,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
180,1,03:26:41,2,70,10.1,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
181,1,03:27:39,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
182,4,03:27:57,2,65,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
183,4,03:28:08,5,63,11.9,4.3,28.8,4.1,,,,,,,,10.72,15.40,14.42,18.07,16.38,,,,,,,,74.99,9,0
184,4,03:28:11,2,67,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
185,4,03:28:35,5,67,15.2,4.2,29.6,4.0,,,,,,,,10.63,16.84,16.57,17.33,18.35,,,,,,,,79.72,9,0
186,4,03:28:42,6,67,13.7,4.9,23.1,5.3,5.0,,,,,,,11.42,16.64,16.48,7.73,16.68,17.56,,,,,,,86.51,10,0
187,1,03:28:43,2,70,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
188,4,03:32:19,2,69,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
189,1,03:32:41,6,68,16.6,4.2,19.7,4.3,4.4,,,,,,,10.00,13.79,13.89,8.88,11.45,10.90,,,,,,,68.90,10,0
190,1,03:38:02,2,66,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
191,1,03:38:31,2,75,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
192,1,03:38:57,2,65,21.5,,,,,,,,,,,7.85,10.70,,,,,,,,,,,18.55,5,0
193,4,03:40:26,5,63,16.4,4.7,34.8,4.0,,,,,,,,11.06,15.95,15.07,15.87,15.22,,,,,,,,73.18,9,0
195,1,03:41:08,5,71,11.6,4.4,30.8,4.0,,,,,,,,4.65,5.81,5.39,4.34,4.37,,,,,,,,24.56,9,0
196,4,03:43:06,2,66,9.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
197,1,03:46:42,5,63,16.8,4.4,28.6,4.0,,,,,,,,11.02,16.42,15.97,16.19,15.81,,,,,,,,75.41,9,0
198,4,03:49:20,5,66,16.1,4.2,29.8,3.9,,,,,,,,11.31,16.77,16.24,19.56,18.51,,,,,,,,82.40,9,0
199,1,03:50:49,6,67,16.4,4.3,19.0,5.3,4.3,,,,,,,10.15,14.21,13.71,4.70,14.72,13.25,,,,,,,70.74,10,0
200,4,03:52:23,2,69,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
201,1,03:53:42,2,70,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
202,1,03:55:20,5,70,16.2,4.3,22.7,4.1,,,,,,,,10.29,14.10,14.72,15.34,15.35,,,,,,,,69.79,9,0
203,1,03:56:08,5,66,18.0,4.3,31.1,10.0,,,,,,,,9.89,6.12,6.99,3.49,4.78,,,,,,,,31.27,16,0
204,4,03:56:22,2,70,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
205,1,03:56:31,5,63,13.2,21.1,9.6,22.2,,,,,,,,9.55,12.92,9.11,12.47,10.03,,,,,,,,54.08,11,0
206,1,03:57:35,6,65,16.3,4.7,33.1,4.2,4.3,,,,,,,13.27,7.17,6.63,2.91,3.59,3.69,,,,,,,37.26,10,0
207,4,03:58:54,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
208,2,03:59:38,2,75,8.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0
209,1,03:59:54,5,64,14.2,4.4,29.2,4.0,,,,,,,,11.52,16.34,14.89,15.90,15.71,,,,,,,,74.36,9,0
210,4,04:00:48,2,76,14.0,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.20,5,0
211,4,04:01:23,3,71,9.6,20.8,,,,,,,,,,2.83,2.95,3.30,,,,,,,,,,9.08,2,0
212,4,04:02:28,2,75,10.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
214,3,04:03:54,5,66,13.6,21.3,10.1,21.9,,,,,,,,5.04,5.31,3.25,4.44,2.75,,,,,,,,20.79,11,0
215,1,04:04:35,2,66,9.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
216,1,04:05:29,5,69,17.4,4.3,30.5,4.1,,,,,,,,11.14,8.53,7.98,6.41,7.19,,,,,,,,41.24,9,0
217,1,04:05:56,2,76,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
218,1,04:06:27,2,66,8.7,,,,,,,,,,,2.05,0.90,,,,,,,,,,,2.95,2,0
219,1,04:06:32,2,65,8.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0
220,1,04:07:04,2,69,11.6,,,,,,,,,,,4.12,2.56,,,,,,,,,,,6.69,3,0
221,1,04:08:20,5,69,13.8,4.3,30.2,4.0,,,,,,,,10.56,17.09,15.99,14.58,15.41,,,,,,,,73.63,9,0
222,1,04:09:03,2,68,9.0,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
223,4,04:12:03,5,86,13.3,4.3,40.7,6.6,,,,,,,,8.47,4.48,4.87,5.06,5.52,,,,,,,,28.40,9,33
224,1,04:16:38,6,66,16.2,4.3,12.1,4.9,4.2,,,,,,,11.04,13.75,13.57,2.05,16.32,16.09,,,,,,,72.81,10,33
225,3,04:17:10,2,68,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
226,4,04:17:25,5,68,14.4,4.3,27.3,3.9,,,,,,,,7.62,4.91,5.24,3.61,3.15,,,,,,,,24.53,9,0
227,4,04:18:06,5,70,13.2,4.3,27.5,4.0,,,,,,,,9.03,4.74,4.81,2.95,3.79,,,,,,,,25.32,9,0
228,4,04:18:53,2,63,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
229,1,04:20:16,2,63,10.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,3,0
230,4,04:22:47,2,63,21.2,,,,,,,,,,,7.77,8.77,,,,,,,,,,,16.54,5,0
231,4,04:22:58,5,64,14.2,4.3,30.2,4.0,,,,,,,,9.19,4.95,4.74,3.22,3.42,,,,,,,,25.51,9,0
232,1,04:23:15,2,61,10.0,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,3,0
233,1,04:23:26,5,63,15.8,4.2,37.9,4.0,,,,,,,,12.00,12.09,11.77,10.40,10.32,,,,,,,,56.58,9,0
234,4,04:24:35,2,70,11.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
235,3,04:24:36,2,76,11.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
237,4,04:25:33,5,63,15.6,4.3,35.8,4.0,,,,,,,,10.74,15.68,15.22,16.07,15.82,,,,,,,,73.54,9,0
238,1,04:26:30,2,71,5.0,,,,,,,,,,,0.68,1.05,,,,,,,,,,,1.73,2,0
239,4,04:27:36,5,66,14.4,4.3,24.2,4.1,,,,,,,,9.37,4.94,4.22,3.96,3.86,,,,,,,,26.35,9,0
240,1,04:28:00,6,66,16.7,4.2,13.5,4.9,4.1,,,,,,,9.83,15.36,15.28,2.68,15.90,14.22,,,,,,,73.27,10,0
241,1,04:29:19,5,63,14.3,4.2,28.8,4.0,,,,,,,,12.08,15.20,14.74,16.79,15.16,,,,,,,,73.98,9,0
242,1,04:31:15,2,71,9.8,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
243,1,04:31:19,2,75,10.7,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
244,1,04:31:26,2,81,8.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
245,4,04:34:08,2,68,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
246,4,04:35:28,2,71,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
247,4,04:35:40,2,68,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
248,4,04:35:44,6,65,17.1,4.3,25.3,4.1,4.0,,,,,,,9.96,6.88,6.79,1.94,4.41,5.98,,,,,,,35.97,10,0
249,4,04:36:42,2,68,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
250,4,04:38:21,2,60,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
251,1,04:39:33,2,67,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
252,2,04:39:50,2,73,7.9,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
253,2,04:41:46,2,71,9.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
254,1,04:41:48,2,68,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
255,4,04:42:30,2,68,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
256,3,04:42:30,2,70,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
257,3,04:43:05,3,63,14.2,4.4,,,,,,,,,,3.76,9.22,8.56,,,,,,,,,,21.55,6,0
258,3,04:43:06,2,63,4.8,,,,,,,,,,,9.70,8.76,,,,,,,,,,,18.45,14,38
260,1,04:43:48,6,68,15.1,4.3,13.3,4.8,4.0,,,,,,,8.78,14.02,13.13,4.34,15.46,14.92,,,,,,,70.66,10,33
261,4,04:44:51,2,72,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
262,4,04:45:33,2,65,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
263,1,04:45:45,2,76,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
264,3,04:46:54,3,49,16.0,4.3,,,,,,,,,,4.52,7.02,8.45,,,,,,,,,,20.00,6,0
266,1,04:47:11,3,66,13.1,18.1,,,,,,,,,,4.59,2.96,1.00,,,,,,,,,,8.55,3,0
267,2,04:47:14,3,65,10.0,12.0,,,,,,,,,,2.58,2.81,0.56,,,,,,,,,,5.95,3,0
268,4,04:50:12,2,70,10.9,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
269,4,04:50:22,5,66,17.5,4.3,28.7,8.1,,,,,,,,9.98,14.69,14.42,18.48,18.64,,,,,,,,76.21,16,0
270,4,04:50:29,5,66,17.4,4.3,28.7,8.1,,,,,,,,12.55,15.90,14.39,18.65,18.47,,,,,,,,79.96,16,0
271,4,04:50:40,2,68,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
272,4,04:51:22,2,67,9.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
273,1,04:51:30,2,66,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
274,4,04:51:43,2,73,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
275,1,04:52:20,2,73,10.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
276,1,04:52:59,4,62,12.8,25.3,4.1,,,,,,,,,10.75,14.01,7.24,7.25,,,,,,,,,39.26,8,0
277,4,04:53:07,2,64,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
278,4,04:53:18,2,70,9.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
279,1,04:53:27,2,66,11.1,,,,,,,,,,,3.39,3.71,,,,,,,,,,,7.10,3,0
280,4,04:53:29,2,75,11.5,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
281,4,04:56:29,2,68,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
282,3,04:57:00,3,66,19.8,4.3,,,,,,,,,,4.66,8.89,9.38,,,,,,,,,,22.93,6,0
285,1,04:57:04,2,71,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
286,1,04:58:04,5,71,18.8,4.3,34.1,4.0,,,,,,,,11.63,17.08,17.21,14.79,13.70,,,,,,,,74.41,9,0
287,4,04:58:06,2,66,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
289,4,04:58:14,5,68,16.1,4.3,29.1,10.2,,,,,,,,10.76,6.33,5.03,3.27,3.92,,,,,,,,29.31,16,0
290,4,04:58:59,2,66,11.6,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
291,4,04:59:02,2,64,9.3,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
292,4,04:59:10,2,68,9.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
293,1,04:59:39,2,70,11.7,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
294,1,05:00:13,2,69,21.3,,,,,,,,,,,11.48,12.50,,,,,,,,,,,23.98,5,0
295,1,05:00:20,5,69,14.4,4.3,29.7,4.0,,,,,,,,10.29,16.06,15.44,14.94,15.38,,,,,,,,72.11,9,0
296,4,05:01:09,6,66,15.0,4.2,27.2,5.0,5.1,,,,,,,11.61,15.79,15.70,12.98,13.83,14.03,,,,,,,83.95,10,0
297,4,05:01:24,2,69,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
298,1,05:01:44,2,74,10.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
299,1,05:01:57,2,78,11.7,,,,,,,,,,,4.42,3.74,,,,,,,,,,,8.16,3,0
300,4,05:02:02,2,79,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
301,1,05:02:39,3,66,12.0,18.7,,,,,,,,,,3.10,2.58,2.18,,,,,,,,,,7.86,3,0
302,4,05:04:23,2,65,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
303,3,05:04:23,2,68,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
304,3,05:05:05,6,63,16.3,4.4,25.9,5.3,5.4,,,,,,,5.50,8.22,8.13,6.20,7.01,6.60,,,,,,,41.65,10,0
305,1,05:05:09,5,63,13.2,4.3,30.6,4.1,,,,,,,,11.68,15.61,15.50,15.76,15.75,,,,,,,,74.30,9,0
306,1,05:06:15,2,63,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
307,1,05:07:19,2,68,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
308,1,05:08:01,2,65,11.3,,,,,,,,,,,3.40,2.19,,,,,,,,,,,5.59,3,0
309,4,05:08:36,2,70,11.8,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
310,4,05:08:42,2,65,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
311,2,05:09:51,2,71,21.9,,,,,,,,,,,8.54,12.73,,,,,,,,,,,21.27,5,0
312,1,05:09:53,2,65,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
313,1,05:10:20,2,66,12.9,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
314,4,05:11:40,2,68,11.8,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.03,3,0
315,4,05:12:10,2,69,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.88,3,0
316,1,05:12:22,3,60,13.3,21.1,,,,,,,,,,8.94,13.47,8.24,,,,,,,,,,30.65,8,0
317,4,05:12:26,5,66,15.0,4.1,30.2,8.4,,,,,,,,8.80,14.72,16.52,18.84,17.83,,,,,,,,76.71,16,0
319,4,05:13:32,2,58,10.9,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0
320,1,05:14:07,2,68,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
322,1,05:14:42,2,60,10.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
323,1,05:15:06,2,76,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
324,2,05:15:06,2,76,8.6,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.89,2,0
325,1,05:17:05,6,68,18.0,4.4,19.0,5.4,4.4,,,,,,,10.40,15.14,14.48,7.82,14.27,13.02,,,,,,,75.13,10,0
326,1,05:17:20,2,73,9.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
327,1,05:17:32,2,72,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
328,1,05:17:36,2,71,11.4,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,3,0
329,4,05:17:43,2,71,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
330,4,05:18:31,2,70,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
331,3,05:18:33,2,71,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
332,4,05:18:50,2,64,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
333,4,05:18:59,2,67,9.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
334,1,05:19:17,2,69,11.2,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0
335,4,05:19:32,2,73,11.7,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
336,4,05:20:31,2,65,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
337,1,05:20:40,2,74,8.0,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
338,4,05:21:01,2,58,10.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,3,0
339,4,05:21:03,2,63,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
340,4,05:21:17,2,66,11.5,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
341,4,05:21:31,2,65,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
342,4,05:21:40,2,69,9.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,2,0
343,1,05:21:43,2,67,9.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
344,4,05:21:51,2,68,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
345,1,05:22:04,2,67,11.3,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.77,3,0
346,1,05:22:15,2,69,9.2,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
347,1,05:22:34,2,70,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
348,1,05:22:52,5,63,11.6,4.4,28.8,4.1,,,,,,,,9.60,7.78,7.29,5.97,5.88,,,,,,,,36.52,9,0
349,1,05:23:27,2,65,11.6,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
350,4,05:23:39,5,72,18.0,4.3,23.6,4.8,,,,,,,,9.90,6.35,6.07,4.49,5.08,,,,,,,,31.89,9,0
351,1,05:23:47,5,65,14.3,4.1,29.1,4.0,,,,,,,,12.53,15.36,14.67,16.99,13.21,,,,,,,,72.76,9,0
352,4,05:24:20,2,77,9.1,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0