veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:01,4,58,14.6,18.7,2.9,,,,,,,,,3.68,6.03,3.56,3.48,,,,,,,,,16.75,4,3,79,min5.tye,,,61.4
2,1,00:03:29,3,72,10.4,13.1,,,,,,,,,,2.33,2.19,1.16,,,,,,,,,,5.67,3,3,77,min5.tye,,,61.5
3,4,00:06:15,2,74,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,37,min5.tye,,,61.8
4,1,00:06:34,2,66,9.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,3,85,min5.tye,,,61.8
5,1,00:07:38,2,59,9.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,3,45,min5.tye,,,61.4
6,1,00:09:15,2,70,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,3,92,min5.tye,,,61.7
7,1,00:13:12,2,62,12.4,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,3,59,min5.tye,,,61.9
8,1,00:14:48,5,66,13.4,4.4,33.4,4.2,,,,,,,,9.93,17.62,18.88,15.01,15.41,,,,,,,,76.85,9,3,69,min5.tye,,,61.4
9,1,00:20:00,2,63,10.2,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,3,51,min5.tye,,,62.1
10,1,00:23:17,2,69,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,3,97,min5.tye,,,61.8
11,1,00:27:21,2,71,9.1,,,,,,,,,,,1.55,1.68,,,,,,,,,,,3.23,2,3,31,min5.tye,,,62.1
12,2,00:28:46,2,68,11.9,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,3,70,min5.tye,,,62.0
13,1,00:30:24,2,70,10.1,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,3,39,min5.tye,,,62.1
14,4,00:33:16,5,71,15.4,4.2,29.4,4.9,,,,,,,,9.60,6.94,5.40,4.60,4.94,,,,,,,,31.49,9,0,76,min5.tye,,,61.5
15,1,00:35:16,2,57,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,3,4,min5.tye,,,61.7
16,1,00:35:50,2,68,11.2,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,3,67,min5.tye,,,61.8
17,4,00:36:58,6,61,13.0,4.6,26.5,6.0,6.0,,,,,,,12.13,12.00,10.97,7.44,6.60,6.27,,,,,,,55.41,10,0,45,min5.tye,,,61.5
18,4,00:39:22,2,53,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,74,min5.tye,,,61.3
19,4,00:42:05,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,12.70,15.88,15.31,12.30,12.52,11.34,,,,,,,80.05,10,0,78,min5.tye,,,62.0
20,4,00:47:36,2,81,9.6,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,12,min5.tye,,,61.7
21,4,00:53:57,2,48,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0,38,min5.tye,,,61.7
22,4,00:58:41,2,70,8.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,87,min5.tye,,,61.8
23,2,01:10:49,2,71,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,3,26,min5.tye,,,61.8
24,1,01:11:06,2,62,10.3,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,3,11,min5.tye,,,61.5
25,1,01:11:44,2,65,10.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.69,3,3,81,min5.tye,,,61.7
26,1,01:18:04,2,67,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,3,27,min5.tye,,,61.7
27,4,01:19:46,2,59,9.7,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,2,0,59,min5.tye,,,61.8
28,1,01:21:45,2,69,12.2,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,3,21,min5.tye,,,61.7
29,1,01:22:30,2,53,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,3,29,min5.tye,,,61.6
30,1,01:24:33,2,68,9.0,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,3,83,min5.tye,,,61.7
31,1,01:38:58,2,58,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,3,80,min5.tye,,,61.2
32,3,01:39:29,2,64,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,1,82,min5.tye,,,60.9
33,4,02:01:16,2,69,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,93,min5.tye,,,61.5
34,4,02:14:04,2,65,11.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0,54,min5.tye,,,61.0
35,4,02:14:36,2,65,8.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,35,min5.tye,,,61.0
36,1,02:18:09,5,61,14.3,4.4,29.0,4.0,,,,,,,,10.85,16.76,15.76,14.91,19.57,,,,,,,,77.84,9,3,34,min5.tye,,,60.0
37,1,02:24:08,2,62,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,3,1,min5.tye,,,60.3
38,4,02:24:15,2,68,12.1,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0,20,min5.tye,,,60.2
39,4,02:24:54,4,62,12.0,22.4,2.5,,,,,,,,,1.16,1.34,0.94,0.61,,,,,,,,,4.05,3,8,14,min5.tye,,,60.5
40,4,02:27:36,4,67,13.2,25.5,2.8,,,,,,,,,4.13,3.54,2.86,1.55,,,,,,,,,12.08,3,0,23,min5.tye,,,60.2
41,4,02:27:43,2,66,11.7,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0,41,min5.tye,,,60.3
42,1,02:42:45,2,57,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,3,9,min5.tye,,,59.2
43,4,02:47:15,2,55,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,82,min5.tye,,,59.1
44,4,02:54:07,2,57,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0,99,min5.tye,,,59.1
45,1,02:57:15,2,64,12.8,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,3,20,min5.tye,,,59.4
46,4,02:58:52,2,67,10.5,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,67,min5.tye,,,59.5
47,4,03:00:53,2,63,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,40,min5.tye,,,58.6
48,1,03:03:24,2,56,21.7,,,,,,,,,,,7.58,11.69,,,,,,,,,,,19.27,5,3,94,min5.tye,,,59.4
49,1,03:08:05,2,65,9.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,3,12,min5.tye,,,59.3
50,4,03:08:33,2,65,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,29,min5.tye,,,59.2
51,1,03:09:00,2,60,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,3,74,min5.tye,,,59.8
52,1,03:09:25,2,69,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,3,48,min5.tye,,,59.8
53,1,03:13:34,2,69,10.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,3,90,min5.tye,,,59.8
54,1,03:24:14,2,60,13.3,,,,,,,,,,,4.55,4.21,,,,,,,,,,,8.77,3,3,7,min5.tye,,,59.6
55,4,03:25:09,2,65,10.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,17,min5.tye,,,58.9
56,4,03:28:27,2,79,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,20,min5.tye,,,59.0
57,1,03:28:28,5,64,15.8,26.9,31.8,4.1,,,,,,,,11.03,16.52,8.25,16.97,16.57,,,,,,,,69.34,14,3:8:10,36,min5.tye,,,59.0
58,1,03:28:31,5,63,18.8,4.4,30.5,10.2,,,,,,,,9.28,7.21,7.06,4.88,5.10,,,,,,,,33.52,9,3,19,min5.tye,,,59.0
59,3,03:30:59,2,71,13.3,,,,,,,,,,,4.64,8.12,,,,,,,,,,,12.76,5,1,71,min5.tye,,,59.7
60,1,03:31:28,2,66,11.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,3,87,min5.tye,,,59.7
61,4,03:31:44,2,65,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0,71,min5.tye,,,59.6
62,4,03:32:19,2,55,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,81,min5.tye,,,59.6
63,4,03:34:13,2,74,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,74,min5.tye,,,59.6
64,4,03:35:36,2,66,9.2,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,76,min5.tye,,,59.5
65,1,03:39:30,2,67,12.3,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,3,19,min5.tye,,,59.5
66,1,03:45:14,5,68,15.8,4.2,32.1,10.3,,,,,,,,8.71,6.12,6.02,3.44,3.73,,,,,,,,28.02,9,3,90,min5.tye,,,59.2
67,2,03:45:14,2,74,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,3,58,min5.tye,,,59.2
68,1,03:45:25,2,73,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,3,49,min5.tye,,,58.9
69,1,03:47:15,5,65,13.4,4.3,33.3,4.1,,,,,,,,10.49,11.20,11.13,8.91,9.00,,,,,,,,50.73,9,3,64,min5.tye,,,59.0
70,1,03:50:47,2,62,13.3,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.71,3,3,23,min5.tye,,,58.8
71,4,03:51:47,2,61,13.1,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0,31,min5.tye,,,58.9
72,4,03:53:14,2,68,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,60,min5.tye,,,58.9
73,1,03:54:05,3,58,11.8,20.0,,,,,,,,,,3.27,3.78,2.93,,,,,,,,,,9.98,3,3,27,min5.tye,,,58.9
74,1,03:56:48,2,69,12.2,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,3,21,min5.tye,,,59.2
75,4,03:59:05,2,63,13.4,,,,,,,,,,,4.11,6.64,,,,,,,,,,,10.75,3,0,50,min5.tye,,,59.5
76,4,04:02:27,2,73,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,15,min5.tye,,,60.0
77,1,04:03:03,2,45,8.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,3,55,min5.tye,,,59.2
78,4,04:04:58,2,57,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,84,min5.tye,,,58.9
79,4,04:07:32,2,52,8.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,87,min5.tye,,,59.4
80,4,04:08:48,2,58,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,68,min5.tye,,,59.8
81,1,04:09:08,4,63,13.5,34.9,4.1,,,,,,,,,9.87,18.94,17.77,17.11,,,,,,,,,63.68,8,3,19,min5.tye,,,59.7
82,1,04:09:54,4,70,13.1,15.5,2.8,,,,,,,,,3.64,4.78,0.95,1.87,,,,,,,,,11.23,3,3,81,min5.tye,,,59.6
83,1,04:10:30,2,57,23.2,,,,,,,,,,,12.74,20.95,,,,,,,,,,,33.70,5,3,45,min5.tye,,,59.3
84,1,04:11:24,2,73,12.2,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,3,75,min5.tye,,,59.8
85,4,04:11:44,2,76,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,75,min5.tye,,,59.7
86,4,04:13:26,2,61,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,2,0,51,min5.tye,,,59.8
87,1,04:13:31,2,56,16.5,,,,,,,,,,,9.40,18.01,,,,,,,,,,,27.40,5,3,26,min5.tye,,,59.9
88,1,04:14:02,5,69,16.2,4.4,33.2,4.1,,,,,,,,9.10,7.36,8.88,5.35,5.66,,,,,,,,36.35,9,3,8,min5.tye,,,59.4
89,4,04:17:49,2,67,11.6,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.32,3,0,29,min5.tye,,,58.9
90,4,04:18:15,2,68,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,15,min5.tye,,,58.9
91,4,04:20:10,2,69,10.1,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.37,3,0,2,min5.tye,,,59.6
92,1,04:20:32,2,66,21.6,,,,,,,,,,,7.12,8.76,,,,,,,,,,,15.87,5,3,52,min5.tye,,,59.6
93,4,04:21:48,5,58,19.9,4.3,31.2,4.0,,,,,,,,10.14,5.43,6.06,2.87,2.73,,,,,,,,27.24,9,0,64,min5.tye,,,58.8
94,4,04:22:29,2,62,8.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,17,min5.tye,,,58.9
95,1,04:23:05,7,67,16.0,4.7,5.1,4.0,33.8,4.5,,,,,,9.61,7.42,7.65,6.36,6.59,10.59,11.10,,,,,,59.33,13,3,99,min5.tye,,,59.4
96,4,04:23:25,2,68,12.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0,95,min5.tye,,,59.6
97,1,04:24:38,2,70,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,3,65,min5.tye,,,59.4
98,1,04:24:54,2,71,13.4,,,,,,,,,,,4.25,7.69,,,,,,,,,,,11.94,5,3,84,min5.tye,,,59.5
99,1,04:25:24,2,70,12.2,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,3,9,min5.tye,,,59.2
100,1,04:26:09,2,71,11.9,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,3,44,min5.tye,,,59.7
101,4,04:26:09,2,66,9.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0,23,min5.tye,,,59.7
102,1,04:27:42,2,69,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,3,3,min5.tye,,,59.5
103,4,04:27:45,2,63,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,8,min5.tye,,,59.5
104,4,04:30:06,2,47,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,28,min5.tye,,,59.7
105,1,04:31:04,2,64,10.1,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,3,24,min5.tye,,,59.9
106,1,04:31:11,5,65,15.0,4.3,28.9,4.2,,,,,,,,8.50,12.79,12.52,10.29,10.97,,,,,,,,55.07,9,3,76,min5.tye,,,59.9
107,2,04:31:18,2,63,12.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,3,71,min5.tye,,,59.9
108,1,04:32:27,2,67,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,3,65,min5.tye,,,59.7
109,4,04:33:16,2,63,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,78,min5.tye,,,60.1
110,4,04:33:24,2,66,8.8,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,20,min5.tye,,,59.9
111,4,04:36:12,2,57,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,98,min5.tye,,,60.0
112,4,04:37:07,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,70,min5.tye,,,59.8
113,1,04:37:20,2,71,12.3,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.65,3,3,88,min5.tye,,,59.9
114,4,04:41:51,2,63,8.5,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0,31,min5.tye,,,59.5
115,1,04:42:28,2,69,13.3,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,3,68,min5.tye,,,60.0
116,1,04:43:05,2,70,9.7,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,3,82,min5.tye,,,59.7
117,4,04:43:20,2,67,9.5,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0,87,min5.tye,,,59.8
118,4,04:44:29,2,67,11.6,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.97,3,0,14,min5.tye,,,59.8
119,4,04:44:34,2,73,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0,44,min5.tye,,,59.7
120,1,04:45:53,5,58,20.2,4.4,40.3,4.2,,,,,,,,10.22,18.77,20.05,15.79,15.74,,,,,,,,80.57,9,3,5,min5.tye,,,60.2
121,4,04:46:47,2,69,8.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,20,min5.tye,,,59.8
122,4,04:47:19,2,79,11.6,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,67,min5.tye,,,60.0
123,4,04:47:26,3,69,13.4,19.0,,,,,,,,,,4.97,5.75,2.36,,,,,,,,,,13.08,3,0,78,min5.tye,,,60.0
124,4,04:47:46,2,68,13.4,,,,,,,,,,,5.37,3.63,,,,,,,,,,,9.00,3,0,100,min5.tye,,,59.9
125,4,04:47:54,3,66,11.7,17.4,,,,,,,,,,3.53,3.26,0.83,,,,,,,,,,7.62,3,0,41,min5.tye,,,59.8
126,3,04:48:13,2,71,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,1,20,min5.tye,,,59.9
127,4,04:48:24,2,63,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,4,min5.tye,,,60.0
128,4,04:48:55,2,68,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,97,min5.tye,,,59.9
129,4,04:49:41,2,67,10.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,7,min5.tye,,,59.6
130,4,04:50:07,6,69,18.7,4.3,27.3,5.0,5.1,,,,,,,10.31,20.02,18.61,12.22,14.79,14.61,,,,,,,90.55,10,0,54,min5.tye,,,59.5
131,1,04:50:33,2,56,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,2,3,69,min5.tye,,,59.4
132,4,04:51:13,2,70,9.5,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.40,2,0,28,min5.tye,,,59.8
133,4,04:51:34,2,66,12.0,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.66,3,0,74,min5.tye,,,59.8
134,1,04:52:00,2,66,23.4,,,,,,,,,,,9.59,11.70,,,,,,,,,,,21.29,5,3,25,min5.tye,,,59.3
135,4,04:52:02,2,57,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,74,min5.tye,,,59.1
136,1,04:52:21,5,64,12.9,4.3,29.0,4.1,,,,,,,,9.99,9.62,8.77,9.69,8.90,,,,,,,,46.97,9,3,68,min5.tye,,,59.2
137,4,04:52:32,2,66,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0,2,min5.tye,,,59.6
138,4,04:52:42,5,72,16.0,4.4,32.8,4.1,,,,,,,,8.27,6.31,10.08,5.94,5.69,,,,,,,,36.30,9,0,77,min5.tye,,,59.5
139,1,04:52:46,2,61,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,3,70,min5.tye,,,59.4
140,4,04:52:50,2,67,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,98,min5.tye,,,59.4
141,4,04:56:57,2,55,12.0,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,10,min5.tye,,,58.9
142,4,04:57:02,2,59,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,83,min5.tye,,,59.2
143,4,04:57:40,2,59,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,10,min5.tye,,,59.2
144,4,04:57:52,2,78,8.7,,,,,,,,,,,1.09,0.56,,,,,,,,,,,1.64,2,0,81,min5.tye,,,58.6
145,1,04:58:38,2,69,13.5,,,,,,,,,,,4.16,7.42,,,,,,,,,,,11.58,5,3,95,min5.tye,,,59.1
146,2,04:59:19,2,72,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.58,3,3,25,min5.tye,,,58.9
147,4,05:00:11,2,70,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,39,min5.tye,,,58.7
148,1,05:00:32,2,69,12.2,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,3,23,min5.tye,,,58.6
149,4,05:01:05,2,73,16.5,,,,,,,,,,,4.46,5.96,,,,,,,,,,,10.42,5,0,79,min5.tye,,,58.3
150,1,05:01:49,2,71,9.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,3,83,min5.tye,,,58.6
151,1,05:02:23,2,70,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,3,4,min5.tye,,,58.7
152,4,05:02:31,2,64,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,32,min5.tye,,,58.6
153,4,05:02:40,2,67,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,4,min5.tye,,,58.8
154,4,05:03:27,2,70,10.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,78,min5.tye,,,58.7
155,1,05:03:36,2,74,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,3,80,min5.tye,,,58.9
156,1,05:03:43,2,58,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,3,52,min5.tye,,,59.0
157,4,05:05:15,2,70,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,2,0,76,min5.tye,,,58.7
158,4,05:05:37,2,69,12.2,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.46,3,0,93,min5.tye,,,58.8
159,3,05:05:50,2,73,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,1,23,min5.tye,,,59.0
160,4,05:06:35,2,70,8.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,98,min5.tye,,,58.2
161,4,05:06:43,2,68,10.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,97,min5.tye,,,58.0
162,4,05:07:33,2,66,9.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,41,min5.tye,,,58.2
163,3,05:07:34,2,76,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,1,21,min5.tye,,,58.1
164,4,05:08:07,2,68,8.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,22,min5.tye,,,58.7
165,4,05:08:10,2,69,11.7,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,5,min5.tye,,,58.7
166,4,05:08:14,2,73,13.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,25,min5.tye,,,58.6
167,1,05:08:17,2,64,14.9,,,,,,,,,,,2.80,7.71,,,,,,,,,,,10.50,14,3,17,min5.tye,,,58.5
168,1,05:08:19,2,65,13.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,3,6,min5.tye,,,58.4
169,4,05:08:42,5,69,13.3,4.4,33.0,4.2,,,,,,,,10.92,5.98,5.21,3.49,3.37,,,,,,,,28.96,9,0,80,min5.tye,,,58.6
170,1,05:08:53,2,73,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,3,40,min5.tye,,,58.4
171,4,05:08:59,2,61,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,40,min5.tye,,,58.2
172,1,05:09:41,2,57,8.7,,,,,,,,,,,1.76,2.47,,,,,,,,,,,4.24,2,3,59,min5.tye,,,58.6
173,4,05:10:31,2,61,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,92,min5.tye,,,58.1
174,4,05:11:13,2,70,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,88,min5.tye,,,58.2
175,4,05:11:30,2,65,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,38,min5.tye,,,58.3
176,4,05:11:38,2,68,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,97,min5.tye,,,58.2
177,1,05:11:57,2,71,11.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,3,95,min5.tye,,,58.1
178,1,05:12:04,2,68,9.0,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.24,2,3,49,min5.tye,,,57.6
179,4,05:12:05,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,41,min5.tye,,,57.6
180,4,05:13:41,2,70,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,5,min5.tye,,,57.5
181,4,05:14:10,2,67,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,35,min5.tye,,,57.9
182,3,05:15:21,2,66,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,1,100,min5.tye,,,58.0
183,4,05:15:41,2,64,11.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,3,0,32,min5.tye,,,58.5
184,4,05:16:14,2,53,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,96,min5.tye,,,58.2
185,1,05:16:19,2,68,11.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,3,36,min5.tye,,,58.3
186,1,05:16:21,2,65,11.9,,,,,,,,,,,3.21,3.50,,,,,,,,,,,6.71,3,3,8,min5.tye,,,58.3
187,4,05:16:33,2,64,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,61,min5.tye,,,58.2
188,1,05:16:52,2,64,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,3,87,min5.tye,,,58.6
189,4,05:17:07,2,65,9.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,89,min5.tye,,,58.0
190,4,05:17:14,2,65,10.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,66,min5.tye,,,58.1
191,4,05:18:13,2,59,10.7,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0,1,min5.tye,,,58.1
192,1,05:18:55,2,66,12.2,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.12,3,3,50,min5.tye,,,58.4
193,4,05:20:34,2,69,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,18,min5.tye,,,58.1
194,1,05:20:53,2,69,11.9,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,3,3,97,min5.tye,,,58.2
195,1,05:21:04,2,71,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.89,2,3,82,min5.tye,,,58.0
196,1,05:21:21,2,70,11.4,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.18,3,3,46,min5.tye,,,58.1
197,1,05:21:43,2,75,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,3,76,min5.tye,,,57.8
198,4,05:22:37,2,62,5.2,,,,,,,,,,,0.36,0.63,,,,,,,,,,,0.98,2,0,77,min5.tye,,,57.8
199,1,05:23:32,2,73,10.2,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,3,6,min5.tye,,,57.5
200,1,05:23:39,2,57,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,3,55,min5.tye,,,57.3
201,4,05:23:41,2,67,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,73,min5.tye,,,57.3
202,3,05:23:42,2,71,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,1,39,min5.tye,,,57.2
203,4,05:23:42,2,67,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,34,min5.tye,,,57.2
204,4,05:24:06,2,75,9.5,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,2,0,75,min5.tye,,,57.3
205,1,05:24:12,2,60,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,3,28,min5.tye,,,57.7
206,4,05:25:09,2,70,12.1,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,81,min5.tye,,,57.1
207,1,05:25:17,2,68,11.0,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,3,0,min5.tye,,,57.4
208,4,05:25:35,2,60,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,97,min5.tye,,,57.6
209,1,05:25:40,2,65,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,3,84,min5.tye,,,57.6
210,1,05:26:45,2,70,12.3,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,3,52,min5.tye,,,57.8
211,1,05:26:57,5,67,17.7,4.4,30.7,4.2,,,,,,,,10.37,16.33,16.49,17.15,18.00,,,,,,,,78.33,9,3,7,min5.tye,,,57.9
212,4,05:27:15,2,64,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0,76,min5.tye,,,57.7
213,4,05:27:23,2,72,9.0,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,12,min5.tye,,,58.1
214,4,05:27:40,2,70,11.7,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,85,min5.tye,,,57.9
215,4,05:30:11,2,70,12.1,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0,82,min5.tye,,,57.7
216,4,05:30:30,2,70,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,37,min5.tye,,,58.1
217,1,05:30:41,5,70,15.6,4.3,32.1,4.1,,,,,,,,9.68,5.35,5.20,3.61,3.71,,,,,,,,27.54,9,3,10,min5.tye,,,58.1
218,1,05:31:00,2,67,9.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,3,91,min5.tye,,,58.1
219,1,05:31:07,2,67,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,3,62,min5.tye,,,58.3
220,1,05:31:30,2,66,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,3,19,min5.tye,,,58.2
221,1,05:31:42,5,67,18.4,4.4,30.2,4.2,,,,,,,,10.54,17.11,16.07,16.85,17.03,,,,,,,,77.61,9,3,0,min5.tye,,,58.2
222,4,05:31:44,2,66,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,24,min5.tye,,,58.2
223,4,05:32:12,2,64,13.9,,,,,,,,,,,3.85,4.07,,,,,,,,,,,7.92,5,0,82,min5.tye,,,57.8
224,4,05:32:15,2,62,10.9,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.27,3,0,47,min5.tye,,,57.7
225,1,05:33:06,2,61,11.5,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,3,3,78,min5.tye,,,57.4
226,1,05:33:31,2,69,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,3,49,min5.tye,,,57.9
227,1,05:34:52,2,76,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,3,77,min5.tye,,,57.9
228,4,05:34:54,2,80,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0,70,min5.tye,,,57.9
229,4,05:35:07,2,62,10.7,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0,25,min5.tye,,,58.0
230,4,05:36:08,2,62,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,9,min5.tye,,,58.4
231,1,05:36:21,3,69,12.3,16.6,,,,,,,,,,3.09,2.89,0.41,,,,,,,,,,6.39,3,3,44,min5.tye,,,58.2
232,1,05:36:34,2,65,9.6,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,3,98,min5.tye,,,58.0
233,2,05:36:35,2,68,12.2,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,3,29,min5.tye,,,58.1
234,4,05:37:12,2,66,9.2,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0,71,min5.tye,,,58.2
235,1,05:37:21,2,62,22.9,,,,,,,,,,,8.58,16.21,,,,,,,,,,,24.79,5,3,16,min5.tye,,,58.3
236,4,05:37:33,2,65,13.1,,,,,,,,,,,4.54,3.37,,,,,,,,,,,7.91,3,0,47,min5.tye,,,58.6
237,1,05:38:08,2,67,11.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,3,57,min5.tye,,,58.4
238,4,05:39:09,2,67,10.0,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,30,min5.tye,,,58.1
239,1,05:39:53,2,68,12.3,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.41,3,3,50,min5.tye,,,58.0
240,1,05:40:29,2,71,14.2,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,5,3,11,min5.tye,,,58.1
241,4,05:40:39,2,78,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,60,min5.tye,,,58.0
242,1,05:40:41,2,62,8.9,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,3,96,min5.tye,,,58.1
243,1,05:40:50,2,61,11.8,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.95,3,3,26,min5.tye,,,58.1
244,1,05:40:57,2,61,10.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,3,35,min5.tye,,,58.0
245,1,05:41:05,2,61,21.5,,,,,,,,,,,6.02,10.65,,,,,,,,,,,16.67,5,3,8,min5.tye,,,58.1
246,4,05:41:13,2,45,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,1,min5.tye,,,58.3
247,1,05:41:16,2,75,9.6,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,3,2,min5.tye,,,58.1
248,1,05:41:26,2,70,10.2,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,3,63,min5.tye,,,57.9
249,4,05:41:33,2,67,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,42,min5.tye,,,57.9
250,4,05:41:39,2,69,8.7,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0,27,min5.tye,,,58.0
251,1,05:41:41,4,66,14.6,20.2,2.8,,,,,,,,,3.82,6.57,5.94,5.65,,,,,,,,,21.98,4,3,91,min5.tye,,,58.0
252,1,05:42:05,5,68,12.6,4.4,19.2,4.1,,,,,,,,9.10,10.01,9.36,8.20,9.30,,,,,,,,45.98,9,3,4,min5.tye,,,58.1
253,4,05:42:25,2,54,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,77,min5.tye,,,57.9
254,1,05:42:27,3,55,14.9,26.1,,,,,,,,,,2.81,8.26,1.87,,,,,,,,,,12.94,8,3,28,min5.tye,,,57.9
255,4,05:43:51,2,67,9.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,62,min5.tye,,,58.1
256,4,05:44:53,2,64,8.7,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.02,2,0,78,min5.tye,,,58.4
257,4,05:45:30,2,68,8.1,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0,89,min5.tye,,,58.2
258,4,05:45:38,2,61,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,2,0,24,min5.tye,,,58.0
259,4,05:45:56,2,67,12.8,,,,,,,,,,,5.13,4.08,,,,,,,,,,,9.21,3,0,15,min5.tye,,,58.0
260,1,05:46:43,2,70,14.6,,,,,,,,,,,4.67,3.75,,,,,,,,,,,8.42,5,3,29,min5.tye,,,57.9
261,4,05:47:13,2,75,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,77,min5.tye,,,57.8
262,1,05:47:28,2,61,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,3,20,min5.tye,,,57.7
263,2,05:48:05,2,70,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,3,69,min5.tye,,,57.7
264,1,05:48:17,3,58,12.2,18.8,,,,,,,,,,2.82,2.97,2.05,,,,,,,,,,7.84,3,3,38,min5.tye,,,57.9
265,4,05:48:59,2,69,9.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,29,min5.tye,,,58.0
266,4,05:49:13,2,66,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,38,min5.tye,,,58.1
267,1,05:49:26,2,46,12.2,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.81,3,3,61,min5.tye,,,58.0
268,4,05:49:34,2,60,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,64,min5.tye,,,58.1
269,4,05:49:49,2,72,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,60,min5.tye,,,58.1
270,4,05:50:44,2,58,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,68,min5.tye,,,58.1
271,4,05:51:10,2,65,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,75,min5.tye,,,58.1
272,2,05:51:48,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,3:19,50,min5.tye,,,58.0
273,4,05:51:59,2,57,10.7,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,3,0,98,min5.tye,,,58.0
274,1,05:52:02,2,60,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,3,31,min5.tye,,,58.0
275,4,05:52:12,2,72,10.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0,58,min5.tye,,,58.1
276,4,05:52:14,2,68,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,52,min5.tye,,,58.1
277,4,05:52:44,2,65,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,86,min5.tye,,,58.3