veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:21,5,59,17.6,4.3,33.1,4.0,,,,,,,,10.48,15.26,15.08,13.24,13.45,,,,,,,,67.51,9,0
2,1,00:03:26,5,60,17.1,4.3,30.0,10.2,,,,,,,,10.92,14.89,14.09,16.48,15.77,,,,,,,,72.16,16,0
3,1,00:03:37,5,69,12.6,4.3,34.8,4.1,,,,,,,,7.72,8.24,8.05,5.14,2.29,,,,,,,,31.44,9,0
4,1,00:04:14,5,62,16.0,4.4,32.7,4.0,,,,,,,,9.86,7.43,7.37,4.79,4.43,,,,,,,,33.88,9,0
5,1,00:08:56,5,61,19.8,4.3,29.7,11.1,,,,,,,,10.32,15.12,15.24,14.74,14.38,,,,,,,,69.80,16,0
6,1,00:13:45,2,73,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
7,1,00:14:14,2,68,9.0,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
8,1,00:16:40,6,60,12.0,4.2,28.6,4.0,4.1,,,,,,,7.77,5.56,5.62,2.67,5.12,6.10,,,,,,,32.84,10,0
9,1,00:20:27,5,60,17.8,4.3,30.2,10.0,,,,,,,,9.99,6.89,6.70,5.31,5.17,,,,,,,,34.06,16,0
10,1,00:25:12,5,65,20.5,4.3,33.5,4.0,,,,,,,,10.67,14.09,14.29,13.53,13.21,,,,,,,,65.78,9,0
11,1,00:26:45,5,67,18.5,4.3,30.5,4.1,,,,,,,,8.79,7.92,8.47,5.76,4.52,,,,,,,,35.45,9,0
12,1,00:27:37,2,63,12.0,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0
13,1,00:30:40,5,61,17.4,4.2,32.3,4.0,,,,,,,,10.13,14.57,14.96,15.23,14.74,,,,,,,,69.63,9,0
14,1,00:32:53,5,61,19.6,4.3,29.8,10.1,,,,,,,,9.77,11.92,11.81,11.40,11.20,,,,,,,,56.11,16,0
15,1,00:37:27,2,61,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
16,1,00:38:36,2,64,11.8,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
17,1,00:39:02,5,62,19.9,4.3,30.2,10.2,,,,,,,,10.03,8.93,8.65,6.87,6.59,,,,,,,,41.06,16,0
18,1,00:40:38,5,65,16.9,4.2,30.0,4.1,,,,,,,,9.83,15.28,15.04,12.43,17.20,,,,,,,,69.78,9,0
19,1,00:40:45,5,62,16.8,4.3,30.0,4.0,,,,,,,,10.62,15.92,14.74,13.89,13.88,,,,,,,,69.05,9,0
20,1,00:44:44,2,63,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
21,1,00:46:26,5,63,18.4,4.3,33.3,4.0,,,,,,,,10.84,15.18,14.73,14.85,16.20,,,,,,,,71.81,9,0
22,1,00:46:29,5,61,15.6,4.3,33.1,4.1,,,,,,,,9.65,12.13,12.19,13.76,13.00,,,,,,,,60.72,9,0
23,1,00:52:45,2,61,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
24,1,00:54:17,5,70,15.8,4.3,26.8,4.1,,,,,,,,9.37,7.21,7.00,6.94,6.49,,,,,,,,37.00,9,0
25,1,00:54:19,5,69,20.3,4.2,34.5,10.0,,,,,,,,10.35,14.17,14.25,15.71,14.87,,,,,,,,69.35,16,0
26,2,00:54:21,5,68,13.1,4.2,32.9,4.1,,,,,,,,9.46,9.42,10.19,10.76,10.77,,,,,,,,50.61,9,0
27,1,00:58:56,5,66,16.4,4.3,34.4,4.0,,,,,,,,9.74,13.71,13.67,13.80,13.68,,,,,,,,64.60,9,0
29,1,01:03:02,4,58,21.1,18.2,9.9,,,,,,,,,9.81,17.74,2.70,2.40,,,,,,,,,32.66,8,0
30,1,01:03:18,5,63,19.6,4.3,33.0,4.0,,,,,,,,10.28,14.59,14.70,13.94,14.12,,,,,,,,67.64,9,0
31,1,01:15:33,2,64,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
32,1,01:15:35,2,65,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
33,1,01:30:26,3,68,11.8,14.3,,,,,,,,,,2.46,2.48,1.58,,,,,,,,,,6.52,3,0
34,2,01:30:36,5,68,19.8,4.4,36.2,4.0,,,,,,,,9.76,8.37,8.96,6.47,6.86,,,,,,,,40.41,9,0
35,1,01:30:38,5,59,17.5,4.3,30.3,10.0,,,,,,,,10.06,14.66,14.94,15.92,15.77,,,,,,,,71.35,16,0
36,1,01:32:48,2,70,9.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
37,1,01:35:22,2,53,8.8,,,,,,,,,,,4.00,2.95,,,,,,,,,,,6.95,2,0
38,1,01:36:58,5,68,19.5,4.3,35.7,4.1,,,,,,,,9.51,13.98,13.59,11.36,10.84,,,,,,,,59.28,9,0
39,1,01:41:43,4,63,13.0,16.5,2.6,,,,,,,,,2.79,4.99,1.98,2.04,,,,,,,,,11.80,3,0
40,1,01:46:12,5,61,17.7,4.3,32.3,4.1,,,,,,,,9.53,6.53,6.48,4.42,4.23,,,,,,,,31.19,9,0
41,1,01:56:00,5,68,21.0,4.3,30.0,11.1,,,,,,,,10.44,14.53,14.86,12.53,12.40,,,,,,,,64.75,16,0
42,1,01:57:22,5,69,12.3,4.3,36.2,4.2,,,,,,,,7.92,10.98,11.22,11.12,10.65,,,,,,,,51.89,9,0
43,1,01:57:54,5,65,11.8,4.2,33.9,4.0,,,,,,,,9.26,10.26,10.45,6.86,7.18,,,,,,,,44.02,9,0
45,1,02:01:11,5,53,12.6,3.3,27.1,3.2,,,,,,,,8.36,12.45,11.57,12.69,12.60,,,,,,,,57.66,9,36
46,2,02:01:11,5,68,16.2,4.2,34.8,4.0,,,,,,,,11.22,15.20,15.86,15.80,16.06,,,,,,,,74.15,9,36
47,1,02:24:15,5,64,11.9,4.3,33.6,4.0,,,,,,,,8.46,7.28,7.41,8.98,9.78,,,,,,,,41.91,9,0
48,1,02:24:38,5,65,17.0,4.3,36.3,4.1,,,,,,,,9.04,14.57,14.77,10.20,9.83,,,,,,,,58.41,9,0
49,1,02:28:20,5,66,16.0,4.3,33.5,4.0,,,,,,,,8.94,9.36,9.26,6.65,6.91,,,,,,,,41.13,9,0
50,1,02:35:37,5,58,13.0,4.3,31.0,4.1,,,,,,,,9.17,7.43,7.26,6.25,5.11,,,,,,,,35.22,9,0
51,1,02:43:07,5,58,18.0,4.3,35.8,4.0,,,,,,,,8.93,9.32,9.54,8.11,7.46,,,,,,,,43.37,9,0
53,1,02:45:53,5,66,16.6,4.3,35.1,10.1,,,,,,,,10.93,15.88,15.44,17.46,17.33,,,,,,,,77.03,16,0
54,1,02:47:03,5,69,13.3,4.3,34.1,4.1,,,,,,,,9.72,11.05,11.17,12.48,12.23,,,,,,,,56.65,9,0
55,1,02:50:21,5,60,19.6,4.2,36.3,4.1,,,,,,,,9.48,8.98,9.45,8.83,8.74,,,,,,,,45.48,9,0
56,1,02:51:08,5,68,17.5,4.4,37.9,4.1,,,,,,,,11.28,14.40,14.45,14.24,15.16,,,,,,,,69.53,9,0
58,1,02:52:37,5,58,17.6,4.3,29.9,10.1,,,,,,,,11.41,15.44,15.38,17.55,16.36,,,,,,,,76.13,16,0
59,1,02:54:12,2,73,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
60,1,03:07:01,4,63,17.1,35.1,3.8,,,,,,,,,9.72,16.81,13.66,14.26,,,,,,,,,54.44,8,0
61,1,03:11:38,5,64,17.1,4.2,35.6,4.0,,,,,,,,9.74,11.85,12.15,14.09,14.87,,,,,,,,62.71,9,0
62,1,03:14:50,5,62,17.0,4.3,30.3,10.1,,,,,,,,9.61,11.31,11.81,15.05,14.93,,,,,,,,62.70,16,0
63,1,03:18:19,2,75,10.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
64,1,03:26:45,5,65,17.0,4.2,34.7,4.0,,,,,,,,10.24,13.04,13.22,12.78,13.27,,,,,,,,62.56,9,0
65,1,03:27:22,2,67,12.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
66,1,03:32:14,5,63,16.8,4.3,32.0,4.0,,,,,,,,10.92,14.65,14.70,12.18,14.22,,,,,,,,66.66,9,0
67,1,03:40:51,5,66,17.0,4.3,33.3,4.0,,,,,,,,9.85,12.09,12.05,12.67,14.97,,,,,,,,61.62,9,0
68,2,03:41:09,2,66,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
69,1,03:41:09,5,62,13.0,21.4,9.8,22.3,,,,,,,,8.11,11.47,12.93,8.34,7.99,,,,,,,,48.84,11,0
70,1,03:42:22,5,58,19.4,4.3,37.6,4.1,,,,,,,,10.38,15.28,15.37,13.38,12.87,,,,,,,,67.29,9,0
71,1,03:46:33,5,68,16.6,4.3,28.8,4.2,,,,,,,,8.46,4.52,4.77,2.50,2.56,,,,,,,,22.81,9,0
72,1,03:47:45,2,60,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
73,1,03:48:09,5,68,12.3,4.3,33.0,4.1,,,,,,,,8.28,6.03,6.06,5.56,4.01,,,,,,,,29.94,9,0
74,1,03:49:55,5,66,11.8,4.3,23.7,4.1,,,,,,,,8.62,6.58,6.40,6.03,5.91,,,,,,,,33.53,9,0
75,1,03:51:20,2,70,8.7,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
76,1,03:53:18,5,68,12.6,21.8,9.7,22.4,,,,,,,,8.20,14.21,13.13,7.25,5.32,,,,,,,,48.11,11,0
77,1,03:54:09,2,60,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
78,1,04:00:42,5,64,17.2,4.3,34.9,4.0,,,,,,,,9.76,10.23,10.31,10.57,10.69,,,,,,,,51.56,9,0
79,1,04:02:53,5,63,15.9,4.3,33.6,4.1,,,,,,,,10.45,15.65,15.23,13.77,13.47,,,,,,,,68.56,9,0
80,1,04:13:55,5,64,17.7,4.4,34.2,4.1,,,,,,,,11.25,14.30,15.19,14.27,14.16,,,,,,,,69.16,9,0
81,1,04:15:02,2,62,9.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
82,2,04:15:08,3,63,21.0,31.3,,,,,,,,,,1.14,1.36,0.54,,,,,,,,,,3.04,0,36
83,1,04:15:08,5,64,12.8,21.5,9.2,22.4,,,,,,,,8.33,8.76,6.42,5.95,5.90,,,,,,,,35.36,11,0
84,1,04:16:04,6,64,10.8,4.3,20.2,9.4,22.1,,,,,,,7.93,4.60,4.73,4.42,5.59,5.78,,,,,,,33.04,12,0
85,1,04:18:27,5,64,12.7,21.1,9.8,21.6,,,,,,,,7.76,9.16,5.25,5.11,4.26,,,,,,,,31.54,11,0
86,1,04:21:01,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.30,15.86,15.72,15.34,14.87,,,,,,,,72.10,9,0
87,2,04:22:20,3,67,15.7,4.3,,,,,,,,,,10.45,10.85,11.21,,,,,,,,,,32.52,6,36
88,1,04:22:20,5,53,12.5,3.4,26.3,3.2,,,,,,,,7.90,13.29,12.18,13.42,11.89,,,,,,,,58.68,9,36
90,1,04:33:50,3,29,9.0,5.0,,,,,,,,,,1.19,1.76,1.04,,,,,,,,,,4.00,2,33
91,1,04:38:01,5,68,19.6,4.4,34.1,3.9,,,,,,,,9.12,15.27,15.81,9.53,12.66,,,,,,,,62.38,9,0
92,1,04:40:29,2,43,11.3,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
93,1,04:43:05,2,61,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
94,1,04:43:31,5,55,16.1,4.3,31.4,4.1,,,,,,,,10.44,15.68,15.01,15.17,16.46,,,,,,,,72.75,9,0
95,1,04:44:10,5,66,20.1,4.5,30.0,10.0,,,,,,,,10.43,15.00,14.91,14.71,14.56,,,,,,,,69.61,16,0
96,1,04:49:41,2,67,11.6,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.57,3,0
97,1,04:50:11,5,60,17.0,4.2,30.9,4.1,,,,,,,,10.66,14.73,14.80,14.34,13.90,,,,,,,,68.43,9,0
98,1,04:56:47,2,73,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
99,1,05:03:16,2,67,8.3,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
100,2,05:07:27,2,80,9.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
101,1,05:09:39,2,69,7.8,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
102,1,05:10:37,2,35,5.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
103,1,05:11:04,5,63,12.7,4.2,34.6,4.0,,,,,,,,7.97,6.18,5.97,5.80,6.54,,,,,,,,32.47,9,0
104,1,05:11:18,4,43,3.8,5.4,15.1,,,,,,,,,2.04,1.62,0.91,1.46,,,,,,,,,6.03,0,33
105,1,05:12:25,2,69,9.4,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
106,1,05:14:33,5,21,16.4,4.3,34.4,5.1,,,,,,,,9.80,5.28,5.33,5.51,5.31,,,,,,,,31.22,9,0
107,1,05:17:01,2,62,11.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
108,1,05:19:34,2,52,10.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
109,1,05:21:25,5,68,15.9,4.3,29.5,4.1,,,,,,,,9.93,4.92,4.62,3.80,2.41,,,,,,,,25.68,9,0
110,1,05:23:23,2,63,11.7,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
111,1,05:23:40,2,66,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
112,1,05:24:10,2,67,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
113,1,05:24:12,2,68,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
114,1,05:25:48,2,60,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
115,1,05:30:43,2,62,9.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
116,1,05:31:14,2,60,10.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
117,1,05:31:37,2,68,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
118,1,05:32:31,2,56,10.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,3,0
119,1,05:33:22,2,68,11.7,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
120,1,05:33:44,2,58,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
121,1,05:35:19,2,57,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0
122,1,05:35:23,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
123,1,05:36:30,2,68,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
124,2,05:36:49,2,73,11.4,,,,,,,,,,,2.82,4.46,,,,,,,,,,,7.28,3,0
125,1,05:36:52,2,65,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
126,1,05:39:56,2,53,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
127,2,05:39:56,2,63,11.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
128,1,05:39:58,2,61,10.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
129,1,05:40:07,3,63,21.0,4.2,,,,,,,,,,14.91,17.18,16.96,,,,,,,,,,49.05,6,0
130,1,05:40:42,2,65,9.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
131,1,05:41:17,2,66,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
132,1,05:41:46,2,61,8.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
133,1,05:42:14,2,68,10.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,3,0
134,1,05:43:15,2,65,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
135,1,05:46:52,2,76,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
136,1,05:46:55,2,68,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
137,2,05:47:12,2,68,14.4,,,,,,,,,,,4.40,3.37,,,,,,,,,,,7.76,5,0
138,1,05:47:15,2,63,9.5,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,2,0
139,1,05:47:19,2,69,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
140,1,05:48:02,5,71,19.7,4.2,29.4,10.6,,,,,,,,10.17,14.32,14.46,15.84,15.30,,,,,,,,70.10,16,0
141,2,05:50:18,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,1,05:50:19,2,53,11.8,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.83,3,0
143,1,05:50:46,2,66,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
144,1,05:50:50,2,68,11.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
145,1,05:50:54,2,75,9.9,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.47,3,0
146,1,05:52:05,2,67,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
147,1,05:52:58,5,60,16.1,4.3,31.9,10.3,,,,,,,,9.23,11.77,11.58,16.72,16.20,,,,,,,,65.50,16,0
148,1,05:53:41,2,63,10.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0
149,1,05:57:18,2,74,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
150,2,05:57:26,2,43,8.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
151,1,05:58:10,2,70,11.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
152,1,06:00:15,2,62,11.2,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.76,3,0
153,2,06:02:38,2,71,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
154,1,06:03:38,5,68,16.0,4.3,35.2,4.0,,,,,,,,9.23,10.58,10.74,10.97,11.67,,,,,,,,53.19,9,0
155,1,06:06:41,5,65,19.4,4.3,31.0,3.9,,,,,,,,9.36,14.00,14.31,15.17,14.36,,,,,,,,67.20,9,0
156,1,06:08:34,2,70,9.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0
157,2,06:08:35,5,69,16.0,4.3,29.8,4.1,,,,,,,,11.27,15.74,16.35,15.74,15.74,,,,,,,,74.85,9,0
158,1,06:09:31,2,64,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
159,1,06:09:47,5,62,12.3,36.8,3.4,3.5,,,,,,,,3.62,6.76,3.56,3.93,4.67,,,,,,,,22.54,3,0
160,1,06:09:53,5,60,14.4,4.3,29.0,4.1,,,,,,,,7.16,4.58,4.92,3.83,2.37,,,,,,,,22.86,9,0
161,1,06:10:08,2,68,11.8,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
162,1,06:10:58,5,63,14.5,4.3,29.7,4.1,,,,,,,,9.95,15.26,15.38,14.68,15.06,,,,,,,,70.33,9,0
163,2,06:11:24,2,44,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
164,1,06:11:54,2,66,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
165,1,06:12:55,2,75,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
166,1,06:13:56,5,70,13.0,4.2,29.4,4.1,,,,,,,,8.28,4.35,4.30,2.77,2.91,,,,,,,,22.61,9,0
167,1,06:14:01,2,57,9.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
168,1,06:14:07,5,65,12.9,4.3,29.4,4.2,,,,,,,,8.54,4.78,4.64,3.14,3.02,,,,,,,,24.13,9,0
169,1,06:16:12,5,63,19.5,4.3,30.5,10.5,,,,,,,,10.14,14.20,14.43,15.05,14.69,,,,,,,,68.51,16,0
170,1,06:17:20,2,68,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
171,2,06:17:21,2,68,9.4,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
172,1,06:17:22,2,64,12.1,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,3,0
173,1,06:17:47,2,64,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
174,1,06:20:02,2,63,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
175,1,06:20:06,2,63,10.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
176,1,06:21:29,2,68,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
177,1,06:22:28,2,63,11.6,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
178,1,06:22:33,5,68,19.7,4.3,36.1,4.0,,,,,,,,8.96,8.41,8.67,7.34,7.34,,,,,,,,40.71,9,0
179,1,06:22:35,5,70,13.9,4.3,34.1,4.1,,,,,,,,9.27,5.54,5.48,5.78,6.06,,,,,,,,32.12,9,0
180,1,06:22:42,2,70,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
181,2,06:22:45,2,69,9.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
182,1,06:22:45,2,63,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
183,2,06:22:47,2,71,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,3,0
184,1,06:23:59,2,69,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
185,1,06:25:29,2,62,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
186,2,06:25:30,2,64,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
187,1,06:27:38,4,62,12.2,35.0,4.0,,,,,,,,,6.00,9.66,4.39,7.45,,,,,,,,,27.50,3,34
188,2,06:27:38,4,62,12.4,34.7,4.1,,,,,,,,,8.19,7.76,3.74,3.34,,,,,,,,,23.04,8,36
189,1,06:27:41,2,52,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
190,1,06:27:44,5,65,17.6,4.3,33.7,4.0,,,,,,,,10.28,14.36,14.27,16.10,15.33,,,,,,,,70.35,9,0
191,1,06:27:50,2,64,22.5,,,,,,,,,,,7.38,9.70,,,,,,,,,,,17.08,5,0
192,1,06:29:34,5,65,19.6,4.4,29.0,4.0,,,,,,,,9.31,6.01,4.85,3.34,3.57,,,,,,,,27.08,9,0
193,1,06:30:04,2,70,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
194,1,06:31:31,2,68,9.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
195,1,06:31:38,5,60,15.5,4.3,34.1,4.0,,,,,,,,8.85,5.27,5.22,3.76,5.03,,,,,,,,28.14,9,0
196,1,06:32:35,5,64,17.6,4.3,39.0,4.0,,,,,,,,11.06,16.20,16.13,14.37,14.71,,,,,,,,72.47,9,0
197,1,06:32:51,2,63,11.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
198,1,06:33:21,2,59,13.0,,,,,,,,,,,4.14,2.96,,,,,,,,,,,7.10,3,0
199,2,06:34:04,4,70,19.7,4.3,29.1,,,,,,,,,7.34,2.13,1.47,1.09,,,,,,,,,12.02,8,36
200,2,06:34:04,2,47,16.4,,,,,,,,,,,0.60,0.92,,,,,,,,,,,1.52,0,33
201,1,06:34:04,5,70,19.7,4.3,29.2,4.1,,,,,,,,4.45,4.10,3.59,3.20,1.64,,,,,,,,16.99,9,0
202,1,06:34:23,5,67,17.5,4.2,34.5,4.1,,,,,,,,9.65,7.49,7.56,6.69,6.71,,,,,,,,38.10,9,0
203,1,06:34:45,2,68,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
204,1,06:35:44,2,63,11.6,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0
205,1,06:38:26,2,73,13.3,,,,,,,,,,,4.31,3.19,,,,,,,,,,,7.50,3,0
206,1,06:39:33,2,53,8.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
207,2,06:39:33,2,61,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
208,1,06:41:38,2,54,11.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
209,1,06:43:13,2,60,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
210,1,06:43:53,2,59,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
211,1,06:45:26,2,65,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
212,1,06:46:26,5,59,19.7,4.3,30.2,10.1,,,,,,,,10.40,7.64,7.62,5.98,5.40,,,,,,,,37.04,16,0
213,1,06:46:40,5,68,19.7,4.4,30.4,4.1,,,,,,,,9.19,5.79,5.17,3.56,4.20,,,,,,,,27.91,9,0
214,1,06:47:38,2,42,9.5,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
215,1,06:48:25,2,65,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
216,2,06:48:25,5,67,17.2,4.3,29.7,10.3,,,,,,,,9.95,13.38,13.19,13.02,13.62,,,,,,,,63.17,16,0
217,1,06:49:58,2,68,8.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
218,1,06:51:32,2,66,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
219,1,06:51:45,2,62,8.9,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
220,2,06:53:39,2,70,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
221,1,06:53:39,2,59,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
222,1,06:55:19,2,63,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
223,1,06:55:31,5,66,14.3,4.6,27.8,2.8,,,,,,,,7.95,4.24,3.95,2.36,2.90,,,,,,,,21.41,9,0
224,1,06:56:08,2,65,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
225,2,06:57:21,2,68,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
226,1,06:57:24,2,56,23.3,,,,,,,,,,,6.82,9.23,,,,,,,,,,,16.05,5,0
227,1,06:57:49,5,60,16.1,4.2,32.4,10.2,,,,,,,,8.54,13.49,13.63,14.49,14.16,,,,,,,,64.32,16,0
228,1,06:58:28,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,1,06:58:58,2,65,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
230,1,06:59:04,2,78,9.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
231,1,06:59:08,2,60,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
232,1,06:59:16,2,75,9.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
233,1,07:00:42,2,70,9.8,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,3,0
234,1,07:00:51,5,64,15.3,4.4,35.9,4.1,,,,,,,,9.48,11.08,9.47,8.76,8.57,,,,,,,,47.37,9,0
235,1,07:01:29,2,62,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
236,1,07:01:31,2,60,12.8,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
237,1,07:02:02,2,67,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
238,1,07:02:28,2,61,10.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
239,2,07:02:29,2,75,12.8,,,,,,,,,,,2.97,1.67,,,,,,,,,,,4.64,3,0
240,1,07:02:29,2,53,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
241,1,07:03:22,5,59,16.2,4.2,36.3,4.1,,,,,,,,9.61,13.99,14.14,10.65,10.51,,,,,,,,58.90,9,0
242,1,07:03:46,2,68,10.8,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
243,1,07:03:52,5,61,13.3,4.4,31.8,4.1,,,,,,,,9.35,6.13,5.68,4.06,3.43,,,,,,,,28.64,9,0
244,1,07:04:23,2,67,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
245,2,07:06:35,2,71,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
246,1,07:06:39,5,65,16.3,4.4,34.8,10.1,,,,,,,,10.02,14.71,14.89,16.62,16.09,,,,,,,,72.34,16,0
247,1,07:06:49,5,62,12.2,4.3,32.4,4.1,,,,,,,,10.04,10.08,9.81,8.52,8.58,,,,,,,,47.02,9,0
248,2,07:08:45,5,62,15.0,4.4,28.3,4.0,,,,,,,,9.95,16.05,16.58,14.94,17.69,,,,,,,,75.20,9,0
249,1,07:10:49,2,68,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
250,1,07:13:36,2,57,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
251,1,07:13:43,2,65,12.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
252,1,07:15:07,2,66,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
253,1,07:15:17,2,70,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
254,1,07:15:58,2,66,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
255,1,07:16:15,2,58,11.1,,,,,,,,,,,2.82,4.06,,,,,,,,,,,6.89,3,0
256,1,07:16:22,2,62,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
257,2,07:17:02,2,72,9.7,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
258,1,07:17:10,4,58,12.0,17.5,2.9,,,,,,,,,2.77,2.79,0.95,1.10,,,,,,,,,7.61,3,0
259,1,07:17:15,2,63,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
260,2,07:17:18,3,63,19.7,4.4,,,,,,,,,,0.93,1.04,2.02,,,,,,,,,,3.99,0,36
261,1,07:17:18,5,69,19.0,4.5,34.9,4.2,,,,,,,,7.63,12.13,12.60,11.67,12.35,,,,,,,,56.37,9,0
263,1,07:19:00,2,60,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
264,1,07:19:55,2,63,9.7,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
265,2,07:20:39,2,69,21.4,,,,,,,,,,,7.35,10.85,,,,,,,,,,,18.20,5,0
266,1,07:20:40,2,64,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
267,1,07:21:19,2,70,12.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
268,1,07:21:26,2,60,11.6,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
269,1,07:22:55,2,65,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
270,2,07:22:56,2,66,9.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
271,1,07:22:58,2,57,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
272,1,07:23:20,2,66,9.0,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.87,2,0
273,1,07:23:28,2,68,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
274,1,07:24:18,2,65,9.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
275,1,07:24:56,2,64,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
276,1,07:25:04,2,33,6.7,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.01,2,0
277,1,07:25:40,2,53,8.8,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,2,0
278,1,07:25:53,2,62,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
279,1,07:26:05,2,63,9.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
280,1,07:26:10,2,58,8.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
281,1,07:26:29,2,70,12.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
282,1,07:26:30,2,71,9.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,2,0
283,1,07:26:46,5,66,17.1,4.3,30.2,10.2,,,,,,,,9.71,9.77,9.61,10.19,9.83,,,,,,,,49.11,16,0
284,1,07:27:18,5,65,15.6,4.3,29.3,4.1,,,,,,,,8.89,4.79,5.15,2.88,3.99,,,,,,,,25.70,9,0
285,1,07:28:14,2,65,8.9,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.10,2,0
286,1,07:28:19,2,75,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
287,1,07:28:58,2,53,6.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
288,1,07:29:27,2,58,10.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
289,1,07:29:31,2,65,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
290,1,07:30:06,2,66,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
291,1,07:30:32,5,62,11.4,4.2,35.4,4.0,,,,,,,,7.93,5.40,5.71,4.21,4.50,,,,,,,,27.75,9,0
292,1,07:33:03,2,69,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
293,1,07:33:20,2,66,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
294,1,07:33:34,2,65,9.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
295,1,07:35:20,2,62,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
296,1,07:35:36,2,63,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
297,1,07:35:44,2,65,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
298,1,07:36:24,2,64,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
299,1,07:36:56,2,66,9.4,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
300,1,07:38:38,2,68,12.1,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
301,1,07:38:59,2,60,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
302,1,07:39:18,3,63,16.0,4.5,,,,,,,,,,9.60,10.98,11.34,,,,,,,,,,31.92,6,0
303,1,07:39:59,2,67,8.2,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
304,1,07:40:03,2,57,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
305,1,07:40:32,5,66,20.9,4.3,30.7,10.6,,,,,,,,9.45,12.97,13.53,16.72,16.31,,,,,,,,68.98,16,0
306,1,07:42:13,2,66,14.1,,,,,,,,,,,3.54,4.73,,,,,,,,,,,8.27,5,0
307,1,07:42:16,5,69,13.0,4.3,30.5,4.1,,,,,,,,7.28,4.12,3.87,2.52,2.56,,,,,,,,20.34,9,0
308,1,07:42:35,2,68,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
309,1,07:42:40,5,66,20.7,4.4,28.7,4.2,,,,,,,,8.39,5.73,4.91,3.82,3.40,,,,,,,,26.25,9,0
310,1,07:43:00,2,67,11.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
311,1,07:43:18,2,66,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
312,1,07:43:40,2,61,10.7,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
313,1,07:44:01,2,61,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
314,2,07:44:28,2,73,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
315,1,07:44:29,2,58,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
316,1,07:44:52,2,73,12.8,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,3,0
317,1,07:44:58,2,61,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
318,1,07:45:19,2,62,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
319,1,07:45:38,2,66,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,3,0
320,1,07:45:44,2,56,9.3,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
321,1,07:47:56,2,65,9.8,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0
322,1,07:48:35,2,72,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
323,2,07:48:40,2,73,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
324,1,07:48:41,5,61,11.4,4.3,33.7,4.1,,,,,,,,9.36,7.57,7.73,5.47,5.24,,,,,,,,35.37,9,0
325,1,07:49:13,2,70,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
326,1,07:49:27,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
327,1,07:49:32,2,55,9.7,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,2,0
328,1,07:49:47,2,62,10.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0