veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,71,13.4,,,,,,,,,,,4.29,2.99,,,,,,,,,,,7.28,3,0
2,4,00:00:40,5,63,17.7,4.3,29.7,4.0,,,,,,,,9.71,15.28,15.47,14.03,13.00,,,,,,,,67.49,9,0
3,4,00:00:44,2,12,1.5,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,14,0
4,4,00:00:48,2,38,6.6,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.28,2,0
5,4,00:00:50,2,54,7.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
6,4,00:00:53,2,54,6.6,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
7,1,00:00:59,2,74,10.9,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
8,1,00:01:04,5,75,13.7,25.5,3.0,3.0,,,,,,,,4.21,6.89,4.14,5.97,5.62,,,,,,,,26.82,3,0
9,2,00:02:05,2,73,13.3,,,,,,,,,,,2.84,4.61,,,,,,,,,,,7.45,3,0
10,1,00:02:06,2,68,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
11,1,00:02:18,2,80,8.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
12,1,00:02:34,2,63,9.0,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
13,2,00:02:36,5,70,17.6,4.1,30.3,4.0,,,,,,,,11.15,13.08,13.17,11.24,11.94,,,,,,,,60.59,9,0
14,1,00:02:47,2,78,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
15,1,00:02:51,2,77,12.9,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.44,3,0
16,2,00:02:51,2,70,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
17,1,00:02:55,2,78,10.9,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0
18,2,00:03:19,2,81,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
19,3,00:03:59,2,79,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
20,1,00:04:03,2,68,9.1,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0
21,1,00:04:08,5,64,11.8,22.0,9.8,22.8,,,,,,,,9.91,12.37,11.22,8.51,6.41,,,,,,,,48.42,11,0
22,4,00:04:10,2,12,1.7,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.01,14,0
23,1,00:04:15,3,76,10.1,17.9,,,,,,,,,,2.33,1.94,0.80,,,,,,,,,,5.07,3,0
24,3,00:04:22,2,72,10.0,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,3,0
25,4,00:04:23,2,36,6.5,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
26,1,00:04:24,5,72,17.7,4.2,31.6,4.0,,,,,,,,11.38,7.13,6.79,4.09,5.31,,,,,,,,34.71,9,0
27,4,00:04:31,4,41,4.5,5.2,11.1,,,,,,,,,2.16,2.39,1.19,2.73,,,,,,,,,8.48,0,0
28,1,00:05:13,2,65,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
29,4,00:05:18,5,63,17.6,4.2,32.3,4.0,,,,,,,,10.62,8.38,7.99,13.14,11.98,,,,,,,,52.11,9,0
30,1,00:05:21,2,69,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
31,4,00:05:24,2,67,10.7,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.21,3,0
32,1,00:05:32,5,66,17.1,4.2,33.2,4.1,,,,,,,,10.04,9.50,9.66,5.28,5.43,,,,,,,,39.91,9,0
33,1,00:05:39,5,62,12.7,4.2,30.5,4.0,,,,,,,,10.51,15.83,15.83,13.83,14.36,,,,,,,,70.35,9,0
34,3,00:05:40,2,73,4.4,,,,,,,,,,,0.20,0.35,,,,,,,,,,,0.55,1,0
35,1,00:05:46,5,66,18.0,4.5,34.3,4.0,,,,,,,,10.39,5.69,5.65,4.46,4.72,,,,,,,,30.90,9,0
36,1,00:06:04,3,74,11.9,18.4,,,,,,,,,,2.95,2.23,2.44,,,,,,,,,,7.62,3,0
37,1,00:06:06,5,75,19.3,4.3,34.5,4.0,,,,,,,,12.21,15.73,16.13,13.61,13.60,,,,,,,,71.27,9,0
39,4,00:06:29,5,61,12.5,20.9,9.4,22.0,,,,,,,,9.99,15.76,13.36,14.07,12.23,,,,,,,,65.41,11,0
40,1,00:06:35,3,73,11.6,19.9,,,,,,,,,,3.21,2.99,2.35,,,,,,,,,,8.55,3,0
41,4,00:06:41,2,54,9.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0
42,4,00:06:54,5,63,19.4,4.2,33.8,4.0,,,,,,,,9.89,12.22,11.87,13.92,12.90,,,,,,,,60.81,9,0
43,4,00:07:40,5,68,16.3,4.3,33.3,4.0,,,,,,,,10.01,7.11,7.45,9.32,9.49,,,,,,,,43.38,9,0
44,1,00:07:49,2,73,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
45,4,00:08:16,2,39,6.5,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
46,4,00:08:31,4,71,13.2,22.0,2.9,,,,,,,,,4.70,4.28,3.94,3.29,,,,,,,,,16.21,3,0
47,4,00:08:37,5,71,19.3,4.3,35.4,4.0,,,,,,,,8.82,9.44,9.75,12.06,11.92,,,,,,,,51.99,9,0
48,4,00:08:41,2,72,10.6,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.31,3,0
49,1,00:08:53,2,65,8.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
50,1,00:08:54,2,65,9.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
51,3,00:09:24,5,75,11.3,4.4,34.2,4.0,,,,,,,,9.57,9.42,9.33,10.91,11.01,,,,,,,,50.24,9,0
52,1,00:09:26,5,68,15.7,4.3,34.9,4.0,,,,,,,,9.37,5.16,6.48,6.29,5.85,,,,,,,,33.16,9,0
53,4,00:09:31,2,68,18.8,,,,,,,,,,,5.96,10.88,,,,,,,,,,,16.84,5,0
54,3,00:09:37,2,72,10.3,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,3,0
55,4,00:09:38,6,69,11.9,4.2,20.0,9.4,22.2,,,,,,,9.45,7.81,8.05,10.46,12.30,8.30,,,,,,,56.37,12,0
57,4,00:10:02,5,63,11.5,4.4,34.7,4.1,,,,,,,,9.76,9.43,9.16,7.97,8.90,,,,,,,,45.21,9,0
58,4,00:10:15,5,65,17.9,4.2,27.4,10.1,,,,,,,,10.80,7.77,7.67,8.43,8.78,,,,,,,,43.45,16,0
59,2,00:10:25,2,80,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
60,1,00:10:34,5,72,16.9,4.2,35.9,4.0,,,,,,,,10.29,13.87,14.54,15.23,15.09,,,,,,,,69.02,9,0
61,2,00:10:39,2,75,22.0,,,,,,,,,,,6.71,7.99,,,,,,,,,,,14.70,5,0
62,1,00:11:04,2,73,21.5,,,,,,,,,,,5.83,8.27,,,,,,,,,,,14.10,5,0
63,1,00:11:22,2,69,28.8,,,,,,,,,,,12.73,16.19,,,,,,,,,,,28.91,4,0
64,4,00:11:22,2,70,13.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0
65,4,00:11:30,2,37,6.3,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.30,2,0
66,1,00:11:30,2,74,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
67,1,00:11:33,5,73,17.0,4.3,34.9,4.0,,,,,,,,11.23,13.27,14.29,13.99,14.25,,,,,,,,67.04,9,0
68,4,00:11:33,5,67,17.7,4.2,31.0,10.1,,,,,,,,11.14,13.55,13.37,15.36,15.10,,,,,,,,68.52,16,0
69,1,00:11:47,5,65,12.6,21.1,9.9,22.1,,,,,,,,9.45,11.79,12.82,5.22,4.73,,,,,,,,44.01,11,0
70,4,00:12:06,2,12,1.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,14,0
71,4,00:12:20,2,55,6.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
72,4,00:12:28,2,34,6.6,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0
73,1,00:12:59,5,71,19.3,4.5,33.7,4.1,,,,,,,,11.44,13.07,12.59,10.64,10.38,,,,,,,,58.11,9,0
74,4,00:13:37,2,73,8.6,,,,,,,,,,,1.85,2.21,,,,,,,,,,,4.06,2,0
75,1,00:13:43,5,65,16.3,4.3,35.1,4.0,,,,,,,,11.13,10.88,11.63,9.79,11.08,,,,,,,,54.52,9,0
76,1,00:13:46,5,64,17.2,4.2,32.1,4.0,,,,,,,,11.61,9.11,10.00,5.48,6.02,,,,,,,,42.21,9,0
77,4,00:13:48,2,58,21.0,,,,,,,,,,,7.87,11.33,,,,,,,,,,,19.21,5,0
78,1,00:13:49,2,76,9.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
79,1,00:13:56,5,71,15.3,4.3,35.6,4.1,,,,,,,,9.45,9.02,8.58,7.65,7.75,,,,,,,,42.45,9,0
80,4,00:14:11,2,14,1.7,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,14,0
81,1,00:14:22,5,75,14.7,4.2,31.6,4.0,,,,,,,,9.41,9.32,9.48,6.55,5.67,,,,,,,,40.44,9,0
82,3,00:14:31,2,76,9.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
83,4,00:14:31,2,54,6.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
84,2,00:14:33,4,73,11.8,16.7,2.9,,,,,,,,,2.69,3.03,1.10,1.07,,,,,,,,,7.89,3,0
85,4,00:15:04,2,72,9.4,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.22,2,0
86,1,00:15:12,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
87,2,00:15:17,4,69,12.5,38.6,2.7,,,,,,,,,3.16,6.09,3.19,2.58,,,,,,,,,15.03,3,0
88,4,00:15:18,5,63,19.8,4.3,33.0,4.0,,,,,,,,9.11,9.67,8.98,6.20,7.90,,,,,,,,41.86,9,0
89,4,00:15:27,2,12,1.5,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,14,0
90,1,00:15:56,2,55,6.4,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.12,2,0
91,1,00:15:58,2,70,12.0,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
92,2,00:15:59,2,69,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
93,3,00:16:17,2,70,23.0,,,,,,,,,,,12.77,15.14,,,,,,,,,,,27.91,5,0
94,4,00:16:22,2,54,7.1,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,0
95,1,00:17:14,5,63,16.9,4.2,36.1,4.0,,,,,,,,10.71,15.44,15.65,11.54,12.95,,,,,,,,66.30,9,0
96,1,00:17:32,2,64,8.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
97,1,00:18:25,5,65,19.5,4.1,30.9,10.0,,,,,,,,10.27,9.78,10.07,9.04,12.14,,,,,,,,51.31,16,0
98,3,00:18:29,2,71,9.6,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
99,3,00:18:38,2,75,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
100,4,00:18:39,5,63,18.9,4.3,29.7,10.0,,,,,,,,9.93,13.57,13.61,12.00,11.74,,,,,,,,60.83,16,0
101,4,00:18:43,5,63,11.5,4.1,33.4,4.0,,,,,,,,8.79,8.60,5.48,4.38,6.49,,,,,,,,33.74,9,0
102,1,00:18:46,2,76,11.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.08,3,0
103,3,00:18:48,2,73,8.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
104,4,00:18:54,2,39,6.5,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,2,0
105,1,00:19:01,2,65,14.3,,,,,,,,,,,4.44,3.90,,,,,,,,,,,8.34,5,0
106,1,00:19:09,2,63,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
107,4,00:19:09,5,64,15.9,21.0,9.3,21.9,,,,,,,,9.33,11.67,8.55,5.10,4.29,,,,,,,,38.93,11,0
108,1,00:19:11,2,64,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,2,0
109,1,00:19:42,5,68,19.5,4.2,34.9,4.0,,,,,,,,9.75,6.62,6.55,7.18,6.51,,,,,,,,36.61,9,0
110,4,00:19:43,5,63,12.5,21.2,9.5,21.5,,,,,,,,9.76,15.37,11.01,10.29,7.76,,,,,,,,54.19,11,0
111,1,00:19:46,5,61,17.1,4.2,32.1,4.0,,,,,,,,11.92,15.80,16.20,12.93,16.75,,,,,,,,73.60,9,0
112,1,00:19:52,5,69,16.5,4.2,31.9,10.0,,,,,,,,10.50,10.77,10.70,12.28,14.29,,,,,,,,58.55,16,0
113,4,00:20:37,2,22,17.7,,,,,,,,,,,0.76,1.73,,,,,,,,,,,2.49,0,0
114,3,00:20:38,2,70,9.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
115,2,00:20:43,2,80,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
116,2,00:20:47,2,80,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
117,4,00:20:53,4,63,13.9,22.9,2.9,,,,,,,,,7.01,12.08,6.88,7.50,,,,,,,,,33.47,8,0
118,2,00:21:15,5,74,12.2,4.3,32.0,3.9,,,,,,,,8.53,8.54,8.68,4.86,5.07,,,,,,,,35.68,9,0
119,1,00:21:19,5,68,14.2,4.3,29.8,4.0,,,,,,,,10.47,13.83,14.52,14.96,16.30,,,,,,,,70.07,9,0
120,4,00:21:19,5,71,16.9,4.3,35.1,4.1,,,,,,,,10.21,6.91,7.21,6.17,6.06,,,,,,,,36.55,9,0
121,4,00:21:32,5,67,15.2,4.3,29.0,4.0,,,,,,,,11.61,13.90,14.98,15.12,15.05,,,,,,,,70.66,9,0
123,4,00:21:44,5,70,15.9,4.3,34.8,4.0,,,,,,,,10.65,15.05,14.80,11.82,14.30,,,,,,,,66.61,9,0
124,3,00:21:46,5,71,19.7,4.3,33.6,4.0,,,,,,,,10.69,11.83,11.70,12.42,13.22,,,,,,,,59.86,9,0
125,4,00:21:55,2,76,9.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
126,1,00:22:11,2,74,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
127,4,00:22:25,5,64,14.1,4.2,30.9,4.0,,,,,,,,11.64,12.30,13.79,15.49,14.38,,,,,,,,67.60,9,0
128,3,00:22:51,2,70,9.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,0
129,1,00:23:25,5,64,17.0,4.2,34.4,4.0,,,,,,,,10.60,10.70,11.44,5.71,6.57,,,,,,,,45.01,9,0
130,1,00:24:01,2,74,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
131,1,00:24:04,2,55,7.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0
132,2,00:24:07,3,11,3.0,0.7,,,,,,,,,,2.18,1.99,2.25,,,,,,,,,,6.42,0,0
133,1,00:24:07,5,55,14.5,3.5,27.4,3.3,,,,,,,,13.05,9.70,7.50,9.34,10.94,,,,,,,,50.53,9,36
135,4,00:24:12,5,60,17.9,4.2,32.9,4.0,,,,,,,,11.11,16.03,15.57,15.07,17.94,,,,,,,,75.73,9,0
136,4,00:24:19,2,27,18.5,,,,,,,,,,,0.54,1.29,,,,,,,,,,,1.83,0,0
137,4,00:24:27,2,54,6.8,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
138,4,00:24:57,2,35,6.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
139,2,00:25:11,5,74,13.1,4.2,30.2,3.8,,,,,,,,8.81,9.25,8.30,6.51,7.19,,,,,,,,40.06,9,0
140,4,00:25:19,2,68,11.2,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
141,1,00:25:36,2,70,11.4,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.79,3,0
142,1,00:25:56,2,55,6.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
143,1,00:27:00,5,60,12.6,21.0,9.4,21.9,,,,,,,,11.41,13.53,11.02,7.15,8.52,,,,,,,,51.64,11,0
144,4,00:27:18,4,62,11.0,4.3,18.3,,,,,,,,,7.89,6.47,5.63,8.34,,,,,,,,,28.33,8,0
145,1,00:27:29,2,68,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
146,2,00:27:34,2,75,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
147,4,00:27:34,6,70,18.1,4.4,33.7,5.1,5.1,,,,,,,11.15,6.23,5.78,3.12,3.26,3.29,,,,,,,32.82,10,0
148,4,00:27:48,2,27,22.9,,,,,,,,,,,0.45,1.31,,,,,,,,,,,1.77,0,0
149,1,00:27:50,2,68,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
150,4,00:28:01,4,71,11.1,19.1,2.7,,,,,,,,,3.37,3.01,1.32,1.27,,,,,,,,,8.97,3,0
151,4,00:28:03,2,30,14.9,,,,,,,,,,,0.63,1.16,,,,,,,,,,,1.79,0,0
153,1,00:28:33,5,62,17.0,4.6,35.7,5.0,,,,,,,,12.12,13.76,14.26,11.49,11.60,,,,,,,,63.22,9,0
154,2,00:29:03,5,66,16.1,4.3,32.4,4.0,,,,,,,,10.26,10.71,10.67,11.46,11.51,,,,,,,,54.60,9,0
155,4,00:29:04,2,12,1.6,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.80,14,0
156,4,00:29:07,5,69,17.1,4.3,32.5,4.0,,,,,,,,9.98,13.42,13.23,8.92,9.59,,,,,,,,55.14,9,0
157,4,00:29:23,5,66,15.6,4.3,31.6,4.0,,,,,,,,10.96,10.88,10.92,9.07,8.99,,,,,,,,50.81,9,0
158,4,00:29:41,2,27,18.9,,,,,,,,,,,0.56,1.23,,,,,,,,,,,1.78,0,0
159,4,00:30:08,5,66,15.2,4.4,32.7,4.0,,,,,,,,10.06,10.23,10.10,8.20,8.75,,,,,,,,47.34,9,0
160,2,00:30:13,5,73,16.1,4.3,34.0,4.0,,,,,,,,10.46,9.27,9.24,8.48,8.27,,,,,,,,45.71,9,0
161,1,00:30:14,5,65,19.4,4.3,34.2,4.0,,,,,,,,11.66,15.09,16.14,13.52,14.50,,,,,,,,70.92,9,0
162,4,00:30:16,2,73,10.6,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,3,0
163,4,00:30:29,2,54,7.0,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
164,4,00:30:35,2,54,6.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
165,4,00:31:46,5,65,14.7,4.3,38.8,3.9,,,,,,,,10.63,14.89,14.47,14.70,16.49,,,,,,,,71.18,9,0
166,4,00:32:11,2,12,1.4,,,,,,,,,,,0.38,0.19,,,,,,,,,,,0.57,14,0
167,2,00:32:49,5,75,13.3,4.1,30.9,4.0,,,,,,,,10.31,12.52,12.56,11.88,12.41,,,,,,,,59.68,9,0
168,4,00:33:16,5,68,14.9,4.3,35.8,4.0,,,,,,,,10.47,15.61,15.42,13.47,13.47,,,,,,,,68.44,9,0
169,4,00:33:21,2,76,11.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
170,4,00:33:53,5,68,12.4,4.2,35.3,4.0,,,,,,,,8.76,8.28,8.23,9.05,8.79,,,,,,,,43.11,9,0
171,1,00:34:34,2,71,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
173,2,00:35:13,5,80,21.1,4.9,38.7,4.8,,,,,,,,12.15,10.41,10.47,7.65,7.77,,,,,,,,48.45,9,0
174,1,00:35:13,5,62,17.7,4.3,31.1,4.0,,,,,,,,11.79,10.11,10.57,5.68,5.66,,,,,,,,43.81,9,0
175,3,00:35:23,2,72,11.1,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
176,4,00:35:30,5,69,17.6,4.3,32.7,4.0,,,,,,,,9.85,7.28,7.86,4.80,6.10,,,,,,,,35.88,9,0
177,4,00:35:32,2,71,10.9,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
178,4,00:36:01,5,61,12.4,20.8,9.5,21.9,,,,,,,,9.53,14.07,10.76,12.35,12.03,,,,,,,,58.74,11,0
179,4,00:36:05,2,70,10.0,,,,,,,,,,,2.66,3.01,,,,,,,,,,,5.67,3,0
180,1,00:36:13,5,73,12.8,4.3,35.4,4.0,,,,,,,,9.17,9.97,9.23,8.10,8.56,,,,,,,,45.04,9,0
181,4,00:36:51,2,72,11.2,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
182,4,00:37:00,2,55,6.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
183,3,00:37:06,2,76,11.7,,,,,,,,,,,3.71,4.03,,,,,,,,,,,7.74,3,0
184,2,00:38:00,5,66,15.4,4.3,36.6,4.0,,,,,,,,8.80,8.08,8.03,4.47,5.65,,,,,,,,35.04,9,0
185,4,00:38:08,5,63,17.0,4.2,32.3,4.0,,,,,,,,11.93,13.98,13.22,14.78,14.15,,,,,,,,68.06,9,0
186,4,00:38:13,6,69,11.7,4.3,18.9,9.6,21.8,,,,,,,9.02,8.28,7.87,14.73,13.91,9.86,,,,,,,63.67,12,0
187,1,00:38:48,2,70,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
188,3,00:38:58,2,76,11.5,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
189,3,00:39:07,2,77,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
190,1,00:39:10,2,75,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,0
191,4,00:39:34,5,68,17.2,4.2,30.1,4.0,,,,,,,,10.70,7.96,7.56,8.43,9.35,,,,,,,,44.01,9,0
192,1,00:40:05,5,69,16.9,4.3,33.8,4.0,,,,,,,,10.54,14.33,16.29,12.81,15.11,,,,,,,,69.09,9,0
193,4,00:40:45,2,14,1.8,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,14,0
194,4,00:41:04,5,71,19.7,4.5,33.2,4.0,,,,,,,,9.98,8.33,8.43,7.40,7.55,,,,,,,,41.69,9,0
195,4,00:41:12,5,67,16.2,4.3,34.0,4.0,,,,,,,,10.66,12.51,12.20,12.54,11.78,,,,,,,,59.69,9,0
196,2,00:41:24,5,64,11.7,4.1,33.5,4.0,,,,,,,,9.11,7.61,8.90,7.13,7.64,,,,,,,,40.38,9,0
197,4,00:41:50,2,30,18.5,,,,,,,,,,,0.64,1.31,,,,,,,,,,,1.95,0,0
198,4,00:41:56,5,68,16.7,4.2,35.0,4.0,,,,,,,,10.03,7.94,7.38,5.19,5.61,,,,,,,,36.14,9,0
199,4,00:41:57,5,69,17.5,4.2,31.8,4.0,,,,,,,,10.93,7.29,7.97,6.11,6.17,,,,,,,,38.47,9,0
200,1,00:41:59,5,70,17.4,4.3,33.4,4.0,,,,,,,,11.07,14.26,14.53,14.74,15.21,,,,,,,,69.82,9,0
201,4,00:42:48,2,67,10.2,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,3,0
202,2,00:43:12,5,66,16.9,4.3,28.4,3.9,,,,,,,,9.85,13.13,13.63,12.28,11.39,,,,,,,,60.27,9,0
203,1,00:43:17,2,72,9.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
204,4,00:43:33,5,72,18.5,4.3,33.4,4.0,,,,,,,,10.05,14.65,14.25,12.04,11.37,,,,,,,,62.35,9,0
205,4,00:43:46,5,63,17.0,4.3,33.1,4.1,,,,,,,,9.71,5.73,4.57,5.83,5.28,,,,,,,,31.12,9,0
206,2,00:43:52,5,66,11.9,4.2,37.4,3.9,,,,,,,,8.36,9.39,9.92,6.21,6.54,,,,,,,,40.42,9,0
208,4,00:44:19,4,70,17.0,4.2,19.8,,,,,,,,,9.12,6.51,5.98,5.13,,,,,,,,,26.75,8,0
209,1,00:45:09,2,73,13.3,,,,,,,,,,,2.67,5.25,,,,,,,,,,,7.92,3,0
210,4,00:45:23,5,60,11.9,20.8,9.1,21.6,,,,,,,,10.57,13.97,15.02,13.31,11.28,,,,,,,,64.14,11,0
211,4,00:45:26,5,60,11.9,20.7,9.1,21.7,,,,,,,,10.85,14.19,13.46,10.15,6.71,,,,,,,,55.36,11,0
212,2,00:45:32,2,70,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
213,4,00:45:44,2,55,6.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
214,2,00:45:48,2,68,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
215,4,00:46:53,2,86,9.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,2,0
216,4,00:47:13,2,37,6.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
217,4,00:47:23,2,55,7.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
218,1,00:47:30,5,66,17.4,4.3,32.1,4.0,,,,,,,,11.66,9.52,10.10,9.46,10.26,,,,,,,,51.00,9,0
219,4,00:47:35,5,68,15.7,4.4,26.3,4.0,,,,,,,,8.75,5.69,4.29,3.24,4.72,,,,,,,,26.68,9,0
220,1,00:47:56,5,70,15.6,4.2,31.0,10.2,,,,,,,,10.51,6.47,6.63,4.85,4.77,,,,,,,,33.23,16,0
221,4,00:48:04,2,68,12.9,,,,,,,,,,,3.87,2.42,,,,,,,,,,,6.29,3,0
222,2,00:48:19,5,73,19.8,4.2,32.0,10.1,,,,,,,,10.67,11.27,11.51,11.13,11.09,,,,,,,,55.67,16,0
223,4,00:48:32,5,64,18.0,4.1,34.2,4.9,,,,,,,,9.96,7.25,7.24,5.19,4.58,,,,,,,,34.23,9,0
224,2,00:48:37,2,78,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
225,1,00:48:38,2,73,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
226,4,00:48:50,5,71,14.5,4.3,31.8,4.1,,,,,,,,8.45,5.21,5.36,1.83,2.27,,,,,,,,23.12,9,0
227,4,00:49:20,5,70,17.0,4.2,34.4,4.0,,,,,,,,9.23,8.35,8.30,8.53,9.78,,,,,,,,44.20,9,0
228,1,00:49:32,5,64,16.3,4.3,32.4,4.0,,,,,,,,10.97,6.83,6.91,6.82,8.35,,,,,,,,39.89,9,0
229,4,00:49:42,2,12,1.8,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,14,0
230,1,00:49:46,5,66,16.8,4.3,33.9,4.0,,,,,,,,11.14,9.07,9.72,6.31,6.72,,,,,,,,42.97,9,0
231,2,00:49:50,2,73,17.0,,,,,,,,,,,4.53,6.69,,,,,,,,,,,11.22,5,0
232,3,00:50:06,2,75,11.5,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.41,3,0
233,4,00:50:07,2,54,6.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
234,4,00:50:16,5,64,12.3,21.1,9.3,21.9,,,,,,,,9.23,15.53,12.94,9.82,9.68,,,,,,,,57.21,11,0
235,4,00:50:34,2,12,1.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,14,0
236,1,00:50:44,2,73,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
237,3,00:51:00,2,73,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
238,4,00:51:02,5,64,16.3,4.2,34.6,4.0,,,,,,,,10.45,9.00,8.66,8.11,8.33,,,,,,,,44.55,9,0
239,3,00:51:03,2,68,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
242,2,00:52:53,4,78,19.8,35.0,3.1,,,,,,,,,5.26,10.97,2.70,2.71,,,,,,,,,21.64,8,0
244,4,00:53:23,4,67,13.3,25.6,3.0,,,,,,,,,4.69,4.59,2.51,3.22,,,,,,,,,15.01,3,0
245,4,00:53:32,2,49,13.5,,,,,,,,,,,4.77,9.57,,,,,,,,,,,14.35,5,0
246,4,00:53:46,2,54,6.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
247,1,00:53:56,2,71,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
248,1,00:54:03,5,72,15.7,4.2,32.0,3.9,,,,,,,,10.58,10.00,9.19,7.11,7.72,,,,,,,,44.60,9,0
249,2,00:54:16,5,69,17.7,4.3,39.2,3.9,,,,,,,,10.70,12.27,11.95,11.49,11.74,,,,,,,,58.15,9,0
250,4,00:54:58,5,68,12.5,21.4,9.8,23.3,,,,,,,,8.03,10.12,7.05,3.88,4.35,,,,,,,,33.43,11,0
251,4,00:55:14,3,35,8.9,4.9,,,,,,,,,,1.39,2.15,1.18,,,,,,,,,,4.72,2,0
252,2,00:55:14,5,70,11.3,4.2,32.0,4.0,,,,,,,,8.62,10.97,11.62,6.83,7.29,,,,,,,,45.33,9,0
253,4,00:55:16,2,14,2.2,,,,,,,,,,,0.80,0.86,,,,,,,,,,,1.66,14,0
254,3,00:55:25,5,74,20.6,4.3,30.5,10.3,,,,,,,,10.69,14.33,13.29,13.43,14.46,,,,,,,,66.19,16,0
255,4,00:55:26,4,21,4.2,2.5,3.2,,,,,,,,,2.08,3.36,1.11,1.78,,,,,,,,,8.33,0,0
256,1,00:55:46,2,71,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
257,4,00:55:56,2,54,6.0,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,0
258,1,00:56:04,5,67,16.9,4.3,36.0,4.0,,,,,,,,9.65,9.80,10.42,7.63,8.61,,,,,,,,46.11,9,0
259,4,00:56:40,2,12,1.3,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,14,0
260,2,00:56:57,2,78,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
261,1,00:57:05,5,63,19.8,4.2,36.2,4.1,,,,,,,,10.24,6.99,6.75,4.08,4.56,,,,,,,,32.62,9,0
262,1,00:57:32,5,70,17.4,4.2,35.9,4.0,,,,,,,,10.78,10.02,11.16,7.09,7.70,,,,,,,,46.74,9,0
263,1,00:57:42,2,80,8.3,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0
264,4,00:57:47,2,54,7.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
265,1,00:58:15,5,63,17.0,4.2,30.5,9.9,,,,,,,,10.64,13.34,14.10,15.36,16.43,,,,,,,,69.86,16,0
266,1,00:59:22,5,73,16.7,4.2,35.6,3.9,,,,,,,,10.87,11.54,12.21,11.15,12.59,,,,,,,,58.36,9,0
267,1,00:59:29,5,65,11.5,4.1,36.2,4.0,,,,,,,,9.39,10.41,6.58,11.85,14.70,,,,,,,,52.93,9,0
268,4,00:59:36,5,63,16.7,4.2,31.7,4.0,,,,,,,,11.14,14.02,13.79,14.81,14.54,,,,,,,,68.29,9,0
269,4,00:59:51,2,12,1.4,,,,,,,,,,,0.36,0.20,,,,,,,,,,,0.56,14,0
270,1,00:59:56,2,73,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
271,4,01:00:02,2,54,6.1,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,2,0
272,1,01:00:05,3,69,12.0,14.3,,,,,,,,,,3.04,2.09,1.43,,,,,,,,,,6.56,3,0
273,1,01:00:21,5,71,12.2,4.4,28.7,4.0,,,,,,,,9.90,5.27,4.37,3.62,3.88,,,,,,,,27.04,9,0
274,1,01:00:32,5,62,12.5,20.7,9.9,22.1,,,,,,,,10.09,7.32,5.14,4.89,4.85,,,,,,,,32.29,11,0
275,1,01:00:43,5,70,20.9,4.3,32.8,9.9,,,,,,,,10.99,13.29,12.99,13.89,17.00,,,,,,,,68.17,16,0
276,4,01:00:48,4,45,3.5,6.0,12.9,,,,,,,,,3.99,2.59,1.15,2.39,,,,,,,,,10.13,7,0
277,4,01:01:36,5,60,15.0,4.3,28.7,4.0,,,,,,,,10.60,16.97,16.17,15.48,18.33,,,,,,,,77.55,9,0
278,2,01:01:40,5,73,19.7,4.0,33.0,3.8,,,,,,,,9.63,7.13,7.25,5.41,4.93,,,,,,,,34.35,9,0
279,1,01:02:07,5,73,16.9,4.3,33.9,4.0,,,,,,,,10.91,9.38,10.20,6.73,7.21,,,,,,,,44.42,9,0
280,1,01:02:30,4,68,12.0,18.9,2.9,,,,,,,,,3.32,3.68,2.20,3.49,,,,,,,,,12.69,3,0
281,2,01:02:32,4,76,10.8,17.8,2.7,,,,,,,,,2.45,2.71,1.30,1.38,,,,,,,,,7.85,3,0
282,4,01:03:14,2,55,7.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
283,1,01:03:49,5,67,17.8,4.3,30.0,3.9,,,,,,,,10.92,5.34,5.51,3.26,4.59,,,,,,,,29.62,9,0
284,2,01:04:19,5,65,17.1,4.1,35.6,4.2,,,,,,,,11.46,11.23,13.07,12.17,11.16,,,,,,,,59.09,9,0
285,1,01:04:38,2,78,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
286,2,01:05:11,5,68,19.6,4.2,35.1,4.0,,,,,,,,8.97,9.33,9.44,9.14,9.62,,,,,,,,46.50,9,0
287,4,01:05:44,5,68,12.6,20.7,9.7,21.6,,,,,,,,8.85,11.86,7.90,10.59,7.03,,,,,,,,46.23,11,0
288,3,01:05:48,2,89,5.2,,,,,,,,,,,0.33,0.55,,,,,,,,,,,0.88,2,0
289,1,01:05:55,6,69,20.3,4.4,21.2,8.8,22.8,,,,,,,10.65,8.14,8.79,11.10,13.37,11.74,,,,,,,63.79,12,0
290,4,01:06:00,5,63,14.8,4.3,28.4,4.0,,,,,,,,8.57,8.55,7.50,7.93,7.64,,,,,,,,40.19,9,0
291,4,01:06:03,2,26,18.7,,,,,,,,,,,0.52,1.19,,,,,,,,,,,1.71,0,0
292,2,01:06:11,5,71,17.8,4.0,34.2,3.9,,,,,,,,9.34,9.57,10.51,11.74,11.80,,,,,,,,52.96,9,0
293,1,01:06:37,2,73,9.7,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
294,1,01:06:55,2,71,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0
295,4,01:07:05,5,66,12.2,4.2,27.9,4.1,,,,,,,,8.78,6.09,5.78,5.52,6.63,,,,,,,,32.80,9,0
296,1,01:07:29,5,70,20.2,4.3,34.1,4.0,,,,,,,,11.69,13.41,14.93,12.44,14.01,,,,,,,,66.49,9,0
297,1,01:07:51,2,73,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
298,2,01:08:05,5,71,12.8,4.1,30.6,4.0,,,,,,,,9.07,8.31,8.38,5.94,6.82,,,,,,,,38.51,9,0
299,2,01:08:41,2,78,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
300,2,01:09:19,5,67,17.2,4.2,35.1,4.0,,,,,,,,10.93,8.77,8.57,7.01,7.83,,,,,,,,43.11,9,0
301,1,01:09:26,5,66,14.9,4.2,36.8,4.0,,,,,,,,4.18,7.07,6.71,4.48,4.99,,,,,,,,27.43,9,0
302,4,01:09:43,2,12,1.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,14,0
304,1,01:10:12,5,68,16.6,4.4,33.7,3.9,,,,,,,,10.68,8.14,8.62,10.32,10.62,,,,,,,,48.37,9,0
305,1,01:10:18,5,60,15.6,4.2,34.4,4.0,,,,,,,,12.87,15.99,16.99,14.35,15.36,,,,,,,,75.55,9,0
306,1,01:10:50,5,67,17.0,4.2,26.7,9.9,,,,,,,,11.10,14.09,14.98,15.08,15.97,,,,,,,,71.21,16,0
307,4,01:10:54,5,62,11.6,21.6,9.6,22.3,,,,,,,,8.68,11.64,8.66,10.51,10.64,,,,,,,,50.13,11,0
308,4,01:12:10,2,12,1.4,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,14,0
309,4,01:12:15,2,54,7.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
310,4,01:12:34,2,37,6.5,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.71,2,0
311,1,01:12:38,5,66,17.0,4.2,33.7,4.0,,,,,,,,11.57,14.34,15.71,13.34,14.33,,,,,,,,69.29,9,0
312,2,01:12:41,5,75,15.5,4.1,29.1,3.9,,,,,,,,8.38,13.51,14.02,10.21,11.73,,,,,,,,57.86,9,0
313,1,01:12:45,5,72,17.3,4.2,34.4,4.0,,,,,,,,11.23,14.50,14.93,12.69,13.14,,,,,,,,66.50,9,0
314,1,01:13:04,5,65,19.3,4.3,34.3,3.9,,,,,,,,11.16,14.36,14.95,12.90,14.14,,,,,,,,67.51,9,0
315,1,01:13:30,2,75,10.1,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,3,0
316,4,01:13:55,5,70,16.0,4.3,33.5,4.0,,,,,,,,11.12,6.03,6.04,5.68,4.71,,,,,,,,33.58,9,0
317,3,01:13:57,2,74,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
318,4,01:14:00,5,68,12.1,4.3,31.6,4.0,,,,,,,,10.16,11.60,12.54,7.45,8.85,,,,,,,,50.60,9,0
319,4,01:14:04,2,70,10.9,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0