veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,68,9.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0
2,1,00:01:59,2,73,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
3,1,00:07:24,2,53,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
4,1,00:08:52,2,68,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
5,1,00:10:40,5,65,19.0,4.3,32.9,4.0,,,,,,,,11.17,8.07,8.11,5.67,4.67,,,,,,,,37.69,9,0
6,1,00:22:30,2,70,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
7,1,00:33:28,2,69,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
8,1,00:34:03,5,70,18.4,4.3,27.1,4.0,,,,,,,,9.87,6.80,6.38,1.27,3.90,,,,,,,,28.22,9,0
9,1,00:34:03,2,14,0.8,,,,,,,,,,,0.55,0.98,,,,,,,,,,,1.53,14,38
10,1,00:34:10,3,65,14.3,4.3,,,,,,,,,,10.06,7.15,6.05,,,,,,,,,,23.26,6,0
11,1,00:34:38,5,66,12.4,4.3,32.9,4.1,,,,,,,,9.20,5.05,4.99,3.57,3.16,,,,,,,,25.97,9,0
12,1,00:48:56,2,68,8.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
13,1,00:53:38,2,70,11.2,,,,,,,,,,,3.95,4.19,,,,,,,,,,,8.14,3,0
14,1,00:58:34,2,63,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
15,1,01:31:31,2,71,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
16,1,01:34:51,2,62,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
17,1,01:36:23,2,53,10.6,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
18,1,02:07:37,2,68,8.7,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
19,1,02:09:20,2,62,8.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
20,1,02:16:39,2,64,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
21,2,02:28:48,2,59,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
22,1,02:28:57,2,58,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
23,1,02:45:44,5,71,12.4,4.3,32.9,4.0,,,,,,,,8.66,5.20,5.17,3.61,2.86,,,,,,,,25.50,9,0
24,1,02:51:37,2,70,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
25,1,02:54:30,5,71,12.6,4.3,34.4,4.1,,,,,,,,10.56,9.40,8.39,8.02,8.17,,,,,,,,44.56,9,0
26,1,03:08:11,2,62,8.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
27,1,03:08:18,2,62,8.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
28,1,03:40:38,2,62,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
29,1,03:47:56,2,66,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
30,1,03:54:08,2,68,9.8,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,2,0
31,1,03:57:50,2,66,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
32,1,04:21:44,2,63,12.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
33,1,04:23:23,2,66,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
34,1,04:23:50,2,65,9.5,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.73,2,0
35,1,04:25:05,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
36,1,04:25:58,2,66,11.4,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.63,3,0
37,1,04:26:31,2,76,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
38,1,04:30:53,2,60,17.4,,,,,,,,,,,7.86,7.08,,,,,,,,,,,14.94,5,0
39,1,04:38:01,5,62,17.3,4.3,37.4,4.1,,,,,,,,12.14,6.25,6.67,3.92,3.54,,,,,,,,32.52,9,0
40,1,04:40:17,2,66,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
41,1,04:44:56,2,66,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0
42,1,04:49:24,2,68,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
43,1,04:49:31,2,69,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
44,1,04:49:39,2,65,11.9,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.74,3,0
45,1,04:50:28,2,70,11.8,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.69,3,0
46,1,04:56:02,2,65,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
47,1,04:59:08,6,60,12.1,4.4,33.9,4.0,4.1,,,,,,,11.43,13.32,12.81,8.40,7.52,5.84,,,,,,,59.34,10,0
48,1,04:59:47,2,69,9.5,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,0
49,1,05:13:10,2,62,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
50,1,05:14:28,2,49,10.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
51,1,05:16:37,2,66,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
52,1,05:25:59,2,68,11.1,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
53,1,05:26:10,2,69,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
54,1,05:26:30,2,66,9.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.06,2,0
55,2,05:27:26,2,62,10.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
56,1,05:30:17,2,65,11.7,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
57,2,05:30:18,2,66,10.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
58,2,05:30:31,5,70,11.9,4.3,28.7,4.0,,,,,,,,9.68,5.75,5.62,3.08,2.75,,,,,,,,26.88,9,0
60,1,05:30:33,5,65,11.4,4.3,30.1,4.0,,,,,,,,9.71,7.51,6.84,6.29,6.87,,,,,,,,37.21,9,0
61,1,05:31:08,2,66,10.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
62,1,05:33:08,2,68,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
63,1,05:35:42,2,66,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
64,1,05:37:06,2,59,10.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
65,2,05:38:01,2,68,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
66,1,05:38:05,2,65,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
67,1,05:39:25,5,69,19.7,4.3,31.1,4.1,,,,,,,,10.14,7.48,4.46,3.83,3.19,,,,,,,,29.10,9,0
68,1,05:39:27,2,67,8.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
69,1,05:42:56,2,76,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
70,1,05:45:21,2,71,9.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
71,1,05:45:32,2,65,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
72,2,05:46:15,2,70,9.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0
73,1,05:50:25,2,65,10.0,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,3,0
74,1,05:50:49,2,72,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
75,1,05:51:17,2,66,9.0,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
76,2,05:52:01,2,76,8.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
77,1,05:52:06,2,75,10.2,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
78,1,05:56:50,4,70,14.4,17.4,2.7,,,,,,,,,4.51,4.76,1.37,0.93,,,,,,,,,11.57,8,0
79,1,05:57:44,2,66,9.9,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0
80,1,05:58:23,2,65,9.2,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
81,1,05:58:48,2,68,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
82,1,05:59:29,2,65,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
83,1,06:00:30,2,66,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
84,1,06:01:14,2,68,7.4,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
85,1,06:02:24,2,68,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
86,2,06:03:56,2,69,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
87,1,06:05:12,2,68,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
88,1,06:05:34,2,68,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
89,1,06:06:12,2,57,12.1,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
90,1,06:07:46,2,69,10.6,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
91,1,06:08:20,2,66,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
92,1,06:09:58,5,66,12.4,4.3,28.5,4.1,,,,,,,,10.52,7.02,6.52,7.65,8.45,,,,,,,,40.16,9,0
93,1,06:10:15,5,66,16.3,4.3,31.3,3.9,,,,,,,,9.97,5.11,5.79,4.07,3.71,,,,,,,,28.66,9,34
94,1,06:11:02,2,64,12.0,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.23,3,0
95,1,06:11:34,5,69,13.4,4.3,30.6,4.0,,,,,,,,10.12,5.32,5.37,4.79,4.75,,,,,,,,30.35,9,34
96,1,06:15:23,5,66,12.1,4.2,23.8,4.1,,,,,,,,10.16,8.07,7.56,6.78,5.59,,,,,,,,38.15,9,0
97,1,06:15:47,5,67,16.9,4.2,30.8,4.0,,,,,,,,10.00,5.37,4.84,3.56,2.95,,,,,,,,26.72,9,0
98,1,06:16:08,2,64,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
99,1,06:16:19,2,70,9.4,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.15,2,0
100,2,06:16:31,2,66,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
101,1,06:16:52,2,70,16.7,,,,,,,,,,,5.12,5.30,,,,,,,,,,,10.43,5,0
102,1,06:18:51,2,68,12.1,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
103,1,06:19:43,2,68,8.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
104,1,06:20:07,2,70,10.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
105,1,06:20:19,5,63,16.6,4.2,30.2,4.1,,,,,,,,11.25,9.17,9.08,8.29,8.29,,,,,,,,46.09,9,0
106,1,06:21:00,2,65,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
107,1,06:21:04,2,64,8.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
108,1,06:21:39,2,63,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
109,1,06:21:54,2,62,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
110,1,06:22:05,2,75,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
111,1,06:22:25,2,70,13.3,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
112,1,06:22:51,2,65,9.1,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
113,1,06:23:20,2,70,11.9,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
114,1,06:24:14,2,65,8.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
115,1,06:25:57,2,65,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
116,1,06:26:16,2,64,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
117,1,06:26:47,2,68,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
118,2,06:27:36,2,68,11.5,,,,,,,,,,,3.54,4.51,,,,,,,,,,,8.05,3,0
119,1,06:27:46,2,65,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
120,1,06:28:08,5,69,17.5,4.3,38.2,4.0,,,,,,,,11.86,7.45,7.66,3.71,5.07,,,,,,,,35.75,9,0
121,1,06:28:09,2,68,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
122,2,06:28:10,2,71,11.9,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
123,2,06:28:14,2,71,9.3,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.49,2,0
124,2,06:28:15,2,75,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
125,1,06:28:21,2,62,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
126,1,06:28:59,2,70,9.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
127,1,06:29:36,2,66,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
128,1,06:30:18,2,71,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
129,1,06:30:25,2,63,8.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
130,1,06:30:35,2,64,11.8,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
131,1,06:31:25,2,67,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
132,1,06:31:54,2,69,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
133,1,06:32:02,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
134,1,06:32:13,2,68,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
135,1,06:32:49,2,66,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
136,1,06:33:22,2,68,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
137,1,06:33:53,2,66,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
138,1,06:33:56,2,70,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
139,1,06:34:21,2,68,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
140,1,06:34:54,2,66,9.7,,,,,,,,,,,4.29,3.38,,,,,,,,,,,7.67,2,0
141,1,06:35:55,2,65,9.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,2,0
142,1,06:36:05,2,73,10.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
143,1,06:36:07,2,66,8.2,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
144,1,06:36:29,2,70,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
145,2,06:36:31,2,71,10.9,,,,,,,,,,,4.22,4.20,,,,,,,,,,,8.41,3,34
146,1,06:36:43,2,69,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
147,1,06:36:48,2,67,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
148,1,06:37:00,2,67,8.8,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.34,2,0
149,1,06:37:13,2,69,11.8,,,,,,,,,,,3.55,4.65,,,,,,,,,,,8.20,3,0
150,1,06:37:23,2,66,11.6,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
151,1,06:37:42,2,56,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
152,2,06:37:43,2,65,11.9,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.18,3,0
153,1,06:37:44,2,66,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
154,1,06:37:58,2,66,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
155,1,06:38:09,2,60,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
156,1,06:38:31,2,71,12.0,,,,,,,,,,,3.52,4.33,,,,,,,,,,,7.85,3,0
157,1,06:38:43,2,57,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
158,2,06:38:47,2,68,8.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
159,1,06:38:47,2,65,10.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,3,0
160,1,06:38:49,2,74,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
161,1,06:39:51,2,64,11.5,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
162,1,06:39:55,2,69,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
163,1,06:40:10,2,71,11.6,,,,,,,,,,,3.59,4.03,,,,,,,,,,,7.62,3,0
164,1,06:40:19,5,64,11.9,4.3,17.4,4.1,,,,,,,,10.45,7.34,6.67,4.16,5.18,,,,,,,,33.80,9,0
165,2,06:40:20,2,67,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
166,1,06:40:21,5,65,14.4,4.3,16.4,4.1,,,,,,,,10.33,6.07,6.23,3.85,4.67,,,,,,,,31.16,9,0
167,1,06:41:11,2,59,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
168,2,06:41:27,2,66,9.2,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
169,1,06:41:36,2,71,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
170,1,06:41:57,2,62,11.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0
171,1,06:42:16,2,66,9.7,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0
172,1,06:42:29,2,69,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
173,1,06:42:35,2,66,9.4,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0
174,2,06:42:38,3,66,14.3,18.7,,,,,,,,,,5.12,5.39,2.17,,,,,,,,,,12.69,8,0
175,1,06:42:51,2,65,10.1,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
176,2,06:43:17,2,67,10.7,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.91,3,0
177,1,06:43:21,2,65,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
178,1,06:43:35,2,71,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
179,1,06:43:37,2,73,9.7,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
180,1,06:43:40,2,63,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
181,1,06:43:42,2,68,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
182,1,06:43:55,2,66,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
183,1,06:44:23,2,70,11.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
184,1,06:44:26,2,68,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
185,1,06:44:38,2,68,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
186,2,06:44:41,2,66,18.1,,,,,,,,,,,7.02,10.91,,,,,,,,,,,17.93,5,0
187,1,06:44:44,2,61,16.9,,,,,,,,,,,5.67,10.86,,,,,,,,,,,16.53,5,0
188,1,06:44:57,2,62,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
189,2,06:44:58,2,65,10.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
190,1,06:45:03,2,76,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
191,2,06:45:07,2,73,5.2,,,,,,,,,,,0.70,1.27,,,,,,,,,,,1.97,2,0
192,1,06:45:10,2,68,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0
193,2,06:45:17,2,72,11.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0
194,1,06:45:50,2,66,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
195,1,06:46:17,2,63,8.5,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
196,1,06:46:59,2,68,11.7,,,,,,,,,,,3.15,4.35,,,,,,,,,,,7.50,3,0
197,1,06:48:39,2,68,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
198,1,06:49:20,2,68,8.7,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
199,1,06:49:53,2,68,8.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0
200,1,06:50:21,2,67,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
201,1,06:50:29,2,65,11.0,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.38,3,0
202,1,06:50:48,2,68,9.5,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
203,1,06:51:12,2,77,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
204,1,06:51:55,2,62,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
205,1,06:52:23,5,62,14.5,4.4,28.4,4.1,,,,,,,,12.13,18.81,16.66,21.03,21.35,,,,,,,,89.98,9,0
206,1,06:52:31,2,71,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
207,2,06:52:36,2,69,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
208,1,06:52:53,2,72,13.1,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.96,3,0
209,1,06:52:55,2,72,17.0,,,,,,,,,,,5.49,6.29,,,,,,,,,,,11.77,5,0
210,1,06:53:14,2,65,13.5,,,,,,,,,,,4.97,4.09,,,,,,,,,,,9.06,3,0
211,1,06:53:31,2,66,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
212,1,06:53:36,2,71,9.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
213,2,06:53:48,2,68,9.3,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.21,2,0
214,1,06:53:58,2,70,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
215,1,06:54:28,2,71,10.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
216,1,06:54:45,2,65,8.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0
217,2,06:54:53,2,69,9.5,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
218,2,06:55:02,2,66,9.3,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
219,1,06:55:05,2,66,8.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
220,1,06:55:31,4,57,11.7,14.7,4.0,,,,,,,,,4.59,3.32,2.01,1.28,,,,,,,,,11.20,3,0
221,1,06:55:32,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,06:56:19,5,65,15.0,4.3,28.9,4.1,,,,,,,,11.38,9.50,8.44,11.74,11.24,,,,,,,,52.30,9,0
223,1,06:56:32,2,66,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
224,2,06:56:33,2,66,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
225,1,06:56:51,2,68,8.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
226,1,06:57:13,2,68,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
227,1,06:57:43,2,60,11.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
228,1,06:57:46,2,65,9.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
229,1,06:58:02,2,71,8.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
230,1,06:58:18,2,56,9.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
231,1,07:01:22,2,71,12.1,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
232,1,07:01:40,2,71,9.0,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
233,1,07:02:03,2,63,8.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
234,2,07:02:44,4,58,13.3,15.5,3.0,,,,,,,,,5.13,5.04,2.24,2.30,,,,,,,,,14.71,3,0
235,1,07:02:59,2,68,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
236,1,07:03:52,2,69,12.1,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.77,3,0
237,2,07:04:49,2,70,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
238,1,07:05:02,2,71,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
239,1,07:05:09,2,75,10.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0
240,1,07:05:16,2,63,11.0,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.77,3,0
241,1,07:05:50,2,69,8.2,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
242,1,07:05:56,2,60,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
243,1,07:06:33,2,70,13.3,,,,,,,,,,,4.73,6.78,,,,,,,,,,,11.51,5,0
244,1,07:07:25,2,63,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,0
245,2,07:07:25,2,69,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
246,1,07:07:35,2,72,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
247,1,07:07:58,2,65,12.9,,,,,,,,,,,4.34,3.52,,,,,,,,,,,7.86,3,0
248,1,07:08:12,2,68,12.1,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
249,1,07:08:21,2,70,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
250,1,07:08:39,2,68,12.2,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.25,3,0
251,1,07:08:46,2,68,11.6,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
252,1,07:09:22,2,66,12.1,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0
253,1,07:09:39,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
254,1,07:10:19,2,69,11.6,,,,,,,,,,,3.87,4.20,,,,,,,,,,,8.07,3,0
255,1,07:10:46,2,67,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
256,1,07:12:07,2,70,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
257,1,07:12:18,2,69,10.3,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,3,0
258,1,07:13:38,2,66,9.6,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
259,1,07:13:57,2,67,11.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
260,1,07:14:05,2,70,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
261,1,07:14:22,2,58,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
262,1,07:14:58,2,70,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
263,1,07:15:44,2,70,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
264,1,07:16:06,2,68,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
265,1,07:16:17,2,69,10.9,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
266,1,07:16:19,2,68,8.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
267,2,07:16:47,2,72,12.0,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
268,1,07:16:47,2,65,10.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
269,1,07:16:49,2,69,11.1,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
270,2,07:17:23,2,68,12.7,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,3,0
271,1,07:17:25,2,60,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
272,1,07:17:47,2,68,11.6,,,,,,,,,,,3.40,5.77,,,,,,,,,,,9.16,3,0
273,1,07:17:51,3,65,18.8,4.6,,,,,,,,,,9.66,13.85,13.35,,,,,,,,,,36.86,6,0
274,2,07:17:54,2,68,8.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
275,1,07:17:55,3,68,18.5,4.5,,,,,,,,,,8.53,12.11,11.06,,,,,,,,,,31.69,6,0
276,1,07:18:06,2,67,9.9,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
277,2,07:18:39,2,70,8.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
278,1,07:18:39,2,66,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
279,1,07:19:46,2,70,10.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
280,2,07:20:24,2,67,11.9,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0
281,1,07:20:25,2,66,13.4,,,,,,,,,,,4.75,3.36,,,,,,,,,,,8.11,3,0
282,1,07:21:13,2,64,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
283,1,07:21:22,5,69,15.2,4.2,29.2,4.0,,,,,,,,9.56,4.40,4.91,2.86,2.03,,,,,,,,23.77,9,0
284,1,07:21:26,5,69,14.6,4.3,31.4,4.1,,,,,,,,11.16,5.18,5.20,4.86,2.55,,,,,,,,28.94,9,0
285,2,07:21:34,2,66,11.4,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.69,3,0
286,1,07:21:45,2,70,10.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,3,0
287,1,07:22:00,2,70,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
288,1,07:22:17,2,74,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
289,1,07:22:46,2,68,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
290,1,07:23:25,2,66,10.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
291,1,07:23:58,2,70,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
292,1,07:23:59,2,71,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
293,1,07:24:26,2,66,9.5,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
294,2,07:24:28,2,65,8.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
295,1,07:24:31,2,62,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
296,2,07:24:44,2,66,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
297,1,07:24:44,2,65,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
298,2,07:24:45,2,70,10.8,,,,,,,,,,,3.55,4.24,,,,,,,,,,,7.78,3,0
299,1,07:24:49,2,66,10.6,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
300,1,07:25:02,2,66,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
301,1,07:25:13,2,66,9.3,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0
302,1,07:25:53,2,68,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
303,1,07:26:26,2,66,11.8,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
304,1,07:26:56,2,70,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
305,1,07:27:09,2,68,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
306,1,07:27:40,2,66,11.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
307,1,07:28:06,6,66,15.5,4.4,30.0,4.0,4.0,,,,,,,14.39,10.26,9.06,4.39,5.32,5.04,,,,,,,48.45,10,0
308,1,07:28:21,2,70,11.6,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,3,0
309,2,07:28:24,2,69,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
310,1,07:28:31,2,69,13.3,,,,,,,,,,,4.74,3.07,,,,,,,,,,,7.80,3,0
311,1,07:29:34,2,70,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
312,1,07:29:43,5,66,16.8,4.2,34.7,4.1,,,,,,,,12.20,16.91,16.40,18.36,18.46,,,,,,,,82.33,9,0
313,1,07:29:59,2,67,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
314,1,07:30:10,2,70,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
315,1,07:30:20,2,64,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
316,1,07:30:24,2,63,11.2,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
317,1,07:30:27,2,68,11.5,,,,,,,,,,,4.39,3.47,,,,,,,,,,,7.86,3,0
318,1,07:30:35,2,62,8.0,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
319,2,07:30:37,2,65,11.0,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
320,1,07:30:46,2,71,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
321,1,07:31:14,2,67,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
322,1,07:31:24,2,68,13.1,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
323,1,07:31:52,2,70,13.1,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0
324,1,07:32:00,5,69,12.7,4.2,27.9,4.0,,,,,,,,9.92,6.98,6.60,6.99,6.02,,,,,,,,36.51,9,0
325,1,07:32:00,2,14,0.8,,,,,,,,,,,1.66,2.33,,,,,,,,,,,3.99,14,38
326,1,07:32:09,2,66,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0
327,1,07:32:46,2,54,12.8,,,,,,,,,,,5.26,6.23,,,,,,,,,,,11.49,5,0
328,1,07:33:57,2,61,12.1,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
329,2,07:34:18,2,69,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
330,1,07:34:18,2,63,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0
331,1,07:34:27,2,63,11.2,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
332,2,07:34:52,2,71,9.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
333,1,07:34:58,2,70,8.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
334,2,07:35:23,2,70,9.1,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,2,0
335,1,07:35:29,2,66,11.9,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.14,3,0
336,2,07:35:30,2,68,9.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,2,0
337,1,07:36:04,2,65,8.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
338,1,07:36:11,2,68,11.7,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
339,2,07:36:13,2,73,8.3,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
340,2,07:36:45,2,66,7.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
341,1,07:36:45,2,69,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
342,2,07:36:46,2,69,9.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
343,1,07:36:55,2,70,11.7,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
344,2,07:37:22,2,69,8.8,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
345,1,07:37:23,2,70,11.1,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
346,2,07:37:30,2,66,8.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
347,1,07:37:33,5,71,11.9,4.2,30.3,4.1,,,,,,,,9.08,5.34,6.48,3.23,3.43,,,,,,,,27.56,9,0
348,1,07:37:46,2,68,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
349,1,07:38:00,2,66,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
350,1,07:38:34,2,63,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,3,0
351,1,07:38:45,2,68,9.3,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
352,1,07:39:04,2,69,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
353,1,07:39:17,2,73,12.2,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.30,3,0
354,1,07:39:31,2,54,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,0
355,2,07:39:41,2,70,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
356,1,07:39:44,2,65,9.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,2,0
357,1,07:39:53,2,68,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
358,1,07:40:10,2,56,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0