veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,65,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
2,1,00:06:39,2,73,9.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
3,2,00:07:54,2,71,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
4,1,00:10:38,5,68,17.0,4.3,32.7,4.1,,,,,,,,9.34,7.41,6.26,3.60,3.23,,,,,,,,29.86,9,0
5,1,00:11:48,2,68,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
6,1,00:13:16,2,63,8.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
7,1,00:16:19,2,70,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
8,1,00:21:52,5,62,12.8,4.3,30.1,4.2,,,,,,,,10.24,15.13,15.39,18.68,14.04,,,,,,,,73.46,9,0
9,1,00:21:52,2,12,0.8,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.26,14,38
10,1,00:25:43,2,67,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
11,1,00:31:38,2,68,10.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
12,1,00:32:02,2,65,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
13,1,00:39:51,2,65,12.1,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
14,1,00:40:22,2,68,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
15,1,00:41:02,2,65,8.9,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
16,1,00:41:43,2,66,8.6,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
17,1,00:47:54,2,66,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
18,1,00:54:44,2,68,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
19,1,00:55:44,3,63,23.7,3.9,,,,,,,,,,9.33,14.20,3.78,,,,,,,,,,27.31,6,0
20,1,01:04:50,2,81,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
21,1,01:10:45,2,65,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
22,1,01:14:27,2,71,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
23,1,01:14:40,2,70,11.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
24,1,01:14:50,2,70,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
25,1,01:15:57,2,68,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
26,1,01:17:05,2,62,8.1,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,2,0
27,2,01:17:20,2,67,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
28,1,01:20:31,2,65,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
29,1,01:24:48,2,62,9.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,2,0
30,1,01:29:41,2,67,9.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
31,2,01:29:45,2,67,9.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
32,1,01:30:20,2,62,10.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
33,1,01:33:16,2,63,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
34,1,01:33:49,2,66,9.5,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
35,1,01:36:55,5,69,12.3,4.3,34.3,4.1,,,,,,,,7.76,6.84,6.38,8.22,7.40,,,,,,,,36.60,9,0
36,1,01:40:05,2,58,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
37,1,01:45:08,5,66,15.8,4.3,30.7,4.0,,,,,,,,8.74,4.77,5.03,2.99,2.03,,,,,,,,23.56,9,0
38,2,01:53:30,2,79,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
39,1,01:54:44,2,65,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
40,2,01:59:54,2,59,7.7,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
41,1,02:00:48,2,53,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
42,2,02:04:18,2,62,13.2,,,,,,,,,,,4.53,7.78,,,,,,,,,,,12.31,5,0
43,1,02:04:33,2,65,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
44,1,02:07:53,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
45,1,02:09:18,2,66,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
46,1,02:11:18,2,66,11.5,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
47,1,02:21:05,5,62,17.1,4.4,33.7,4.1,,,,,,,,11.44,13.09,12.25,9.48,9.36,,,,,,,,55.63,9,0
48,1,02:22:10,2,63,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
49,1,02:25:40,2,63,9.9,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.68,3,0
50,1,02:29:33,2,69,12.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
51,1,02:43:31,2,62,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
52,1,02:43:35,5,63,12.1,4.4,33.6,4.1,,,,,,,,8.49,6.53,6.46,4.22,3.94,,,,,,,,29.63,9,0
53,1,02:48:38,2,50,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
54,1,02:49:43,2,66,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
55,1,02:55:14,2,65,8.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
56,1,03:22:15,2,67,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
57,1,03:23:42,2,62,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
58,1,03:27:18,2,62,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
59,1,03:40:31,2,62,8.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
60,1,03:42:53,2,64,11.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
61,1,03:47:53,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
62,1,03:48:17,5,67,15.8,4.3,30.9,4.0,,,,,,,,8.76,5.00,5.30,2.44,2.16,,,,,,,,23.66,9,0
63,1,03:48:45,2,63,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
64,1,04:08:50,2,48,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
65,1,04:08:58,2,50,8.5,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0
66,1,04:11:17,2,66,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
67,2,04:18:11,2,66,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
68,1,04:18:17,2,62,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0
69,1,04:35:39,2,70,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
70,1,04:41:21,2,73,11.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
71,1,05:13:42,2,68,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
72,1,05:14:22,2,65,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
73,1,05:19:10,2,63,9.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0
74,1,05:28:49,2,62,11.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0
75,1,05:29:30,2,64,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
76,1,05:32:04,2,65,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
77,1,05:38:28,2,68,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
78,1,05:39:56,2,64,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
79,1,05:40:35,2,60,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
80,1,05:48:52,2,64,11.6,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
81,2,05:48:53,2,72,9.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
82,1,05:50:49,2,70,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
83,1,05:51:03,2,65,8.6,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
84,1,06:03:35,2,59,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
85,1,06:05:49,5,65,12.2,4.2,28.2,4.1,,,,,,,,7.71,5.50,5.83,7.95,7.84,,,,,,,,34.83,9,0
86,1,06:07:51,2,75,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
87,1,06:10:00,5,66,15.8,4.3,31.8,4.1,,,,,,,,7.52,5.03,4.52,2.77,2.54,,,,,,,,22.37,9,0
88,1,06:10:47,2,68,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
89,1,06:13:59,2,58,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
90,1,06:14:36,2,62,9.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
91,1,06:15:51,2,71,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
92,1,06:17:05,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
93,1,06:19:25,2,70,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
94,1,06:19:30,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
95,1,06:20:26,2,68,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
96,1,06:21:02,2,77,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
97,1,06:21:48,2,60,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
98,1,06:24:00,2,63,11.6,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
99,1,06:25:53,6,66,16.9,4.3,27.4,4.1,4.1,,,,,,,9.83,5.39,5.09,3.37,2.62,2.11,,,,,,,28.42,10,0
100,1,06:40:23,2,65,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
101,1,06:48:37,2,71,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
102,1,06:48:40,2,70,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
103,1,06:49:19,2,69,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
104,1,06:51:58,2,66,5.2,,,,,,,,,,,0.55,1.04,,,,,,,,,,,1.59,2,0
105,1,06:53:22,2,68,12.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
106,1,06:56:08,2,66,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
107,1,06:58:03,2,65,9.4,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
108,1,07:00:36,2,71,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
109,1,07:01:04,2,71,10.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
110,1,07:04:28,2,62,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
111,1,07:07:37,2,70,9.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
112,1,07:12:30,2,55,11.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
113,1,07:12:43,2,68,12.0,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.74,3,0
114,1,07:12:52,2,66,11.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
115,2,07:12:53,2,73,9.3,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.79,2,0
116,1,07:14:56,2,68,8.5,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
117,1,07:18:17,2,65,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
118,1,07:18:57,2,66,8.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0
119,1,07:23:18,2,66,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
120,1,07:23:48,2,68,9.5,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
121,1,07:24:25,2,65,9.0,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
122,1,07:26:41,2,69,11.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
123,1,07:27:00,2,68,12.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
124,1,07:28:52,2,66,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
125,1,07:28:59,2,68,11.9,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
126,1,07:29:34,2,64,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
127,1,07:34:48,6,66,12.3,4.2,27.8,4.0,4.1,,,,,,,7.11,4.16,4.65,3.19,2.53,1.43,,,,,,,23.06,10,0
128,1,07:36:24,2,68,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
129,2,07:36:44,2,45,8.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
130,1,07:37:35,2,69,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
131,1,07:38:16,4,60,11.5,17.0,2.9,,,,,,,,,2.58,2.87,0.89,0.92,,,,,,,,,7.26,3,0
132,1,07:38:24,2,73,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
133,1,07:41:31,2,67,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
134,1,07:42:01,2,74,11.6,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0
135,1,07:42:09,2,58,7.9,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.96,2,0
136,1,07:43:14,2,65,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
137,1,07:47:19,2,63,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
138,1,07:47:45,2,70,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
139,1,07:48:11,2,62,11.7,,,,,,,,,,,8.11,8.96,,,,,,,,,,,17.07,5,0
140,1,07:48:47,2,62,11.8,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
141,2,07:48:48,5,68,14.3,4.3,29.3,4.0,,,,,,,,8.28,5.35,5.39,3.94,4.05,,,,,,,,27.00,9,0
142,1,07:50:57,2,53,10.8,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0
143,1,07:52:18,2,73,8.7,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
144,1,07:52:59,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
145,2,07:53:48,2,66,9.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
146,1,07:53:50,5,59,15.9,4.4,28.4,4.1,,,,,,,,7.74,5.46,5.41,5.23,3.30,,,,,,,,27.15,9,0
147,2,07:53:56,2,70,9.4,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
148,1,07:56:59,2,65,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
149,1,07:57:42,2,43,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
150,1,07:58:18,2,70,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
151,1,07:58:30,2,72,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
152,1,07:58:45,2,63,10.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0
153,1,07:58:53,2,69,11.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
154,1,08:01:01,2,59,12.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
155,1,08:03:48,2,66,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
156,1,08:04:15,2,70,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
157,1,08:05:22,2,68,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
158,1,08:08:35,2,68,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
159,1,08:08:44,2,66,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
160,1,08:09:55,2,60,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
161,1,08:09:58,2,71,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
162,1,08:10:17,2,70,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
163,1,08:10:53,5,66,15.8,4.3,31.6,4.0,,,,,,,,7.98,4.59,4.27,2.31,2.30,,,,,,,,21.46,9,0
164,2,08:11:24,2,73,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
165,2,08:12:54,2,65,10.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
166,1,08:13:49,2,70,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
167,1,08:14:25,2,65,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
168,1,08:14:41,2,50,14.9,,,,,,,,,,,3.34,5.45,,,,,,,,,,,8.80,5,34
169,1,08:14:58,2,66,11.7,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.59,3,0
170,1,08:17:01,2,53,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
171,1,08:17:21,2,57,10.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,3,0
172,1,08:17:25,2,63,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
173,1,08:18:38,2,45,7.8,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
174,1,08:19:00,2,70,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
175,1,08:19:21,2,65,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
176,1,08:19:39,2,65,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
177,1,08:20:02,2,65,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
178,1,08:20:42,2,68,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
179,1,08:22:12,5,63,13.9,4.2,29.5,4.1,,,,,,,,8.75,4.63,4.87,3.54,3.33,,,,,,,,25.12,9,0
180,1,08:22:32,2,62,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
181,1,08:22:35,2,68,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
182,1,08:23:06,2,70,9.9,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0
183,1,08:25:09,2,69,9.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0
184,1,08:26:12,2,64,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
185,1,08:26:52,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
186,1,08:27:00,2,67,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
187,1,08:28:35,2,70,9.5,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,2,0
188,1,08:29:42,2,66,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
189,1,08:29:51,2,69,9.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
190,1,08:30:49,2,66,8.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
191,1,08:30:53,2,65,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.30,3,0
192,1,08:31:53,2,62,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
193,1,08:32:22,2,74,8.8,,,,,,,,,,,1.95,2.05,,,,,,,,,,,4.00,2,0
194,1,08:32:28,2,59,11.8,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
195,1,08:32:54,2,55,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
196,1,08:33:35,2,70,8.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
197,1,08:33:42,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
198,1,08:34:20,2,69,12.8,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0
199,1,08:36:31,2,65,10.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
200,1,08:38:32,2,76,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
201,1,08:38:54,2,69,11.7,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
202,1,08:39:33,2,70,9.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
203,1,08:40:29,2,62,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
204,2,08:41:58,2,67,11.4,,,,,,,,,,,3.75,4.01,,,,,,,,,,,7.76,3,0
205,1,08:43:37,2,68,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
206,2,08:43:54,2,65,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
207,1,08:44:45,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
208,1,08:44:51,2,68,8.6,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
209,1,08:45:19,2,64,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
210,1,08:45:52,2,68,10.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
211,1,08:46:26,2,57,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
212,2,08:47:03,2,70,9.4,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0
213,1,08:47:12,2,67,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
214,1,08:47:29,2,70,9.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
215,1,08:48:18,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
216,1,08:48:29,2,67,9.8,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
217,1,08:48:52,2,70,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
218,1,08:50:01,2,62,11.0,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
219,1,08:50:57,2,66,9.5,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,2,0
220,2,08:51:00,2,70,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
221,1,08:51:32,2,62,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
222,1,08:51:38,2,70,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
223,1,08:51:54,2,71,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
224,1,08:52:18,2,66,12.0,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
225,1,08:52:33,2,64,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
226,1,08:52:49,2,68,8.9,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
227,1,08:52:56,2,64,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
228,2,08:53:01,2,64,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
229,2,08:53:30,2,68,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
230,1,08:53:32,2,69,10.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
231,1,08:53:45,5,62,12.6,4.4,31.2,4.1,,,,,,,,9.49,13.38,13.03,10.05,8.79,,,,,,,,54.73,9,0
232,2,08:54:08,2,67,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
233,2,08:54:21,2,66,10.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
234,1,08:54:21,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
235,1,08:57:25,2,66,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0
236,1,08:57:53,2,57,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
237,1,08:58:07,2,65,10.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
238,2,08:58:07,2,69,9.2,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0
239,1,08:58:14,2,64,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
240,1,08:58:22,2,64,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
241,2,08:58:50,2,71,9.8,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.09,2,0
242,2,08:58:58,2,68,10.7,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
243,1,08:59:06,2,59,9.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0
244,1,08:59:33,2,57,9.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
245,1,09:01:01,2,62,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
246,1,09:02:21,2,64,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
247,1,09:02:28,2,73,9.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
248,1,09:04:56,2,68,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
249,1,09:06:36,2,67,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
250,1,09:07:40,2,62,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
251,1,09:08:15,2,75,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
252,1,09:08:34,2,63,11.5,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
253,1,09:08:41,2,68,9.9,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,3,0
254,2,09:08:43,2,70,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
255,1,09:10:25,2,68,10.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
256,1,09:11:47,2,65,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
257,2,09:12:00,2,70,9.4,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,2,0
258,1,09:12:15,2,70,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
259,2,09:12:25,2,68,13.7,,,,,,,,,,,4.30,5.87,,,,,,,,,,,10.17,3,0
260,1,09:12:28,2,71,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
261,1,09:12:32,2,64,10.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0
262,1,09:12:48,2,52,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
263,2,09:12:48,2,70,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
264,1,09:12:56,2,66,10.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
265,2,09:15:06,2,66,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
266,1,09:17:14,2,66,11.5,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
267,1,09:17:35,2,65,10.8,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,3,0
268,1,09:19:41,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
269,1,09:21:30,2,60,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
270,1,09:21:58,2,64,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
271,1,09:23:10,2,71,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
272,1,09:25:11,2,69,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
273,1,09:26:02,2,70,11.7,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
274,1,09:26:13,2,71,9.5,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
275,1,09:27:10,2,70,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
276,1,09:27:18,2,66,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
277,1,09:27:47,2,66,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
278,1,09:28:26,2,65,9.9,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,3,0
279,1,09:29:09,2,70,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
280,1,09:29:34,2,65,9.7,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
281,1,09:30:57,2,66,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
282,1,09:32:18,2,71,10.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
283,1,09:32:46,2,66,13.0,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.40,3,0
284,1,09:32:54,2,65,10.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
285,1,09:33:14,2,80,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
286,1,09:33:39,2,67,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
287,2,09:34:00,2,65,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
288,1,09:34:45,2,63,9.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
289,1,09:35:15,2,67,11.5,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0
290,1,09:35:49,2,65,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
291,2,09:35:57,2,64,9.5,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,0
292,1,09:36:46,2,67,10.9,,,,,,,,,,,2.73,3.13,,,,,,,,,,,5.86,3,0
293,1,09:37:03,2,54,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
294,1,09:38:32,2,65,12.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.01,3,0
295,2,09:38:33,5,65,11.1,4.2,28.6,4.0,,,,,,,,8.64,5.75,6.59,5.89,6.25,,,,,,,,33.13,9,0
296,1,09:39:06,2,66,11.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,3,0
297,1,09:39:27,2,67,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
298,1,09:40:38,2,66,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
299,1,09:40:48,2,62,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
300,1,09:41:18,2,66,10.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
301,1,09:42:29,2,68,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
302,1,09:43:02,2,65,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
303,1,09:43:55,2,58,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
304,1,09:44:00,2,69,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
305,1,09:44:22,2,73,10.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,0
306,1,09:44:37,2,69,11.8,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
307,1,09:44:55,2,68,9.5,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
308,1,09:45:03,2,64,9.7,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,2,0
309,1,09:45:56,2,58,13.0,,,,,,,,,,,3.90,2.97,,,,,,,,,,,6.87,3,0
310,1,09:46:03,2,64,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
311,1,09:46:14,2,65,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.21,2,0
312,1,09:47:21,2,51,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
313,2,09:47:23,2,70,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
314,1,09:47:35,2,58,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
315,1,09:47:43,2,69,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
316,1,09:47:53,2,74,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
317,1,09:47:57,2,71,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
318,2,09:48:02,2,65,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
319,1,09:48:02,2,62,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
320,1,09:49:40,2,68,9.6,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
321,1,09:50:34,2,74,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
322,1,09:50:52,2,64,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
323,1,09:51:16,2,68,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
324,1,09:51:20,2,65,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
325,1,09:51:44,2,62,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
326,1,09:52:10,2,63,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
327,1,09:52:15,2,62,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
328,1,09:52:18,2,66,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
329,1,09:52:37,2,68,9.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
330,1,09:52:44,2,71,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
331,1,09:53:29,2,53,8.1,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.94,2,0
332,1,09:53:34,2,62,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
333,2,09:53:35,2,66,8.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
334,1,09:54:21,2,66,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
335,1,09:54:32,2,66,12.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
336,1,09:55:49,2,70,8.3,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
337,1,09:56:21,2,59,11.1,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,3,0
338,1,09:56:33,2,63,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
339,1,09:56:41,2,68,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
340,1,09:57:01,2,63,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
341,2,09:57:51,2,65,9.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
342,1,09:58:18,5,65,11.2,15.3,2.9,2.8,,,,,,,,2.59,2.94,0.51,0.53,0.52,,,,,,,,7.10,3,0
343,2,09:58:26,2,66,9.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
344,1,09:58:28,2,62,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
345,1,09:59:31,2,66,12.0,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
347,1,10:38:56,2,65,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
348,2,10:38:57,2,69,8.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0
349,1,10:39:23,2,66,12.1,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
350,1,10:40:21,2,69,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
351,1,10:40:52,2,64,10.8,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,3,0
352,2,10:40:54,2,68,9.3,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
353,1,10:41:14,2,64,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
354,1,10:42:02,2,67,9.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,2,0
355,1,10:42:40,2,63,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
356,1,10:42:42,5,63,18.2,4.3,36.8,5.1,,,,,,,,8.18,5.77,5.77,3.29,3.54,,,,,,,,26.55,9,0
357,2,10:42:59,2,65,8.7,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
358,1,10:43:00,2,66,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
359,1,10:43:05,2,65,9.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
360,1,10:43:44,2,72,8.4,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,0
361,1,10:43:54,2,70,8.3,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
362,1,10:44:09,2,70,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
363,1,10:44:16,2,70,9.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0