veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,67,9.0,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.38,2,0,64,min5,,,32.0,1.00
2,1,00:00:25,2,60,10.1,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,3,0,79,min5,,,32.0,1.00
3,1,00:03:38,2,64,10.2,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,3,0,81,min5,,,31.9,1.00
4,1,00:05:36,2,60,9.4,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,22,min5,,,31.9,1.00
5,2,00:05:47,2,72,9.4,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,2,0,89,min5,,,31.4,1.00
6,4,00:05:53,2,63,9.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,16,min5,,,31.4,1.00
7,1,00:05:55,2,67,8.3,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,0,58,min5,,,31.6,1.00
8,1,00:06:41,2,60,9.1,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,16,min5,,,31.8,1.00
9,1,00:08:28,2,60,8.6,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,81,min5,,,31.4,1.00
10,1,00:09:37,2,66,8.6,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,6,min5,,,31.5,1.00
11,1,00:09:43,2,66,9.0,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,93,min5,,,30.9,1.00
12,1,00:09:49,2,65,8.4,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,8,52,min5,,,30.6,1.00
13,1,00:10:11,2,67,9.9,,,,,,,,,,,1.28,1.34,,,,,,,,,,,2.61,3,0,16,min5,,,31.2,1.00
14,1,00:10:20,2,70,12.7,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,37,min5,,,30.8,1.00
15,1,00:10:34,2,61,9.6,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.49,2,0,52,min5,,,31.1,1.00
16,2,00:11:35,2,70,9.4,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,2,0,32,min5,,,30.8,1.00
17,1,00:12:34,2,67,9.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.57,2,0,59,min5,,,30.7,1.00
18,2,00:13:07,2,84,10.0,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0,30,min5,,,30.9,1.00
19,2,00:14:18,2,77,9.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,85,min5,,,30.9,1.00
20,4,00:14:21,2,82,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,90,min5,,,30.6,1.00
21,4,00:15:04,2,67,9.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,9,85,min5,,,30.6,1.00
22,1,00:16:51,2,70,8.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,2,min5,,,30.5,1.00
23,1,00:17:31,1,77,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,54,min5,,,30.5,1.00
24,4,00:18:18,2,67,8.8,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,9,99,min5,,,30.7,1.00
25,1,00:23:20,2,77,10.4,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,3,8,24,min5,,,30.3,1.00
26,4,00:24:26,5,57,16.8,4.6,30.5,10.0,,,,,,,,5.47,5.59,5.80,3.99,4.32,,,,,,,,25.18,9,0,21,min5,,,30.3,1.00
27,1,00:27:01,2,64,11.5,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,3,0,6,min5,,,30.0,1.00
28,4,00:32:45,2,67,20.2,,,,,,,,,,,2.21,0.02,,,,,,,,,,,2.23,14,9,33,min5,,,30.2,1.00
29,4,00:33:08,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,8.24,6.20,5.97,4.26,3.97,3.82,,,,,,,32.46,10,0,9,min5,,,30.5,1.00
30,4,00:34:23,2,70,12.8,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0,73,min5,,,30.1,1.00
31,4,00:35:14,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,19,61,min5,,,30.5,1.00
32,4,00:35:15,1,67,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,88,min5,,,30.4,1.00
33,1,00:37:10,2,68,11.9,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,3,0,53,min5,,,30.4,1.00
34,4,00:37:34,2,70,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,58,min5,,,30.6,1.00
35,1,00:39:14,2,66,9.0,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,1,min5,,,29.9,1.00
36,2,00:39:15,2,70,8.6,,,,,,,,,,,0.56,0.43,,,,,,,,,,,1.00,2,0,81,min5,,,29.8,1.00
37,1,00:39:42,2,66,10.1,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,3,0,29,min5,,,30.2,1.00
38,1,00:41:03,2,70,9.1,,,,,,,,,,,0.90,1.01,,,,,,,,,,,1.91,2,0,62,min5,,,30.6,1.00
39,1,00:44:16,2,69,9.4,,,,,,,,,,,0.19,0.46,,,,,,,,,,,0.65,2,8,65,min5,,,30.3,1.00
40,1,00:44:23,2,62,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,17,min5,,,30.1,1.00
41,1,00:44:41,2,64,8.6,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,75,min5,,,30.5,1.00
42,1,00:45:01,2,65,11.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,3,0,10,min5,,,30.1,1.00
43,2,00:45:01,2,68,7.8,,,,,,,,,,,1.03,1.10,,,,,,,,,,,2.13,2,0,23,min5,,,30.1,1.00
44,1,00:50:15,2,63,8.6,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.49,2,0,55,min5,,,30.7,1.00
45,2,00:57:53,2,91,9.4,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,64,min5,,,30.4,1.00
46,1,01:00:26,2,57,8.6,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,71,min5,,,30.1,1.00
47,1,01:01:33,2,67,8.1,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,0,81,min5,,,30.7,1.00
48,1,01:04:37,2,64,8.6,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,76,min5,,,30.7,1.00
49,1,01:07:38,2,66,8.7,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,14,min5,,,30.6,1.00
50,1,01:09:48,2,66,14.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,14,0,76,min5,,,30.3,1.00
51,4,01:10:43,2,68,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,11,min5,,,30.4,1.00
52,1,01:12:20,2,51,8.4,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.22,2,0,97,min5,,,30.2,1.00
53,1,01:14:16,2,65,11.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.19,3,0,17,min5,,,30.5,1.00
54,4,01:27:21,2,55,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,76,min5,,,30.2,1.00
55,1,01:27:44,2,64,8.9,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,37,min5,,,30.5,1.00
56,1,01:29:59,2,66,12.7,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,3,0,0,min5,,,30.4,1.00
57,4,01:33:10,2,68,12.5,,,,,,,,,,,4.37,2.81,,,,,,,,,,,7.18,3,0,35,min5,,,30.6,1.00
58,1,01:34:46,2,65,8.7,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,36,min5,,,30.4,1.00
59,4,01:40:34,2,64,9.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,44,min5,,,30.6,1.00
60,4,01:41:27,6,69,15.3,4.3,26.5,5.3,5.0,,,,,,,9.19,13.25,13.16,8.13,14.17,14.08,,,,,,,71.98,10,0,45,min5,,,30.8,1.00
61,1,01:42:28,2,71,9.0,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,48,min5,,,30.4,1.00
62,1,01:46:26,2,68,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,85,min5,,,30.9,1.00
63,4,01:50:47,2,56,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,68,min5,,,31.1,1.00
64,1,01:53:31,2,81,11.7,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,3,12,67,min5,,,30.8,1.00
65,1,01:54:50,2,68,8.8,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,45,min5,,,30.8,1.00
66,4,01:58:03,2,67,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,12,min5,,,30.8,1.00
67,3,01:58:31,2,64,7.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,9,11,min5,,,30.7,1.00
68,2,01:59:33,2,69,8.8,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,1,min5,,,30.7,1.00
69,1,02:05:57,1,75,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,1,min5,,,30.5,1.00
70,1,02:05:58,1,75,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,23,min5,,,30.6,1.00
71,1,02:11:06,2,64,9.0,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,79,min5,,,30.5,1.00
72,1,02:12:10,2,69,8.1,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,2,0,54,min5,,,30.7,1.00
73,1,02:16:30,2,65,11.8,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.37,3,0,86,min5,,,31.0,1.00
74,4,02:17:49,2,66,10.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0,58,min5,,,31.2,1.00
75,1,02:18:33,2,52,10.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,3,0,10,min5,,,30.8,1.00
76,1,02:18:37,2,52,9.9,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,0,48,min5,,,30.8,1.00
77,4,02:19:15,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,6.53,10.74,11.72,5.11,9.13,9.23,,,,,,,52.47,10,0,30,min5,,,30.5,1.00
78,1,02:21:14,2,70,8.8,,,,,,,,,,,0.38,0.35,,,,,,,,,,,0.73,2,0,5,min5,,,30.6,1.00
79,1,02:21:35,2,75,12.6,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,3,9,21,min5,,,31.2,1.00
80,4,02:23:11,2,64,12.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,3,9,10,min5,,,30.9,1.00
81,1,02:28:30,2,70,9.4,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.73,2,0,0,min5,,,30.7,1.00
82,1,02:33:58,3,65,14.2,4.5,,,,,,,,,,11.13,5.14,5.41,,,,,,,,,,21.68,6,0,3,min5,,,30.9,1.00
83,4,02:39:38,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,58,min5,,,30.3,1.00
84,1,02:41:22,2,70,9.6,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.75,2,0,44,min5,,,30.2,1.00
85,1,02:41:49,2,61,8.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,34,min5,,,30.4,1.00
86,4,02:43:30,6,66,19.1,5.0,26.9,5.0,5.0,,,,,,,6.48,11.47,12.18,4.38,10.77,10.99,,,,,,,56.28,10,0,0,min5,,,30.7,1.00
87,1,02:44:46,2,67,9.0,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,87,min5,,,30.4,1.00
88,4,02:46:51,2,66,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,44,min5,,,30.0,1.00
89,4,02:48:18,2,66,8.7,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,97,min5,,,30.2,1.00
90,1,02:53:36,2,69,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,17,min5,,,29.7,1.00
91,1,02:57:28,2,67,8.9,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,54,min5,,,30.2,1.00
92,4,02:58:21,2,61,10.0,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,3,0,92,min5,,,29.9,1.00
93,4,03:06:03,2,68,10.1,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0,58,min5,,,29.9,1.00
94,4,03:06:12,2,70,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,56,min5,,,29.6,1.00
95,4,03:13:14,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,13,min5,,,29.7,1.00
96,4,03:13:15,1,64,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,39,min5,,,29.7,1.00
97,1,03:16:19,2,67,9.0,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,7,min5,,,29.7,1.00
98,4,03:19:17,2,70,9.7,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,2,0,1,min5,,,29.7,1.00
99,4,03:20:54,3,69,14.2,4.6,,,,,,,,,,9.92,7.62,8.33,,,,,,,,,,25.87,6,0,60,min5,,,29.8,1.00
100,4,03:22:33,2,66,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,26,min5,,,29.9,1.00
101,2,03:24:39,2,70,12.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,3,0,38,min5,,,30.2,1.00
102,4,03:29:16,2,65,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,48,min5,,,29.8,1.00
103,1,03:34:02,5,66,12.3,4.2,35.4,4.0,,,,,,,,6.94,7.68,6.93,4.70,4.61,,,,,,,,30.86,9,0,43,min5,,,29.8,1.00
104,4,03:34:10,2,64,8.5,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,9,70,min5,,,29.9,1.00
105,1,03:37:06,5,64,19.1,5.0,31.6,5.0,,,,,,,,7.11,5.50,5.15,2.65,1.90,,,,,,,,22.31,9,0,94,min5,,,29.7,1.00
106,3,03:46:19,2,64,22.2,,,,,,,,,,,0.58,0.82,,,,,,,,,,,1.40,14,8,84,min5,,,30.2,1.00
107,3,03:46:20,1,64,,,,,,,,,,,,2.46,,,,,,,,,,,,2.46,15,9:19,37,min5,,,30.1,1.00
108,1,03:46:26,2,68,12.0,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.26,3,0,41,min5,,,30.3,1.00
109,1,03:49:48,2,71,8.3,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,4,min5,,,30.6,1.00
110,4,03:53:13,2,69,9.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,64,min5,,,30.5,1.00
111,1,03:56:36,5,70,15.4,4.3,27.6,4.1,,,,,,,,2.83,1.53,1.08,0.63,1.15,,,,,,,,7.22,14,8,64,min5,,,30.2,1.00
112,1,03:57:20,6,66,14.5,4.3,21.6,3.1,4.1,,,,,,,4.54,1.85,2.24,0.61,0.94,1.51,,,,,,,11.67,10,8,63,min5,,,30.3,1.00
113,4,03:57:23,2,72,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,91,min5,,,30.3,1.00
114,4,03:57:34,2,62,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.74,2,0,67,min5,,,30.0,1.00
115,1,03:58:29,2,65,9.3,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,97,min5,,,30.1,1.00
116,1,04:00:54,5,66,19.0,5.0,31.7,5.0,,,,,,,,7.06,5.21,4.49,2.61,2.72,,,,,,,,22.09,9,0,31,min5,,,29.7,1.00
117,4,04:02:01,2,74,9.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.22,2,0,38,min5,,,30.1,1.00
118,1,04:07:35,5,66,18.1,4.3,30.8,4.0,,,,,,,,6.05,8.69,8.77,10.48,10.27,,,,,,,,44.26,9,0,67,min5,,,30.0,1.00
119,1,04:10:05,2,71,9.5,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.32,2,0,29,min5,,,29.9,1.00
120,4,04:11:57,2,67,11.5,,,,,,,,,,,3.23,5.54,,,,,,,,,,,8.76,3,0,78,min5,,,30.0,1.00
121,1,04:12:47,2,62,22.6,,,,,,,,,,,5.32,8.87,,,,,,,,,,,14.18,5,0,49,min5,,,29.8,1.00
122,4,04:14:58,2,58,9.0,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,88,min5,,,29.7,1.00
123,1,04:15:03,2,65,21.3,,,,,,,,,,,3.55,5.76,,,,,,,,,,,9.31,5,0,6,min5,,,29.9,1.00
124,2,04:15:24,2,64,11.6,,,,,,,,,,,1.65,0.71,,,,,,,,,,,2.36,3,0,24,min5,,,30.1,1.00
125,1,04:15:25,2,59,9.0,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.13,2,0,13,min5,,,30.2,1.00
126,1,04:15:56,2,64,8.7,,,,,,,,,,,0.90,0.38,,,,,,,,,,,1.28,2,0,49,min5,,,29.8,1.00
127,1,04:17:49,2,62,9.4,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,12,min5,,,29.9,1.00
128,2,04:20:05,2,74,10.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,3,0,55,min5,,,30.0,1.00
129,1,04:24:20,2,71,8.6,,,,,,,,,,,0.00,0.27,,,,,,,,,,,0.27,2,9,40,min5,,,30.1,1.00
130,4,04:26:32,2,75,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,94,min5,,,29.7,1.00
131,1,04:27:49,2,70,9.0,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,83,min5,,,29.7,1.00
132,4,04:28:22,2,56,9.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,50,min5,,,29.5,1.00
133,1,04:31:22,2,66,9.3,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.85,2,0,33,min5,,,29.7,1.00
134,4,04:32:42,2,64,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.53,3,0,26,min5,,,30.3,1.00
135,4,04:34:20,2,58,9.4,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0,6,min5,,,29.8,1.00
136,4,04:35:11,2,64,7.9,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,9,63,min5,,,29.8,1.00
137,2,04:35:16,2,74,9.0,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.29,2,0,91,min5,,,29.7,1.00
138,1,04:38:32,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,42,min5,,,30.0,1.00
139,1,04:39:09,2,72,8.6,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.32,2,0,70,min5,,,29.9,1.00
140,3,04:39:52,2,64,6.2,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.32,2,9,45,min5,,,29.8,1.00
141,4,04:40:32,2,57,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,23,min5,,,30.2,1.00
142,4,04:43:04,5,63,17.4,4.4,34.7,4.1,,,,,,,,8.63,5.22,5.27,4.01,4.15,,,,,,,,27.28,9,0,22,min5,,,30.0,1.00
143,1,04:45:49,4,64,12.4,4.2,19.2,,,,,,,,,2.51,2.43,3.12,3.17,,,,,,,,,11.24,14,0,50,min5,,,30.0,1.00
144,4,04:46:15,2,64,8.0,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,9,85,min5,,,30.1,1.00
145,4,04:48:56,2,82,9.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,77,min5,,,30.2,1.00
146,4,04:49:36,2,64,7.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,9,73,min5,,,29.9,1.00
147,1,04:51:42,2,64,8.6,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,97,min5,,,30.5,1.00
148,4,04:54:04,2,74,9.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,4,min5,,,30.1,1.00
149,1,04:54:29,2,72,9.1,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,55,min5,,,29.8,1.00
150,4,04:55:10,2,68,9.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,73,min5,,,30.2,1.00
151,4,04:57:14,2,71,9.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0,1,min5,,,30.3,1.00
152,3,04:59:01,2,70,30.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,14,9,59,min5,,,29.8,1.00
153,1,04:59:01,3,48,11.8,21.1,,,,,,,,,,1.35,1.23,1.45,,,,,,,,,,4.03,3,0,48,min5,,,29.7,1.00
154,4,04:59:20,2,68,8.4,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,14,min5,,,29.8,1.00
155,4,04:59:28,2,66,8.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,46,min5,,,30.0,1.00
156,4,04:59:41,2,66,10.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,23,min5,,,30.1,1.00
157,1,04:59:53,5,61,18.3,4.3,29.6,10.2,,,,,,,,4.45,7.61,7.88,8.72,9.23,,,,,,,,37.89,9,0,35,min5,,,30.1,1.00
158,4,05:02:04,2,54,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,51,min5,,,29.4,1.00
159,4,05:03:03,2,79,10.5,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,3,0,57,min5,,,29.9,1.00
160,1,05:05:30,2,60,7.3,,,,,,,,,,,0.78,0.22,,,,,,,,,,,1.00,2,8,25,min5,,,29.7,1.00
161,4,05:06:44,2,74,9.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,97,min5,,,29.6,1.00
162,1,05:06:59,2,68,8.5,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,5,min5,,,29.8,1.00
163,4,05:07:24,6,67,14.6,4.3,25.0,4.3,4.0,,,,,,,8.27,10.04,10.46,7.32,9.23,11.13,,,,,,,56.45,10,0,67,min5,,,29.6,1.00
164,1,05:08:25,2,67,11.4,,,,,,,,,,,2.38,3.00,,,,,,,,,,,5.39,3,0,28,min5,,,29.6,1.00
165,4,05:08:31,2,70,9.5,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,9,92,min5,,,29.8,1.00
166,3,05:11:21,2,69,12.1,,,,,,,,,,,1.34,0.58,,,,,,,,,,,1.92,3,0,71,min5,,,29.6,1.00
167,4,05:11:23,5,64,13.1,3.8,4.8,5.8,,,,,,,,10.10,2.04,12.57,9.83,4.41,,,,,,,,38.95,7,0,77,min5,,,29.7,1.00
168,1,05:11:30,4,73,12.8,15.1,2.7,,,,,,,,,1.46,1.15,0.42,0.84,,,,,,,,,3.87,3,8,86,min5,,,29.8,1.00
169,1,05:11:35,4,71,13.2,20.1,3.0,,,,,,,,,2.82,3.36,1.01,0.85,,,,,,,,,8.04,3,0,50,min5,,,29.8,1.00
170,1,05:11:56,2,69,8.3,,,,,,,,,,,0.58,0.69,,,,,,,,,,,1.26,2,0,41,min5,,,29.3,1.00
171,3,05:12:16,2,69,8.2,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,8,80,min5,,,29.4,1.00
172,4,05:12:16,2,69,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,9,83,min5,,,29.4,1.00
173,4,05:13:01,2,55,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,75,min5,,,29.2,1.00
174,1,05:14:48,2,63,10.2,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,3,0,18,min5,,,29.5,1.00
175,1,05:15:02,5,67,11.6,4.3,35.2,4.1,,,,,,,,6.53,6.97,7.00,4.09,4.69,,,,,,,,29.29,9,0,35,min5,,,29.6,1.00
176,4,05:15:29,2,66,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,99,min5,,,29.1,1.00
177,4,05:16:58,2,67,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,57,min5,,,29.5,1.00
178,4,05:17:02,2,69,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,22,min5,,,29.5,1.00
179,4,05:17:39,2,60,10.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,67,min5,,,29.1,1.00
180,3,05:17:45,2,69,8.7,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,2,min5,,,28.6,1.00
181,4,05:17:45,2,66,8.9,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.30,2,0,71,min5,,,28.6,1.00
182,4,05:17:59,2,72,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,88,min5,,,29.1,1.00
183,4,05:18:51,2,69,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,88,min5,,,29.1,1.00
184,1,05:20:19,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,32,min5,,,29.4,1.00
185,4,05:21:55,2,75,10.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.46,3,0,20,min5,,,29.2,1.00
186,4,05:22:22,2,70,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0,99,min5,,,29.2,1.00
187,4,05:23:40,2,71,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,46,min5,,,29.0,1.00
188,4,05:24:16,2,69,8.5,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.24,2,9,56,min5,,,29.0,1.00
189,1,05:25:46,2,63,17.3,,,,,,,,,,,2.61,3.53,,,,,,,,,,,6.14,14,0,75,min5,,,29.0,1.00
190,2,05:26:19,2,73,8.9,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.20,2,0,52,min5,,,28.8,1.00
191,4,05:27:20,2,72,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,53,min5,,,28.8,1.00
192,1,05:28:13,2,65,9.0,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,92,min5,,,28.4,1.00
193,2,05:28:14,2,72,11.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,62,min5,,,28.6,1.00
194,4,05:29:33,2,71,25.4,,,,,,,,,,,0.69,2.03,,,,,,,,,,,2.71,14,8,92,min5,,,28.9,1.00
195,4,05:29:34,1,69,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,49,min5,,,28.8,1.00
196,4,05:29:49,2,69,9.1,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,9,64,min5,,,28.8,1.00
197,4,05:30:10,2,76,8.5,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,41,min5,,,28.7,1.00
198,4,05:30:58,2,68,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,13,min5,,,28.7,1.00
199,4,05:33:19,2,64,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,60,min5,,,28.4,1.00
200,3,05:33:21,2,72,9.5,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,2,0,83,min5,,,28.5,1.00
201,4,05:33:39,2,73,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,22,min5,,,28.8,1.00
202,1,05:34:05,2,69,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,11,min5,,,28.6,1.00
203,4,05:34:10,2,69,8.8,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,60,min5,,,28.8,1.00
204,4,05:35:24,2,72,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,72,min5,,,28.4,1.00
205,1,05:35:29,2,70,9.2,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0,40,min5,,,28.2,1.00
206,4,05:35:43,2,67,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,32,min5,,,27.4,1.00
207,4,05:36:43,3,69,10.8,21.1,,,,,,,,,,2.73,3.15,1.89,,,,,,,,,,7.77,3,0,74,min5,,,28.2,1.00
208,4,05:36:53,2,71,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,32,min5,,,27.9,1.00
209,1,05:36:56,2,70,9.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,57,min5,,,27.9,1.00
210,1,05:37:42,2,72,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,38,min5,,,28.1,1.00
211,1,05:39:33,2,65,9.9,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.48,3,0,90,min5,,,27.8,1.00
212,4,05:39:50,2,71,11.8,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0,83,min5,,,27.8,1.00
213,1,05:40:27,2,60,8.8,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,97,min5,,,27.4,1.00
214,4,05:41:11,2,62,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0,37,min5,,,27.6,1.00
215,1,05:41:30,2,65,13.2,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,17,min5,,,28.5,1.00
216,4,05:41:31,2,70,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,93,min5,,,28.4,1.00
217,2,05:41:44,2,71,8.7,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,96,min5,,,27.5,1.00
218,1,05:41:46,2,69,9.5,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.88,2,0,42,min5,,,27.3,1.00
219,4,05:42:04,2,66,10.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0,74,min5,,,27.4,1.00
220,4,05:43:35,2,71,7.2,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,9,57,min5,,,28.1,1.00
221,3,05:44:01,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,46,min5,,,27.9,1.00
222,4,05:44:01,5,77,18.7,4.3,31.8,5.1,,,,,,,,7.76,13.40,14.47,14.17,15.17,,,,,,,,64.97,9,0,95,min5,,,27.9,1.00
223,1,05:44:51,2,64,8.6,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,72,min5,,,28.4,1.00
224,4,05:45:47,2,59,9.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,51,min5,,,27.8,1.00
225,4,05:47:21,2,71,8.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,22,min5,,,28.3,1.00
226,1,05:48:05,2,74,8.7,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,2,0,63,min5,,,28.4,1.00
227,1,05:48:41,2,63,8.7,,,,,,,,,,,0.76,0.37,,,,,,,,,,,1.13,2,0,80,min5,,,27.9,1.00
228,4,05:49:08,2,57,7.9,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,3,min5,,,27.9,1.00
229,1,05:49:17,2,66,8.6,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0,57,min5,,,28.3,1.00
230,4,05:49:35,2,77,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,42,min5,,,27.8,1.00
231,4,05:49:46,2,70,10.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,3,0,49,min5,,,27.7,1.00
232,1,05:49:52,5,64,15.3,4.2,29.7,4.1,,,,,,,,5.27,6.38,6.50,6.46,6.03,,,,,,,,30.65,9,0,87,min5,,,27.8,1.00
233,4,05:50:05,2,67,13.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,4,min5,,,28.2,1.00
234,1,05:50:47,2,60,11.6,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,3,0,8,min5,,,27.7,1.00
235,1,05:51:38,2,63,20.8,,,,,,,,,,,4.56,5.23,,,,,,,,,,,9.79,5,0,55,min5,,,27.3,1.00
236,3,05:51:59,2,71,10.0,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,3,0,16,min5,,,27.7,1.00
237,1,05:52:43,2,71,9.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,16,min5,,,27.9,1.00
238,4,05:52:50,2,62,12.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0,75,min5,,,27.9,1.00
239,1,05:53:08,5,66,15.2,4.3,31.6,5.0,,,,,,,,6.03,3.79,3.95,2.34,2.63,,,,,,,,18.73,9,0,85,min5,,,28.2,1.00
240,4,05:54:04,2,71,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,49,min5,,,28.3,1.00
241,4,05:54:22,5,72,12.4,4.2,35.7,4.0,,,,,,,,4.13,3.48,3.08,1.82,1.65,,,,,,,,14.16,9,0,66,min5,,,28.3,1.00
242,1,05:55:16,2,68,12.0,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,3,0,58,min5,,,28.1,1.00
243,4,05:55:38,2,73,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,48,min5,,,28.0,1.00
244,1,05:55:52,2,67,8.3,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,2,0,76,min5,,,28.2,1.00
245,4,05:56:28,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,39,min5,,,27.9,1.00
246,4,05:56:30,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,60,min5,,,28.0,1.00
247,4,05:57:03,2,71,25.5,,,,,,,,,,,1.53,1.73,,,,,,,,,,,3.26,14,9,58,min5,,,28.3,1.00
248,1,05:59:04,2,51,8.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,68,min5,,,28.0,1.00
249,1,05:59:28,2,59,13.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0,20,min5,,,27.8,1.00
250,4,06:00:06,2,61,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,10,min5,,,28.3,1.00
251,1,06:00:16,2,62,12.4,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,3,0,17,min5,,,28.2,1.00
252,4,06:00:20,2,66,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,90,min5,,,28.1,1.00
253,4,06:00:33,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,73,min5,,,28.1,1.00
254,4,06:00:34,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,94,min5,,,28.1,1.00
255,1,06:00:58,3,64,12.0,18.8,,,,,,,,,,1.06,0.96,0.97,,,,,,,,,,2.99,3,0,47,min5,,,27.8,1.00
256,4,06:00:59,2,69,14.0,,,,,,,,,,,4.14,5.09,,,,,,,,,,,9.23,5,0,61,min5,,,27.9,1.00
257,1,06:01:03,2,60,21.1,,,,,,,,,,,2.66,4.87,,,,,,,,,,,7.53,14,0,23,min5,,,27.9,1.00
258,4,06:01:39,2,72,8.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,23,min5,,,28.1,1.00
259,1,06:01:49,2,64,9.5,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,72,min5,,,28.1,1.00
260,4,06:01:58,2,71,9.2,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,9,8,min5,,,28.1,1.00
261,1,06:02:25,2,61,8.9,,,,,,,,,,,0.87,0.43,,,,,,,,,,,1.31,2,0,11,min5,,,27.9,1.00
262,4,06:02:33,2,67,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,6,min5,,,28.0,1.00
263,4,06:02:36,2,67,10.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,0,97,min5,,,28.2,1.00
264,4,06:02:51,2,73,9.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,85,min5,,,28.1,1.00
265,4,06:02:58,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,79,min5,,,28.0,1.00
266,2,06:03:23,2,62,13.3,,,,,,,,,,,1.05,1.32,,,,,,,,,,,2.37,3,0,61,min5,,,27.9,1.00
267,2,06:03:25,2,69,9.0,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,33,min5,,,28.0,1.00
268,1,06:03:37,4,63,13.0,19.3,3.7,,,,,,,,,1.54,1.66,0.73,0.73,,,,,,,,,4.66,3,0,97,min5,,,27.9,1.00
269,4,06:03:52,2,70,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,51,min5,,,28.0,1.00
270,4,06:04:24,2,59,8.6,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,14,min5,,,28.0,1.00
271,4,06:04:30,2,72,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,29,min5,,,28.0,1.00
272,4,06:05:26,2,73,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,59,min5,,,27.0,1.00
273,4,06:05:37,2,61,8.3,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,0,71,min5,,,26.8,1.00
274,4,06:05:46,2,68,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,68,min5,,,27.0,1.00
275,4,06:06:14,2,67,13.2,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0,82,min5,,,27.1,1.00
276,4,06:06:18,2,71,12.5,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,3,9,13,min5,,,26.9,1.00