veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,64,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
2,1,00:00:58,2,70,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
3,1,00:03:40,2,65,9.4,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
4,1,00:03:52,2,71,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
5,1,00:14:33,5,69,17.8,4.6,30.4,10.1,,,,,,,,11.45,10.14,10.09,12.99,12.21,,,,,,,,56.88,16,0
6,1,00:21:14,6,70,12.3,4.2,28.0,4.0,4.2,,,,,,,8.93,5.48,5.26,3.91,3.53,1.88,,,,,,,29.00,10,0
7,1,00:23:37,2,65,11.3,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,3,0
8,1,00:24:12,2,68,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
9,1,00:26:56,2,69,8.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,2,0
10,1,00:31:31,2,69,9.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
11,1,00:36:45,5,62,17.0,4.3,36.2,4.1,,,,,,,,11.79,17.61,16.92,17.09,17.20,,,,,,,,80.61,9,0
12,2,00:44:16,2,62,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
13,1,00:46:56,5,63,17.0,4.3,36.2,5.0,,,,,,,,11.69,6.29,6.43,3.86,4.46,,,,,,,,32.74,9,0
14,1,00:48:24,2,70,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
15,1,00:49:19,2,71,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
16,1,01:00:05,2,62,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
17,1,01:14:16,2,62,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
18,1,01:27:53,2,68,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
19,1,01:55:14,2,73,10.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0
20,1,02:05:06,2,63,11.6,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.04,3,0
21,1,02:18:41,2,65,9.4,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0
22,1,02:20:39,6,69,12.2,4.3,27.8,4.0,4.1,,,,,,,7.85,4.30,4.02,3.70,3.25,1.65,,,,,,,24.77,10,0
23,1,02:32:07,2,65,12.1,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
24,1,02:38:45,2,66,9.1,,,,,,,,,,,3.46,1.96,,,,,,,,,,,5.43,2,0
25,1,02:52:14,5,70,12.5,4.2,34.6,4.1,,,,,,,,9.55,9.00,8.36,7.78,6.94,,,,,,,,41.63,9,0
26,1,02:53:55,2,63,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
27,1,02:54:09,2,64,12.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
28,1,03:07:21,2,68,11.7,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
29,1,03:08:34,2,57,5.4,,,,,,,,,,,0.61,0.98,,,,,,,,,,,1.59,2,0
30,1,03:11:35,2,55,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
31,1,03:33:11,2,78,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
32,1,03:41:22,2,68,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
33,1,03:48:29,2,65,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
34,1,03:48:50,2,51,8.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
35,1,03:49:47,2,67,11.6,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
36,1,03:50:06,2,64,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
37,1,03:52:30,2,75,13.8,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,5,0
38,1,03:54:17,2,66,11.7,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
39,1,04:06:57,2,65,12.1,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
40,2,04:21:12,2,64,8.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
41,1,04:22:35,6,68,12.3,4.2,27.9,4.0,4.1,,,,,,,8.47,5.32,4.91,3.94,3.10,1.86,,,,,,,27.60,10,0
42,1,04:29:55,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
43,1,04:40:56,2,70,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
44,1,04:42:23,2,76,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
45,1,04:46:41,2,63,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
46,1,04:47:50,2,75,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
47,1,04:48:43,2,60,11.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
48,1,04:49:45,2,57,10.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0
49,2,04:50:03,2,75,11.7,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
50,1,04:54:32,2,70,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
51,1,04:58:04,2,60,17.3,,,,,,,,,,,4.72,8.20,,,,,,,,,,,12.92,5,0
52,1,05:06:05,2,65,11.3,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
53,1,05:10:27,2,65,10.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
54,1,05:12:03,2,68,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
55,1,05:13:41,2,66,12.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
56,1,05:14:29,2,68,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
57,1,05:16:10,2,50,10.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
58,1,05:16:25,2,66,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
59,1,05:20:05,2,73,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
60,1,05:24:17,2,68,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
61,1,05:25:16,2,68,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0
62,2,05:27:19,2,62,9.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
63,1,05:28:18,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
64,1,05:29:04,2,71,10.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
65,1,05:30:32,2,57,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
66,1,05:30:56,2,65,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
67,1,05:31:25,2,56,10.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.90,3,0
68,1,05:35:34,2,68,12.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
69,1,05:35:51,2,63,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
70,1,05:36:22,2,62,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
71,2,05:36:28,2,67,9.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
72,2,05:37:24,2,61,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
73,1,05:38:43,2,70,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
74,1,05:39:17,2,68,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
75,1,05:42:28,2,55,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
76,1,05:43:33,2,75,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
77,2,05:43:56,2,66,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
78,1,05:44:44,2,68,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0
79,1,05:45:39,2,58,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
80,1,05:45:50,2,71,10.8,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.40,3,0
81,1,05:47:28,2,71,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
82,1,05:48:22,2,67,11.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
83,1,05:49:44,2,71,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
84,1,05:49:51,2,68,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
85,1,05:50:04,2,72,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
86,1,05:50:38,2,69,10.9,,,,,,,,,,,3.31,3.22,,,,,,,,,,,6.52,3,0
87,1,05:55:25,2,73,10.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
88,1,05:56:38,2,71,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
89,1,05:58:31,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
90,1,05:58:36,2,65,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
91,1,06:07:07,5,66,19.6,4.3,32.5,4.1,,,,,,,,10.09,7.38,7.22,4.52,3.79,,,,,,,,33.00,9,0
92,1,06:08:42,2,67,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
93,1,06:11:36,2,63,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
94,1,06:12:33,2,66,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
95,1,06:13:55,5,67,16.8,4.2,30.8,4.0,,,,,,,,9.66,5.17,5.31,2.92,2.94,,,,,,,,26.00,9,0
96,1,06:14:35,2,61,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
97,1,06:14:47,5,65,20.2,4.5,33.6,4.1,,,,,,,,11.12,7.34,8.13,8.87,8.69,,,,,,,,44.15,9,0
98,1,06:15:13,2,59,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
99,1,06:16:08,2,65,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
100,1,06:16:29,2,66,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
101,1,06:17:45,2,66,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,3,0
102,1,06:18:06,2,67,13.9,,,,,,,,,,,4.46,2.78,,,,,,,,,,,7.24,5,0
103,1,06:18:17,2,70,13.3,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
104,1,06:18:30,2,68,8.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
105,1,06:19:30,2,70,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
106,1,06:20:56,2,68,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
107,1,06:21:40,4,71,12.1,18.5,2.9,,,,,,,,,3.12,4.85,1.26,2.07,,,,,,,,,11.30,3,0
108,1,06:22:08,2,70,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
109,1,06:22:29,6,60,11.7,4.2,4.1,31.6,4.1,,,,,,,10.79,15.09,15.12,2.63,8.22,6.83,,,,,,,58.67,10,0
110,1,06:22:38,2,68,10.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
111,1,06:23:48,2,68,5.2,,,,,,,,,,,0.73,1.24,,,,,,,,,,,1.98,2,0
112,1,06:24:32,2,68,9.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
113,2,06:24:36,2,75,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
114,1,06:24:59,2,65,11.8,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
115,1,06:25:11,2,73,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
116,1,06:25:59,2,68,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
117,1,06:26:20,2,65,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
118,1,06:26:27,2,78,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
119,1,06:27:02,6,66,19.2,4.1,30.3,2.7,7.3,,,,,,,10.76,15.14,14.90,17.53,3.02,18.07,,,,,,,79.42,10,0
120,1,06:27:08,2,65,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
121,1,06:29:03,2,67,9.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
122,1,06:29:08,2,66,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
123,1,06:31:27,2,65,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
124,1,06:32:03,6,67,17.0,4.3,27.3,4.0,4.1,,,,,,,11.15,6.81,5.77,2.98,3.92,2.90,,,,,,,33.53,10,0
125,2,06:32:18,2,66,8.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,2,0
126,1,06:32:27,4,64,13.4,27.7,2.7,,,,,,,,,4.07,4.63,3.73,4.01,,,,,,,,,16.43,3,0
127,1,06:33:06,2,55,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
128,1,06:33:13,2,65,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
129,1,06:33:28,2,65,8.1,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,0
130,1,06:33:39,2,71,9.9,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
131,1,06:33:50,2,70,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
132,1,06:33:57,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
133,1,06:34:53,2,65,11.9,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
134,1,06:34:56,2,73,12.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0
135,1,06:35:31,2,70,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
136,1,06:35:41,2,68,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
137,1,06:36:01,2,69,8.4,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,0
138,1,06:36:12,2,65,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
139,2,06:36:45,2,69,11.5,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.97,3,0
140,2,06:36:47,2,70,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
141,1,06:36:49,2,65,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
142,1,06:37:14,2,70,10.8,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,3,0
143,1,06:37:19,2,61,11.3,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
144,1,06:38:26,2,68,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.58,3,0
145,1,06:38:36,2,54,18.4,,,,,,,,,,,6.39,9.86,,,,,,,,,,,16.25,5,0
146,1,06:38:55,2,71,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
147,1,06:39:02,2,66,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
148,1,06:39:14,2,71,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
149,1,06:39:38,2,64,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
150,1,06:39:44,2,65,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
151,1,06:39:50,2,68,10.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
152,1,06:40:14,2,73,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
153,1,06:40:26,2,60,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
154,1,06:40:31,2,70,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
155,1,06:40:33,2,67,12.0,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
156,1,06:40:43,2,66,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
157,1,06:40:52,2,66,9.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
158,2,06:41:00,2,74,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
159,1,06:41:06,2,68,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
160,2,06:41:12,2,69,10.9,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
161,1,06:41:36,2,68,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
162,2,06:42:19,2,69,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
163,1,06:42:19,2,65,11.7,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
164,1,06:42:24,2,59,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
165,1,06:42:34,2,53,16.9,,,,,,,,,,,5.14,9.22,,,,,,,,,,,14.35,5,0
166,1,06:42:41,2,62,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
167,2,06:43:12,2,73,12.8,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.90,3,0
168,1,06:43:15,2,64,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
169,2,06:43:45,2,71,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
170,1,06:43:47,2,74,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
171,1,06:44:03,2,62,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
172,1,06:44:12,2,71,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
173,2,06:44:24,2,70,12.0,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
174,1,06:45:23,2,66,10.3,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0
175,1,06:45:27,7,57,20.2,4.1,3.8,27.1,4.0,4.1,,,,,,11.66,17.01,16.24,2.76,18.20,15.79,2.57,,,,,,84.22,10,0
176,2,06:46:07,2,68,11.6,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
177,2,06:46:15,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
178,1,06:46:46,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
179,1,06:46:50,2,71,11.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.41,3,0
180,1,06:47:46,2,69,7.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
181,1,06:47:48,2,70,8.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
182,1,06:48:26,2,68,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
183,1,06:48:37,2,62,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
184,1,06:49:02,2,71,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
185,1,06:49:04,2,70,13.0,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.96,3,0
186,1,06:49:34,2,68,9.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
187,1,06:49:51,2,66,12.8,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.66,3,0
188,2,06:49:54,2,70,10.8,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.70,3,0
189,1,06:49:58,2,63,11.8,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
190,2,06:50:08,2,76,10.9,,,,,,,,,,,3.62,4.06,,,,,,,,,,,7.68,3,0
191,1,06:50:26,2,68,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
192,1,06:50:50,2,65,11.8,,,,,,,,,,,4.39,2.90,,,,,,,,,,,7.29,3,0
193,1,06:51:27,2,68,11.5,,,,,,,,,,,3.10,4.35,,,,,,,,,,,7.45,3,0
194,1,06:51:38,2,62,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
195,1,06:51:46,2,71,16.8,,,,,,,,,,,5.37,6.36,,,,,,,,,,,11.73,5,0
196,1,06:52:20,2,65,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
197,1,06:52:36,2,69,13.3,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.40,3,0
198,1,06:52:40,5,67,15.4,4.3,24.5,9.2,,,,,,,,9.41,6.23,5.74,4.47,4.84,,,,,,,,30.69,16,0
199,1,06:53:12,2,68,12.1,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
200,1,06:54:10,2,68,11.9,,,,,,,,,,,3.74,3.45,,,,,,,,,,,7.20,3,0
201,1,06:54:51,2,68,10.0,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0
202,1,06:55:46,2,71,11.0,,,,,,,,,,,2.56,3.11,,,,,,,,,,,5.66,3,0
203,1,06:56:10,2,59,10.7,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0
204,1,06:56:20,8,68,4.7,8.2,4.1,2.8,31.9,3.9,3.0,,,,,11.87,2.52,17.37,16.13,3.13,17.34,17.12,2.80,,,,,88.28,13,0
205,1,06:56:27,2,69,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
206,2,06:56:29,2,74,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
207,1,06:56:37,2,66,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
208,1,06:56:43,2,66,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
209,1,06:56:57,2,57,9.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
210,1,06:57:00,2,69,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
211,1,06:57:42,2,71,12.0,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
212,1,06:58:14,2,69,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
213,1,06:58:46,2,64,8.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
214,2,06:58:46,2,66,9.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
215,2,06:58:48,2,66,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
216,1,06:58:56,2,64,9.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
217,1,06:59:15,2,70,11.5,,,,,,,,,,,3.55,4.17,,,,,,,,,,,7.72,3,0
218,1,06:59:27,2,68,9.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
219,1,07:00:24,2,68,9.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
220,1,07:00:30,2,63,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
221,1,07:01:11,2,71,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
222,1,07:02:17,2,70,10.3,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,3,0
223,1,07:02:24,2,67,11.2,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
224,1,07:03:21,2,45,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
225,1,07:03:50,2,70,11.5,,,,,,,,,,,3.25,5.41,,,,,,,,,,,8.67,3,0
226,1,07:04:24,2,66,8.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
227,2,07:04:46,2,66,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
228,1,07:05:43,2,60,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
229,2,07:06:10,2,71,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
230,1,07:06:42,2,65,8.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
231,1,07:07:05,2,70,11.5,,,,,,,,,,,2.97,5.15,,,,,,,,,,,8.12,3,0
232,1,07:07:15,2,70,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
233,2,07:08:32,2,71,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
234,1,07:08:49,2,68,12.1,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0
235,2,07:09:01,2,73,9.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
236,1,07:09:17,2,66,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
237,1,07:09:42,2,68,8.1,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
238,1,07:09:53,2,60,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
239,1,07:10:17,2,70,11.5,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0
240,2,07:10:36,2,70,12.7,,,,,,,,,,,4.66,3.50,,,,,,,,,,,8.16,3,0
241,1,07:10:45,2,67,11.5,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
242,1,07:11:23,7,68,19.7,4.2,4.0,26.5,4.6,5.6,,,,,,10.03,16.11,15.93,2.64,16.52,2.26,16.69,,,,,,80.18,10,0
243,2,07:11:26,2,70,11.4,,,,,,,,,,,4.22,7.70,,,,,,,,,,,11.92,5,0
244,1,07:11:29,2,66,7.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
245,2,07:12:29,2,70,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
246,1,07:12:31,2,68,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,3,0
247,2,07:12:52,2,68,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
248,1,07:12:53,2,65,10.8,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
249,1,07:12:55,2,66,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
250,1,07:13:01,2,65,9.4,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
251,2,07:13:56,2,70,8.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0
252,1,07:13:56,2,70,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
253,1,07:14:13,2,68,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
254,1,07:14:17,2,73,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
255,1,07:14:23,2,68,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
256,1,07:14:31,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
257,1,07:14:42,2,68,11.7,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
258,1,07:15:36,2,59,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
259,1,07:16:07,2,69,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
260,2,07:16:32,2,68,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
261,1,07:16:59,2,68,10.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
262,1,07:17:15,2,71,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
263,1,07:17:46,2,54,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,3,0
264,1,07:18:17,2,71,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
265,2,07:18:31,2,70,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
266,1,07:18:32,2,65,8.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
267,1,07:18:42,2,68,12.2,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
269,1,07:18:45,2,68,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
270,1,07:18:51,2,66,8.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
271,2,07:19:01,2,68,8.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
272,1,07:19:03,2,75,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
273,1,07:19:35,2,68,11.5,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
274,1,07:19:44,2,69,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
275,1,07:20:10,2,73,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
276,2,07:20:27,2,69,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
277,1,07:20:30,2,69,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
278,1,07:20:42,5,75,18.8,4.3,29.8,4.0,,,,,,,,9.35,7.63,7.99,5.37,5.73,,,,,,,,36.06,9,34
280,1,07:20:44,2,67,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
281,2,07:20:50,2,71,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
282,1,07:20:50,2,68,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
283,1,07:20:59,2,70,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
284,1,07:21:06,2,68,8.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
285,2,07:21:07,2,72,8.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
286,2,07:21:17,2,62,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
287,2,07:21:33,2,66,8.8,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
288,1,07:21:35,2,48,10.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
289,1,07:21:46,5,63,19.5,4.3,34.9,4.0,,,,,,,,9.51,6.11,5.32,3.34,4.43,,,,,,,,28.72,9,0
290,1,07:22:08,2,71,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
291,1,07:23:17,2,67,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
292,1,07:23:20,2,65,9.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.34,2,0
293,1,07:23:41,2,70,9.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
294,1,07:23:45,2,63,12.6,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
295,1,07:23:52,2,65,9.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.90,2,0
296,1,07:23:56,2,66,11.6,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
297,2,07:23:57,2,68,11.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
298,1,07:24:06,2,68,11.7,,,,,,,,,,,4.74,2.78,,,,,,,,,,,7.52,3,0
299,1,07:24:12,2,68,11.6,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
300,1,07:24:24,2,65,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
301,1,07:24:26,2,69,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
302,2,07:24:33,2,70,7.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
303,1,07:24:38,2,75,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
304,1,07:24:50,2,65,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
305,1,07:24:55,2,66,12.9,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,3,0
306,1,07:25:10,2,71,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
307,1,07:26:01,2,65,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
308,1,07:26:08,2,68,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
309,1,07:26:22,2,68,11.5,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
310,1,07:26:39,2,70,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
311,2,07:26:47,2,66,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
312,1,07:27:19,2,62,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
313,1,07:27:30,2,68,9.8,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
314,1,07:27:39,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
315,2,07:27:44,2,70,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
316,2,07:27:49,5,68,11.3,4.4,34.2,4.0,,,,,,,,10.25,7.49,7.36,4.77,4.86,,,,,,,,34.74,9,0
317,1,07:28:05,2,69,9.3,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
318,1,07:28:18,2,66,12.0,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
319,1,07:28:29,2,68,10.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,3,0
320,1,07:28:47,2,66,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
321,2,07:28:48,2,70,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
322,1,07:29:03,2,64,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
323,1,07:29:09,2,68,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.60,3,0
324,1,07:29:24,2,66,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
325,1,07:29:32,2,65,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
326,1,07:29:57,2,66,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
327,1,07:30:31,2,74,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
328,1,07:30:45,2,71,9.3,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,2,0
329,1,07:31:06,2,66,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
330,1,07:31:28,2,80,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
331,1,07:31:43,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
332,1,07:31:47,2,68,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
333,1,07:31:53,2,70,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
334,1,07:32:04,2,70,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
335,2,07:32:11,2,68,9.8,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
336,1,07:33:41,2,65,10.9,,,,,,,,,,,3.20,3.78,,,,,,,,,,,6.98,3,0
337,1,07:33:58,2,72,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
338,1,07:34:25,2,66,8.8,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
339,1,07:34:34,5,65,12.6,4.3,32.3,3.5,,,,,,,,10.78,11.41,10.75,11.52,11.52,,,,,,,,55.98,9,0
340,2,07:34:35,2,69,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
341,1,07:34:38,5,66,18.9,4.2,27.5,3.9,,,,,,,,10.11,6.62,6.26,2.86,2.52,,,,,,,,28.37,9,0
342,1,07:34:38,2,13,0.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,14,38
343,1,07:34:43,2,70,11.9,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
344,1,07:35:02,2,68,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
345,2,07:35:03,2,51,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
346,1,07:35:36,2,66,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
347,1,07:35:41,2,68,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
348,1,07:36:16,2,70,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
349,2,07:36:31,2,71,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
350,1,07:36:31,2,68,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
351,2,07:36:35,2,71,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
352,2,07:36:49,2,71,11.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
353,1,07:36:50,2,68,11.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0
354,1,07:37:11,2,68,12.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
355,1,07:37:18,2,66,10.9,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
356,1,07:37:29,2,71,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
357,1,07:37:48,2,67,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
358,1,07:38:02,2,63,10.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
359,1,07:38:14,2,66,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
360,1,07:38:27,2,68,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
361,2,07:38:32,2,71,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0