veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:33,2,54,9.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,41,min5.tye,,,54.3
2,4,00:04:30,2,53,10.1,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.93,3,0,12,min5.tye,,,53.8
3,2,00:04:41,2,59,10.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,85,min5.tye,,,54.1
4,1,00:04:44,3,56,10.9,18.0,,,,,,,,,,3.00,3.84,1.38,,,,,,,,,,8.21,3,0,5,min5.tye,,,53.9
5,4,00:05:02,2,53,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,5,min5.tye,,,53.9
6,1,00:05:46,2,53,9.8,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.99,2,0,24,min5.tye,,,54.1
7,1,00:06:31,2,66,9.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,64,min5.tye,,,54.2
8,1,00:06:52,6,56,12.0,4.7,28.1,6.1,6.1,,,,,,,10.34,9.96,10.08,6.69,7.22,7.12,,,,,,,51.41,10,0,26,min5.tye,,,54.2
9,1,00:07:36,2,61,10.3,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.49,3,0,88,min5.tye,,,53.4
10,4,00:08:02,2,50,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,62,min5.tye,,,53.2
11,4,00:08:27,2,68,11.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,25,min5.tye,,,53.7
12,2,00:08:37,2,68,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,42,min5.tye,,,53.7
13,4,00:08:45,3,67,12.1,16.9,,,,,,,,,,3.36,3.01,0.68,,,,,,,,,,7.06,3,0,73,min5.tye,,,53.2
14,1,00:08:45,2,68,13.1,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0,18,min5.tye,,,53.2
15,1,00:08:52,2,66,9.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,33,min5.tye,,,53.1
16,1,00:09:50,2,49,10.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,71,min5.tye,,,54.1
17,1,00:10:44,2,65,10.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0,36,min5.tye,,,54.1
18,1,00:11:03,2,77,14.2,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,5,0,3,min5.tye,,,54.2
19,2,00:11:39,2,60,11.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,0,min5.tye,,,54.1
20,4,00:11:49,2,64,9.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0,72,min5.tye,,,54.1
21,4,00:14:54,2,71,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0,7,min5.tye,,,53.7
22,1,00:15:56,2,55,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,82,min5.tye,,,53.8
23,4,00:17:08,2,61,10.5,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,60,min5.tye,,,53.5
24,1,00:17:10,2,80,12.2,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.63,3,0,14,min5.tye,,,53.5
25,1,00:17:20,2,67,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,3,min5.tye,,,53.4
26,4,00:17:25,2,60,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,17,min5.tye,,,53.4
27,1,00:20:18,2,52,9.7,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,33,min5.tye,,,53.7
28,1,00:20:23,3,49,12.2,19.2,,,,,,,,,,2.97,3.24,1.77,,,,,,,,,,7.98,3,0,28,min5.tye,,,53.7
29,1,00:20:27,2,47,8.8,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.06,2,0,7,min5.tye,,,53.9
30,4,00:21:11,2,46,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,37,min5.tye,,,53.7
31,4,00:22:18,2,66,8.2,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,10,min5.tye,,,53.9
32,1,00:23:36,2,54,8.8,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0,35,min5.tye,,,53.7
33,1,00:24:23,5,58,15.0,4.4,32.7,4.2,,,,,,,,11.08,18.75,17.37,16.54,17.79,,,,,,,,81.53,9,0,13,min5.tye,,,53.7
34,4,00:24:29,2,57,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,44,min5.tye,,,53.5
35,1,00:25:07,2,50,11.8,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,86,min5.tye,,,53.7
36,2,00:26:25,2,55,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,50,min5.tye,,,53.6
37,1,00:28:24,2,56,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,17,min5.tye,,,53.4
38,4,00:30:18,2,56,13.1,,,,,,,,,,,4.81,3.99,,,,,,,,,,,8.80,3,0,71,min5.tye,,,53.4
39,1,00:36:06,2,60,9.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,15,min5.tye,,,53.6
40,1,00:40:58,2,37,8.5,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,19,min5.tye,,,53.6
41,4,00:41:42,2,50,9.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,65,min5.tye,,,53.3
42,1,00:42:39,2,70,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,83,min5.tye,,,53.6
43,1,00:42:51,3,65,11.7,12.9,,,,,,,,,,3.07,3.61,0.78,,,,,,,,,,7.46,3,0,91,min5.tye,,,53.8
44,1,00:43:00,2,62,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,3,min5.tye,,,53.6
45,1,00:43:04,2,60,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,56,min5.tye,,,53.6
46,4,00:43:23,2,64,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,33,min5.tye,,,53.3
47,1,00:43:52,2,63,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,83,min5.tye,,,53.6
48,1,00:45:24,3,56,12.1,19.7,,,,,,,,,,3.20,3.37,2.37,,,,,,,,,,8.95,3,0,53,min5.tye,,,53.6
49,1,00:45:34,3,57,12.2,19.5,,,,,,,,,,3.24,3.61,1.98,,,,,,,,,,8.83,3,0,23,min5.tye,,,53.6
50,4,00:45:49,3,64,12.0,19.7,,,,,,,,,,2.76,2.82,2.33,,,,,,,,,,7.91,3,0,32,min5.tye,,,53.8
51,4,00:46:07,2,59,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,26,min5.tye,,,53.7
52,1,00:47:44,3,50,12.0,19.4,,,,,,,,,,3.05,2.95,0.88,,,,,,,,,,6.88,3,0,87,min5.tye,,,53.2
53,1,00:47:49,3,48,10.0,19.4,,,,,,,,,,2.90,3.61,1.70,,,,,,,,,,8.21,3,0,59,min5.tye,,,53.4
54,1,00:48:54,2,59,11.0,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,92,min5.tye,,,53.0
55,1,00:51:11,2,60,9.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0,97,min5.tye,,,53.2
56,1,00:51:13,2,60,9.3,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,58,min5.tye,,,53.3
57,1,00:51:20,3,62,10.1,13.8,,,,,,,,,,2.43,2.82,1.38,,,,,,,,,,6.63,3,0,0,min5.tye,,,52.5
58,4,00:54:26,2,61,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,43,min5.tye,,,53.3
59,4,00:56:42,2,61,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0,78,min5.tye,,,53.8
60,4,00:57:06,2,56,10.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0,43,min5.tye,,,53.5
61,1,00:59:44,2,58,9.7,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0,51,min5.tye,,,53.3
62,4,01:00:22,2,64,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,7,min5.tye,,,52.9
63,4,01:00:26,2,61,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,63,min5.tye,,,53.1
64,1,01:01:31,2,66,10.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0,32,min5.tye,,,53.2
65,1,01:02:38,2,64,9.3,,,,,,,,,,,2.26,2.66,,,,,,,,,,,4.93,2,0,34,min5.tye,,,53.3
66,1,01:03:49,2,68,9.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,57,min5.tye,,,53.2
67,1,01:08:26,2,63,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,2,0,79,min5.tye,,,53.4
68,1,01:08:56,2,52,10.0,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,3,0,87,min5.tye,,,53.3
69,4,01:10:30,2,70,13.9,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.71,5,0,49,min5.tye,,,53.2
70,1,01:12:59,2,68,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,45,min5.tye,,,53.0
71,1,01:13:10,2,56,11.0,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.27,3,0,1,min5.tye,,,53.1
72,1,01:14:01,1,59,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,12,min5.tye,,,53.1
73,1,01:14:04,3,67,12.1,12.2,,,,,,,,,,3.28,3.23,0.97,,,,,,,,,,7.48,3,0,67,min5.tye,,,52.8
74,1,01:14:11,1,63,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,28,min5.tye,,,52.9
75,2,01:14:11,2,64,8.3,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,47,min5.tye,,,52.9
76,2,01:16:25,2,55,9.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,21,min5.tye,,,53.1
77,1,01:17:45,2,55,12.2,,,,,,,,,,,3.35,3.90,,,,,,,,,,,7.25,3,0,87,min5.tye,,,53.0
78,1,01:19:39,2,56,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,8,min5.tye,,,53.3
79,1,01:22:56,2,62,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,45,min5.tye,,,53.2
80,1,01:24:08,2,62,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,13,min5.tye,,,53.2
81,1,01:24:52,2,67,9.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0,22,min5.tye,,,53.3
82,1,01:25:27,2,70,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,34,min5.tye,,,53.3
83,4,01:26:22,3,64,23.4,3.9,,,,,,,,,,11.78,16.23,9.09,,,,,,,,,,37.10,6,0,36,min5.tye,,,53.5
84,4,01:27:09,2,59,17.4,,,,,,,,,,,5.99,10.55,,,,,,,,,,,16.54,5,0,46,min5.tye,,,53.3
85,1,01:27:20,2,53,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,56,min5.tye,,,53.4
86,1,01:27:31,2,54,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,4,min5.tye,,,53.6
87,4,01:29:03,2,53,9.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,9,min5.tye,,,53.6
88,1,01:31:49,2,67,12.2,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,3,min5.tye,,,53.1
89,1,01:31:51,2,64,10.1,,,,,,,,,,,2.68,2.32,,,,,,,,,,,4.99,3,0,23,min5.tye,,,53.0
90,1,01:44:49,2,71,12.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,25,min5.tye,,,53.6
91,4,01:45:50,2,65,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,77,min5.tye,,,53.5
92,1,01:47:51,5,63,14.2,20.5,2.8,23.3,,,,,,,,4.14,6.57,5.41,5.24,1.37,,,,,,,,22.73,11,0,51,min5.tye,,,53.5
93,3,01:48:42,2,65,12.9,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,3:8,60,min5.tye,,,53.3
94,4,01:48:42,2,62,12.4,,,,,,,,,,,0.56,0.93,,,,,,,,,,,1.50,3,8:8,75,min5.tye,,,53.3
95,1,01:53:03,2,41,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,75,min5.tye,,,53.1
96,1,01:53:36,2,61,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,44,min5.tye,,,53.4
97,4,01:54:59,2,63,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,33,min5.tye,,,53.3
98,1,01:56:06,2,62,14.7,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,5,0,71,min5.tye,,,52.7
99,4,01:57:04,2,59,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,14,min5.tye,,,51.3
100,1,02:00:35,2,45,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,95,min5.tye,,,53.0
101,2,02:00:38,2,65,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,66,min5.tye,,,53.0
102,1,02:00:43,2,61,10.1,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0,87,min5.tye,,,52.9
103,4,02:01:35,3,65,12.0,20.1,,,,,,,,,,3.54,3.57,2.58,,,,,,,,,,9.69,3,0,85,min5.tye,,,53.3
104,4,02:01:47,2,62,12.8,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0,93,min5.tye,,,53.3
105,1,02:09:53,2,62,10.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,31,min5.tye,,,50.8
106,4,02:16:50,2,65,10.0,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,0,5,min5.tye,,,51.5
107,1,02:21:12,6,58,15.1,4.3,19.1,5.4,4.4,,,,,,,10.33,14.95,14.54,6.69,15.58,15.86,,,,,,,77.94,10,0,53,min5.tye,,,51.1
108,1,02:22:47,2,71,8.8,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.61,2,0,67,min5.tye,,,51.5
109,2,02:26:47,2,68,8.7,,,,,,,,,,,2.01,2.39,,,,,,,,,,,4.41,2,0,25,min5.tye,,,51.7
110,1,02:27:28,2,61,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,71,min5.tye,,,51.8
111,1,02:27:39,2,59,12.3,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0,84,min5.tye,,,51.9
112,1,02:30:06,2,62,9.2,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0,84,min5.tye,,,51.8
113,1,02:30:09,4,60,10.0,16.6,2.7,,,,,,,,,2.79,3.94,1.54,1.50,,,,,,,,,9.77,3,0,45,min5.tye,,,51.7
114,1,02:32:32,2,69,8.8,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,14,min5.tye,,,51.9
115,4,02:32:35,3,58,11.9,18.5,,,,,,,,,,3.38,3.53,1.95,,,,,,,,,,8.86,3,0,42,min5.tye,,,51.7
116,4,02:32:45,3,60,13.6,19.5,,,,,,,,,,3.80,3.88,1.42,,,,,,,,,,9.09,3,0,85,min5.tye,,,51.7
117,1,02:35:39,3,57,10.8,19.4,,,,,,,,,,2.17,2.78,2.24,,,,,,,,,,7.19,3,0,14,min5.tye,,,51.7
118,3,02:36:45,2,54,10.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,1,12,min5.tye,,,52.1
119,1,02:38:01,2,66,13.4,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,3,0,44,min5.tye,,,51.4
120,1,02:38:53,2,70,9.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,39,min5.tye,,,51.6
121,4,02:40:50,2,68,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,33,min5.tye,,,51.6
122,4,02:52:07,2,65,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,37,min5.tye,,,52.3
123,4,02:53:13,2,64,9.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,31,min5.tye,,,52.0
124,1,02:55:36,2,68,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,61,min5.tye,,,52.2
125,2,02:58:15,2,74,9.8,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,2,0,36,min5.tye,,,52.3
126,4,02:58:33,2,70,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,38,min5.tye,,,52.3
127,1,03:05:22,3,57,13.6,19.1,,,,,,,,,,3.51,3.50,1.10,,,,,,,,,,8.11,3,0,61,min5.tye,,,52.5
128,1,03:07:21,3,64,10.1,19.0,,,,,,,,,,2.55,2.88,1.68,,,,,,,,,,7.11,3,0,60,min5.tye,,,52.4
129,4,03:09:01,5,60,17.0,4.4,36.6,4.0,,,,,,,,11.11,16.97,15.93,16.58,16.88,,,,,,,,77.47,9,0,12,min5.tye,,,52.3
130,1,03:14:00,2,62,9.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,83,min5.tye,,,52.4
131,4,03:17:13,2,58,9.2,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,87,min5.tye,,,52.4
132,1,03:17:27,2,57,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,91,min5.tye,,,52.4
133,4,03:19:47,2,64,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0,65,min5.tye,,,52.7
134,4,03:23:37,2,71,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,49,min5.tye,,,52.5
135,4,03:27:18,2,65,12.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,4,min5.tye,,,52.7
136,1,03:29:44,2,63,9.5,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.32,2,0,28,min5.tye,,,52.8
137,4,03:30:33,2,61,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,82,min5.tye,,,52.8
138,2,03:30:55,2,39,9.5,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,2,0,67,min5.tye,,,52.7
139,1,03:32:25,2,63,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,24,min5.tye,,,52.7
140,1,03:35:38,2,37,11.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0,75,min5.tye,,,52.7
141,1,03:39:32,2,48,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,89,min5.tye,,,52.8
142,1,03:44:46,2,73,14.3,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.37,5,0,54,min5.tye,,,52.9
143,1,03:45:48,3,66,12.2,20.4,,,,,,,,,,3.23,3.59,2.36,,,,,,,,,,9.18,3,0,55,min5.tye,,,52.9
144,1,03:46:00,3,65,12.9,20.2,,,,,,,,,,3.33,3.15,2.14,,,,,,,,,,8.62,3,0,69,min5.tye,,,52.9
145,4,03:51:05,2,45,10.0,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,91,min5.tye,,,53.0
146,1,03:51:28,2,53,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,53,min5.tye,,,53.0
147,4,03:51:35,2,63,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,39,min5.tye,,,53.0
148,1,03:54:25,2,58,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0,44,min5.tye,,,53.1
149,1,03:54:29,2,58,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0,5,min5.tye,,,53.1
150,1,03:55:27,2,64,10.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0,33,min5.tye,,,53.1
151,1,03:56:42,2,50,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,33,min5.tye,,,53.1
152,4,03:58:26,2,67,10.9,,,,,,,,,,,3.48,3.57,,,,,,,,,,,7.05,3,0,13,min5.tye,,,52.9
153,1,03:58:57,6,63,17.2,4.5,13.2,4.8,4.2,,,,,,,8.32,15.97,15.86,3.94,19.03,16.47,,,,,,,79.59,10,0,79,min5.tye,,,53.0
154,1,03:59:45,2,70,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,57,min5.tye,,,53.1
155,1,04:01:15,5,63,14.7,4.3,28.7,4.2,,,,,,,,10.29,18.50,18.35,16.96,16.46,,,,,,,,80.56,9,0,34,min5.tye,,,53.0
156,1,04:02:04,2,72,9.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,65,min5.tye,,,53.0
157,1,04:02:30,2,47,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,46,min5.tye,,,53.0
158,1,04:08:44,2,42,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0,3,min5.tye,,,53.1
159,1,04:09:57,5,66,12.5,4.3,30.2,4.1,,,,,,,,9.70,12.09,12.41,6.78,6.37,,,,,,,,47.35,9,0,13,min5.tye,,,53.1
160,4,04:14:06,2,55,12.0,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.50,3,0,45,min5.tye,,,53.2
161,1,04:14:09,2,67,10.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,61,min5.tye,,,53.2
162,1,04:14:14,2,60,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,95,min5.tye,,,53.2
163,1,04:14:28,2,54,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,28,min5.tye,,,53.2
164,1,04:17:49,2,61,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,40,min5.tye,,,53.2
165,1,04:20:15,2,51,23.4,,,,,,,,,,,8.38,12.05,,,,,,,,,,,20.43,5,0,32,min5.tye,,,53.3
166,1,04:21:59,2,63,8.7,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.26,2,0,0,min5.tye,,,53.3
167,2,04:21:59,2,62,8.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,100,min5.tye,,,53.3
168,2,04:28:30,2,64,10.0,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0,61,min5.tye,,,53.5
169,1,04:28:47,5,68,12.3,4.4,31.1,4.1,,,,,,,,9.01,5.74,6.75,4.75,4.86,,,,,,,,31.11,9,0,28,min5.tye,,,53.5
170,4,04:30:36,2,60,10.8,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0,47,min5.tye,,,53.4
171,4,04:32:08,2,50,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0,12,min5.tye,,,53.5
172,1,04:32:33,2,66,11.0,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,9,min5.tye,,,53.3
173,4,04:32:58,2,49,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,42,min5.tye,,,53.3
174,1,04:33:03,2,67,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,46,min5.tye,,,53.4
175,4,04:33:31,2,65,10.1,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,92,min5.tye,,,53.5
176,1,04:34:39,2,58,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,98,min5.tye,,,53.6
177,4,04:34:39,2,65,8.7,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,81,min5.tye,,,53.6
178,1,04:35:51,2,63,9.5,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.14,2,0,0,min5.tye,,,53.6
179,1,04:38:13,2,73,10.1,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,67,min5.tye,,,53.8
180,1,04:38:36,2,71,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,97,min5.tye,,,53.9
181,4,04:41:55,2,69,8.6,,,,,,,,,,,2.01,2.24,,,,,,,,,,,4.24,2,0,79,min5.tye,,,53.8
182,1,04:42:01,2,69,11.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,54,min5.tye,,,53.8
183,4,04:42:09,2,58,10.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,3,0,25,min5.tye,,,53.7
184,2,04:44:43,2,66,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,56,min5.tye,,,53.7
185,4,04:45:57,5,63,11.0,4.3,32.9,4.1,,,,,,,,10.89,7.60,7.36,6.73,5.74,,,,,,,,38.32,9,0,11,min5.tye,,,53.6
186,2,04:48:00,2,73,8.7,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.85,2,0,31,min5.tye,,,53.3
187,1,04:49:06,3,56,11.9,16.4,,,,,,,,,,3.13,3.46,2.38,,,,,,,,,,8.98,3,0,5,min5.tye,,,53.2
188,1,04:49:10,3,57,10.1,13.0,,,,,,,,,,2.38,2.70,1.53,,,,,,,,,,6.61,3,0,97,min5.tye,,,53.2
189,1,04:49:42,2,72,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,21,min5.tye,,,53.1
190,4,04:56:52,5,70,12.4,4.2,29.7,4.1,,,,,,,,10.41,10.20,10.19,5.77,6.50,,,,,,,,43.06,9,0,76,min5.tye,,,52.9
191,1,04:57:25,2,70,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,80,min5.tye,,,53.0
192,4,04:57:49,2,66,12.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0,55,min5.tye,,,53.1
193,4,04:58:04,4,60,13.2,16.3,2.8,,,,,,,,,4.41,5.09,2.37,2.82,,,,,,,,,14.69,3,0,54,min5.tye,,,52.8
194,1,04:58:21,2,55,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,64,min5.tye,,,52.8
195,4,04:58:37,5,65,15.0,4.2,24.3,4.4,,,,,,,,10.13,5.49,5.55,3.41,3.66,,,,,,,,28.24,9,0,69,min5.tye,,,52.8
196,3,04:58:39,2,72,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,1,15,min5.tye,,,52.9
197,4,04:58:42,2,68,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,14,min5.tye,,,52.9
198,2,05:01:35,2,61,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,59,min5.tye,,,52.9
199,1,05:02:31,2,60,10.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,9,min5.tye,,,52.9
200,4,05:02:44,2,65,10.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,8,min5.tye,,,52.9
201,1,05:02:51,2,64,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,50,min5.tye,,,52.8
202,1,05:04:24,2,70,11.0,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,3,0,94,min5.tye,,,52.7
203,4,05:04:56,2,72,8.9,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,57,min5.tye,,,52.5
204,1,05:05:27,2,63,9.1,,,,,,,,,,,2.19,2.43,,,,,,,,,,,4.62,2,0,76,min5.tye,,,52.7
205,4,05:08:58,2,57,10.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,29,min5.tye,,,53.0
206,1,05:09:13,2,62,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,3,0,80,min5.tye,,,52.9
207,4,05:09:45,2,69,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,95,min5.tye,,,53.0
208,1,05:09:55,2,70,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,1,min5.tye,,,53.1
209,4,05:10:25,2,73,13.0,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,15,min5.tye,,,53.0
210,4,05:10:30,2,64,10.8,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0,5,min5.tye,,,53.1
211,1,05:10:59,3,71,13.4,19.5,,,,,,,,,,4.43,4.49,2.02,,,,,,,,,,10.93,3,0,41,min5.tye,,,52.9
212,1,05:12:04,5,66,15.4,4.3,31.3,4.1,,,,,,,,10.22,19.22,16.03,17.09,15.88,,,,,,,,78.43,9,0,65,min5.tye,,,52.9
213,4,05:14:05,2,67,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,24,min5.tye,,,52.8
214,4,05:15:17,2,78,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,57,min5.tye,,,53.0
215,4,05:15:29,2,68,13.0,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,3,0,76,min5.tye,,,53.1
216,1,05:16:39,2,74,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,51,min5.tye,,,52.9
217,1,05:17:49,6,68,15.6,4.3,19.6,4.9,4.9,,,,,,,9.02,15.46,14.70,7.62,16.60,16.00,,,,,,,79.39,10,0,2,min5.tye,,,53.0
218,1,05:17:55,2,69,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,7,min5.tye,,,53.0
219,1,05:20:44,2,68,8.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,8,min5.tye,,,52.7
220,4,05:20:55,2,68,9.1,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,62,min5.tye,,,52.8
221,4,05:21:42,5,68,12.0,4.3,30.6,4.1,,,,,,,,11.71,17.67,16.29,21.09,20.61,,,,,,,,87.38,9,0,95,min5.tye,,,53.0
222,4,05:21:51,2,65,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0,54,min5.tye,,,52.8
223,1,05:22:07,2,61,11.4,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.48,3,0,76,min5.tye,,,53.0
224,4,05:22:20,2,65,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,40,min5.tye,,,52.8
225,1,05:23:12,2,62,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0,14,min5.tye,,,52.6
226,3,05:23:18,2,69,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,1,41,min5.tye,,,52.4
227,1,05:24:26,2,66,9.2,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0,26,min5.tye,,,52.7
228,1,05:25:25,2,66,12.3,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,68,min5.tye,,,52.7
229,4,05:26:08,2,70,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,8,min5.tye,,,52.6
230,4,05:28:55,2,78,8.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,57,min5.tye,,,53.1
231,4,05:30:16,2,58,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,1,min5.tye,,,53.1
232,1,05:31:13,2,64,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,43,min5.tye,,,53.0
233,4,05:31:21,2,71,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,31,min5.tye,,,53.0
234,2,05:31:24,2,69,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,94,min5.tye,,,53.0
235,4,05:31:24,2,73,11.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0,9,min5.tye,,,53.0
236,1,05:31:31,2,69,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,94,min5.tye,,,53.1
237,1,05:31:33,2,68,9.6,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0,7,min5.tye,,,53.1
238,3,05:32:38,2,65,11.4,,,,,,,,,,,3.52,4.25,,,,,,,,,,,7.76,3,1,31,min5.tye,,,53.2
239,1,05:32:57,3,55,11.7,18.5,,,,,,,,,,3.08,3.49,1.23,,,,,,,,,,7.80,3,0,34,min5.tye,,,53.4
240,1,05:33:08,2,76,11.9,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0,54,min5.tye,,,53.3
241,1,05:33:40,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,93,min5.tye,,,53.4
242,3,05:34:12,2,71,8.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,1,93,min5.tye,,,53.3
243,1,05:34:17,5,58,13.0,12.3,2.3,20.3,,,,,,,,4.01,4.39,1.91,1.86,0.72,,,,,,,,12.89,11,0,49,min5.tye,,,53.2
244,4,05:34:26,2,69,10.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,6,min5.tye,,,53.2
245,1,05:34:31,2,66,9.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0,61,min5.tye,,,53.2
246,4,05:34:48,2,72,11.7,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.14,3,0,54,min5.tye,,,53.2
247,4,05:35:20,2,68,10.5,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,3,0,13,min5.tye,,,53.3
248,1,05:35:44,2,63,14.9,,,,,,,,,,,3.02,6.82,,,,,,,,,,,9.84,5,0,66,min5.tye,,,53.4
249,4,05:36:23,2,54,10.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,36,min5.tye,,,53.4
250,1,05:38:59,2,67,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,76,min5.tye,,,53.5
251,1,05:40:18,2,65,10.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,57,min5.tye,,,53.4
252,1,05:40:37,2,66,10.2,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,3,0,91,min5.tye,,,53.4
253,3,05:41:10,2,70,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,1,34,min5.tye,,,53.5
254,1,05:41:56,3,60,9.7,19.7,,,,,,,,,,2.75,3.69,3.37,,,,,,,,,,9.82,2,0,13,min5.tye,,,53.5
255,1,05:42:01,3,58,12.0,19.1,,,,,,,,,,3.40,3.82,2.47,,,,,,,,,,9.69,3,0,85,min5.tye,,,53.5
256,1,05:42:12,3,64,12.2,17.6,,,,,,,,,,2.96,2.54,0.48,,,,,,,,,,5.98,3,0,92,min5.tye,,,53.5
257,4,05:42:22,2,72,9.0,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0,31,min5.tye,,,53.5
258,1,05:42:46,2,69,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,37,min5.tye,,,53.6
259,2,05:42:46,2,70,11.8,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0,29,min5.tye,,,53.6
260,1,05:43:16,2,66,11.0,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0,44,min5.tye,,,53.6
261,1,05:43:32,2,61,22.9,,,,,,,,,,,9.09,13.26,,,,,,,,,,,22.35,5,0,95,min5.tye,,,53.7
262,1,05:43:35,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,68,min5.tye,,,53.7
263,1,05:44:08,3,67,12.0,16.6,,,,,,,,,,2.87,2.28,1.26,,,,,,,,,,6.41,3,0,89,min5.tye,,,53.7
264,1,05:45:57,4,65,13.4,17.2,3.0,,,,,,,,,3.72,4.72,2.57,2.44,,,,,,,,,13.46,3,0,72,min5.tye,,,53.7
265,1,05:46:32,4,72,12.1,15.0,3.0,,,,,,,,,2.51,3.15,2.31,1.64,,,,,,,,,9.61,3,0,58,min5.tye,,,53.7
266,1,05:47:14,2,66,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,94,min5.tye,,,53.7
267,4,05:47:28,2,65,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,85,min5.tye,,,53.7
268,1,05:48:29,3,59,11.9,15.8,,,,,,,,,,3.19,2.91,0.54,,,,,,,,,,6.63,3,0,82,min5.tye,,,53.7
269,4,05:50:18,2,64,8.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,45,min5.tye,,,53.7
270,1,05:50:31,2,80,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,33,min5.tye,,,53.6
271,4,05:51:05,3,60,13.3,20.1,,,,,,,,,,3.59,6.46,0.43,,,,,,,,,,10.48,3,0,65,min5.tye,,,53.7
272,1,05:51:11,3,68,13.2,20.7,,,,,,,,,,3.14,3.57,1.32,,,,,,,,,,8.03,3,0,80,min5.tye,,,53.7
273,4,05:51:31,2,64,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,25,min5.tye,,,53.8
274,4,05:52:06,2,63,9.2,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.58,2,0,23,min5.tye,,,53.8
275,4,05:52:43,2,72,10.0,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,53,min5.tye,,,53.7
276,1,05:53:16,3,55,13.9,21.5,,,,,,,,,,10.03,18.46,13.96,,,,,,,,,,42.45,8,0,81,min5.tye,,,53.7
277,1,05:55:31,2,71,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,42,min5.tye,,,53.7