veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,5,64,13.2,21.4,9.9,21.9,,,,,,,,9.98,12.09,7.28,8.39,6.19,,,,,,,,43.93,11,0
2,1,00:04:35,2,68,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
3,1,00:06:32,2,65,13.3,,,,,,,,,,,4.49,3.31,,,,,,,,,,,7.80,3,0
4,1,00:07:33,2,70,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
5,1,00:12:40,2,70,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
6,1,00:12:59,2,70,11.3,,,,,,,,,,,3.75,4.12,,,,,,,,,,,7.87,3,0
7,1,00:14:37,2,70,9.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
8,1,00:15:30,5,65,17.2,4.3,36.6,5.0,,,,,,,,11.72,6.76,6.06,5.21,4.60,,,,,,,,34.34,9,0
9,2,00:22:11,2,66,9.4,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
10,1,00:26:39,2,68,9.3,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,2,0
11,1,00:32:26,2,70,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
12,1,00:32:58,2,68,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
13,1,00:37:40,2,66,9.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
14,1,00:47:03,2,68,9.4,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,2,0
15,1,00:48:53,2,68,8.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
16,1,00:52:36,2,71,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
17,1,00:57:01,5,64,18.6,4.2,32.1,4.0,,,,,,,,11.80,17.95,16.27,17.79,16.76,,,,,,,,80.57,9,0
18,1,01:00:59,2,65,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
19,1,01:11:18,2,64,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
20,1,01:17:30,5,65,16.1,4.3,33.9,4.1,,,,,,,,12.49,16.81,15.77,17.27,16.42,,,,,,,,78.76,9,0
21,1,01:27:54,2,47,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
22,1,01:29:21,2,66,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
23,1,01:56:44,2,64,8.3,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,2,34
24,1,01:58:53,2,70,8.9,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
25,1,02:00:52,5,67,12.5,4.3,32.3,4.0,,,,,,,,8.59,5.47,5.57,3.69,3.45,,,,,,,,26.78,9,0
26,1,02:35:33,2,69,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
27,1,02:35:44,5,70,12.6,4.3,34.8,4.1,,,,,,,,9.71,9.43,8.59,11.56,10.06,,,,,,,,49.34,9,0
28,1,02:37:11,2,70,8.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
29,1,02:42:44,2,65,11.5,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.22,3,0
30,1,02:53:26,5,66,17.5,4.3,27.6,4.1,,,,,,,,12.13,17.88,14.50,17.93,17.84,,,,,,,,80.27,9,0
31,1,02:56:49,2,60,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
32,1,03:03:38,2,62,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
33,1,03:07:33,2,66,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
34,1,03:10:07,2,60,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
35,1,03:35:47,2,81,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
36,1,03:47:03,2,67,22.4,,,,,,,,,,,8.00,9.14,,,,,,,,,,,17.13,5,0
37,1,03:48:42,2,53,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
38,1,03:50:01,2,66,11.6,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0
39,1,04:04:21,5,66,12.4,4.3,32.3,4.0,,,,,,,,8.76,5.69,5.43,3.83,2.59,,,,,,,,26.30,9,0
40,1,04:06:08,2,67,8.8,,,,,,,,,,,2.27,2.70,,,,,,,,,,,4.97,2,0
41,2,04:07:52,2,66,8.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
42,1,04:07:54,3,68,11.6,21.4,,,,,,,,,,3.35,3.96,2.48,,,,,,,,,,9.79,3,0
43,1,04:10:16,2,70,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
44,1,04:14:15,2,74,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
45,1,04:14:26,2,65,8.3,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
46,1,04:20:22,4,65,13.0,24.3,4.0,,,,,,,,,9.33,12.25,5.11,5.20,,,,,,,,,31.88,8,0
47,1,04:25:42,2,70,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
48,1,04:27:27,2,60,10.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
49,1,04:37:37,2,70,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,3,0
50,1,04:40:21,2,66,8.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
51,1,04:41:36,2,68,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
52,1,04:43:18,2,69,11.0,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.48,3,0
53,1,04:43:48,2,68,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
54,1,04:45:04,2,63,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
55,1,04:48:29,2,67,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
56,1,04:51:02,2,64,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
57,1,04:54:25,2,70,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
58,1,05:03:10,2,66,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
59,1,05:07:11,2,75,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
60,1,05:10:33,2,61,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
61,1,05:15:16,2,48,10.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
62,1,05:17:11,2,83,12.1,,,,,,,,,,,3.63,4.44,,,,,,,,,,,8.07,3,0
63,1,05:17:31,2,73,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
64,1,05:18:17,2,75,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,2,0
65,1,05:27:06,2,68,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0
66,1,05:27:45,2,71,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
67,2,05:27:56,2,66,8.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
68,1,05:28:27,2,69,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,3,0
69,1,05:29:37,2,65,11.3,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
70,1,05:30:26,2,66,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0
71,1,05:30:58,2,61,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
72,1,05:31:33,2,67,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
73,1,05:31:57,2,73,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
74,1,05:33:29,2,69,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
75,1,05:33:33,2,71,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
76,1,05:35:42,5,72,17.2,4.4,29.1,4.1,,,,,,,,5.91,3.96,2.34,1.90,1.57,,,,,,,,15.68,9,34
77,1,05:37:33,2,68,10.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
78,1,05:41:43,2,64,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
79,1,05:41:50,5,67,12.5,4.2,28.5,4.1,,,,,,,,10.28,6.40,6.38,9.69,8.62,,,,,,,,41.38,9,0
80,1,05:44:22,2,66,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
81,1,05:46:04,2,71,8.7,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
82,1,05:46:39,2,63,11.8,,,,,,,,,,,3.83,4.47,,,,,,,,,,,8.29,3,0
83,1,05:47:00,2,65,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
84,1,05:47:03,2,70,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
85,1,05:52:16,2,65,10.9,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.15,3,0
86,1,05:54:48,2,69,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
87,1,06:01:11,2,69,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.91,2,0
88,2,06:04:25,2,67,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
89,1,06:04:28,5,65,12.0,4.3,17.5,4.1,,,,,,,,10.44,7.35,5.81,6.27,5.22,,,,,,,,35.08,9,0
90,1,06:06:00,2,72,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
91,1,06:07:14,2,65,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
92,1,06:07:58,5,66,12.8,4.3,28.1,3.9,,,,,,,,9.89,7.03,6.34,6.14,7.75,,,,,,,,37.15,9,0
93,1,06:07:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,06:08:42,2,65,12.1,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.80,3,0
95,1,06:11:00,2,75,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
96,1,06:13:53,5,65,17.0,4.3,31.0,4.0,,,,,,,,10.40,5.63,5.08,3.51,3.15,,,,,,,,27.77,9,0
97,1,06:14:29,5,76,18.9,4.4,34.0,4.1,,,,,,,,11.72,23.77,21.20,17.51,16.89,,,,,,,,91.09,9,0
98,1,06:15:15,2,68,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
99,1,06:16:01,2,69,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
100,1,06:19:19,2,69,12.2,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.71,3,0
101,1,06:19:26,5,73,17.2,4.3,29.1,4.0,,,,,,,,9.97,5.27,5.70,2.75,2.01,,,,,,,,25.71,9,0
102,1,06:20:40,2,70,13.3,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
103,1,06:21:33,2,68,14.1,,,,,,,,,,,4.63,3.48,,,,,,,,,,,8.11,5,0
104,1,06:22:02,2,70,10.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
105,1,06:22:12,5,63,11.8,4.3,36.0,4.1,,,,,,,,11.90,16.96,16.78,9.15,7.25,,,,,,,,62.04,9,0
106,1,06:22:32,2,66,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
107,2,06:23:02,2,64,11.8,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.17,3,0
108,1,06:23:02,2,64,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
109,2,06:23:05,2,67,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
110,1,06:23:27,2,63,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
111,1,06:23:30,2,68,9.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
112,2,06:23:52,2,74,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
113,1,06:24:10,2,68,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
114,1,06:24:26,2,69,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
115,1,06:24:45,2,66,9.5,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
116,1,06:24:52,2,68,9.4,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
117,1,06:25:00,2,58,11.9,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.45,3,0
118,1,06:25:09,2,68,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
119,1,06:25:45,2,64,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
120,1,06:25:48,2,76,8.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
121,1,06:27:09,2,78,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
122,1,06:27:55,2,68,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
123,1,06:29:25,2,70,14.1,,,,,,,,,,,4.45,3.49,,,,,,,,,,,7.94,5,0
124,1,06:29:38,2,75,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
125,1,06:30:25,2,70,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
126,1,06:30:51,2,68,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0
127,1,06:30:57,2,68,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
128,1,06:31:09,2,66,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
129,1,06:31:23,2,69,8.7,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
130,1,06:31:40,2,62,11.7,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
131,1,06:32:07,2,66,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0
132,1,06:32:46,2,67,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
133,1,06:32:50,2,69,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
134,1,06:33:17,3,63,7.8,10.7,,,,,,,,,,1.22,1.03,0.35,,,,,,,,,,2.60,2,0
135,1,06:34:06,2,66,8.1,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
136,1,06:35:46,2,73,12.1,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.71,3,0
137,1,06:36:33,2,65,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
138,1,06:37:03,2,67,8.7,,,,,,,,,,,2.11,0.99,,,,,,,,,,,3.10,2,0
139,1,06:37:52,2,52,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
140,1,06:38:25,2,68,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
141,1,06:39:48,2,62,10.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
142,1,06:40:42,2,58,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
143,2,06:40:42,2,62,11.6,,,,,,,,,,,4.50,3.53,,,,,,,,,,,8.02,3,0
144,2,06:41:29,2,71,11.6,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
145,1,06:41:30,2,77,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
146,1,06:41:33,2,71,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
147,1,06:41:44,2,68,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
148,2,06:42:29,2,70,9.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0
149,1,06:42:31,2,63,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
150,1,06:42:49,2,62,18.5,,,,,,,,,,,6.18,10.84,,,,,,,,,,,17.01,5,0
151,2,06:43:00,2,68,12.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
152,1,06:43:00,2,63,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
153,1,06:43:25,2,60,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
154,2,06:43:44,2,71,11.4,,,,,,,,,,,3.35,4.74,,,,,,,,,,,8.09,3,0
155,1,06:43:45,2,68,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0
156,1,06:43:56,2,71,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
157,1,06:44:01,2,68,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
158,1,06:44:15,2,57,16.9,,,,,,,,,,,5.19,9.90,,,,,,,,,,,15.09,5,0
159,1,06:44:24,2,68,12.1,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
160,1,06:44:47,2,70,10.9,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
161,1,06:45:16,2,67,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
162,1,06:46:32,2,65,12.0,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.27,3,0
163,1,06:47:46,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
164,2,06:48:01,2,63,11.4,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0
165,1,06:48:09,2,57,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
166,1,06:48:16,2,68,9.5,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
167,2,06:49:49,2,67,8.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
168,1,06:50:08,5,59,12.2,4.2,23.8,4.1,,,,,,,,9.87,7.68,7.83,5.55,4.44,,,,,,,,35.37,9,0
169,1,06:50:38,2,60,10.9,,,,,,,,,,,3.51,3.24,,,,,,,,,,,6.75,3,0
170,1,06:51:26,2,61,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
171,2,06:51:41,2,66,8.8,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
172,1,06:51:41,2,68,11.1,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.56,3,0
173,1,06:52:11,2,68,12.1,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.82,3,0
174,1,06:52:27,2,66,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
175,1,06:53:42,2,69,13.3,,,,,,,,,,,3.67,4.18,,,,,,,,,,,7.85,3,0
176,1,06:54:38,2,57,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
177,1,06:55:08,2,62,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
178,1,06:55:44,2,66,12.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
179,1,06:56:14,2,66,10.3,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
180,2,06:56:59,2,68,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
181,1,06:57:00,2,56,9.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
182,1,06:57:33,2,69,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
183,2,06:57:33,2,69,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
184,1,06:58:41,2,66,9.5,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,2,0
185,2,06:58:41,2,68,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
186,1,06:59:20,2,68,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
187,1,07:01:06,2,66,11.5,,,,,,,,,,,3.71,5.96,,,,,,,,,,,9.67,3,0
188,1,07:01:42,2,66,10.9,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,0
189,1,07:01:59,2,66,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
190,1,07:02:01,2,64,8.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
191,1,07:02:07,5,70,12.7,4.4,25.9,10.2,,,,,,,,10.46,14.44,13.69,16.96,15.95,,,,,,,,71.50,16,0
192,2,07:02:59,2,65,9.2,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
193,1,07:03:31,2,75,9.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
194,1,07:03:37,2,65,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
195,1,07:04:12,3,68,10.9,20.4,,,,,,,,,,3.08,3.46,2.67,,,,,,,,,,9.21,3,0
196,1,07:04:12,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,1,07:05:41,2,68,12.1,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.75,3,0
198,2,07:06:00,2,67,13.3,,,,,,,,,,,4.78,4.24,,,,,,,,,,,9.02,3,0
199,1,07:06:23,2,68,8.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
200,1,07:06:27,2,66,8.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
201,1,07:06:54,2,71,9.0,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
202,1,07:07:02,2,71,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
203,1,07:07:57,2,62,8.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
204,1,07:08:04,2,62,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
205,1,07:08:07,2,68,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
206,1,07:08:21,2,68,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
207,1,07:08:31,2,65,10.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
208,1,07:09:34,2,68,11.6,,,,,,,,,,,3.40,5.32,,,,,,,,,,,8.71,3,0
209,1,07:10:08,2,68,10.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
210,1,07:10:43,2,68,8.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
211,1,07:10:46,2,68,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
212,1,07:11:23,2,71,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0
213,1,07:11:50,2,70,11.8,,,,,,,,,,,3.47,4.55,,,,,,,,,,,8.02,3,0
214,1,07:11:52,2,68,9.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
215,1,07:12:04,2,68,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
216,1,07:12:40,2,64,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
217,1,07:12:58,2,69,12.1,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
218,2,07:13:02,2,68,9.1,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
219,1,07:13:02,2,66,8.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
220,1,07:13:06,2,66,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
221,2,07:13:24,2,70,11.0,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
222,1,07:14:08,2,60,17.6,,,,,,,,,,,5.57,10.43,,,,,,,,,,,16.00,5,0
223,1,07:14:32,2,71,11.6,,,,,,,,,,,3.08,4.31,,,,,,,,,,,7.39,3,0
224,1,07:14:50,2,69,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
225,1,07:15:17,2,71,10.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
226,1,07:15:31,2,68,12.2,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
227,1,07:16:31,2,70,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
228,2,07:16:40,2,63,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
229,1,07:16:48,2,68,9.5,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
230,1,07:17:38,2,66,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
231,1,07:18:10,2,53,9.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
232,1,07:18:24,2,67,11.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
233,1,07:19:39,2,71,11.5,,,,,,,,,,,3.65,4.30,,,,,,,,,,,7.95,3,0
234,1,07:19:50,2,65,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
235,1,07:19:55,2,68,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
236,1,07:20:10,2,64,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
237,1,07:20:20,2,52,11.6,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
238,1,07:20:27,2,66,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
239,1,07:20:57,5,68,11.4,4.3,24.0,3.9,,,,,,,,11.02,6.17,5.52,4.25,4.09,,,,,,,,31.06,9,0
240,1,07:21:05,2,68,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
241,1,07:21:25,2,66,13.2,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
242,1,07:22:03,2,70,8.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
243,1,07:22:16,2,70,13.2,,,,,,,,,,,4.06,6.15,,,,,,,,,,,10.21,3,0
244,1,07:22:35,2,70,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
245,2,07:22:50,2,63,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
246,1,07:22:51,2,62,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
247,1,07:22:54,2,65,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
248,1,07:23:12,2,71,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
249,1,07:23:28,2,65,9.6,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
250,1,07:23:42,2,71,13.2,,,,,,,,,,,4.91,2.98,,,,,,,,,,,7.90,3,0
251,2,07:24:06,2,68,7.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
252,1,07:24:27,2,65,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
253,1,07:24:50,2,69,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0
254,1,07:25:28,2,72,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
255,1,07:25:38,2,70,9.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
256,1,07:26:24,2,68,10.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.73,3,0
257,1,07:26:34,2,75,12.9,,,,,,,,,,,4.28,4.74,,,,,,,,,,,9.01,3,0
258,1,07:26:39,2,72,14.2,,,,,,,,,,,4.36,3.95,,,,,,,,,,,8.31,5,0
259,2,07:26:42,2,69,9.8,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.34,3,0
260,2,07:26:44,2,68,10.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
261,1,07:27:02,2,68,10.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
262,1,07:27:19,2,68,11.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.78,3,0
263,1,07:27:34,2,68,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
264,1,07:27:38,2,68,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
265,1,07:28:22,2,72,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
266,1,07:28:26,2,66,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
267,1,07:28:49,2,70,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
268,1,07:29:19,2,70,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
269,2,07:29:19,2,70,8.5,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
270,1,07:29:22,2,70,11.5,,,,,,,,,,,3.66,4.59,,,,,,,,,,,8.25,3,0
271,1,07:29:52,4,68,11.8,21.9,2.8,,,,,,,,,3.28,3.73,2.15,1.75,,,,,,,,,10.92,3,0
272,2,07:29:53,2,69,9.2,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
273,1,07:30:24,2,65,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
274,1,07:30:40,2,67,11.9,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
275,1,07:31:00,5,61,12.2,4.3,31.9,4.1,,,,,,,,10.92,20.23,19.11,19.20,16.27,,,,,,,,85.73,9,0
276,1,07:31:13,2,66,13.3,,,,,,,,,,,4.59,3.29,,,,,,,,,,,7.88,3,0
277,1,07:31:17,2,65,10.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.82,3,0
278,1,07:31:53,2,66,11.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.20,3,0
279,2,07:31:53,2,68,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
280,1,07:33:15,2,71,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
281,1,07:33:47,2,66,11.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,3,0
282,1,07:34:15,4,67,12.1,13.9,3.0,,,,,,,,,3.34,3.83,1.55,0.71,,,,,,,,,9.43,3,0
283,1,07:34:41,2,65,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
284,1,07:35:02,2,72,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
285,1,07:35:18,2,69,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
286,1,07:35:36,2,69,11.7,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0
287,2,07:35:43,2,68,11.7,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0
288,1,07:36:25,2,68,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
289,1,07:36:33,2,63,11.2,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
290,1,07:36:35,2,61,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
291,2,07:37:08,2,55,8.1,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.70,2,0
292,1,07:37:16,2,66,12.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
293,1,07:37:37,2,73,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
294,1,07:37:46,3,66,17.9,4.5,,,,,,,,,,8.42,15.92,7.69,,,,,,,,,,32.04,6,0
295,2,07:38:09,2,68,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
296,1,07:38:14,2,70,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
297,1,07:38:21,2,63,12.1,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
298,1,07:38:52,2,68,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
299,1,07:39:10,2,66,11.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
300,1,07:39:29,2,73,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
301,2,07:39:38,5,68,11.2,4.4,34.0,4.0,,,,,,,,11.95,18.04,15.64,18.89,18.97,,,,,,,,83.49,9,0
302,1,07:39:39,2,66,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
303,1,07:39:44,6,63,15.6,4.3,27.2,4.0,4.1,,,,,,,10.93,17.58,17.63,10.21,13.94,15.55,,,,,,,85.85,10,0
305,2,07:39:46,2,66,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
306,2,07:39:58,2,69,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
307,1,07:40:13,2,68,10.0,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0
308,1,07:40:27,2,63,9.8,,,,,,,,,,,2.50,3.04,,,,,,,,,,,5.53,2,0
309,1,07:40:57,6,71,18.9,4.3,23.9,4.1,4.1,,,,,,,10.43,18.55,18.13,11.20,13.92,14.30,,,,,,,86.54,10,0
310,1,07:41:38,2,68,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
311,1,07:42:04,2,70,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
312,2,07:42:14,2,68,8.7,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
313,1,07:42:18,2,63,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0
314,1,07:42:28,2,65,10.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
315,1,07:42:37,2,69,12.2,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
316,2,07:42:50,2,63,9.4,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
317,1,07:42:50,2,63,12.9,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.76,3,0
318,2,07:42:56,2,68,5.2,,,,,,,,,,,0.75,1.29,,,,,,,,,,,2.04,2,0
319,1,07:43:15,2,65,7.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
320,1,07:43:27,2,68,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
321,2,07:43:41,2,68,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
322,1,07:43:47,2,67,10.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
323,1,07:43:51,2,74,12.0,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.22,3,0
324,2,07:44:01,2,70,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
325,1,07:44:11,2,68,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
326,1,07:44:28,5,66,15.6,4.3,30.2,4.0,,,,,,,,9.86,4.72,4.95,3.55,3.55,,,,,,,,26.63,9,0
327,1,07:44:44,2,66,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
328,1,07:44:58,6,71,19.6,4.3,23.2,4.1,4.1,,,,,,,11.12,19.00,17.63,10.28,14.58,15.12,,,,,,,87.73,10,0
329,1,07:45:03,6,70,19.7,4.4,27.3,4.0,4.1,,,,,,,11.97,17.57,17.86,13.43,13.90,13.94,,,,,,,88.67,10,0
330,1,07:45:50,2,68,9.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
331,1,07:46:06,2,77,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
332,1,07:46:35,2,68,8.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0
333,2,07:46:35,2,73,8.6,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
334,1,07:46:38,2,73,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
335,1,07:47:07,2,70,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
336,1,07:47:21,2,62,9.6,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,2,0
337,2,07:47:42,2,71,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
338,1,07:48:29,2,68,9.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
339,1,07:48:31,2,55,6.3,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
340,1,07:48:49,4,63,14.7,11.4,9.6,,,,,,,,,5.36,4.31,3.00,1.67,,,,,,,,,14.33,8,0
342,2,07:48:58,2,67,11.6,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.90,3,0
343,1,07:49:04,2,65,13.3,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0
344,1,07:49:11,2,65,9.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
345,1,07:49:21,2,65,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
346,1,07:49:48,2,60,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
347,1,07:49:53,2,68,11.3,,,,,,,,,,,3.81,4.58,,,,,,,,,,,8.39,3,0
348,1,07:51:07,4,68,19.9,36.0,4.0,,,,,,,,,10.78,13.35,7.66,8.35,,,,,,,,,40.14,8,34
349,1,07:51:10,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
350,1,07:51:38,2,71,9.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
351,1,07:52:07,2,68,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
352,2,07:52:08,2,68,11.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.97,3,0
353,2,07:52:10,2,69,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
354,1,07:52:21,2,70,8.9,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
355,2,07:52:29,2,70,12.7,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.20,3,0
356,1,07:52:43,2,66,9.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
357,1,07:52:47,2,71,10.0,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
358,1,07:53:07,2,66,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
359,2,07:53:14,2,71,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0