veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:08,2,72,9.1,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,26,min5.tye,,,26.6,
2,1,00:00:48,2,72,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,99,min5.tye,,,26.9,
3,4,00:00:55,2,64,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,25,min5.tye,,,26.9,
4,1,00:06:35,2,65,15.1,,,,,,,,,,,4.79,3.71,,,,,,,,,,,8.50,5,0,76,min5.tye,,,26.9,
5,1,00:06:40,2,67,8.7,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,8:8,18,min5.tye,,,26.8,
6,2,00:07:20,2,87,10.8,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,65,min5.tye,,,26.6,
7,2,00:11:29,2,84,13.5,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.15,3,8:10:8,81,min5.tye,,,26.9,
8,3,00:11:29,2,68,8.4,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,2,0,40,min5.tye,,,26.9,
9,4,00:14:40,2,64,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,26,min5.tye,,,26.8,
10,1,00:15:32,2,65,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,71,min5.tye,,,26.9,
11,4,00:16:27,2,65,9.0,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,8:8,6,min5.tye,,,26.9,
12,4,00:22:27,2,65,8.0,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.94,2,8:8,65,min5.tye,,,26.8,
13,4,00:26:48,2,69,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,7,min5.tye,,,26.8,
14,1,00:27:00,2,66,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,8:8,17,min5.tye,,,26.9,
15,1,00:28:31,2,66,8.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,8:8,48,min5.tye,,,26.9,
16,4,00:42:43,2,63,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,82,min5.tye,,,26.9,
17,1,00:45:06,2,52,11.3,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.70,3,0,79,min5.tye,,,26.8,
18,1,00:48:17,2,68,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,11,min5.tye,,,27.0,
19,1,00:53:50,2,69,12.6,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,62,min5.tye,,,26.4,
20,2,00:57:21,2,72,11.6,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.47,3,0,96,min5.tye,,,26.6,
21,4,01:05:08,2,60,8.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,5,min5.tye,,,26.6,
22,1,01:06:13,2,66,8.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,8:10:8,17,min5.tye,,,26.7,
23,3,01:10:25,2,51,9.6,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,56,min5.tye,,,27.0,
24,1,01:10:36,2,72,14.4,,,,,,,,,,,4.42,5.10,,,,,,,,,,,9.52,5,0,7,min5.tye,,,26.9,
25,2,01:11:50,2,89,14.4,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,5,0,99,min5.tye,,,27.0,
26,1,01:20:56,2,69,9.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,8:8,79,min5.tye,,,26.6,
27,1,01:27:45,2,64,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,72,min5.tye,,,26.7,
28,1,01:28:38,2,70,12.6,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,15,min5.tye,,,26.6,
29,4,01:30:41,2,68,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,2,0,65,min5.tye,,,26.0,
30,1,01:35:49,6,62,13.5,4.8,28.9,6.2,6.2,,,,,,,12.95,17.31,17.43,9.88,9.78,9.74,,,,,,,77.09,10,0,69,min5.tye,,,26.7,
31,4,01:38:43,2,65,7.4,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,8:8,7,min5.tye,,,26.6,
32,3,01:42:05,2,69,8.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,26,min5.tye,,,26.7,
33,1,01:45:15,2,71,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,81,min5.tye,,,26.5,
34,1,01:46:18,2,67,11.2,,,,,,,,,,,3.32,3.57,,,,,,,,,,,6.90,3,0,57,min5.tye,,,26.7,
35,4,01:46:34,2,65,8.6,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.83,2,8:8,11,min5.tye,,,26.6,
36,2,01:46:41,2,85,11.3,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,50,min5.tye,,,26.9,
37,1,01:57:33,2,58,13.6,,,,,,,,,,,4.77,5.25,,,,,,,,,,,10.02,3,0,3,min5.tye,,,26.5,
38,4,01:58:47,2,65,8.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,8:8,41,min5.tye,,,26.5,
39,1,02:08:16,2,63,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0,21,min5.tye,,,26.3,
40,4,02:18:04,2,64,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,5,min5.tye,,,26.4,
41,4,02:36:15,2,68,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0,21,min5.tye,,,26.7,
42,3,02:37:42,2,75,12.0,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0,12,min5.tye,,,26.4,
43,1,02:39:36,2,76,9.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,24,min5.tye,,,26.5,
44,1,02:48:44,2,64,8.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,27,min5.tye,,,26.7,
45,1,02:50:42,2,75,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,68,min5.tye,,,26.6,
46,4,02:51:31,2,72,11.3,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.15,3,0,50,min5.tye,,,26.7,
47,4,02:59:07,2,68,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,94,min5.tye,,,26.8,
48,1,03:00:31,2,72,9.8,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,24,min5.tye,,,26.8,
49,4,03:03:07,2,70,12.0,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.21,3,0,36,min5.tye,,,26.5,
50,1,03:03:31,2,60,17.5,,,,,,,,,,,4.39,9.21,,,,,,,,,,,13.60,5,0,8,min5.tye,,,26.6,
51,4,03:06:15,2,64,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,88,min5.tye,,,26.8,
52,4,03:09:41,2,62,7.8,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0,44,min5.tye,,,26.9,
53,4,03:15:23,2,64,12.1,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,8:10:8,3,min5.tye,,,26.6,
54,4,03:18:34,2,66,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,66,min5.tye,,,26.3,
55,4,03:20:36,2,64,14.5,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.66,5,0,15,min5.tye,,,26.7,
56,4,03:29:00,2,65,8.7,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,8:8,28,min5.tye,,,26.6,
57,4,03:29:59,2,64,8.5,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,0,87,min5.tye,,,26.7,
58,4,03:36:11,2,70,10.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,96,min5.tye,,,26.7,
59,4,03:36:38,2,70,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,85,min5.tye,,,26.7,
60,1,03:36:50,6,59,15.6,4.4,28.7,5.2,5.2,,,,,,,14.57,21.34,20.16,18.09,17.96,18.00,,,,,,,110.12,10,0,95,min5.tye,,,26.4,
61,1,03:38:03,5,54,13.2,4.4,37.2,4.2,,,,,,,,11.81,13.99,13.24,8.73,9.09,,,,,,,,56.84,9,0,8,min5.tye,,,26.8,
62,3,03:38:45,2,70,7.2,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,70,min5.tye,,,26.8,
63,4,03:42:13,2,60,8.4,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,76,min5.tye,,,26.8,
64,1,03:43:14,5,68,19.5,4.6,36.9,4.2,,,,,,,,12.89,9.70,9.99,7.01,7.21,,,,,,,,46.79,9,0,9,min5.tye,,,26.6,
65,1,03:43:46,2,71,11.7,,,,,,,,,,,3.39,3.37,,,,,,,,,,,6.76,3,0,87,min5.tye,,,26.8,
66,4,03:44:15,2,70,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,48,min5.tye,,,26.8,
67,1,03:46:31,2,73,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,97,min5.tye,,,26.5,
68,4,03:49:28,2,60,13.1,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0,74,min5.tye,,,26.7,
69,4,03:50:29,2,60,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,1,min5.tye,,,26.7,
70,1,03:52:27,2,70,7.5,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,8:8,15,min5.tye,,,26.6,
71,4,03:54:37,2,63,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,46,min5.tye,,,26.9,
72,1,04:00:34,2,68,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,79,min5.tye,,,26.7,
73,1,04:04:02,2,69,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,8:8,67,min5.tye,,,26.8,
74,1,04:07:07,4,62,14.6,21.2,2.8,,,,,,,,,6.03,6.41,3.75,4.74,,,,,,,,,20.93,4,0,18,min5.tye,,,26.8,
75,4,04:08:20,2,67,9.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,4,min5.tye,,,26.9,
76,4,04:10:50,2,65,12.1,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.27,3,8:8,78,min5.tye,,,26.7,
77,1,04:11:24,2,66,9.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,41,min5.tye,,,26.6,
78,4,04:12:30,4,67,14.5,18.8,2.7,,,,,,,,,5.16,4.71,1.03,0.81,,,,,,,,,11.71,4,0,6,min5.tye,,,26.9,
79,4,04:19:11,2,66,9.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,8:8,47,min5.tye,,,26.7,
80,4,04:19:48,2,64,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,25,min5.tye,,,27.0,
81,4,04:20:01,2,72,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,25,min5.tye,,,26.9,
82,4,04:22:17,2,71,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,24,min5.tye,,,26.8,
83,4,04:24:11,2,73,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,88,min5.tye,,,26.7,
84,1,04:27:01,2,66,21.9,,,,,,,,,,,8.76,13.53,,,,,,,,,,,22.29,5,0,71,min5.tye,,,26.7,
85,4,04:28:36,2,71,8.9,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,68,min5.tye,,,26.7,
86,1,04:30:02,2,68,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,89,min5.tye,,,26.8,
87,1,04:30:11,2,67,8.6,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,8:8,79,min5.tye,,,26.9,
88,4,04:30:58,2,56,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,99,min5.tye,,,26.8,
89,1,04:33:30,2,73,9.7,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0,11,min5.tye,,,26.9,
90,1,04:33:33,2,67,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,37,min5.tye,,,26.9,
91,4,04:33:52,2,60,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,79,min5.tye,,,26.9,
92,1,04:34:50,2,67,12.5,,,,,,,,,,,4.24,4.42,,,,,,,,,,,8.66,3,0,12,min5.tye,,,26.8,
93,1,04:35:42,2,62,24.0,,,,,,,,,,,11.24,16.35,,,,,,,,,,,27.59,4,0,15,min5.tye,,,26.8,
94,4,04:35:49,2,62,10.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,3,8:8,71,min5.tye,,,26.7,
95,4,04:36:01,2,67,10.6,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0,27,min5.tye,,,26.8,
96,4,04:36:24,2,64,7.7,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,8:8,9,min5.tye,,,26.7,
97,1,04:37:05,2,72,9.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,0,min5.tye,,,26.7,
98,4,04:37:21,2,64,8.5,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,8:8,60,min5.tye,,,26.8,
99,4,04:37:59,2,73,8.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,20,min5.tye,,,26.7,
100,1,04:38:13,5,64,16.7,4.5,31.2,10.4,,,,,,,,12.49,7.09,6.64,4.05,4.06,,,,,,,,34.33,9,0,58,min5.tye,,,26.5,
101,1,04:38:24,2,66,8.7,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,8:8,48,min5.tye,,,26.7,
102,4,04:38:35,2,68,9.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,8:8,59,min5.tye,,,26.8,
103,4,04:39:37,2,68,8.9,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,8:8,79,min5.tye,,,26.6,
104,4,04:45:01,2,68,8.4,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,8:8,55,min5.tye,,,26.6,
105,4,04:47:00,2,64,10.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0,59,min5.tye,,,26.6,
106,1,04:48:16,2,64,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,75,min5.tye,,,26.9,
107,1,04:48:58,4,70,13.4,4.5,18.6,,,,,,,,,10.74,10.01,9.06,9.03,,,,,,,,,38.83,8,0,13,min5.tye,,,26.7,
108,4,04:50:00,2,69,9.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,95,min5.tye,,,26.9,
109,4,04:50:28,2,66,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,78,min5.tye,,,26.9,
110,4,04:50:57,2,65,11.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.60,3,0,36,min5.tye,,,26.9,
111,1,04:51:44,2,64,23.4,,,,,,,,,,,9.62,17.70,,,,,,,,,,,27.32,5,0,63,min5.tye,,,26.8,
112,1,04:52:40,2,73,13.6,,,,,,,,,,,4.27,3.94,,,,,,,,,,,8.21,3,0,31,min5.tye,,,26.6,
113,1,04:53:14,2,70,11.1,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,3,8:10:8,6,min5.tye,,,26.7,
114,1,04:54:03,6,60,15.6,4.5,29.1,5.2,5.1,,,,,,,11.42,18.52,17.39,16.70,16.33,15.86,,,,,,,96.22,10,0,24,min5.tye,,,26.9,
115,4,04:54:35,2,66,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,8:8,15,min5.tye,,,26.8,
116,4,04:55:41,2,66,10.2,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.91,3,8:8,90,min5.tye,,,27.0,
117,1,04:56:14,1,84,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:9:19,81,min5.tye,,,27.0,
118,4,04:56:22,2,68,13.1,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.58,3,0,34,min5.tye,,,27.0,
119,4,04:57:04,2,65,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,56,min5.tye,,,26.9,
120,4,04:57:22,2,69,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,49,min5.tye,,,27.1,
121,1,04:57:32,2,74,12.5,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0,65,min5.tye,,,26.7,
122,4,04:57:52,2,53,9.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0,77,min5.tye,,,26.9,
123,4,04:59:28,2,60,8.5,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.73,2,8:8,85,min5.tye,,,27.1,
124,1,04:59:45,2,73,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,0,min5.tye,,,27.2,
125,4,04:59:46,2,60,8.6,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,8:8,87,min5.tye,,,27.1,
126,4,04:59:50,2,70,10.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,28,min5.tye,,,27.2,
127,4,05:00:38,2,72,11.5,,,,,,,,,,,3.82,5.33,,,,,,,,,,,9.15,3,0,65,min5.tye,,,26.7,
128,1,05:00:48,2,66,20.8,,,,,,,,,,,8.98,12.14,,,,,,,,,,,21.12,5,0,57,min5.tye,,,26.9,
129,4,05:01:00,2,71,9.7,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.70,2,0,91,min5.tye,,,27.0,
130,1,05:01:32,2,64,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,2,min5.tye,,,27.3,
131,1,05:03:19,2,67,8.2,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,8:8,71,min5.tye,,,27.1,
132,4,05:03:54,2,74,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,47,min5.tye,,,26.9,
133,2,05:03:59,2,84,10.7,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.79,3,8:8,84,min5.tye,,,27.0,
134,1,05:04:02,2,67,9.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,11,min5.tye,,,27.0,
135,1,05:04:12,5,74,6.3,35.2,4.6,4.9,,,,,,,,15.23,29.77,7.98,25.44,15.50,,,,,,,,93.92,10,8:10:8,20,min5.tye,,,26.9,
136,4,05:04:44,7,42,18.7,4.4,1.8,15.2,3.0,2.6,,,,,,10.25,18.86,18.47,1.72,8.70,8.39,5.41,,,,,,71.80,10,8,84,min5.tye,,,26.7,
137,3,05:04:47,2,73,10.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0,27,min5.tye,,,26.7,
138,1,05:05:02,2,68,10.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,93,min5.tye,,,26.6,
139,4,05:05:18,2,77,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,68,min5.tye,,,26.8,
140,1,05:05:56,2,75,9.9,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0,79,min5.tye,,,27.0,
141,4,05:06:01,2,49,9.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,5,min5.tye,,,27.1,
142,4,05:06:55,2,65,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,21,min5.tye,,,27.0,
143,4,05:06:58,2,70,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,82,min5.tye,,,27.0,
144,1,05:07:29,2,66,9.8,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,3,0,34,min5.tye,,,27.0,
145,1,05:08:07,2,73,9.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,26,min5.tye,,,27.1,
146,1,05:08:35,2,75,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,43,min5.tye,,,27.0,
147,4,05:08:38,2,66,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0,64,min5.tye,,,26.9,
148,1,05:09:00,2,73,12.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,8:10:8,46,min5.tye,,,27.0,
149,4,05:09:07,2,53,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,78,min5.tye,,,27.0,
150,1,05:09:09,2,73,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,8:8,100,min5.tye,,,27.0,
151,1,05:09:15,2,73,9.6,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,2,0,42,min5.tye,,,27.0,
152,2,05:09:18,2,84,10.1,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,8:8,90,min5.tye,,,27.0,
153,4,05:09:34,2,60,10.6,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.82,3,8:8,82,min5.tye,,,26.9,
154,4,05:09:39,2,66,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,60,min5.tye,,,26.9,
155,1,05:09:45,2,72,12.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.84,3,0,21,min5.tye,,,26.8,
156,4,05:09:54,2,70,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0,96,min5.tye,,,26.8,
157,4,05:10:34,2,67,9.0,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,8:8,79,min5.tye,,,26.9,
158,1,05:11:13,2,72,12.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,8:10:8,29,min5.tye,,,26.9,
159,1,05:11:19,2,72,13.2,,,,,,,,,,,4.08,3.62,,,,,,,,,,,7.70,3,8:10:8,34,min5.tye,,,26.9,
160,4,05:11:31,2,71,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,32,min5.tye,,,26.9,
161,4,05:11:53,2,68,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,54,min5.tye,,,26.9,
162,1,05:12:20,5,65,13.3,4.5,35.1,4.3,,,,,,,,11.03,11.13,10.41,8.00,7.56,,,,,,,,48.12,9,0,29,min5.tye,,,26.8,
163,1,05:12:35,2,73,12.6,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,48,min5.tye,,,26.9,
164,1,05:13:53,2,80,9.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0,50,min5.tye,,,27.0,
165,4,05:14:56,2,75,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,2,min5.tye,,,26.9,
166,2,05:16:09,2,89,10.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,45,min5.tye,,,26.8,
167,4,05:16:38,2,72,11.7,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,57,min5.tye,,,26.8,
168,3,05:16:58,2,72,11.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0,11,min5.tye,,,26.9,
169,1,05:17:07,2,66,16.1,,,,,,,,,,,5.75,14.08,,,,,,,,,,,19.83,5,0,71,min5.tye,,,26.7,
170,1,05:17:17,2,66,16.2,,,,,,,,,,,7.08,15.64,,,,,,,,,,,22.72,5,0,9,min5.tye,,,26.9,
171,4,05:17:18,2,68,13.4,,,,,,,,,,,4.79,3.42,,,,,,,,,,,8.20,3,0,37,min5.tye,,,26.9,
172,4,05:17:33,2,66,10.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,56,min5.tye,,,27.0,
173,2,05:17:48,2,87,14.8,,,,,,,,,,,4.75,5.98,,,,,,,,,,,10.73,5,8:10:8,51,min5.tye,,,27.0,
174,1,05:18:40,2,68,13.4,,,,,,,,,,,3.99,3.30,,,,,,,,,,,7.29,3,0,85,min5.tye,,,26.8,
175,4,05:18:51,2,68,7.6,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,11,min5.tye,,,26.9,
176,1,05:19:12,2,66,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,76,min5.tye,,,27.2,
177,4,05:19:25,2,69,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,95,min5.tye,,,27.2,
178,1,05:19:37,2,72,13.6,,,,,,,,,,,5.37,5.97,,,,,,,,,,,11.34,5,0,51,min5.tye,,,27.2,
179,1,05:19:48,2,73,12.6,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0,37,min5.tye,,,27.1,
180,4,05:20:44,2,69,8.9,,,,,,,,,,,1.33,1.37,,,,,,,,,,,2.69,2,8:8,23,min5.tye,,,26.9,
181,4,05:21:39,2,69,8.0,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,8:8,26,min5.tye,,,27.1,
182,4,05:21:46,2,71,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,13,min5.tye,,,27.1,
183,4,05:21:58,2,70,11.8,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,8:10:8,4,min5.tye,,,27.0,
184,1,05:24:27,2,71,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,8:8,9,min5.tye,,,26.8,
185,1,05:24:42,2,68,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0,69,min5.tye,,,26.9,
186,4,05:24:54,2,69,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,88,min5.tye,,,26.9,
187,1,05:25:03,2,75,11.1,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.28,3,0,4,min5.tye,,,26.8,
188,1,05:25:05,2,76,12.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,31,min5.tye,,,26.8,
189,1,05:25:26,2,74,8.4,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,8:8,7,min5.tye,,,26.9,
190,4,05:25:49,2,67,9.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,98,min5.tye,,,26.9,
191,4,05:27:20,2,66,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,52,min5.tye,,,26.9,
192,2,05:27:41,2,87,13.6,,,,,,,,,,,3.59,3.60,,,,,,,,,,,7.19,3,8:8,41,min5.tye,,,26.8,
193,2,05:27:47,2,37,11.4,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0,71,min5.tye,,,26.9,
194,2,05:27:56,2,87,14.4,,,,,,,,,,,3.95,3.74,,,,,,,,,,,7.69,5,0,2,min5.tye,,,27.0,
195,4,05:28:40,2,66,8.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,3,min5.tye,,,26.9,
196,1,05:28:46,2,70,9.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,2,0,7,min5.tye,,,27.0,
197,1,05:28:56,2,59,12.1,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,33,min5.tye,,,26.8,
198,4,05:29:01,2,69,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,40,min5.tye,,,26.9,
199,1,05:29:10,2,66,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,2,8:8,4,min5.tye,,,26.8,
200,1,05:29:17,2,66,12.5,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,8:10:8,18,min5.tye,,,26.8,
201,4,05:29:32,2,68,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,46,min5.tye,,,27.0,
202,4,05:29:44,2,70,9.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,82,min5.tye,,,26.9,
203,1,05:30:05,5,69,16.5,4.5,34.0,4.2,,,,,,,,8.83,9.17,9.61,6.21,6.01,,,,,,,,39.82,9,0,69,min5.tye,,,27.1,
204,4,05:30:54,2,69,10.7,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,8:10:8,52,min5.tye,,,27.0,
205,1,05:30:58,3,66,4.8,4.7,,,,,,,,,,6.97,6.17,5.97,,,,,,,,,,19.11,14,8:10:8,4,min5.tye,,,26.9,
206,3,05:31:40,2,72,10.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,3,8:8,51,min5.tye,,,26.9,
207,4,05:31:46,2,63,13.2,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,3,0,14,min5.tye,,,27.0,
208,4,05:31:52,2,66,11.2,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,8:10:8,38,min5.tye,,,27.0,
209,1,05:31:53,2,73,11.3,,,,,,,,,,,3.61,3.86,,,,,,,,,,,7.48,3,0,86,min5.tye,,,26.8,
210,4,05:32:21,2,66,11.5,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,8:8,48,min5.tye,,,26.9,
211,3,05:32:31,2,70,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,45,min5.tye,,,27.0,
212,4,05:32:37,2,66,9.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,70,min5.tye,,,26.8,
213,1,05:33:23,2,65,9.6,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,2,0,8,min5.tye,,,27.0,
214,1,05:33:35,6,59,17.1,4.5,29.0,5.2,5.2,,,,,,,12.20,19.17,17.62,17.92,18.64,18.31,,,,,,,103.84,10,0,15,min5.tye,,,27.1,
215,4,05:33:42,2,66,10.1,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,8:8,83,min5.tye,,,27.1,
216,1,05:33:43,5,72,16.7,4.8,31.5,5.2,,,,,,,,10.55,7.81,7.82,6.79,4.27,,,,,,,,37.23,9,0,55,min5.tye,,,27.1,
217,1,05:34:00,2,67,9.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,32,min5.tye,,,27.0,
218,1,05:34:07,2,70,9.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,50,min5.tye,,,27.0,
219,1,05:34:31,2,73,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,89,min5.tye,,,26.9,
220,1,05:35:52,2,66,10.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,6,min5.tye,,,26.9,
221,1,05:36:10,2,68,10.2,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,8:10:8,69,min5.tye,,,26.9,
222,2,05:36:37,2,75,9.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,8:8,34,min5.tye,,,26.6,
223,1,05:36:40,4,69,13.6,23.4,2.9,,,,,,,,,4.39,4.46,2.22,2.47,,,,,,,,,13.55,3,0,37,min5.tye,,,26.7,
224,1,05:36:53,2,70,13.4,,,,,,,,,,,6.23,4.98,,,,,,,,,,,11.21,5,0,47,min5.tye,,,27.0,
225,2,05:37:17,2,85,11.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,73,min5.tye,,,27.0,
226,1,05:37:24,2,67,10.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.10,3,0,8,min5.tye,,,27.0,
227,4,05:37:39,2,56,8.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,50,min5.tye,,,26.9,
228,1,05:38:10,2,66,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,30,min5.tye,,,27.1,
229,1,05:38:38,2,71,9.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,7,min5.tye,,,27.1,
230,1,05:38:46,2,69,11.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,8:10:8,14,min5.tye,,,27.1,
231,4,05:38:54,2,50,9.1,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,27,min5.tye,,,27.2,
232,2,05:39:07,2,87,10.8,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,38,min5.tye,,,27.2,
233,4,05:39:22,2,65,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,75,min5.tye,,,27.1,
234,1,05:39:41,2,69,14.6,,,,,,,,,,,5.35,8.06,,,,,,,,,,,13.41,5,8:10:8,14,min5.tye,,,27.1,
235,2,05:40:02,2,83,11.0,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,3,0,78,min5.tye,,,27.2,
236,1,05:40:17,2,71,13.8,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.16,3,0,43,min5.tye,,,27.2,
237,1,05:41:34,3,53,14.1,21.8,,,,,,,,,,11.76,18.71,10.45,,,,,,,,,,40.92,8,0,68,min5.tye,,,27.1,
238,1,05:41:54,5,67,20.2,4.5,31.8,10.5,,,,,,,,10.75,16.00,15.21,13.86,14.07,,,,,,,,69.90,9,0,47,min5.tye,,,27.2,
239,4,05:42:10,2,60,8.0,,,,,,,,,,,2.04,2.40,,,,,,,,,,,4.44,2,8:8,50,min5.tye,,,27.0,
240,1,05:42:15,2,66,13.0,,,,,,,,,,,4.60,3.32,,,,,,,,,,,7.92,3,0,26,min5.tye,,,27.1,
241,4,05:42:56,2,65,9.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,39,min5.tye,,,27.1,
242,1,05:43:09,2,73,11.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0,36,min5.tye,,,26.9,
243,1,05:43:18,2,67,10.4,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0,76,min5.tye,,,26.8,
244,4,05:43:18,2,68,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,58,min5.tye,,,26.8,
245,1,05:44:07,2,74,9.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,24,min5.tye,,,27.2,
246,1,05:44:17,2,71,9.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,8:8,96,min5.tye,,,27.1,
247,1,05:44:40,2,74,8.4,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,46,min5.tye,,,27.1,
248,1,05:45:25,2,68,16.1,,,,,,,,,,,6.47,15.64,,,,,,,,,,,22.11,5,0,9,min5.tye,,,27.1,
249,4,05:45:38,2,65,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,98,min5.tye,,,27.2,
250,4,05:45:46,2,67,9.5,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,94,min5.tye,,,27.0,
251,4,05:45:55,2,60,8.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,50,min5.tye,,,27.0,
252,1,05:46:01,2,71,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,14,min5.tye,,,27.1,
253,4,05:46:02,2,62,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,82,min5.tye,,,27.2,
254,4,05:47:06,2,65,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,37,min5.tye,,,26.7,
255,1,05:48:13,2,73,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,77,min5.tye,,,27.1,
256,1,05:48:17,2,73,12.5,,,,,,,,,,,3.72,3.37,,,,,,,,,,,7.10,3,0,98,min5.tye,,,27.1,
257,1,05:48:42,2,66,12.6,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0,79,min5.tye,,,27.1,
258,4,05:48:57,2,64,7.7,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:8,4,min5.tye,,,27.2,
259,1,05:49:00,2,70,11.6,,,,,,,,,,,3.51,4.56,,,,,,,,,,,8.07,3,0,40,min5.tye,,,27.1,
260,1,05:49:15,2,69,10.0,,,,,,,,,,,3.80,3.85,,,,,,,,,,,7.65,3,0,49,min5.tye,,,27.2,
261,1,05:49:32,5,73,7.3,36.9,3.9,5.8,,,,,,,,12.05,11.39,3.87,10.97,12.73,,,,,,,,51.02,10,8:10:8,38,min5.tye,,,26.9,
262,1,05:49:37,2,69,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,8:8,75,min5.tye,,,27.0,
263,4,05:49:41,2,64,8.1,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,8:8,50,min5.tye,,,27.0,
264,2,05:49:46,2,83,10.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,8:8,36,min5.tye,,,27.0,
265,3,05:49:47,2,71,8.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,8:8,8,min5.tye,,,27.0,
266,4,05:49:47,3,72,10.4,12.4,,,,,,,,,,1.87,1.57,0.50,,,,,,,,,,3.94,3,0,43,min5.tye,,,27.0,
267,1,05:50:01,2,71,14.0,,,,,,,,,,,4.71,6.75,,,,,,,,,,,11.46,5,0,47,min5.tye,,,27.0,
268,4,05:50:42,2,68,15.1,,,,,,,,,,,5.49,5.81,,,,,,,,,,,11.30,5,8:10:8,92,min5.tye,,,26.8,
269,1,05:50:47,2,70,12.4,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0,78,min5.tye,,,26.7,
270,4,05:50:50,2,68,8.3,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.77,2,8:8,39,min5.tye,,,26.7,
271,1,05:50:53,2,69,9.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0,91,min5.tye,,,26.8,
272,1,05:51:58,2,69,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,8:8,28,min5.tye,,,27.0,
273,1,05:52:40,2,69,12.6,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,8:10:8,74,min5.tye,,,27.0,
274,1,05:52:50,2,68,10.3,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0,40,min5.tye,,,27.0,