veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:22,2,64,8.6,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.71,2,0,41,min5,,,36.3,1.00
2,4,00:04:24,2,71,9.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,3,9,84,min5,,,35.5,1.00
3,4,00:05:08,2,73,11.6,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,3,0,86,min5,,,33.7,1.00
4,1,00:05:12,2,66,9.2,,,,,,,,,,,0.20,0.35,,,,,,,,,,,0.55,2,8,90,min5,,,33.4,1.00
5,1,00:05:37,2,65,8.6,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.73,2,0,44,min5,,,32.7,1.00
6,2,00:07:18,2,70,8.6,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.04,2,0,62,min5,,,32.2,1.00
7,1,00:07:22,2,60,8.2,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,0,43,min5,,,33.9,1.00
8,1,00:09:26,2,65,9.0,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.03,2,0,27,min5,,,32.7,1.00
9,2,00:12:36,2,69,9.8,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.08,3,0,9,min5,,,38.7,1.00
10,4,00:14:43,5,72,17.8,4.3,32.2,10.1,,,,,,,,8.95,5.33,4.87,3.47,3.42,,,,,,,,26.04,9,0,96,min5,,,40.3,1.00
11,1,00:15:44,2,67,12.0,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,3,0,29,min5,,,40.4,1.00
12,1,00:19:55,2,67,8.6,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,23,min5,,,42.7,1.00
13,4,00:21:10,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,8.42,6.59,6.73,3.20,3.20,3.73,,,,,,,31.88,10,0,19,min5,,,41.7,1.00
14,1,00:23:50,2,64,8.7,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,24,min5,,,41.2,1.00
15,4,00:24:15,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,35,min5,,,40.1,1.00
16,4,00:24:16,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,56,min5,,,40.1,1.00
17,1,00:26:52,2,64,11.5,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,3,0,68,min5,,,40.7,1.00
18,1,00:28:43,2,65,7.9,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,2,min5,,,39.8,1.00
19,4,00:29:34,2,68,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,12,min5,,,40.4,1.00
20,2,00:34:15,2,67,9.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,37,min5,,,41.4,1.00
21,1,00:41:38,2,68,8.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.62,2,0,0,min5,,,43.3,1.00
22,3,00:48:43,2,70,8.6,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,53,min5,,,41.5,1.00
23,1,00:55:31,2,65,9.4,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,46,min5,,,39.4,1.00
24,3,00:56:26,2,61,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,84,min5,,,42.2,1.00
25,4,01:07:55,2,71,12.1,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,8,min5,,,42.6,1.00
26,1,01:08:11,2,70,8.9,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,12,min5,,,43.1,1.00
27,1,01:09:46,2,72,11.6,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.07,3,0,68,min5,,,42.2,1.00
28,4,01:10:12,2,54,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,95,min5,,,40.1,1.00
29,1,01:17:17,2,54,8.7,,,,,,,,,,,1.00,0.39,,,,,,,,,,,1.39,2,0,49,min5,,,42.4,1.00
30,4,01:29:47,2,68,11.6,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.98,3,0,75,min5,,,39.9,1.00
31,1,01:30:58,4,66,13.2,15.6,2.9,,,,,,,,,1.56,1.71,0.53,0.29,,,,,,,,,4.10,3,0,95,min5,,,40.0,1.00
32,4,01:33:08,2,62,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,81,min5,,,40.5,1.00
33,1,01:33:22,2,72,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,13,min5,,,41.9,1.00
34,2,01:34:02,2,70,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,66,min5,,,41.2,1.00
35,1,01:34:04,2,66,10.1,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,3,0,71,min5,,,41.4,1.00
36,1,01:39:16,2,67,9.1,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,8,85,min5,,,40.9,1.00
37,1,01:51:45,2,71,8.1,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,49,min5,,,38.5,1.00
38,4,02:10:44,1,64,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,36,min5,,,40.0,1.00
39,4,02:10:45,1,66,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,57,min5,,,40.1,1.00
40,1,02:11:29,2,67,12.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0,12,min5,,,40.2,1.00
41,4,02:18:24,2,63,10.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,22,min5,,,40.4,1.00
42,4,02:21:49,2,64,12.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,58,min5,,,42.0,1.00
43,4,02:25:28,1,64,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,41,min5,,,40.6,1.00
44,4,02:25:29,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,63,min5,,,40.5,1.00
45,4,02:28:44,2,68,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,67,min5,,,40.6,1.00
46,4,02:41:42,2,66,8.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.58,2,9,21,min5,,,39.3,1.00
47,1,02:43:52,2,70,9.3,,,,,,,,,,,0.89,0.45,,,,,,,,,,,1.33,2,0,9,min5,,,41.5,1.00
48,1,02:49:13,5,63,15.2,4.3,28.2,4.6,,,,,,,,5.91,8.94,7.49,6.11,6.13,,,,,,,,34.58,9,0,95,min5,,,41.3,1.00
49,1,02:52:52,2,66,8.7,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,18,min5,,,40.1,1.00
50,1,03:11:40,5,64,15.3,4.3,34.6,4.0,,,,,,,,7.22,5.05,4.73,3.80,3.39,,,,,,,,24.20,9,0,49,min5,,,39.5,1.00
51,4,03:15:25,2,71,11.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,3,0,77,min5,,,38.6,1.00
52,4,03:17:04,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,8.36,12.54,12.61,4.99,12.04,13.46,,,,,,,64.00,10,0,74,min5,,,38.2,1.00
53,4,03:18:22,2,65,12.1,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,4,min5,,,37.7,1.00
54,4,03:19:03,2,64,13.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,21,min5,,,35.1,1.00
55,1,03:21:07,2,68,8.1,,,,,,,,,,,0.42,0.52,,,,,,,,,,,0.94,2,0,43,min5,,,41.6,1.00
56,1,03:21:14,2,68,8.4,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,8,min5,,,40.6,1.00
57,4,03:21:35,2,58,9.3,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,66,min5,,,38.9,1.00
58,4,03:28:13,2,64,9.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,11,min5,,,40.0,1.00
59,1,03:35:43,2,69,11.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,37,min5,,,41.8,1.00
60,3,03:39:25,2,66,35.3,,,,,,,,,,,2.80,4.86,,,,,,,,,,,7.66,14,8,19,min5,,,39.0,1.00
61,3,03:39:25,1,63,,,,,,,,,,,,7.83,,,,,,,,,,,,7.83,15,9:19,88,min5,,,38.8,1.00
62,4,03:42:17,2,63,7.0,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,9,89,min5,,,39.6,1.00
63,4,03:42:47,2,71,13.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,69,min5,,,40.0,1.00
64,1,03:43:04,2,68,8.4,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,63,min5,,,39.6,1.00
65,1,03:44:52,2,64,8.2,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,39,min5,,,40.0,1.00
66,4,03:46:59,2,68,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,82,min5,,,39.7,1.00
67,1,03:47:14,2,67,8.7,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,66,min5,,,39.9,1.00
68,3,03:48:12,1,63,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,8:19,39,min5,,,39.9,1.00
69,3,03:48:13,1,67,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,69,min5,,,39.8,1.00
70,4,03:49:04,2,59,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,71,min5,,,38.4,1.00
71,4,03:50:37,2,68,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,82,min5,,,40.7,1.00
72,4,03:50:55,2,66,9.5,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,47,min5,,,40.8,1.00
73,1,03:55:44,2,65,8.6,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.09,2,0,20,min5,,,40.7,1.00
74,4,03:58:41,2,58,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,0,min5,,,40.6,1.00
75,4,03:59:25,2,75,9.7,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,2,0,31,min5,,,41.3,1.00
76,1,04:02:23,2,66,11.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,3,0,1,min5,,,41.2,1.00
77,1,04:06:14,5,68,12.9,4.3,24.0,4.1,,,,,,,,3.82,5.20,5.49,4.40,3.90,,,,,,,,22.81,9,0,33,min5,,,40.2,1.00
78,4,04:10:16,5,65,18.1,4.7,30.3,10.1,,,,,,,,8.98,11.68,11.53,10.26,10.59,,,,,,,,53.03,9,0,21,min5,,,41.0,1.00
79,1,04:12:33,2,61,9.8,,,,,,,,,,,0.57,0.26,,,,,,,,,,,0.83,3,0,1,min5,,,40.5,1.00
80,1,04:18:04,2,70,12.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,3,0,27,min5,,,39.1,1.00
81,1,04:19:15,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,36,min5,,,40.4,1.00
82,1,04:20:28,2,71,12.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,3,0,7,min5,,,40.4,1.00
83,1,04:22:03,2,64,21.0,,,,,,,,,,,4.25,6.24,,,,,,,,,,,10.50,5,0,42,min5,,,39.3,1.00
84,1,04:22:51,5,70,15.3,4.3,31.5,4.0,,,,,,,,6.22,2.70,1.97,1.45,1.69,,,,,,,,14.03,9,0,41,min5,,,39.3,1.00
85,1,04:24:37,2,75,9.0,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.48,2,0,90,min5,,,40.1,1.00
86,1,04:25:55,5,67,12.3,4.2,32.4,4.0,,,,,,,,6.62,5.93,6.05,3.82,3.69,,,,,,,,26.11,9,0,19,min5,,,39.7,1.00
87,1,04:27:15,4,65,13.0,23.1,2.7,,,,,,,,,1.85,1.81,1.13,1.16,,,,,,,,,5.96,3,0,37,min5,,,40.0,1.00
88,4,04:27:30,2,68,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,68,min5,,,40.9,1.00
89,4,04:28:12,2,52,8.7,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0,61,min5,,,40.0,1.00
90,4,04:30:36,2,56,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,1,min5,,,38.2,1.00
91,4,04:30:59,5,66,15.5,4.3,29.8,4.1,,,,,,,,5.61,2.32,2.57,1.73,1.59,,,,,,,,13.82,9,0,26,min5,,,38.1,1.00
92,3,04:31:00,2,72,9.5,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,57,min5,,,38.4,1.00
93,4,04:31:09,2,52,8.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,19,min5,,,37.1,1.00
94,3,04:31:36,2,69,6.5,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.48,2,8,58,min5,,,39.2,1.00
95,4,04:31:47,2,69,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,75,min5,,,37.5,1.00
96,4,04:32:13,2,68,12.2,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,48,min5,,,39.0,1.00
97,1,04:34:08,2,66,9.1,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,0,74,min5,,,38.3,1.00
98,1,04:34:40,4,62,13.0,22.5,2.8,,,,,,,,,1.84,1.91,0.52,0.79,,,,,,,,,5.06,3,0,99,min5,,,39.0,1.00
99,1,04:35:05,2,64,8.4,,,,,,,,,,,0.24,0.49,,,,,,,,,,,0.74,2,8,10,min5,,,37.4,1.00
100,1,04:36:48,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,94,min5,,,40.3,1.00
101,1,04:37:36,2,68,9.1,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,93,min5,,,38.4,1.00
102,4,04:38:02,2,66,9.5,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,75,min5,,,38.5,1.00
103,4,04:38:46,2,69,8.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,68,min5,,,37.5,1.00
104,1,04:39:12,5,64,16.2,4.5,28.3,4.1,,,,,,,,7.44,3.80,3.50,2.35,1.38,,,,,,,,18.47,9,0,19,min5,,,38.1,1.00
105,1,04:42:27,2,70,9.5,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,78,min5,,,37.8,1.00
106,4,04:42:35,2,70,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,49,min5,,,38.0,1.00
107,4,04:43:07,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,74,min5,,,37.4,1.00
108,4,04:43:08,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,98,min5,,,37.9,1.00
109,4,04:45:33,2,69,8.4,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,9,66,min5,,,39.4,1.00
110,1,04:45:43,2,71,14.7,,,,,,,,,,,1.94,4.81,,,,,,,,,,,6.75,14,0,77,min5,,,38.2,1.00
111,4,04:46:25,2,70,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,44,min5,,,38.8,1.00
112,1,04:48:22,2,65,8.7,,,,,,,,,,,0.68,0.31,,,,,,,,,,,0.99,2,0,10,min5,,,38.4,1.00
113,4,04:49:30,2,74,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,59,min5,,,37.8,1.00
114,4,04:51:33,2,65,13.2,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,3,0,4,min5,,,37.1,1.00
115,4,04:52:04,2,74,9.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,61,min5,,,38.6,1.00
116,1,04:52:24,2,61,8.6,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,40,min5,,,40.3,1.00
117,4,04:52:59,2,69,13.2,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,2,min5,,,38.4,1.00
118,4,04:54:03,2,69,12.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.39,3,9,31,min5,,,39.9,1.00
119,1,04:54:23,2,63,11.2,,,,,,,,,,,3.25,5.66,,,,,,,,,,,8.90,3,0,88,min5,,,39.7,1.00
120,4,04:54:50,2,73,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,55,min5,,,38.8,1.00
121,4,04:55:00,2,69,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,66,min5,,,38.7,1.00
122,4,04:55:29,2,69,9.0,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,9,45,min5,,,39.2,1.00
123,1,04:56:00,5,61,19.2,5.0,31.7,5.0,,,,,,,,6.80,4.86,4.32,1.84,1.59,,,,,,,,19.41,9,0,65,min5,,,38.1,1.00
124,4,04:56:39,2,71,7.9,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.27,2,0,2,min5,,,37.1,1.00
125,4,04:57:08,1,70,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,4,min5,,,39.2,1.00
126,4,04:57:09,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,24,min5,,,39.1,1.00
127,1,04:58:56,2,64,22.1,,,,,,,,,,,5.01,7.21,,,,,,,,,,,12.23,5,0,37,min5,,,37.7,1.00
128,4,04:59:47,2,67,8.5,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0,20,min5,,,37.4,1.00
129,1,05:00:21,2,62,8.7,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,27,min5,,,38.5,1.00
130,4,05:01:14,2,73,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,20,min5,,,38.5,1.00
131,4,05:01:49,2,69,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,5,min5,,,38.7,1.00
132,1,05:01:53,2,68,8.9,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,28,min5,,,38.6,1.00
133,1,05:02:43,2,61,20.8,,,,,,,,,,,4.28,3.67,,,,,,,,,,,7.95,5,0,83,min5,,,39.5,1.00
134,1,05:02:51,5,62,18.6,4.3,36.4,4.1,,,,,,,,5.88,4.47,3.99,3.83,2.87,,,,,,,,21.04,9,0,81,min5,,,38.9,1.00
135,4,05:03:26,2,69,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,92,min5,,,38.5,1.00
136,1,05:04:05,2,76,8.8,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,2,0,12,min5,,,38.4,1.00
137,4,05:04:57,2,58,9.0,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,10,min5,,,39.1,1.00
138,4,05:05:07,2,88,8.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,3,min5,,,40.0,1.00
139,1,05:05:54,2,63,9.0,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.50,2,0,1,min5,,,39.2,1.00
140,4,05:05:58,2,71,9.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,92,min5,,,39.1,1.00
141,1,05:06:06,2,71,9.0,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,86,min5,,,39.8,1.00
142,4,05:06:11,2,68,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0,4,min5,,,40.2,1.00
143,4,05:06:36,2,66,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0,78,min5,,,37.8,1.00
144,4,05:06:57,2,67,12.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0,39,min5,,,39.5,1.00
145,4,05:07:19,2,72,9.0,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0,23,min5,,,39.3,1.00
146,1,05:08:12,2,68,9.0,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,73,min5,,,39.0,1.00
147,4,05:09:09,2,67,9.7,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.42,2,0,45,min5,,,38.7,1.00
148,3,05:09:10,2,78,10.0,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,56,min5,,,38.8,1.00
149,3,05:09:40,2,74,9.3,,,,,,,,,,,0.83,0.96,,,,,,,,,,,1.79,2,8,13,min5,,,38.0,1.00
150,4,05:09:41,2,74,10.3,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,9,69,min5,,,38.5,1.00
151,4,05:11:03,2,57,8.6,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,11,min5,,,39.0,1.00
152,4,05:12:34,2,67,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,41,min5,,,38.7,1.00
153,4,05:13:11,2,69,12.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,59,min5,,,37.7,1.00
154,4,05:13:30,2,66,9.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0,71,min5,,,37.9,1.00
155,4,05:13:38,2,65,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,21,min5,,,39.0,1.00
156,1,05:13:48,2,74,9.5,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,57,min5,,,38.8,1.00
157,4,05:14:22,2,74,9.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0,31,min5,,,37.5,1.00
158,4,05:14:33,2,72,10.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,21,min5,,,38.5,1.00
159,4,05:14:55,2,74,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,15,min5,,,37.6,1.00
160,4,05:16:16,2,82,9.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,71,min5,,,37.7,1.00
161,1,05:16:22,5,66,18.1,4.3,30.1,4.0,,,,,,,,6.77,10.49,9.94,8.76,9.08,,,,,,,,45.04,9,0,78,min5,,,38.0,1.00
162,4,05:17:59,2,71,10.9,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0,84,min5,,,38.7,1.00
163,1,05:18:05,2,63,12.1,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,3,0,75,min5,,,38.3,1.00
164,4,05:18:20,2,67,10.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,3,0,70,min5,,,38.9,1.00
165,4,05:19:21,2,74,9.2,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,9,45,min5,,,39.4,1.00
166,4,05:19:40,2,70,9.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,17,min5,,,38.7,1.00
167,4,05:20:38,2,68,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,35,min5,,,38.9,1.00
168,3,05:20:55,2,74,8.8,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,8,58,min5,,,37.9,1.00
169,4,05:21:00,2,72,16.6,,,,,,,,,,,3.87,4.73,,,,,,,,,,,8.60,5,0,36,min5,,,38.0,1.00
170,1,05:21:10,2,59,8.5,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.78,2,0,15,min5,,,38.4,1.00
171,1,05:21:20,2,66,8.9,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,26,min5,,,36.8,1.00
172,4,05:23:12,2,74,8.3,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,9,55,min5,,,38.0,1.00
173,4,05:25:04,2,73,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,29,min5,,,37.7,1.00
174,1,05:25:33,2,64,17.3,,,,,,,,,,,3.11,4.57,,,,,,,,,,,7.68,5,0,76,min5,,,37.8,1.00
175,4,05:25:49,5,72,12.4,4.2,32.7,4.0,,,,,,,,6.79,5.80,5.96,3.76,3.80,,,,,,,,26.13,9,0,74,min5,,,38.1,1.00
176,2,05:26:16,2,72,8.7,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,39,min5,,,38.0,1.00
177,4,05:26:42,2,68,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,15,min5,,,38.9,1.00
178,4,05:28:28,2,65,10.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,11,min5,,,39.3,1.00
179,1,05:28:34,2,64,13.2,,,,,,,,,,,1.37,1.66,,,,,,,,,,,3.03,3,0,7,min5,,,39.1,1.00
180,3,05:28:44,2,72,12.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0,17,min5,,,38.4,1.00
181,4,05:28:54,2,68,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,85,min5,,,39.0,1.00
182,4,05:29:01,2,67,12.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,3,0,22,min5,,,38.7,1.00
183,1,05:29:55,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,18,min5,,,39.2,1.00
184,4,05:30:07,2,71,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,62,min5,,,38.2,1.00
185,1,05:31:00,2,70,9.2,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,38,min5,,,39.1,1.00
186,1,05:31:14,5,67,15.2,4.2,29.5,4.1,,,,,,,,7.38,12.87,9.99,9.42,9.24,,,,,,,,48.91,9,0,53,min5,,,38.1,1.00
187,1,05:31:23,2,63,9.4,,,,,,,,,,,1.06,1.13,,,,,,,,,,,2.19,2,0,91,min5,,,40.0,1.00
188,1,05:31:44,2,69,11.7,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,24,min5,,,39.6,1.00
189,1,05:32:24,2,66,8.5,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,9,min5,,,37.7,1.00
190,1,05:32:34,2,57,11.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,29,min5,,,38.0,1.00
191,4,05:33:07,2,70,14.0,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.84,5,0,76,min5,,,38.7,1.00
192,4,05:33:32,2,61,12.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,3,0,7,min5,,,39.9,1.00
193,1,05:33:36,2,66,9.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.31,3,0,49,min5,,,39.0,1.00
194,4,05:34:33,2,73,8.7,,,,,,,,,,,0.89,0.44,,,,,,,,,,,1.32,2,9,56,min5,,,39.1,1.00
195,3,05:35:06,2,71,12.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,3,0,68,min5,,,39.3,1.00
196,4,05:35:09,2,73,26.9,,,,,,,,,,,1.07,2.46,,,,,,,,,,,3.53,14,8,65,min5,,,39.5,1.00
197,4,05:35:10,1,72,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,9:19,23,min5,,,39.4,1.00
198,4,05:35:23,2,64,10.7,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,3,0,20,min5,,,40.9,1.00
199,1,05:35:41,2,66,8.9,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,80,min5,,,40.4,1.00
200,1,05:35:46,2,71,11.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,3,0,79,min5,,,39.7,1.00
201,1,05:37:40,2,65,9.3,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,70,min5,,,39.8,1.00
202,4,05:38:10,4,67,13.2,29.2,2.8,,,,,,,,,3.24,3.31,0.91,1.16,,,,,,,,,8.62,3,8,39,min5,,,39.2,1.00
203,1,05:38:20,2,62,9.5,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,12,min5,,,39.6,1.00
204,4,05:39:28,2,72,10.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,3,9,11,min5,,,39.1,1.00
205,4,05:39:49,2,70,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,37,min5,,,39.7,1.00
206,4,05:41:08,2,66,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.50,2,0,49,min5,,,39.6,1.00
207,4,05:41:25,2,72,12.0,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,4,min5,,,38.3,1.00
208,4,05:41:53,2,72,10.9,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,3,9,89,min5,,,39.2,1.00
209,1,05:42:15,2,65,10.0,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,0,12,min5,,,40.1,1.00
210,4,05:42:52,2,73,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,82,min5,,,40.7,1.00
211,2,05:43:23,2,68,10.2,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,3,0,13,min5,,,39.5,1.00
212,1,05:43:26,2,69,9.1,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.77,2,0,29,min5,,,39.8,1.00
213,2,05:43:45,2,70,8.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,62,min5,,,39.7,1.00
214,4,05:43:50,2,65,13.2,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,44,min5,,,39.9,1.00
215,2,05:43:52,2,74,8.6,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,11,min5,,,39.7,1.00
216,4,05:43:58,2,57,10.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0,86,min5,,,39.4,1.00
217,3,05:44:05,2,72,12.2,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,3,0,89,min5,,,39.0,1.00
218,4,05:44:05,2,72,11.6,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.59,3,9,55,min5,,,39.0,1.00
219,1,05:44:34,2,63,22.9,,,,,,,,,,,5.76,7.17,,,,,,,,,,,12.94,5,0,38,min5,,,39.1,1.00
220,4,05:44:52,2,81,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,84,min5,,,39.5,1.00
221,4,05:45:12,2,72,10.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,3,9,3,min5,,,37.8,1.00
222,1,05:45:32,2,71,9.1,,,,,,,,,,,0.78,0.38,,,,,,,,,,,1.16,2,0,28,min5,,,37.5,1.00
223,1,05:45:57,5,67,15.6,4.3,29.7,4.0,,,,,,,,8.05,10.31,9.78,10.35,10.70,,,,,,,,49.18,9,0,15,min5,,,40.2,1.00
224,1,05:46:14,2,72,8.7,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,84,min5,,,38.7,1.00
225,4,05:46:36,2,75,8.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0,96,min5,,,39.6,1.00
226,4,05:46:46,1,73,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,80,min5,,,38.9,1.00
227,4,05:46:47,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,2,min5,,,38.9,1.00
228,1,05:47:01,2,70,8.4,,,,,,,,,,,0.42,0.44,,,,,,,,,,,0.87,2,8,90,min5,,,38.6,1.00
229,4,05:47:15,2,66,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,52,min5,,,39.5,1.00
230,2,05:47:22,2,66,8.6,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,23,min5,,,39.2,1.00
231,2,05:47:29,2,69,23.0,,,,,,,,,,,6.07,7.46,,,,,,,,,,,13.53,5,0,71,min5,,,39.4,1.00
232,1,05:47:30,5,73,12.0,4.4,27.8,4.1,,,,,,,,5.76,3.52,2.27,2.19,1.35,,,,,,,,15.09,9,0,81,min5,,,39.4,1.00
233,4,05:47:31,2,72,9.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,9,98,min5,,,39.3,1.00
234,1,05:47:34,2,64,10.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,3,0,85,min5,,,39.4,1.00
235,4,05:47:47,2,70,14.0,,,,,,,,,,,4.46,4.67,,,,,,,,,,,9.13,5,0,48,min5,,,39.3,1.00
236,4,05:47:54,2,67,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,1,min5,,,38.9,1.00
237,1,05:50:08,2,70,8.6,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,46,min5,,,40.1,1.00
238,1,05:50:42,2,72,8.6,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,54,min5,,,39.7,1.00
239,1,05:51:09,2,56,11.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0,22,min5,,,38.6,1.00
240,1,05:52:15,2,73,9.9,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,3,0,28,min5,,,40.3,1.00
241,4,05:52:17,2,73,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,40,min5,,,40.5,1.00
242,4,05:52:42,2,70,20.5,,,,,,,,,,,4.20,7.54,,,,,,,,,,,11.73,5,0,61,min5,,,39.8,1.00
243,1,05:53:53,2,68,8.1,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,8,2,min5,,,40.2,1.00
244,1,05:55:11,2,67,10.1,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,3,0,96,min5,,,39.9,1.00
245,4,05:55:14,5,74,12.9,4.2,4.6,5.5,,,,,,,,8.68,7.54,10.71,9.93,2.81,,,,,,,,39.67,7,0,87,min5,,,40.6,1.00
246,4,05:55:44,2,76,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,89,min5,,,38.9,1.00
247,2,05:56:02,2,72,9.4,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,43,min5,,,38.5,1.00
248,4,05:56:07,2,71,12.0,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.72,3,0,12,min5,,,38.9,1.00
249,1,05:56:22,2,60,8.8,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,61,min5,,,39.9,1.00
250,4,05:56:22,2,72,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,9,93,min5,,,39.9,1.00
251,1,05:57:27,2,68,9.2,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,12,min5,,,40.8,1.00
252,4,05:57:35,2,67,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,26,min5,,,41.0,1.00
253,1,05:57:51,2,70,11.8,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.02,3,0,71,min5,,,40.7,1.00
254,4,05:57:55,2,66,8.6,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0,67,min5,,,40.9,1.00
255,4,05:58:05,5,66,15.4,4.3,34.8,4.1,,,,,,,,7.70,5.12,5.17,3.21,3.66,,,,,,,,24.86,9,0,63,min5,,,39.8,1.00
256,1,05:58:42,2,66,9.9,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.98,3,0,71,min5,,,38.9,1.00
257,4,05:58:45,2,64,11.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,34,min5,,,38.8,1.00
258,4,05:58:53,2,72,9.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,9,17,min5,,,38.3,1.00
259,4,05:59:04,2,72,11.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,3,9,43,min5,,,39.7,1.00
260,1,05:59:31,2,65,9.2,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,52,min5,,,39.7,1.00
261,1,05:59:33,2,65,14.5,,,,,,,,,,,1.48,2.13,,,,,,,,,,,3.61,14,0,0,min5,,,39.4,1.00
262,1,05:59:47,2,71,8.4,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,52,min5,,,40.2,1.00
263,4,06:00:32,2,71,12.2,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,69,min5,,,40.4,1.00
264,4,06:00:56,2,66,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,13,min5,,,39.5,1.00
265,1,06:01:18,2,66,12.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,3,0,86,min5,,,39.5,1.00
266,4,06:01:26,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,30,min5,,,40.2,1.00
267,4,06:01:26,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,51,min5,,,40.2,1.00
268,1,06:02:21,2,63,8.5,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,24,min5,,,37.8,1.00
269,1,06:02:32,2,59,10.4,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.42,3,0,8,min5,,,38.1,1.00
270,4,06:02:54,2,64,23.1,,,,,,,,,,,5.25,8.59,,,,,,,,,,,13.84,5,0,45,min5,,,40.2,1.00
271,1,06:02:59,2,70,8.9,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,94,min5,,,40.5,1.00
272,4,06:03:02,2,71,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,90,min5,,,40.0,1.00
273,4,06:03:15,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,38,min5,,,41.1,1.00
274,4,06:03:15,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,58,min5,,,41.1,1.00
275,4,06:03:16,2,66,10.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0,22,min5,,,41.1,1.00
276,1,06:03:20,2,76,13.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,78,min5,,,40.2,1.00
277,1,06:03:24,2,67,8.1,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,62,min5,,,40.3,1.00