veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,6,71,19.2,4.2,34.7,5.0,5.1,,,,,,,9.92,13.10,13.14,10.58,11.25,10.59,,,,,,,68.59,10,0
2,1,00:00:21,2,67,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
3,1,00:00:26,2,76,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
4,1,00:00:38,2,71,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
5,4,00:00:39,5,70,19.3,4.3,32.6,10.9,,,,,,,,8.76,15.98,15.45,12.99,16.64,,,,,,,,69.82,16,0
6,2,00:00:56,2,73,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
7,4,00:01:05,2,54,6.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
8,4,00:01:11,5,65,14.6,21.9,2.8,2.6,,,,,,,,4.24,7.31,3.98,3.32,4.05,,,,,,,,22.89,10,0
9,1,00:01:24,2,70,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
10,4,00:01:31,4,66,13.1,14.1,2.6,,,,,,,,,3.27,3.77,2.01,2.55,,,,,,,,,11.59,3,0
11,3,00:02:00,2,75,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0
12,4,00:02:01,2,37,6.4,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0
13,1,00:02:05,5,73,16.8,4.3,34.9,4.0,,,,,,,,12.42,13.49,14.22,14.48,13.90,,,,,,,,68.51,9,0
14,1,00:02:13,2,75,7.9,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
15,4,00:02:25,5,63,15.1,4.3,35.4,4.0,,,,,,,,11.61,13.31,12.48,13.30,14.31,,,,,,,,65.00,9,0
16,1,00:03:00,2,72,9.2,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
17,1,00:03:05,2,55,6.0,,,,,,,,,,,1.81,2.02,,,,,,,,,,,3.83,2,0
18,1,00:03:49,2,75,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
19,3,00:03:53,2,73,10.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
20,4,00:04:19,2,73,12.9,,,,,,,,,,,4.06,3.97,,,,,,,,,,,8.03,3,0
21,4,00:04:26,3,73,14.8,4.3,,,,,,,,,,9.70,8.14,6.70,,,,,,,,,,24.54,6,0
22,1,00:04:47,4,58,11.4,21.1,2.6,,,,,,,,,3.83,6.69,1.46,1.47,,,,,,,,,13.45,3,0
23,2,00:04:57,5,69,17.6,4.1,33.5,4.0,,,,,,,,9.36,8.64,8.67,6.90,6.67,,,,,,,,40.23,9,0
24,4,00:05:28,5,66,15.1,4.3,31.7,4.0,,,,,,,,9.93,10.80,10.08,7.10,7.65,,,,,,,,45.55,9,0
25,1,00:05:44,5,75,19.3,4.3,33.5,4.1,,,,,,,,11.92,13.26,15.13,14.71,15.33,,,,,,,,70.35,9,0
26,1,00:06:01,2,73,10.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
27,1,00:06:10,2,74,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
28,4,00:07:13,2,54,6.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
29,1,00:07:23,5,63,17.4,4.2,33.7,4.0,,,,,,,,10.97,10.24,10.46,9.62,10.80,,,,,,,,52.09,9,0
30,1,00:07:33,5,70,17.3,4.2,35.7,4.0,,,,,,,,10.92,11.64,11.21,10.64,10.79,,,,,,,,55.19,9,0
31,2,00:07:34,2,72,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
32,1,00:07:36,5,68,17.4,4.2,32.9,4.0,,,,,,,,11.94,12.42,12.95,10.69,12.08,,,,,,,,60.07,9,0
33,2,00:07:36,2,76,8.8,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
34,4,00:07:47,2,55,7.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
35,1,00:07:57,2,62,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
36,4,00:08:04,5,71,17.0,4.3,35.2,4.0,,,,,,,,10.84,6.06,6.20,4.03,4.68,,,,,,,,31.81,9,0
37,2,00:08:23,5,70,15.5,4.2,32.1,4.0,,,,,,,,8.97,10.09,10.13,5.62,5.85,,,,,,,,40.66,9,0
38,3,00:08:33,5,63,17.6,4.2,34.5,4.1,,,,,,,,9.00,5.13,5.08,3.81,4.06,,,,,,,,27.08,9,0
39,4,00:09:32,2,72,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
40,4,00:09:39,2,75,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0
41,4,00:10:23,2,42,6.1,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,0
42,1,00:10:26,2,71,11.1,,,,,,,,,,,2.88,3.24,,,,,,,,,,,6.12,3,0
43,4,00:10:35,2,55,7.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
44,2,00:10:57,5,65,11.7,4.3,32.5,3.9,,,,,,,,9.01,9.38,9.09,11.13,12.52,,,,,,,,51.13,9,0
45,2,00:10:59,2,73,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
46,1,00:11:14,2,70,10.8,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.31,3,0
47,1,00:11:28,5,72,16.8,4.3,34.0,4.0,,,,,,,,11.14,12.46,14.12,13.60,15.26,,,,,,,,66.58,9,0
48,2,00:11:52,5,68,15.4,4.3,32.3,4.0,,,,,,,,9.60,7.05,6.79,4.09,4.96,,,,,,,,32.49,9,0
49,1,00:11:53,5,66,17.2,4.2,32.7,4.0,,,,,,,,10.67,9.18,9.17,9.57,9.60,,,,,,,,48.18,9,0
50,2,00:11:53,2,69,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
51,4,00:12:06,2,53,19.7,,,,,,,,,,,1.32,3.93,,,,,,,,,,,5.25,0,0
52,1,00:12:13,5,66,17.1,4.2,33.4,4.0,,,,,,,,10.49,7.68,7.82,8.62,9.68,,,,,,,,44.30,9,0
53,2,00:12:13,2,79,9.4,,,,,,,,,,,2.43,2.77,,,,,,,,,,,5.20,2,0
54,1,00:12:16,2,74,11.1,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
55,1,00:12:21,2,71,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
56,1,00:12:25,2,70,8.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
57,4,00:12:31,2,54,7.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
58,1,00:12:33,5,66,16.6,4.2,35.1,4.0,,,,,,,,11.77,13.16,13.99,14.15,14.50,,,,,,,,67.58,9,0
59,2,00:12:58,2,75,8.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
60,4,00:13:00,2,54,6.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
61,1,00:13:05,2,70,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
62,4,00:13:06,2,54,6.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
63,1,00:14:13,2,68,9.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
64,4,00:14:49,2,71,9.4,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,2,0
65,2,00:15:05,5,77,13.3,4.1,30.6,3.8,,,,,,,,10.79,12.61,12.10,12.11,12.96,,,,,,,,60.58,9,0
66,1,00:15:19,5,69,16.5,4.2,32.0,4.0,,,,,,,,11.48,11.87,12.32,11.00,12.00,,,,,,,,58.67,9,0
67,4,00:15:29,2,26,19.4,,,,,,,,,,,0.45,1.02,,,,,,,,,,,1.47,0,0
68,1,00:15:49,2,69,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
69,2,00:15:54,2,75,8.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
70,2,00:16:42,2,71,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
71,4,00:16:46,2,54,6.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.41,2,0
72,1,00:17:16,2,71,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
73,1,00:17:26,2,70,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
74,4,00:17:30,5,71,19.3,4.3,32.3,4.0,,,,,,,,11.43,15.63,16.49,16.23,16.84,,,,,,,,76.61,9,0
75,4,00:18:28,5,70,20.6,4.3,30.6,4.3,,,,,,,,9.41,6.40,5.82,5.20,7.84,,,,,,,,34.67,9,0
76,3,00:18:31,2,81,8.3,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
77,1,00:18:32,2,81,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
78,1,00:18:38,2,55,5.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
79,1,00:18:45,2,67,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
80,2,00:18:48,2,71,8.6,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
81,4,00:19:09,5,71,20.2,4.3,35.0,10.0,,,,,,,,8.70,6.16,5.67,5.02,4.61,,,,,,,,30.16,16,0
82,1,00:20:09,5,69,16.1,4.2,34.0,4.0,,,,,,,,9.84,6.81,7.28,6.21,5.76,,,,,,,,35.89,9,0
83,4,00:20:23,2,13,1.4,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,14,0
84,2,00:20:23,2,75,11.5,,,,,,,,,,,3.25,5.28,,,,,,,,,,,8.52,3,0
85,2,00:20:26,2,75,10.9,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.27,3,0
86,4,00:20:52,2,54,5.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
87,1,00:21:07,2,73,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
88,2,00:21:20,5,73,12.3,4.2,31.8,4.0,,,,,,,,8.30,7.45,7.18,4.30,6.02,,,,,,,,33.26,9,0
89,1,00:21:25,2,63,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
90,2,00:21:26,4,69,13.2,16.0,2.9,,,,,,,,,4.13,4.25,2.86,2.37,,,,,,,,,13.61,3,0
91,1,00:21:38,2,68,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
92,3,00:21:53,6,62,22.7,4.3,31.2,4.5,4.6,,,,,,,9.47,9.91,9.93,9.08,9.38,9.70,,,,,,,57.47,10,0
93,1,00:21:59,5,63,18.4,4.3,30.4,4.0,,,,,,,,10.68,12.71,12.36,7.39,9.31,,,,,,,,52.45,9,0
94,4,00:22:28,2,12,1.6,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.94,14,0
95,2,00:22:37,6,73,14.1,4.3,18.7,5.1,4.3,,,,,,,9.53,12.10,12.89,3.87,12.14,11.94,,,,,,,62.47,10,0
96,2,00:22:51,5,73,13.0,4.4,28.7,4.1,,,,,,,,8.41,7.13,6.91,3.53,4.41,,,,,,,,30.39,9,0
97,1,00:23:15,2,65,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
98,1,00:23:18,2,64,14.5,,,,,,,,,,,3.06,6.05,,,,,,,,,,,9.11,5,0
99,1,00:23:26,5,73,19.5,4.2,37.8,4.0,,,,,,,,10.89,11.58,12.69,5.38,5.85,,,,,,,,46.39,9,0
100,4,00:23:35,2,14,1.7,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.92,14,0
101,2,00:23:44,5,75,19.8,4.2,31.9,4.0,,,,,,,,10.71,13.56,13.99,11.57,12.31,,,,,,,,62.13,9,0
102,1,00:23:50,5,66,17.9,4.3,30.7,9.8,,,,,,,,10.62,14.64,15.55,14.06,15.01,,,,,,,,69.89,16,0
103,2,00:24:08,2,65,10.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
104,4,00:24:12,2,76,10.8,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
105,4,00:24:37,5,70,12.9,24.3,3.0,2.8,,,,,,,,4.57,5.06,2.62,2.55,2.88,,,,,,,,17.68,3,0
106,4,00:24:43,2,13,1.6,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,14,0
107,1,00:24:45,5,66,15.6,4.3,34.9,4.0,,,,,,,,11.35,13.39,13.99,10.77,10.76,,,,,,,,60.27,9,0
108,1,00:25:01,2,70,10.0,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0
109,1,00:25:35,5,62,12.7,21.2,9.6,22.0,,,,,,,,9.54,11.83,10.70,7.59,8.14,,,,,,,,47.80,11,0
110,1,00:25:37,2,63,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
111,4,00:25:53,2,41,6.6,,,,,,,,,,,1.42,1.58,,,,,,,,,,,3.00,2,0
112,4,00:26:45,2,75,14.4,,,,,,,,,,,4.42,2.96,,,,,,,,,,,7.38,5,0
113,4,00:27:06,2,54,6.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
114,2,00:27:17,2,70,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
115,2,00:28:34,5,62,20.4,4.2,31.0,10.2,,,,,,,,8.96,7.21,7.24,6.22,6.64,,,,,,,,36.26,16,0
116,1,00:28:44,5,73,19.8,4.2,33.1,4.0,,,,,,,,12.25,14.23,17.76,14.96,14.85,,,,,,,,74.05,9,0
117,1,00:28:53,5,72,16.9,4.2,32.4,4.1,,,,,,,,9.87,6.43,6.47,3.41,2.79,,,,,,,,28.97,9,0
118,1,00:29:01,5,64,17.3,4.2,32.8,4.0,,,,,,,,11.86,14.42,14.93,14.00,14.34,,,,,,,,69.55,9,0
119,4,00:29:07,2,12,1.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.79,14,0
120,2,00:29:23,2,75,9.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0
121,4,00:30:04,2,54,6.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
122,4,00:30:12,2,68,22.5,,,,,,,,,,,9.12,10.87,,,,,,,,,,,19.99,5,0
123,1,00:30:38,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
124,2,00:30:50,2,76,9.8,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0
125,2,00:31:16,2,70,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
126,4,00:31:19,2,35,6.6,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
127,1,00:31:56,3,68,10.8,13.7,,,,,,,,,,2.88,2.58,0.79,,,,,,,,,,6.25,3,0
128,4,00:32:11,5,63,17.7,4.2,31.6,3.9,,,,,,,,10.56,7.80,7.43,8.16,8.17,,,,,,,,42.12,9,0
129,4,00:32:12,5,67,17.6,4.3,29.6,10.1,,,,,,,,7.92,10.36,11.52,13.65,14.07,,,,,,,,57.53,16,0
130,2,00:32:33,5,58,15.1,4.2,33.3,3.9,,,,,,,,15.24,17.05,17.43,15.19,15.73,,,,,,,,80.64,9,0
131,1,00:33:22,5,49,0.8,9.7,2.1,22.1,,,,,,,,17.89,4.38,4.74,1.97,3.49,,,,,,,,32.48,14,0
132,1,00:33:31,2,71,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
133,2,00:33:33,2,74,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
134,1,00:33:41,2,71,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
135,1,00:33:52,2,73,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
136,1,00:34:02,2,75,11.4,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
137,1,00:34:18,5,69,19.3,4.2,33.3,3.9,,,,,,,,10.76,14.48,15.68,14.05,15.64,,,,,,,,70.60,9,0
138,2,00:34:28,5,67,13.1,21.8,9.9,22.7,,,,,,,,8.78,10.27,9.29,5.19,5.22,,,,,,,,38.76,11,0
139,1,00:34:57,5,62,11.9,20.9,9.4,21.9,,,,,,,,10.30,16.01,17.68,15.57,11.52,,,,,,,,71.08,11,0
140,4,00:35:33,2,11,1.4,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,14,0
141,3,00:35:33,2,78,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
142,4,00:36:06,2,55,6.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
143,4,00:36:13,5,66,17.2,4.2,30.9,4.1,,,,,,,,10.34,13.95,13.35,11.32,11.32,,,,,,,,60.29,9,0
144,2,00:36:35,2,78,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
145,2,00:36:41,2,81,9.1,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
146,1,00:36:52,5,69,15.6,4.4,34.0,4.0,,,,,,,,10.74,14.68,15.58,13.86,15.54,,,,,,,,70.40,9,0
147,2,00:36:52,2,76,11.9,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.96,3,0
148,4,00:37:25,2,71,8.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
149,2,00:37:27,2,70,7.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
150,4,00:37:37,5,66,17.1,4.2,36.2,4.1,,,,,,,,10.33,14.12,14.41,11.24,10.63,,,,,,,,60.72,9,0
151,1,00:38:05,5,62,16.2,4.2,33.8,4.0,,,,,,,,11.74,13.48,14.50,12.21,12.97,,,,,,,,64.90,9,0
152,1,00:38:08,5,64,17.2,4.2,36.9,4.0,,,,,,,,9.74,4.29,5.31,3.98,3.27,,,,,,,,26.60,9,0
153,1,00:38:12,5,63,19.3,4.3,29.7,10.9,,,,,,,,11.43,12.71,13.23,11.44,12.47,,,,,,,,61.28,16,0
154,1,00:39:18,2,75,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
155,2,00:39:23,2,72,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
156,1,00:39:24,2,68,24.9,,,,,,,,,,,11.85,12.08,,,,,,,,,,,23.93,4,0
157,4,00:39:35,2,36,6.6,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0
158,2,00:39:53,2,71,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
159,1,00:40:05,4,73,14.4,18.9,2.7,,,,,,,,,4.54,4.12,2.75,4.53,,,,,,,,,15.94,8,0
160,2,00:40:19,2,78,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
161,1,00:40:35,2,68,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
162,1,00:41:11,5,65,19.0,4.3,34.0,4.1,,,,,,,,10.55,12.09,13.73,12.10,12.31,,,,,,,,60.79,9,0
163,1,00:41:15,2,75,9.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0
164,1,00:41:22,2,77,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
165,2,00:41:26,2,73,9.2,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
166,4,00:41:58,2,74,8.1,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
167,1,00:42:34,2,68,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
168,2,00:42:35,2,74,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
169,2,00:42:41,5,75,19.5,4.3,37.0,4.1,,,,,,,,10.04,9.23,9.38,7.36,8.14,,,,,,,,44.14,9,0
170,4,00:43:00,5,64,19.3,4.3,29.4,10.0,,,,,,,,10.10,13.52,12.74,12.21,13.50,,,,,,,,62.07,16,0
171,1,00:43:11,2,77,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
172,4,00:43:26,2,54,7.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
173,4,00:43:32,5,71,17.6,4.3,33.1,4.0,,,,,,,,11.03,14.22,13.61,12.07,12.35,,,,,,,,63.28,9,0
174,4,00:43:35,5,71,17.6,4.3,36.1,4.1,,,,,,,,10.96,13.17,13.67,11.20,11.15,,,,,,,,60.14,9,0
175,1,00:44:29,2,75,10.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,3,0
176,2,00:44:59,2,75,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
177,4,00:45:08,5,61,17.4,20.9,9.2,21.8,,,,,,,,10.78,14.63,16.12,9.81,10.86,,,,,,,,62.21,11,0
178,4,00:46:15,2,71,11.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.46,3,0
179,1,00:46:55,5,62,19.3,4.3,30.2,9.9,,,,,,,,11.11,14.11,14.83,11.59,16.93,,,,,,,,68.57,16,0
180,1,00:47:03,5,65,16.3,4.2,33.0,4.0,,,,,,,,10.19,5.06,5.01,5.62,5.27,,,,,,,,31.15,9,0
181,1,00:47:11,5,60,15.7,4.2,31.9,4.0,,,,,,,,12.33,17.32,17.89,16.20,17.80,,,,,,,,81.55,9,0
182,4,00:47:15,5,67,19.3,4.3,29.3,10.0,,,,,,,,9.73,10.50,9.50,11.22,10.92,,,,,,,,51.87,16,0
183,2,00:47:15,2,75,9.9,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
184,4,00:48:08,2,55,6.7,,,,,,,,,,,4.69,2.77,,,,,,,,,,,7.45,2,0
185,1,00:48:12,5,68,17.7,4.2,28.9,4.1,,,,,,,,11.08,16.53,16.71,13.38,13.99,,,,,,,,71.69,9,0
186,1,00:48:48,2,71,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
187,1,00:49:07,2,70,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
188,1,00:49:36,5,62,17.0,4.3,33.1,4.0,,,,,,,,9.94,14.64,14.57,11.89,13.50,,,,,,,,64.54,9,0
189,4,00:50:43,2,70,11.1,,,,,,,,,,,4.12,4.53,,,,,,,,,,,8.64,3,0
190,1,00:51:20,5,66,19.8,4.2,34.2,4.0,,,,,,,,12.18,13.42,16.04,15.99,16.77,,,,,,,,74.39,9,0
191,4,00:51:45,3,62,17.4,21.9,,,,,,,,,,9.92,6.61,4.53,,,,,,,,,,21.07,8,0
192,3,00:51:47,2,70,11.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0
193,4,00:51:51,5,65,12.6,21.4,9.1,21.6,,,,,,,,8.34,11.32,5.67,9.27,5.64,,,,,,,,40.25,11,0
194,4,00:52:06,2,67,11.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
195,1,00:52:11,5,69,19.2,4.3,34.4,4.1,,,,,,,,10.08,7.70,9.33,3.62,2.31,,,,,,,,33.05,9,34
196,4,00:52:22,5,70,19.2,4.3,34.9,9.9,,,,,,,,9.14,14.65,14.19,16.29,17.23,,,,,,,,71.50,16,0
197,1,00:52:23,5,70,11.2,4.3,31.8,4.0,,,,,,,,8.79,11.17,11.02,6.06,6.35,,,,,,,,43.39,9,0
198,2,00:52:23,2,76,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
199,3,00:52:26,2,78,11.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
200,1,00:52:41,5,71,17.7,4.3,35.7,4.0,,,,,,,,10.86,10.34,10.23,9.39,11.44,,,,,,,,52.25,9,0
201,2,00:52:43,2,73,9.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
202,1,00:53:09,5,69,15.6,4.3,34.8,4.0,,,,,,,,11.50,9.16,9.38,5.58,6.13,,,,,,,,41.74,9,0
203,1,00:53:33,2,63,9.5,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
204,1,00:53:41,5,68,19.8,4.2,29.9,9.9,,,,,,,,11.75,13.69,14.29,13.80,15.75,,,,,,,,69.27,16,0
205,1,00:54:26,2,75,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
206,2,00:54:53,3,76,11.1,14.0,,,,,,,,,,2.40,2.15,1.18,,,,,,,,,,5.72,3,0
207,1,00:55:15,5,68,19.8,4.2,31.8,4.0,,,,,,,,12.50,15.67,15.94,13.25,13.48,,,,,,,,70.85,9,0
208,4,00:55:18,2,13,1.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,14,0
209,1,00:55:26,5,71,17.1,4.2,29.1,4.0,,,,,,,,11.15,6.25,6.04,4.87,5.50,,,,,,,,33.81,9,0
210,1,00:55:54,5,68,20.2,4.3,32.0,4.0,,,,,,,,11.16,13.63,15.00,13.82,14.01,,,,,,,,67.62,9,0
211,1,00:56:21,3,64,17.8,4.2,,,,,,,,,,11.28,4.19,3.52,,,,,,,,,,18.99,6,0
212,4,00:57:32,2,54,8.6,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
213,1,00:58:24,2,66,8.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
214,2,00:58:30,2,72,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
215,2,00:58:36,4,76,14.5,28.4,2.8,,,,,,,,,4.27,6.67,5.23,6.01,,,,,,,,,22.18,8,0
216,2,00:58:39,5,71,12.0,4.1,30.9,4.1,,,,,,,,8.34,9.29,9.59,7.21,7.27,,,,,,,,41.71,9,0
217,4,00:58:45,2,13,1.7,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,14,0
218,1,00:58:55,2,74,21.0,,,,,,,,,,,6.47,8.00,,,,,,,,,,,14.48,5,0
219,4,00:59:47,2,54,7.7,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
220,2,01:00:19,2,74,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
221,1,01:01:55,2,73,11.5,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
222,1,01:02:19,5,67,17.0,4.2,33.4,4.0,,,,,,,,11.77,14.04,14.48,11.81,12.53,,,,,,,,64.63,9,0
223,4,01:02:30,2,12,1.7,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,14,0
224,1,01:02:39,2,69,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
225,1,01:02:59,5,69,11.9,4.3,33.0,4.1,,,,,,,,9.12,5.80,5.62,4.38,4.33,,,,,,,,29.25,9,0
226,1,01:03:01,2,75,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
227,4,01:03:11,5,66,12.8,4.4,29.3,4.0,,,,,,,,7.73,4.46,4.31,2.89,1.82,,,,,,,,21.21,9,0
228,1,01:03:13,2,73,11.5,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
229,4,01:03:59,2,54,7.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
230,1,01:04:45,3,69,8.8,11.3,,,,,,,,,,1.95,1.56,0.56,,,,,,,,,,4.08,2,0
231,2,01:04:49,2,71,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
232,1,01:04:49,2,69,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
233,1,01:04:54,2,73,11.6,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
234,2,01:05:51,5,67,17.7,4.1,30.5,10.0,,,,,,,,10.36,9.90,10.08,10.18,10.66,,,,,,,,51.19,16,0
235,1,01:05:55,2,73,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
236,2,01:06:10,5,65,16.8,4.1,30.6,4.0,,,,,,,,9.41,6.94,7.10,6.53,7.26,,,,,,,,37.25,9,0
237,1,01:06:13,2,76,9.4,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
238,3,01:06:17,2,78,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
239,4,01:06:28,2,71,11.7,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.75,3,0
240,1,01:06:32,2,78,9.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
241,1,01:07:00,5,69,20.7,4.3,35.4,4.0,,,,,,,,12.41,13.27,14.09,11.36,12.05,,,,,,,,63.18,9,0
242,1,01:07:35,2,71,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
243,4,01:07:43,2,54,7.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
244,1,01:07:46,2,71,11.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
245,1,01:07:55,5,68,20.3,4.2,32.1,4.0,,,,,,,,12.35,13.02,14.07,12.87,13.79,,,,,,,,66.09,9,0
246,4,01:07:58,2,12,1.6,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,14,0
247,1,01:08:19,5,60,16.1,4.3,32.2,4.0,,,,,,,,12.04,17.00,16.67,15.61,16.83,,,,,,,,78.14,9,0
248,1,01:08:44,5,62,20.9,4.3,34.4,4.0,,,,,,,,10.08,15.53,16.90,8.94,8.76,,,,,,,,60.21,9,0
249,2,01:09:26,2,75,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
250,1,01:09:33,2,68,11.3,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.57,3,0
251,1,01:09:43,2,75,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
252,1,01:09:55,5,69,17.4,4.3,31.6,4.0,,,,,,,,11.33,12.65,13.19,11.46,12.31,,,,,,,,60.94,9,0
253,4,01:09:55,2,13,1.7,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,14,0
254,1,01:10:05,5,63,17.1,4.2,31.2,10.1,,,,,,,,11.75,13.78,14.09,12.65,12.65,,,,,,,,64.92,16,0
255,1,01:10:38,5,63,12.8,4.2,30.4,4.1,,,,,,,,10.38,16.14,16.09,14.28,14.65,,,,,,,,71.54,9,0
256,2,01:10:41,5,74,18.7,4.0,34.6,3.8,,,,,,,,10.08,11.76,12.17,10.94,11.74,,,,,,,,56.68,9,0
257,1,01:10:47,2,70,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,2,0
258,1,01:11:18,2,73,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
259,4,01:12:04,5,66,17.0,4.2,33.0,4.0,,,,,,,,10.80,8.86,8.82,12.66,7.72,,,,,,,,48.86,9,0
260,2,01:12:27,2,75,9.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
261,1,01:12:34,2,78,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
262,2,01:13:23,2,73,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
263,2,01:13:32,5,70,15.6,4.3,32.5,4.0,,,,,,,,9.86,6.99,6.57,4.74,5.37,,,,,,,,33.53,9,0
264,1,01:13:36,2,69,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
265,1,01:13:44,2,72,11.5,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.82,3,0
266,4,01:13:46,2,54,7.9,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
267,1,01:14:16,5,63,12.2,4.3,33.2,4.0,,,,,,,,9.86,5.85,5.76,4.92,4.43,,,,,,,,30.82,9,0
268,1,01:14:20,5,70,17.3,4.2,33.0,4.0,,,,,,,,10.83,14.89,15.19,14.08,13.89,,,,,,,,68.87,9,0
269,4,01:14:29,2,13,1.8,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.90,14,0
270,4,01:14:44,5,61,12.0,21.0,9.3,21.8,,,,,,,,9.42,7.34,5.65,5.22,5.35,,,,,,,,32.97,11,0
271,4,01:14:59,3,70,20.0,4.3,,,,,,,,,,9.52,5.32,5.72,,,,,,,,,,20.56,6,0
272,1,01:15:11,2,80,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
273,1,01:17:10,2,73,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
274,1,01:17:50,2,76,11.9,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
275,4,01:17:51,7,63,14.3,4.3,16.5,3.9,8.9,22.5,,,,,,8.43,9.20,9.44,8.71,11.91,11.90,10.95,,,,,,70.55,13,0
276,4,01:17:55,2,73,10.0,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
277,1,01:18:09,5,70,16.2,4.3,29.0,10.1,,,,,,,,11.17,12.63,13.43,14.95,15.11,,,,,,,,67.30,16,0
278,1,01:18:26,2,72,10.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
279,4,01:18:41,2,71,13.1,,,,,,,,,,,4.12,3.36,,,,,,,,,,,7.48,3,0
280,1,01:19:22,2,70,10.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
281,2,01:19:46,2,52,10.8,,,,,,,,,,,3.56,3.99,,,,,,,,,,,7.55,3,0
283,1,01:20:01,5,71,19.5,4.2,34.1,4.1,,,,,,,,10.45,8.99,8.90,9.29,9.24,,,,,,,,46.88,9,0
284,1,01:20:12,5,63,15.5,4.2,33.5,4.0,,,,,,,,9.35,8.27,8.28,6.77,8.99,,,,,,,,41.67,9,0
285,4,01:21:10,2,12,1.5,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,14,0
286,4,01:21:26,2,55,7.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
287,2,01:21:28,5,66,17.2,4.1,32.4,3.9,,,,,,,,10.31,9.30,9.64,8.86,10.11,,,,,,,,48.22,9,0
288,3,01:21:28,2,72,13.2,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.65,3,0
289,1,01:21:46,4,57,18.6,21.4,2.9,,,,,,,,,8.76,13.96,2.53,2.70,,,,,,,,,27.95,8,0
290,4,01:21:47,2,54,6.0,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
291,1,01:22:48,5,68,15.2,4.2,33.4,4.0,,,,,,,,10.77,12.63,12.76,12.95,14.56,,,,,,,,63.68,9,0
292,1,01:22:58,2,78,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
293,2,01:23:20,2,73,9.9,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
294,4,01:24:23,5,63,12.7,4.3,28.4,4.0,,,,,,,,10.53,14.04,14.47,13.47,13.82,,,,,,,,66.34,9,0
295,4,01:24:33,5,66,19.3,4.3,31.5,4.0,,,,,,,,10.18,15.58,14.84,14.85,14.22,,,,,,,,69.66,9,0
296,2,01:24:40,2,76,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
297,1,01:24:50,5,66,17.0,4.2,28.1,4.0,,,,,,,,11.20,15.42,16.18,13.18,15.74,,,,,,,,71.73,9,0
298,1,01:24:58,5,66,18.9,4.2,30.9,4.1,,,,,,,,11.00,16.10,16.33,14.02,15.54,,,,,,,,72.98,9,0
299,2,01:25:00,2,72,8.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,2,0
300,1,01:25:20,5,68,19.5,4.3,29.7,10.1,,,,,,,,10.66,5.52,6.36,4.25,4.40,,,,,,,,31.20,16,0
301,1,01:25:29,4,73,12.8,15.5,2.7,,,,,,,,,3.29,4.16,1.79,1.02,,,,,,,,,10.26,3,0
302,1,01:25:51,5,69,17.0,4.3,35.1,4.0,,,,,,,,11.22,13.37,15.10,12.17,15.75,,,,,,,,67.60,9,0
303,1,01:26:15,5,68,19.8,4.2,29.0,4.0,,,,,,,,11.99,14.02,14.86,10.90,13.40,,,,,,,,65.18,9,0
304,1,01:26:41,5,63,17.3,4.2,33.3,4.0,,,,,,,,11.51,8.91,9.45,5.74,6.71,,,,,,,,42.32,9,0
305,2,01:26:55,2,78,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
306,1,01:27:34,5,70,11.5,4.3,31.5,4.0,,,,,,,,10.04,10.54,10.98,8.83,11.07,,,,,,,,51.46,9,0
307,1,01:28:41,2,68,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
308,1,01:29:14,2,73,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,2,0
309,1,01:29:18,3,63,12.3,21.0,,,,,,,,,,8.45,10.23,8.30,,,,,,,,,,26.98,8,0
310,3,01:29:32,5,73,12.2,4.3,34.0,4.1,,,,,,,,8.28,9.98,9.81,11.09,11.38,,,,,,,,50.53,9,0
311,4,01:29:54,5,71,16.4,4.3,29.5,10.1,,,,,,,,10.81,13.36,12.86,13.55,12.81,,,,,,,,63.39,16,0
312,2,01:30:13,5,62,17.6,21.2,9.6,22.3,,,,,,,,9.64,10.96,10.44,4.28,3.79,,,,,,,,39.10,11,0
313,4,01:30:18,5,63,11.6,4.2,35.1,3.9,,,,,,,,9.96,14.85,15.10,13.30,13.08,,,,,,,,66.29,9,0
314,4,01:30:28,5,63,16.9,4.3,34.8,4.0,,,,,,,,10.47,8.59,8.83,6.54,8.20,,,,,,,,42.63,9,0
315,3,01:30:39,2,75,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
316,4,01:30:39,2,55,6.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
317,1,01:31:28,2,73,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
318,4,01:31:28,2,54,6.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0