veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:41,2,55,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
2,1,00:03:47,2,65,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
3,1,00:04:00,2,73,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
4,4,00:04:28,2,60,9.5,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
5,1,00:04:33,2,69,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
6,1,00:04:56,2,64,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
7,1,00:05:08,2,57,11.2,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
8,1,00:05:39,2,55,8.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
9,4,00:06:35,5,57,15.5,4.4,29.3,4.1,,,,,,,,10.61,5.92,5.60,3.63,3.09,,,,,,,,28.85,9,0
10,1,00:07:07,2,53,9.7,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
11,1,00:07:10,2,53,11.0,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.66,3,0
12,4,00:07:19,2,73,9.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
13,1,00:12:48,2,56,11.5,,,,,,,,,,,3.61,5.76,,,,,,,,,,,9.37,3,0
14,1,00:13:35,2,58,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
15,1,00:14:36,2,76,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
16,1,00:18:38,2,51,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
17,1,00:21:41,2,57,12.0,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.37,3,0
18,4,00:22:40,2,58,13.2,,,,,,,,,,,3.97,4.65,,,,,,,,,,,8.62,3,0
19,1,00:23:15,2,53,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
20,1,00:23:59,2,53,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
21,1,00:24:04,2,50,12.0,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,3,0
22,4,00:25:53,5,54,15.1,4.4,31.5,4.1,,,,,,,,10.54,8.00,7.32,6.61,7.25,,,,,,,,39.72,9,0
23,1,00:27:11,2,61,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
25,4,00:28:43,2,50,10.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
26,4,00:35:16,5,58,15.7,4.4,31.3,4.1,,,,,,,,9.64,5.44,5.49,3.10,4.18,,,,,,,,27.85,9,0
27,1,00:36:04,2,48,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
28,1,00:36:48,2,65,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
29,1,00:37:53,5,59,17.0,4.2,29.5,4.1,,,,,,,,11.27,15.31,14.43,15.64,15.37,,,,,,,,72.01,9,0
30,4,00:39:11,2,75,9.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
31,1,00:40:23,2,73,10.8,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
32,4,00:40:49,2,70,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
33,4,00:41:35,2,63,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
34,1,00:42:24,2,54,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
35,1,00:45:50,5,66,14.1,4.3,30.0,4.0,,,,,,,,11.16,17.07,16.83,14.70,14.23,,,,,,,,73.99,9,0
36,1,00:46:19,2,62,10.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
37,1,00:46:23,2,71,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
38,1,00:46:56,2,60,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
39,1,00:47:20,2,63,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
40,1,00:47:51,2,62,9.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,3,0
41,1,00:48:16,2,60,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
42,1,00:48:18,2,61,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
43,1,00:48:50,2,66,10.0,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
44,1,00:49:13,2,51,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
45,1,00:51:15,2,53,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
46,1,00:51:45,2,66,8.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
47,1,00:53:48,2,41,12.0,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
48,1,00:54:58,2,50,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
49,1,00:57:56,2,56,7.8,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0
50,1,00:58:42,2,63,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
51,1,00:59:12,2,56,8.7,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
52,1,01:00:04,2,48,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
53,1,01:02:54,2,62,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
54,4,01:04:50,2,59,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
55,1,01:07:15,2,61,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
56,1,01:08:51,2,46,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
57,1,01:11:41,2,68,8.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
58,1,01:12:02,2,58,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
59,1,01:12:10,2,55,11.5,,,,,,,,,,,3.89,3.42,,,,,,,,,,,7.31,3,0
60,1,01:12:29,2,67,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
61,1,01:12:50,2,67,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
62,2,01:14:28,2,60,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
64,4,01:22:38,6,64,15.3,4.3,26.6,5.4,5.4,,,,,,,11.02,18.10,17.62,13.97,14.87,15.02,,,,,,,90.59,10,0
65,4,01:22:58,5,60,13.9,4.4,31.1,4.1,,,,,,,,9.84,5.60,5.07,2.78,2.72,,,,,,,,26.01,9,0
66,1,01:23:22,2,63,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
67,4,01:23:57,5,62,16.5,4.3,40.2,4.1,,,,,,,,11.01,7.52,7.89,5.11,5.15,,,,,,,,36.68,9,0
68,1,01:26:04,2,64,10.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
69,1,01:26:56,2,51,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
70,4,01:29:40,5,66,17.1,4.3,29.0,8.0,,,,,,,,11.31,15.32,14.90,19.49,19.17,,,,,,,,80.18,9,0
71,4,01:31:48,2,61,10.7,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
72,1,01:32:16,2,44,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
73,1,01:32:43,3,39,10.9,14.2,,,,,,,,,,3.17,3.24,0.96,,,,,,,,,,7.37,3,0
74,1,01:36:40,2,66,7.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
75,4,01:37:00,2,66,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
76,1,01:37:47,2,53,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
77,1,01:39:24,2,42,11.3,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
78,1,01:41:08,2,69,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
79,2,01:41:34,5,52,13.7,4.3,28.9,4.1,,,,,,,,8.60,11.88,11.95,11.81,11.70,,,,,,,,55.94,9,0
80,1,01:41:37,2,44,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
81,4,01:44:46,2,63,11.7,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.72,3,0
82,4,01:52:14,2,65,11.5,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.54,3,0
83,4,01:54:41,5,62,15.0,4.3,30.7,4.1,,,,,,,,8.78,7.20,8.02,5.89,7.35,,,,,,,,37.24,9,0
84,4,01:54:49,2,65,8.8,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
85,1,01:55:23,2,58,11.7,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
86,1,01:57:46,2,60,9.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
87,1,01:58:18,2,58,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
88,4,02:03:15,2,66,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
89,1,02:03:59,2,50,9.3,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
90,1,02:05:39,2,62,10.1,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.31,3,0
91,4,02:07:20,2,60,9.3,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0
92,4,02:07:36,5,68,14.2,4.4,30.5,4.1,,,,,,,,10.03,5.37,5.72,4.67,3.79,,,,,,,,29.58,9,0
93,1,02:09:39,2,48,10.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
94,1,02:10:44,3,60,12.0,14.1,,,,,,,,,,3.19,2.75,1.21,,,,,,,,,,7.15,3,0
95,2,02:11:59,5,63,12.5,4.2,34.2,4.0,,,,,,,,9.68,14.82,15.52,12.88,11.44,,,,,,,,64.34,9,36
96,1,02:12:03,2,56,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
97,1,02:12:12,2,57,8.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
98,1,02:12:31,2,57,10.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
99,1,02:17:42,2,60,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
100,1,02:20:01,2,57,12.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
101,2,02:20:29,5,64,18.8,4.3,30.2,10.3,,,,,,,,4.89,2.81,3.53,2.02,2.00,,,,,,,,15.26,16,0
103,1,02:20:31,2,57,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
104,1,02:28:03,2,63,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
105,1,02:34:06,2,53,10.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
106,1,02:35:10,2,56,13.1,,,,,,,,,,,3.72,4.60,,,,,,,,,,,8.32,3,0
107,1,02:39:00,2,52,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
108,1,02:39:22,2,63,21.4,,,,,,,,,,,8.07,10.15,,,,,,,,,,,18.22,5,0
109,4,02:41:04,2,61,8.4,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
110,3,02:41:16,8,32,12.0,5.6,4.0,11.3,5.6,9.3,4.5,,,,,2.32,9.41,1.43,0.96,4.93,2.61,16.04,17.53,,,,,55.23,0,0
111,4,02:41:19,2,39,8.7,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.02,2,0
112,1,02:41:35,6,63,15.3,4.2,19.0,4.8,4.8,,,,,,,10.51,14.13,14.08,7.21,18.03,17.68,,,,,,,81.64,10,0
113,1,02:41:45,2,60,7.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
114,1,02:41:52,5,62,16.2,4.3,29.6,10.2,,,,,,,,10.93,15.02,13.88,16.71,16.26,,,,,,,,72.80,16,0
115,1,02:46:37,2,46,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
116,1,02:47:11,2,81,8.1,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
117,1,02:48:24,5,58,14.3,4.3,34.3,4.1,,,,,,,,9.80,8.67,8.41,8.49,7.16,,,,,,,,42.53,9,0
118,1,02:51:16,3,52,9.7,15.1,,,,,,,,,,2.84,2.95,1.72,,,,,,,,,,7.51,2,0
119,1,02:51:21,2,54,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
120,4,02:51:28,2,62,9.6,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
121,1,02:52:59,2,56,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
123,1,02:58:25,2,26,4.6,,,,,,,,,,,19.26,17.18,,,,,,,,,,,36.43,14,38
124,2,02:58:25,9,25,2.2,0.5,6.7,8.5,1.8,0.4,4.2,4.6,,,,3.11,0.83,2.25,5.75,2.19,0.79,4.23,9.14,8.40,,,,36.67,0,0
126,1,03:00:24,2,42,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
127,4,03:02:13,2,51,10.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
128,4,03:05:28,5,45,15.4,4.6,35.2,5.1,,,,,,,,10.28,10.70,10.80,7.73,7.89,,,,,,,,47.39,9,0
129,4,03:06:09,3,70,15.0,4.4,,,,,,,,,,10.99,9.99,10.72,,,,,,,,,,31.71,6,0
130,1,03:08:39,5,62,16.4,4.3,32.3,4.0,,,,,,,,12.13,16.08,14.81,14.03,14.52,,,,,,,,71.57,9,0
131,4,03:15:46,2,53,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
132,1,03:16:23,5,66,15.6,4.2,33.8,4.1,,,,,,,,9.32,4.69,5.43,3.80,3.29,,,,,,,,26.53,9,0
133,4,03:18:29,2,68,12.7,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
134,1,03:20:07,2,49,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
135,1,03:23:47,5,59,13.4,4.3,35.4,4.1,,,,,,,,8.99,11.92,11.18,9.79,9.71,,,,,,,,51.59,9,0
136,1,03:28:16,5,66,15.7,4.2,29.3,4.0,,,,,,,,11.22,14.31,13.33,14.82,15.40,,,,,,,,69.07,9,0
137,4,03:35:29,2,67,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
138,4,03:38:52,2,59,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
139,4,03:40:57,2,61,12.8,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
140,1,03:41:03,5,59,15.3,4.2,32.2,5.3,,,,,,,,10.22,5.78,5.77,4.70,4.63,,,,,,,,31.09,9,0
141,4,03:42:01,2,51,8.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
142,1,03:51:27,5,63,13.8,4.3,31.2,4.1,,,,,,,,11.52,15.56,14.33,14.42,14.19,,,,,,,,70.02,9,0
143,1,03:51:34,5,63,13.8,4.3,29.7,4.0,,,,,,,,10.03,16.35,14.84,14.54,14.99,,,,,,,,70.75,9,0
144,1,03:52:53,2,64,9.4,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
145,4,03:53:29,2,66,8.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0
146,1,03:55:38,5,45,17.1,4.4,30.7,10.1,,,,,,,,10.15,10.69,10.43,9.31,9.09,,,,,,,,49.67,16,0
147,4,03:55:40,3,24,15.2,4.6,,,,,,,,,,14.16,17.29,17.96,,,,,,,,,,49.42,6,0
148,1,03:58:00,5,54,15.0,4.3,31.3,4.1,,,,,,,,12.20,15.43,14.43,16.26,14.25,,,,,,,,72.57,9,0
149,4,03:58:57,2,82,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
150,4,04:00:06,5,66,17.1,4.3,27.9,4.3,,,,,,,,10.30,19.09,15.40,16.24,16.83,,,,,,,,77.86,9,0
151,1,04:00:35,5,64,14.5,4.4,30.2,4.1,,,,,,,,12.15,15.73,13.95,15.47,15.13,,,,,,,,72.43,9,0
152,1,04:00:50,5,50,14.9,6.0,31.4,4.0,,,,,,,,10.21,18.54,17.24,15.47,15.55,,,,,,,,77.03,9,0
153,4,04:02:32,2,57,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
154,4,04:11:34,2,53,8.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
155,4,04:12:37,2,60,11.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0
156,1,04:16:32,3,28,15.2,4.6,,,,,,,,,,17.00,16.06,16.00,,,,,,,,,,49.06,6,0
157,1,04:20:20,2,57,11.0,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.62,3,0
158,4,04:22:58,2,48,10.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
159,1,04:23:33,5,63,21.2,4.4,30.5,10.0,,,,,,,,11.33,9.33,9.15,7.33,6.84,,,,,,,,43.98,16,0
160,4,04:24:08,2,61,10.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
161,4,04:24:14,5,61,19.5,4.3,34.6,4.0,,,,,,,,10.93,11.27,11.09,12.29,12.44,,,,,,,,58.01,9,0
162,1,04:24:22,2,52,14.7,,,,,,,,,,,4.55,8.42,,,,,,,,,,,12.97,5,0
163,4,04:24:30,5,62,18.1,4.4,33.6,4.1,,,,,,,,10.37,6.59,6.57,4.43,4.27,,,,,,,,32.24,9,0
164,1,04:24:52,2,66,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
165,4,04:24:56,5,60,17.3,4.4,31.3,4.0,,,,,,,,9.79,6.60,6.08,4.27,5.43,,,,,,,,32.17,9,0
166,2,04:25:25,5,65,19.8,4.5,29.0,10.3,,,,,,,,9.40,13.50,11.83,15.17,14.30,,,,,,,,64.21,16,0
167,1,04:25:28,5,59,13.1,21.2,9.5,22.1,,,,,,,,8.78,12.46,11.60,12.01,12.98,,,,,,,,57.83,11,0
168,4,04:25:48,6,64,17.1,4.3,19.7,4.1,4.1,,,,,,,10.53,15.64,15.51,15.14,15.46,14.86,,,,,,,87.14,10,0
169,1,04:26:17,5,57,13.5,21.1,10.7,22.1,,,,,,,,9.21,7.07,8.26,7.43,6.57,,,,,,,,38.54,11,0
170,3,04:26:56,5,66,17.1,4.2,25.1,4.7,,,,,,,,4.51,7.96,8.34,8.94,9.28,,,,,,,,39.02,9,0
172,4,04:27:08,6,68,16.9,4.5,24.4,8.4,5.0,,,,,,,10.71,18.94,20.08,8.48,19.60,16.51,,,,,,,94.32,10,0
173,4,04:28:26,2,73,8.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
174,1,04:29:07,2,63,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
175,1,04:29:45,5,61,12.2,4.2,30.2,4.0,,,,,,,,11.29,12.24,11.64,13.66,11.99,,,,,,,,60.81,9,0
176,1,04:32:04,5,50,13.0,4.3,31.2,4.0,,,,,,,,10.16,15.19,15.09,14.40,13.92,,,,,,,,68.75,9,0
177,4,04:33:18,2,59,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
178,4,04:34:23,2,56,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0
179,4,04:38:48,2,52,10.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,3,0
180,1,04:39:45,5,40,17.3,4.3,30.5,4.1,,,,,,,,10.25,7.56,7.29,5.40,7.12,,,,,,,,37.62,9,0
181,1,04:42:55,6,63,15.1,4.1,19.1,5.3,4.2,,,,,,,11.64,15.32,14.80,5.19,15.22,15.41,,,,,,,77.59,10,0
182,1,04:43:21,2,63,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
183,1,04:44:56,2,66,11.4,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0
184,1,04:46:44,2,70,11.8,,,,,,,,,,,3.25,1.80,,,,,,,,,,,5.05,3,0
185,1,04:48:13,2,58,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.63,2,0
186,4,04:49:02,2,63,21.2,,,,,,,,,,,7.78,9.13,,,,,,,,,,,16.91,5,0
187,4,04:49:04,2,61,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
188,1,04:49:40,5,66,16.9,4.3,23.4,4.7,,,,,,,,10.90,15.18,15.48,17.09,17.08,,,,,,,,75.72,9,0
189,1,04:50:29,5,70,14.9,4.3,36.5,4.0,,,,,,,,10.97,12.82,12.09,11.66,13.08,,,,,,,,60.62,9,0
190,1,04:52:03,2,64,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
191,4,04:52:30,2,64,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
192,4,04:52:34,2,64,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
193,3,04:53:29,3,65,15.4,4.3,,,,,,,,,,4.84,8.55,7.91,,,,,,,,,,21.30,6,0
194,3,04:53:30,2,65,4.4,,,,,,,,,,,9.65,9.94,,,,,,,,,,,19.59,14,38
196,1,04:55:17,2,71,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
197,4,04:55:18,2,57,11.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
198,4,04:56:15,2,64,13.1,,,,,,,,,,,3.39,4.80,,,,,,,,,,,8.19,3,0
199,4,04:58:34,2,51,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
200,4,04:59:23,5,68,19.7,4.4,26.2,8.3,,,,,,,,12.05,15.97,16.37,17.05,17.88,,,,,,,,79.33,16,0
201,4,04:59:36,2,76,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
202,4,04:59:58,3,73,9.6,16.6,,,,,,,,,,2.27,2.21,0.62,,,,,,,,,,5.10,2,0
203,1,05:01:07,5,53,14.6,4.2,30.7,4.1,,,,,,,,11.31,14.65,15.10,14.74,15.78,,,,,,,,71.58,9,0
204,4,05:02:12,2,68,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
205,1,05:02:41,2,71,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
206,4,05:03:15,2,64,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
207,4,05:03:34,2,66,10.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
208,4,05:03:57,2,68,12.2,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
209,1,05:04:55,2,63,11.7,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,3,0
210,2,05:07:14,5,24,11.3,7.7,7.0,4.4,,,,,,,,1.62,5.67,2.91,5.43,6.03,,,,,,,,21.66,3,0
211,4,05:08:24,2,66,9.6,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
212,1,05:08:40,5,65,19.6,4.2,28.4,4.2,,,,,,,,10.74,15.38,15.28,17.10,16.70,,,,,,,,75.20,9,0
213,1,05:09:07,5,53,15.8,4.4,31.4,4.0,,,,,,,,12.22,15.36,14.97,15.06,14.69,,,,,,,,72.30,9,0
214,4,05:09:13,5,68,13.0,4.3,29.8,4.0,,,,,,,,10.99,17.18,17.14,15.11,18.84,,,,,,,,79.27,9,0
215,4,05:10:01,2,68,12.0,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.38,3,0
216,1,05:10:27,2,60,11.5,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0
217,1,05:11:35,2,65,16.6,,,,,,,,,,,4.29,5.60,,,,,,,,,,,9.89,5,0
218,1,05:12:40,4,53,13.4,30.3,4.1,,,,,,,,,8.58,16.51,9.56,8.77,,,,,,,,,43.43,8,0
219,2,05:12:41,2,57,9.4,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.55,2,0
220,1,05:12:44,2,58,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
221,1,05:14:40,2,62,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
222,1,05:14:53,2,60,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
223,1,05:14:59,2,55,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
224,4,05:15:58,5,66,14.1,4.3,29.4,4.2,,,,,,,,9.62,5.56,5.85,3.84,3.87,,,,,,,,28.72,9,0
225,4,05:16:20,2,60,11.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
226,4,05:16:27,2,48,9.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
227,4,05:17:25,2,71,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
228,1,05:18:36,2,70,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
229,4,05:19:15,6,57,14.2,4.3,26.4,5.3,5.4,,,,,,,10.75,12.68,12.87,10.86,11.94,11.96,,,,,,,71.06,10,33
230,4,05:20:22,5,66,19.6,4.4,28.0,5.9,,,,,,,,10.31,17.02,17.44,16.68,17.99,,,,,,,,79.43,9,0
231,1,05:21:14,2,71,21.4,,,,,,,,,,,7.84,9.55,,,,,,,,,,,17.38,5,0
232,1,05:21:20,2,60,8.9,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
233,2,05:21:25,2,71,22.1,,,,,,,,,,,8.30,11.72,,,,,,,,,,,20.02,5,0
234,4,05:21:36,5,69,14.7,4.4,29.7,4.1,,,,,,,,12.08,16.00,16.05,15.43,16.11,,,,,,,,75.67,9,0
235,4,05:21:49,2,62,10.2,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
236,4,05:21:57,2,53,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
237,4,05:22:39,5,62,14.8,4.3,28.4,4.0,,,,,,,,9.68,5.65,6.05,2.19,2.61,,,,,,,,26.17,9,0
238,4,05:23:17,5,70,10.9,4.4,34.6,4.1,,,,,,,,11.34,11.08,10.95,8.76,8.41,,,,,,,,50.54,9,0
239,4,05:24:07,2,62,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
240,4,05:25:18,2,68,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
241,4,05:25:51,2,64,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
242,1,05:26:31,5,63,13.9,4.4,34.6,4.0,,,,,,,,9.56,12.61,12.03,7.30,6.87,,,,,,,,48.37,9,0
243,1,05:26:37,2,71,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
244,1,05:26:47,2,66,9.5,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
245,4,05:29:05,2,66,14.9,,,,,,,,,,,4.50,7.10,,,,,,,,,,,11.61,5,0
246,1,05:29:25,2,71,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
247,4,05:29:30,2,61,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
248,1,05:29:35,2,58,10.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
249,4,05:31:04,2,53,8.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
252,4,05:31:20,2,56,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
253,3,05:31:22,2,60,9.3,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,2,0
254,4,05:31:28,2,58,8.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
255,1,05:32:05,2,70,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
256,4,05:32:22,5,68,15.6,4.3,23.7,4.1,,,,,,,,10.37,6.12,6.29,3.96,4.25,,,,,,,,30.99,9,0
257,1,05:32:50,6,68,15.5,4.2,19.1,4.8,4.8,,,,,,,10.56,15.82,14.70,5.98,17.68,17.21,,,,,,,81.95,10,0
258,4,05:33:05,5,66,15.6,4.2,29.4,4.0,,,,,,,,10.04,7.72,7.77,6.74,6.82,,,,,,,,39.08,9,0
259,1,05:33:29,3,52,13.1,4.4,,,,,,,,,,10.62,8.17,18.57,,,,,,,,,,37.36,6,0
260,4,05:35:20,2,68,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
261,1,05:35:59,2,58,11.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
262,1,05:37:45,2,52,11.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
263,4,05:38:23,2,60,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
264,4,05:39:12,2,65,11.2,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
265,4,05:40:00,2,62,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
266,1,05:40:48,2,53,11.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
267,1,05:40:55,3,48,12.7,21.0,,,,,,,,,,8.49,11.82,6.72,,,,,,,,,,27.04,8,0
268,4,05:42:03,2,69,12.8,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,0
269,4,05:42:22,2,66,9.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
270,1,05:42:23,2,67,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
271,4,05:42:38,2,69,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.64,3,0
272,1,05:42:54,2,65,21.1,,,,,,,,,,,8.72,17.00,,,,,,,,,,,25.72,5,0
273,4,05:43:33,2,66,11.8,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.54,3,0
274,1,05:43:39,2,72,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
275,4,05:44:38,2,63,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
276,4,05:44:55,5,64,18.7,4.5,30.3,10.0,,,,,,,,13.48,12.37,12.42,12.16,12.83,,,,,,,,63.26,16,0
277,4,05:45:04,2,58,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
278,4,05:45:36,2,63,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
279,1,05:45:44,2,52,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.46,2,0
280,4,05:45:56,2,62,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
281,4,05:46:04,2,66,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
282,1,05:46:08,2,70,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
283,4,05:46:10,2,65,11.5,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.52,3,0
284,1,05:46:19,2,60,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0
285,4,05:46:20,5,63,12.8,4.2,34.6,4.1,,,,,,,,9.30,8.09,8.56,6.57,5.47,,,,,,,,37.99,9,0
286,1,05:47:52,2,59,11.3,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.02,3,0
287,1,05:48:29,2,57,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
288,1,05:49:27,2,68,13.0,,,,,,,,,,,4.27,4.04,,,,,,,,,,,8.32,3,0
289,4,05:50:03,5,53,14.3,4.3,27.9,4.0,,,,,,,,9.94,11.63,11.36,11.43,12.74,,,,,,,,57.10,9,33
290,1,05:51:19,2,57,20.0,,,,,,,,,,,9.92,11.05,,,,,,,,,,,20.97,5,0
291,4,05:51:42,2,62,10.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
292,1,05:51:53,2,70,10.9,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
293,4,05:52:51,2,65,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
294,4,05:53:38,6,57,14.8,4.3,30.5,4.8,4.7,,,,,,,10.27,15.68,16.24,14.98,14.66,12.05,,,,,,,83.88,10,0
295,3,05:53:47,2,63,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
296,4,05:53:48,5,55,15.3,4.3,30.8,4.0,,,,,,,,10.47,13.89,14.06,13.57,16.46,,,,,,,,68.45,9,0
297,4,05:54:15,2,58,11.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
298,1,05:54:54,2,42,8.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
299,1,05:55:07,2,52,14.8,,,,,,,,,,,4.27,7.52,,,,,,,,,,,11.79,5,0
300,1,05:55:28,5,48,17.4,4.3,32.7,4.1,,,,,,,,10.95,10.80,11.18,6.75,6.75,,,,,,,,46.44,9,0
301,1,05:55:46,5,42,11.4,4.3,32.3,4.0,,,,,,,,9.68,10.19,10.05,8.51,8.71,,,,,,,,47.13,9,0
302,1,05:55:53,5,53,17.3,4.2,30.8,10.1,,,,,,,,9.78,12.98,12.91,10.41,9.04,,,,,,,,55.13,16,0
303,1,05:56:00,2,56,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
304,1,05:56:08,2,66,9.0,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
305,4,05:56:20,2,60,10.2,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
306,1,05:56:24,2,65,12.2,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
307,1,05:56:48,2,62,13.3,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.55,3,0
308,1,05:57:35,2,65,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
309,4,05:57:36,2,58,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
310,1,05:57:52,2,55,10.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
311,1,05:58:25,5,51,12.9,4.3,35.9,4.1,,,,,,,,11.22,11.75,10.48,12.85,13.38,,,,,,,,59.69,9,0
312,1,05:58:53,5,52,11.0,4.3,37.7,4.1,,,,,,,,9.52,8.58,8.38,5.72,5.31,,,,,,,,37.51,9,0
313,1,05:59:10,5,54,13.2,21.1,9.6,21.8,,,,,,,,8.98,11.17,8.59,8.59,5.77,,,,,,,,43.10,11,0
314,1,05:59:20,4,49,12.3,4.2,20.3,,,,,,,,,8.96,9.47,9.45,9.22,,,,,,,,,37.09,8,0
315,1,05:59:25,5,52,11.7,4.3,18.6,4.1,,,,,,,,8.74,8.91,8.56,10.34,10.15,,,,,,,,46.71,9,0
316,4,06:00:39,2,65,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
317,4,06:00:45,5,62,14.4,4.3,29.5,4.0,,,,,,,,8.23,5.09,5.42,3.83,3.67,,,,,,,,26.25,9,0
318,4,06:01:17,2,56,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
319,1,06:01:23,5,67,14.4,4.3,30.1,4.0,,,,,,,,11.11,15.94,15.77,16.85,16.51,,,,,,,,76.17,9,0
320,1,06:01:44,2,60,8.4,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
321,1,06:02:08,5,57,17.4,4.2,34.7,4.0,,,,,,,,10.50,7.22,7.66,4.80,4.54,,,,,,,,34.72,9,0
322,1,06:02:18,5,60,17.2,4.3,33.3,5.4,,,,,,,,10.95,7.22,7.81,5.38,5.26,,,,,,,,36.62,9,0
323,1,06:02:23,5,62,11.8,4.3,31.9,4.1,,,,,,,,8.66,7.12,6.57,6.31,6.51,,,,,,,,35.17,9,0
324,4,06:02:32,2,53,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
325,4,06:02:50,2,65,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
326,4,06:03:07,2,62,9.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
327,1,06:03:17,2,63,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
328,1,06:03:31,2,63,9.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
329,1,06:03:34,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
330,1,06:03:40,5,59,15.9,4.3,29.4,4.0,,,,,,,,8.70,6.28,5.82,3.54,5.18,,,,,,,,29.52,9,0
331,1,06:03:55,2,67,9.4,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
332,1,06:05:19,2,63,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,2,0
333,4,06:05:30,2,61,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
335,4,06:06:37,2,57,13.2,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
336,1,06:06:38,2,67,9.5,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
337,4,06:06:39,2,61,13.3,,,,,,,,,,,4.25,3.77,,,,,,,,,,,8.02,3,0
338,4,06:06:52,2,64,11.9,,,,,,,,,,,3.61,3.50,,,,,,,,,,,7.11,3,0
339,1,06:06:54,2,70,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
340,1,06:06:58,2,63,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
341,4,06:07:12,2,63,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0