veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,74,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
2,1,00:02:55,2,72,10.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
3,1,00:03:53,2,68,11.9,,,,,,,,,,,4.87,3.19,,,,,,,,,,,8.06,3,0
4,1,00:05:41,2,84,8.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
5,1,00:07:04,2,63,11.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
6,1,00:08:11,3,67,12.0,12.3,,,,,,,,,,3.27,2.35,0.85,,,,,,,,,,6.47,3,0
7,1,00:08:16,2,68,10.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,3,0
8,1,00:10:23,2,65,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
9,2,00:13:07,2,72,10.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,3,0
10,1,00:18:46,2,69,11.9,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
11,1,00:19:14,2,67,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
12,4,00:19:22,2,73,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
13,4,00:19:48,2,66,13.3,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0
14,4,00:19:56,5,66,14.1,4.2,30.7,4.0,,,,,,,,8.96,5.13,5.05,3.50,3.34,,,,,,,,25.98,9,0
15,4,00:22:23,2,67,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
16,1,00:23:35,2,66,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
17,1,00:24:10,2,73,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
18,1,00:24:34,5,64,15.2,4.2,36.5,4.0,,,,,,,,10.95,14.07,14.19,13.99,14.96,,,,,,,,68.16,9,0
19,1,00:26:51,2,62,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
20,4,00:28:32,2,63,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
21,4,00:29:12,2,69,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
22,3,00:29:18,2,68,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
23,1,00:31:36,2,47,9.0,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
24,1,00:32:23,2,74,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
25,1,00:33:06,2,65,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
26,1,00:33:45,3,72,13.1,13.8,,,,,,,,,,4.19,2.99,0.46,,,,,,,,,,7.64,3,0
27,1,00:34:01,2,70,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
28,4,00:34:05,3,71,11.2,15.5,,,,,,,,,,2.84,2.65,0.79,,,,,,,,,,6.27,3,0
29,1,00:34:06,2,63,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
30,4,00:34:29,2,69,13.2,,,,,,,,,,,3.88,4.44,,,,,,,,,,,8.32,3,0
31,4,00:34:33,2,59,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
32,1,00:34:47,3,66,9.8,20.8,,,,,,,,,,3.26,3.66,1.84,,,,,,,,,,8.76,2,0
33,1,00:35:10,2,63,11.7,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
34,1,00:36:09,5,66,17.5,4.3,34.7,3.9,,,,,,,,9.19,5.54,5.75,4.07,4.85,,,,,,,,29.40,9,0
35,2,00:38:38,2,64,7.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0
36,1,00:42:22,2,66,9.1,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
37,1,00:43:37,2,63,8.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
38,1,00:44:01,2,68,9.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.88,2,0
39,1,00:44:09,5,69,13.8,4.3,29.9,4.0,,,,,,,,9.88,15.72,14.20,16.37,16.33,,,,,,,,72.49,9,0
40,1,00:45:53,2,73,11.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,3,0
41,1,00:53:52,5,71,16.1,4.2,29.7,10.2,,,,,,,,11.81,15.84,15.29,13.50,12.91,,,,,,,,69.35,16,0
42,4,00:55:11,2,68,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
43,1,00:55:32,3,65,10.8,19.0,,,,,,,,,,3.45,3.10,1.31,,,,,,,,,,7.86,3,0
44,4,00:58:10,2,63,14.3,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,5,0
45,4,00:58:51,2,63,13.2,,,,,,,,,,,4.32,2.82,,,,,,,,,,,7.14,3,0
46,1,00:59:00,2,67,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
47,1,01:01:34,2,69,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
48,4,01:04:21,2,68,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
49,1,01:04:45,2,70,9.6,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,2,0
50,4,01:07:35,5,60,15.4,4.2,29.8,8.6,,,,,,,,8.12,4.29,4.04,6.55,6.57,,,,,,,,29.57,16,0
51,1,01:08:23,3,71,9.3,21.1,,,,,,,,,,2.55,2.92,2.20,,,,,,,,,,7.67,2,0
52,1,01:08:34,5,62,18.2,4.3,28.4,4.0,,,,,,,,10.84,11.24,10.67,6.97,6.93,,,,,,,,46.65,9,0
53,1,01:08:56,2,73,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
54,4,01:08:57,2,60,8.0,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,2,0
55,4,01:09:29,5,69,14.3,4.4,30.6,4.1,,,,,,,,9.99,5.19,4.76,3.74,3.84,,,,,,,,27.51,9,0
56,1,01:10:21,2,66,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
57,4,01:12:51,2,72,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
58,4,01:14:46,3,64,10.0,9.3,,,,,,,,,,2.61,2.59,0.86,,,,,,,,,,6.06,3,0
59,1,01:14:55,2,65,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,3,0
60,1,01:15:30,2,66,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
61,4,01:16:04,5,66,17.0,4.3,36.7,4.0,,,,,,,,10.82,13.50,13.55,6.05,8.85,,,,,,,,52.77,9,0
62,1,01:17:04,3,73,10.8,13.2,,,,,,,,,,2.74,2.42,0.95,,,,,,,,,,6.11,3,0
63,4,01:18:50,2,71,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
65,1,01:20:36,2,68,11.4,,,,,,,,,,,3.38,3.80,,,,,,,,,,,7.18,3,0
66,1,01:20:39,2,65,9.5,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
67,1,01:20:49,2,66,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
68,1,01:21:24,2,78,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
69,4,01:22:22,5,71,12.7,4.3,29.1,10.0,,,,,,,,8.33,5.58,4.56,3.28,3.47,,,,,,,,25.22,16,0
70,1,01:24:42,2,67,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
71,1,01:26:16,2,63,10.3,,,,,,,,,,,3.90,3.53,,,,,,,,,,,7.43,3,0
72,1,01:28:50,2,73,12.1,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.21,3,0
73,2,01:30:52,2,70,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
74,1,01:33:56,2,70,9.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,3,0
75,1,01:34:56,5,69,14.2,4.2,28.8,4.0,,,,,,,,11.57,16.30,14.41,17.10,14.94,,,,,,,,74.32,9,0
76,1,01:36:08,2,71,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
78,4,01:39:51,2,65,13.1,,,,,,,,,,,3.79,3.97,,,,,,,,,,,7.76,3,0
79,4,01:40:19,2,69,11.5,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,3,0
80,4,01:44:55,2,70,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
81,2,01:45:03,2,77,8.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,2,0
82,4,01:48:20,5,65,14.9,4.2,31.3,4.1,,,,,,,,10.24,7.75,7.30,5.95,6.30,,,,,,,,37.55,9,0
83,4,01:48:23,2,66,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
84,4,01:53:21,2,71,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,2,0
85,1,01:54:19,2,70,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
86,4,01:55:34,2,72,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
87,1,01:55:47,2,68,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
88,1,01:56:43,2,69,7.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
89,1,01:59:44,2,57,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
90,1,02:00:17,2,63,21.3,,,,,,,,,,,7.64,10.86,,,,,,,,,,,18.49,5,0
91,1,02:00:36,5,75,13.4,4.3,35.6,4.0,,,,,,,,10.24,12.16,11.12,7.94,6.94,,,,,,,,48.40,9,0
92,4,02:03:42,2,63,8.9,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
93,4,02:04:46,5,65,17.2,4.3,28.5,8.1,,,,,,,,9.28,12.61,12.03,13.71,12.67,,,,,,,,60.31,16,0
94,4,02:04:57,5,65,18.6,4.3,27.0,10.2,,,,,,,,10.53,14.90,14.65,18.23,17.26,,,,,,,,75.57,16,0
95,1,02:05:55,2,66,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
96,2,02:05:55,2,66,9.7,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0
97,4,02:08:33,2,63,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
98,4,02:08:57,2,80,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
99,1,02:11:53,2,62,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
100,4,02:12:15,5,60,14.6,4.5,32.3,5.0,,,,,,,,9.14,10.35,6.98,7.57,8.30,,,,,,,,42.34,9,33
101,4,02:18:14,2,70,10.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.54,3,0
102,4,02:20:17,5,68,14.2,4.3,28.6,4.1,,,,,,,,9.11,4.68,4.98,4.74,4.21,,,,,,,,27.72,9,0
103,1,02:20:58,2,70,12.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
104,4,02:21:03,2,69,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
105,4,02:22:23,5,68,14.2,4.3,29.3,4.2,,,,,,,,9.12,4.72,4.81,2.63,3.28,,,,,,,,24.56,9,0
106,1,02:22:53,2,70,13.2,,,,,,,,,,,3.60,4.57,,,,,,,,,,,8.17,3,0
107,1,02:25:23,2,64,9.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
108,1,02:29:01,2,65,13.3,,,,,,,,,,,3.64,3.84,,,,,,,,,,,7.48,3,0
109,4,02:32:11,5,52,15.7,4.5,28.7,4.9,,,,,,,,10.65,16.94,17.56,17.49,17.32,,,,,,,,79.95,9,0
110,1,02:32:49,2,54,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,33
111,1,02:33:30,2,65,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
112,2,02:36:42,2,49,7.9,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0
113,1,02:39:55,2,55,8.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
114,1,02:40:29,5,64,13.6,4.2,28.9,3.9,,,,,,,,10.83,14.70,14.42,13.90,16.31,,,,,,,,70.15,9,0
115,1,02:44:10,2,66,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
116,4,02:46:25,2,69,11.6,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,3,0
117,1,02:46:59,5,63,19.6,4.2,29.2,4.0,,,,,,,,11.05,15.45,16.00,14.53,15.35,,,,,,,,72.37,9,0
118,1,02:47:06,3,64,11.5,18.7,,,,,,,,,,2.75,2.50,2.39,,,,,,,,,,7.64,3,0
119,1,02:47:16,3,62,9.7,20.2,,,,,,,,,,2.36,3.62,3.15,,,,,,,,,,9.13,2,33
120,1,02:55:25,5,70,12.9,4.2,36.3,4.0,,,,,,,,11.23,12.90,12.86,16.30,11.75,,,,,,,,65.03,9,0
121,1,02:55:50,3,61,12.2,19.8,,,,,,,,,,3.27,6.45,1.26,,,,,,,,,,10.97,3,0
122,4,02:56:25,2,67,10.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
123,4,02:56:30,3,68,14.1,23.2,,,,,,,,,,3.83,6.40,1.92,,,,,,,,,,12.16,8,0
124,4,02:56:36,3,67,12.6,22.8,,,,,,,,,,4.34,3.96,2.22,,,,,,,,,,10.53,3,0
125,4,02:56:53,2,68,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
126,1,02:57:43,5,68,15.4,4.2,29.8,4.0,,,,,,,,11.16,15.33,15.28,15.55,14.90,,,,,,,,72.21,9,0
127,4,02:58:59,6,67,15.2,4.2,26.8,5.3,5.3,,,,,,,10.08,16.24,16.26,12.82,13.78,13.86,,,,,,,83.04,10,0
128,4,02:59:07,6,68,13.8,4.9,23.4,5.3,5.0,,,,,,,11.33,16.30,17.10,9.14,15.14,16.91,,,,,,,85.92,10,0
129,4,03:02:26,2,65,11.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
130,1,03:10:57,5,65,12.7,4.1,33.5,4.0,,,,,,,,10.55,15.07,14.81,12.39,13.65,,,,,,,,66.47,9,0
131,1,03:11:26,2,69,11.9,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
132,4,03:11:58,2,67,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
133,1,03:17:59,5,61,17.7,4.2,35.3,4.0,,,,,,,,10.07,5.48,5.31,5.00,4.46,,,,,,,,30.32,9,0
134,1,03:23:46,5,69,14.3,4.3,34.6,4.0,,,,,,,,8.41,17.04,13.59,16.57,15.65,,,,,,,,71.27,9,0
135,1,03:23:56,4,60,11.6,16.2,2.9,,,,,,,,,3.23,2.32,1.85,1.28,,,,,,,,,8.68,3,0
136,1,03:31:28,2,68,11.6,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
137,1,03:33:16,6,65,16.4,4.3,18.8,5.3,4.2,,,,,,,9.65,14.12,13.49,4.33,14.77,14.76,,,,,,,71.11,10,0
138,1,03:36:46,5,65,15.6,4.2,30.6,3.9,,,,,,,,11.66,14.88,14.21,15.43,15.05,,,,,,,,71.22,9,0
139,1,03:37:15,2,67,8.7,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
140,1,03:38:17,2,62,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
141,1,03:39:44,5,73,13.1,4.2,31.3,3.9,,,,,,,,9.76,15.19,14.56,9.91,10.02,,,,,,,,59.44,9,0
142,1,03:40:01,3,63,13.0,19.6,,,,,,,,,,3.71,3.73,0.89,,,,,,,,,,8.33,3,0
143,4,03:40:55,5,67,14.3,4.2,29.2,4.1,,,,,,,,7.21,4.74,4.85,3.44,3.54,,,,,,,,23.78,9,0
145,1,03:46:07,2,71,12.1,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
146,1,03:47:35,5,72,13.4,4.2,32.6,4.0,,,,,,,,6.66,17.29,16.55,11.38,12.92,,,,,,,,64.80,9,0
147,1,03:49:02,5,64,16.4,4.1,34.9,3.9,,,,,,,,11.20,14.82,14.57,13.45,13.47,,,,,,,,67.51,9,0
148,4,03:52:41,2,69,9.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
149,1,03:53:07,4,71,11.2,19.9,2.6,,,,,,,,,2.76,3.32,1.39,1.64,,,,,,,,,9.12,3,0
150,4,03:56:04,5,66,16.8,4.3,34.4,4.0,,,,,,,,10.79,14.89,15.00,14.80,14.27,,,,,,,,69.75,9,0
151,4,03:59:16,5,68,13.2,4.2,32.2,3.9,,,,,,,,8.62,8.28,8.18,5.56,4.96,,,,,,,,35.60,9,0
152,1,04:00:51,2,63,13.0,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
153,4,04:04:10,5,68,14.1,4.2,28.6,4.1,,,,,,,,8.98,7.30,7.05,7.52,5.95,,,,,,,,36.80,9,0
154,1,04:04:30,2,69,12.0,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
155,1,04:04:40,2,66,11.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
156,1,04:05:19,2,68,11.1,,,,,,,,,,,3.24,3.54,,,,,,,,,,,6.78,3,0
157,1,04:06:53,2,78,11.3,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
158,1,04:07:00,5,64,18.7,4.3,27.0,10.2,,,,,,,,9.46,5.21,4.81,4.06,2.99,,,,,,,,26.53,16,0
159,4,04:07:12,2,65,12.0,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
160,4,04:07:14,2,67,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
161,4,04:07:48,2,64,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
162,4,04:08:47,2,84,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
163,4,04:09:16,2,65,13.2,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
164,4,04:10:52,2,63,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
165,1,04:11:11,5,60,13.4,21.4,10.2,21.8,,,,,,,,9.95,16.07,13.51,14.25,11.43,,,,,,,,65.22,11,0
166,4,04:11:19,5,70,16.3,4.3,27.6,3.9,,,,,,,,8.34,5.44,6.43,2.28,3.94,,,,,,,,26.42,9,0
167,4,04:14:06,5,65,17.3,4.3,26.9,10.0,,,,,,,,10.56,14.78,14.06,16.01,18.52,,,,,,,,73.93,16,0
168,1,04:14:59,5,63,13.2,20.9,9.7,22.1,,,,,,,,9.27,12.60,8.38,13.18,11.30,,,,,,,,54.73,11,0
169,4,04:16:05,2,71,7.4,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
170,1,04:17:07,5,70,17.2,4.2,30.6,4.0,,,,,,,,11.00,8.51,7.85,7.45,9.04,,,,,,,,43.86,9,0
171,1,04:17:31,2,71,21.2,,,,,,,,,,,8.25,14.51,,,,,,,,,,,22.76,5,0
172,1,04:18:44,2,73,12.1,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,3,0
173,4,04:19:21,2,63,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
174,4,04:19:24,2,63,11.5,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0
175,4,04:21:27,2,72,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
176,1,04:21:35,2,65,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
177,4,04:21:40,2,60,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
178,1,04:23:47,5,69,13.4,4.1,34.0,3.9,,,,,,,,10.84,13.26,12.65,12.08,12.90,,,,,,,,61.74,9,0
179,4,04:24:03,6,62,12.5,4.9,4.5,14.0,13.3,,,,,,,13.38,4.36,18.78,18.45,17.76,16.79,,,,,,,89.53,12,0
180,4,04:24:32,5,88,13.1,4.3,41.9,6.5,,,,,,,,8.11,4.84,5.41,5.32,5.73,,,,,,,,29.39,9,33
181,1,04:24:37,2,66,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
182,1,04:25:58,2,70,11.6,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
183,1,04:26:21,2,69,21.3,,,,,,,,,,,7.88,9.75,,,,,,,,,,,17.63,5,0
184,4,04:28:47,2,63,21.2,,,,,,,,,,,7.52,8.70,,,,,,,,,,,16.21,5,0
185,4,04:29:17,5,71,11.6,4.3,28.8,4.1,,,,,,,,9.42,7.42,7.01,7.44,7.57,,,,,,,,38.87,9,0
186,4,04:32:29,2,57,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
187,3,04:32:30,2,63,9.3,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
188,1,04:32:43,5,64,16.3,4.2,29.4,3.9,,,,,,,,10.68,14.97,15.07,15.57,15.19,,,,,,,,71.47,9,0
189,4,04:33:35,2,59,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
190,4,04:33:56,2,75,11.1,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.62,3,0
191,4,04:34:15,2,70,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
192,1,04:34:57,2,67,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
193,1,04:36:50,5,63,14.2,4.2,30.3,4.0,,,,,,,,11.75,15.82,15.60,15.78,15.33,,,,,,,,74.28,9,0
194,1,04:37:10,4,70,13.0,20.7,2.7,,,,,,,,,3.29,3.41,1.51,1.66,,,,,,,,,9.87,3,0
195,1,04:37:33,3,66,14.5,21.3,,,,,,,,,,4.36,4.10,2.30,,,,,,,,,,10.75,8,0
196,4,04:37:53,2,73,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
197,1,04:39:13,2,68,11.9,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.95,3,0
198,3,04:40:25,2,68,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
199,4,04:40:26,2,65,19.8,,,,,,,,,,,6.98,13.67,,,,,,,,,,,20.65,5,0
200,4,04:40:37,2,68,11.6,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.43,3,0
201,4,04:41:34,2,72,12.0,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0
202,4,04:41:53,2,71,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
204,1,04:46:11,2,73,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
205,1,04:48:10,2,70,12.0,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.71,3,0
206,1,04:48:20,2,70,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
207,1,04:48:33,6,67,19.2,4.2,17.7,5.1,4.2,,,,,,,10.37,13.17,14.31,4.42,15.50,14.84,,,,,,,72.61,10,0
208,4,04:49:59,2,66,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
209,1,04:50:25,2,63,10.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,3,0
210,2,04:50:52,3,70,9.5,19.0,,,,,,,,,,2.49,2.78,2.26,,,,,,,,,,7.53,2,0
211,3,04:51:18,3,64,20.0,4.2,,,,,,,,,,4.75,8.01,9.02,,,,,,,,,,21.78,6,0
213,3,04:51:19,3,64,4.9,5.0,,,,,,,,,,7.18,8.16,7.30,,,,,,,,,,22.64,14,38
215,4,04:53:27,6,62,16.1,4.3,23.0,5.2,5.0,,,,,,,11.77,17.02,16.75,7.26,17.21,17.34,,,,,,,87.35,10,0
216,1,04:53:40,5,67,11.6,4.2,33.5,4.0,,,,,,,,10.65,13.30,12.38,12.58,13.21,,,,,,,,62.12,9,0
217,4,04:54:16,2,71,7.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
218,4,04:55:05,2,69,11.5,,,,,,,,,,,3.43,3.76,,,,,,,,,,,7.19,3,0
219,1,04:56:00,5,68,14.2,4.4,29.1,4.1,,,,,,,,12.04,15.57,14.84,16.20,15.46,,,,,,,,74.11,9,0
220,1,04:57:11,5,65,12.9,4.2,28.2,3.8,,,,,,,,11.23,14.57,14.39,15.80,15.08,,,,,,,,71.07,9,0
221,4,04:57:21,2,68,11.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
222,1,04:59:19,5,64,15.9,4.6,29.1,5.1,,,,,,,,9.73,6.68,6.76,4.29,4.39,,,,,,,,31.86,9,0
223,4,04:59:43,2,67,8.5,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
224,4,04:59:49,2,73,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
225,2,04:59:58,2,71,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
226,1,05:00:05,2,65,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0
227,4,05:00:40,2,73,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
228,1,05:00:42,2,65,11.4,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
229,4,05:01:01,5,67,15.4,4.3,29.8,4.1,,,,,,,,8.14,5.35,4.98,3.71,2.74,,,,,,,,24.91,9,0
230,1,05:01:10,5,65,17.1,4.3,32.8,3.4,,,,,,,,10.44,8.36,8.00,12.97,13.24,,,,,,,,53.02,9,0
231,4,05:01:13,5,65,13.5,4.3,28.9,4.1,,,,,,,,8.23,5.11,4.69,2.12,2.55,,,,,,,,22.69,9,0
232,1,05:01:19,2,64,9.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
233,1,05:03:17,2,69,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
234,4,05:04:18,2,63,9.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
235,4,05:05:43,2,71,11.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
236,1,05:05:49,2,65,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
237,3,05:06:00,2,76,8.8,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
238,1,05:06:10,2,73,10.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
239,4,05:06:58,2,66,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
240,4,05:07:22,2,65,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
241,4,05:07:49,2,71,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
242,4,05:08:07,2,68,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
243,4,05:09:47,2,69,11.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
244,4,05:10:31,6,67,15.7,4.2,24.5,5.0,5.0,,,,,,,9.46,16.65,16.30,7.51,14.74,15.50,,,,,,,80.15,10,0
245,1,05:10:37,2,66,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
246,1,05:11:29,2,68,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
247,1,05:11:41,2,73,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
248,4,05:11:52,5,62,15.3,4.3,29.9,4.0,,,,,,,,9.96,17.83,18.13,17.86,16.69,,,,,,,,80.46,9,0
249,4,05:12:20,5,67,18.9,4.2,27.9,10.0,,,,,,,,9.95,15.45,15.20,15.97,16.49,,,,,,,,73.06,16,0
250,4,05:12:54,2,73,13.0,,,,,,,,,,,3.71,3.84,,,,,,,,,,,7.56,3,0
251,4,05:12:58,2,75,11.4,,,,,,,,,,,3.33,3.89,,,,,,,,,,,7.22,3,0
252,1,05:12:58,5,67,15.4,4.2,32.2,5.3,,,,,,,,9.46,5.59,4.95,4.65,4.27,,,,,,,,28.92,9,0
253,1,05:13:05,3,66,13.5,17.8,,,,,,,,,,4.81,3.45,1.42,,,,,,,,,,9.67,3,0
254,4,05:13:08,2,73,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
255,2,05:13:36,5,67,14.2,5.1,29.2,5.1,,,,,,,,9.67,6.04,5.44,5.98,4.20,,,,,,,,31.32,9,0
256,1,05:13:39,3,58,13.2,21.1,,,,,,,,,,8.80,12.79,7.03,,,,,,,,,,28.61,8,0
257,4,05:14:32,5,65,14.8,4.1,29.9,8.3,,,,,,,,8.38,14.75,15.65,16.80,16.21,,,,,,,,71.79,16,0
258,1,05:16:08,6,68,15.3,4.2,18.9,4.7,4.8,,,,,,,9.92,13.28,12.93,5.94,14.41,14.27,,,,,,,70.74,10,0
259,4,05:16:17,2,60,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
260,4,05:16:25,2,66,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
261,4,05:16:54,2,70,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,0
262,4,05:17:26,5,69,14.3,4.4,30.6,4.1,,,,,,,,9.87,5.31,5.45,3.74,3.34,,,,,,,,27.71,9,0
263,1,05:17:30,5,64,11.9,4.2,36.5,4.0,,,,,,,,10.23,12.93,14.46,18.59,18.01,,,,,,,,74.22,9,0
264,2,05:17:33,2,71,9.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
265,1,05:17:45,5,59,16.4,4.2,27.4,10.3,,,,,,,,9.65,6.06,5.32,4.57,4.29,,,,,,,,29.89,16,0
266,1,05:17:59,2,73,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
267,1,05:18:02,2,80,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
268,4,05:18:11,5,68,17.0,4.3,27.8,4.0,,,,,,,,9.77,4.77,4.16,2.41,4.50,,,,,,,,25.60,9,0
269,4,05:18:30,6,69,14.6,4.3,30.4,4.6,4.8,,,,,,,11.12,12.66,13.54,11.28,11.95,10.30,,,,,,,70.86,10,0
270,4,05:18:37,2,64,11.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
271,1,05:18:40,2,66,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
272,1,05:19:05,5,68,15.0,4.3,35.5,4.0,,,,,,,,9.61,5.24,4.78,4.32,3.89,,,,,,,,27.83,9,0
273,4,05:20:15,5,72,10.7,4.3,34.2,3.9,,,,,,,,10.27,7.95,8.01,6.60,6.61,,,,,,,,39.44,9,0
274,1,05:20:17,2,69,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
275,1,05:21:01,2,73,9.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
276,4,05:21:40,2,60,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
277,4,05:21:49,2,63,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
278,4,05:22:30,2,69,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
279,1,05:22:39,2,68,10.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
280,1,05:22:52,2,68,22.7,,,,,,,,,,,9.09,10.12,,,,,,,,,,,19.20,5,0
281,1,05:22:55,2,68,15.1,,,,,,,,,,,3.64,4.73,,,,,,,,,,,8.36,5,0
282,1,05:23:26,2,81,7.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
283,1,05:23:34,3,68,13.1,4.4,,,,,,,,,,10.64,8.02,17.96,,,,,,,,,,36.63,6,0
284,1,05:23:50,3,71,11.8,14.4,,,,,,,,,,3.95,3.19,0.91,,,,,,,,,,8.05,3,0
285,4,05:23:56,2,68,11.9,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0
286,4,05:24:01,2,69,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
287,1,05:24:11,3,68,9.8,13.6,,,,,,,,,,2.57,2.34,0.80,,,,,,,,,,5.71,2,0
288,1,05:24:34,2,58,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
289,2,05:24:56,3,71,12.0,18.5,,,,,,,,,,2.97,2.99,1.87,,,,,,,,,,7.83,3,0
290,1,05:25:03,2,59,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
291,4,05:25:14,2,68,9.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0
292,1,05:25:30,5,73,15.6,4.2,28.9,3.9,,,,,,,,12.33,14.41,15.39,15.80,15.82,,,,,,,,73.76,9,0
293,1,05:25:33,5,70,17.5,4.3,27.9,10.2,,,,,,,,10.90,4.82,5.06,3.99,4.06,,,,,,,,28.84,16,0
294,4,05:25:42,3,73,9.6,19.2,,,,,,,,,,2.13,2.22,1.68,,,,,,,,,,6.03,2,0
295,1,05:25:55,2,70,21.8,,,,,,,,,,,10.41,12.49,,,,,,,,,,,22.90,5,0
296,4,05:26:02,2,58,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
297,3,05:26:03,5,70,16.5,4.4,29.8,10.2,,,,,,,,10.09,5.62,5.83,4.96,6.97,,,,,,,,33.48,16,0
298,4,05:26:29,5,67,17.8,4.5,29.3,4.1,,,,,,,,8.98,5.61,5.32,3.54,3.45,,,,,,,,26.90,9,0
299,3,05:26:33,2,70,9.7,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
300,4,05:26:34,2,65,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
301,1,05:26:51,5,62,13.7,4.3,27.7,4.0,,,,,,,,10.28,15.33,14.58,14.65,15.47,,,,,,,,70.31,9,0
302,4,05:27:28,5,65,15.7,4.2,29.3,10.0,,,,,,,,10.51,12.26,12.16,16.97,17.23,,,,,,,,69.13,16,0
303,4,05:28:01,2,63,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
304,1,05:28:18,2,70,7.5,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
305,1,05:28:26,2,68,10.4,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0
306,1,05:28:48,2,61,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
307,4,05:28:51,5,66,19.5,4.3,29.0,4.0,,,,,,,,9.59,5.48,5.37,3.57,4.59,,,,,,,,28.60,9,0
308,4,05:29:07,2,68,13.0,,,,,,,,,,,8.30,9.97,,,,,,,,,,,18.26,5,0
309,4,05:30:05,2,68,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
310,1,05:30:21,2,68,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,33
311,1,05:31:10,2,65,13.2,,,,,,,,,,,3.98,2.46,,,,,,,,,,,6.44,3,0
312,1,05:31:15,2,66,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
313,1,05:31:16,2,67,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
314,1,05:31:34,2,57,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
315,1,05:32:35,2,78,8.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
316,4,05:33:24,5,64,13.1,4.4,28.9,3.9,,,,,,,,9.81,15.64,15.22,14.39,17.58,,,,,,,,72.63,9,0
317,1,05:33:54,2,66,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
318,4,05:33:54,2,73,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
319,1,05:34:08,5,66,15.9,4.2,35.3,3.9,,,,,,,,10.43,10.76,10.88,11.96,11.28,,,,,,,,55.31,9,0
320,4,05:34:15,2,67,10.3,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
321,1,05:34:44,2,77,11.4,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0
322,1,05:35:12,6,76,16.3,4.2,19.3,4.8,4.8,,,,,,,9.18,15.58,13.90,5.78,16.77,13.95,,,,,,,75.17,10,0
323,4,05:35:23,2,69,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
324,1,05:35:31,2,68,11.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
325,4,05:35:45,2,66,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0
326,1,05:37:06,2,66,8.0,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
327,4,05:38:22,2,61,13.5,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.56,3,0
328,4,05:38:27,2,60,11.2,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
329,4,05:38:37,2,80,7.7,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
330,1,05:39:08,2,64,8.8,,,,,,,,,,,3.91,2.07,,,,,,,,,,,5.98,2,0
331,4,05:39:14,2,68,7.8,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
332,4,05:39:19,2,70,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
333,4,05:39:24,2,71,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
334,1,05:40:00,6,65,15.5,4.1,30.2,4.1,4.1,,,,,,,8.82,15.91,15.21,11.21,12.32,11.04,,,,,,,74.51,10,0
335,2,05:40:02,2,70,11.2,,,,,,,,,,,3.15,3.39,,,,,,,,,,,6.54,3,0