veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:21,2,55,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,1,min5,,,60.0,1.00
2,1,00:03:00,3,70,8.2,11.0,,,,,,,,,,2.23,1.70,0.62,,,,,,,,,,4.54,2,0,54,min5,,,60.1,1.00
3,1,00:05:38,3,59,18.3,4.4,,,,,,,,,,16.81,8.49,8.03,,,,,,,,,,33.33,6,0,42,min5,,,60.0,1.00
4,2,00:05:38,2,67,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,56,min5,,,60.0,1.00
5,1,00:05:39,2,59,6.0,,,,,,,,,,,3.83,4.62,,,,,,,,,,,8.45,2,0,8,min5,,,60.0,1.00
6,1,00:06:31,2,67,9.1,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,41,min5,,,59.9,1.00
7,1,00:07:00,4,57,11.6,15.7,2.8,,,,,,,,,4.51,5.95,3.93,2.18,,,,,,,,,16.56,3,0,19,min5,,,60.1,1.00
8,1,00:07:25,2,67,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,6,min5,,,59.9,1.00
9,4,00:11:15,2,72,10.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0,11,min5,,,60.0,1.00
10,1,00:13:40,2,64,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,31,min5,,,59.3,1.00
11,4,00:13:48,2,68,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,94,min5,,,59.1,1.00
12,4,00:14:16,2,75,11.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,3,0,33,min5,,,58.8,1.00
13,1,00:17:07,2,65,10.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,60,min5,,,57.7,1.00
14,4,00:19:21,2,73,9.3,,,,,,,,,,,0.93,0.46,,,,,,,,,,,1.39,2,0,22,min5,,,58.1,1.00
15,4,00:19:31,5,59,13.0,4.6,30.6,6.0,,,,,,,,9.80,11.14,11.45,12.81,12.56,,,,,,,,57.76,9,0,3,min5,,,58.2,1.00
16,1,00:19:34,2,69,9.9,,,,,,,,,,,1.58,1.93,,,,,,,,,,,3.51,3,0,65,min5,,,58.2,1.00
17,1,00:22:09,2,68,9.3,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,37,min5,,,58.8,1.00
18,1,00:22:46,2,63,12.0,,,,,,,,,,,4.50,3.05,,,,,,,,,,,7.55,3,0,36,min5,,,59.1,1.00
19,1,00:22:55,2,73,9.5,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.87,2,0,20,min5,,,59.0,1.00
20,4,00:25:06,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,24,min5,,,59.1,1.00
21,1,00:25:21,2,64,8.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,19,min5,,,59.1,1.00
22,2,00:25:52,2,70,12.0,,,,,,,,,,,4.53,2.81,,,,,,,,,,,7.33,3,0,1,min5,,,59.0,1.00
23,1,00:26:03,2,63,9.6,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,2,0,61,min5,,,59.0,1.00
24,1,00:34:51,2,67,11.9,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0,89,min5,,,57.7,1.00
25,1,00:36:37,2,67,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,2,0,20,min5,,,57.5,1.00
26,1,00:38:57,2,53,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,46,min5,,,58.0,1.00
27,4,00:39:39,2,68,11.9,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,3,9,73,min5,,,58.2,1.00
28,4,00:40:21,2,60,8.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,7,min5,,,58.1,1.00
29,4,00:41:31,2,70,8.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,27,min5,,,58.2,1.00
30,1,00:51:13,2,63,9.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,31,min5,,,57.3,1.00
31,4,00:52:28,3,49,8.7,16.2,,,,,,,,,,2.23,2.37,1.21,,,,,,,,,,5.82,2,0,70,min5,,,56.8,1.00
32,1,00:53:58,5,60,15.3,4.2,33.9,4.0,,,,,,,,15.31,18.70,17.62,11.27,12.35,,,,,,,,75.26,9,0,48,min5,,,57.3,1.00
33,1,00:54:47,2,70,9.5,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.64,2,0,39,min5,,,57.1,1.00
34,2,00:56:40,2,64,8.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,2,0,10,min5,,,57.0,1.00
35,4,01:00:15,2,68,8.2,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,9,97,min5,,,56.4,1.00
36,1,01:01:39,2,67,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,40,min5,,,56.1,1.00
37,1,01:01:44,2,65,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,48,min5,,,56.1,1.00
38,1,01:04:40,2,69,9.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,8,min5,,,54.7,1.00
39,4,01:07:57,2,71,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,50,min5,,,54.5,1.00
40,4,01:09:33,2,64,9.8,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,67,min5,,,55.3,1.00
41,1,01:10:51,2,65,10.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0,32,min5,,,55.3,1.00
42,1,01:12:57,2,60,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,62,min5,,,55.2,1.00
43,1,01:16:07,2,62,8.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,26,min5,,,54.0,1.00
44,1,01:17:16,2,69,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,35,min5,,,53.6,1.00
45,1,01:17:21,3,69,10.9,13.3,,,,,,,,,,3.94,4.89,1.73,,,,,,,,,,10.55,3,0,54,min5,,,53.6,1.00
46,1,01:18:27,2,67,8.4,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,67,min5,,,54.2,1.00
47,4,01:23:05,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,70,min5,,,53.7,1.00
48,4,01:23:06,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,94,min5,,,53.7,1.00
49,4,01:36:08,5,68,15.1,4.3,23.3,4.8,,,,,,,,3.91,2.93,3.22,2.71,2.47,,,,,,,,15.25,9,0,81,min5,,,53.0,1.00
50,4,01:37:27,5,69,14.6,4.3,32.1,4.1,,,,,,,,7.02,3.55,3.39,2.35,2.44,,,,,,,,18.75,9,0,71,min5,,,52.4,1.00
51,4,01:39:11,2,67,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0,19,min5,,,52.6,1.00
52,4,02:25:16,2,68,10.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,3,9,28,min5,,,51.5,1.00
53,1,02:26:51,2,66,13.0,,,,,,,,,,,5.29,4.22,,,,,,,,,,,9.51,3,0,18,min5,,,51.5,1.00
54,1,02:31:12,2,59,8.7,,,,,,,,,,,0.73,0.81,,,,,,,,,,,1.54,2,0,79,min5,,,51.0,1.00
55,4,02:32:09,2,70,10.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,45,min5,,,51.1,1.00
56,1,02:33:41,4,52,10.4,14.7,2.8,,,,,,,,,2.08,2.93,1.38,1.28,,,,,,,,,7.66,3,0,88,min5,,,51.4,1.00
57,1,02:35:50,2,63,12.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.14,3,0,9,min5,,,51.6,1.00
58,1,02:36:19,3,71,11.9,19.5,,,,,,,,,,1.54,2.98,1.22,,,,,,,,,,5.73,3,0,9,min5,,,51.7,1.00
59,1,02:36:24,2,71,9.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,21,min5,,,51.7,1.00
60,1,02:36:27,3,69,10.8,18.5,,,,,,,,,,2.52,3.88,2.27,,,,,,,,,,8.67,3,0,15,min5,,,51.7,1.00
61,4,02:47:13,2,67,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0,7,min5,,,50.5,1.00
62,2,02:53:54,2,63,9.3,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.25,2,0,45,min5,,,50.4,1.00
63,1,02:54:45,2,71,9.6,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.43,2,0,41,min5,,,50.4,1.00
64,1,02:55:28,2,63,14.1,,,,,,,,,,,3.91,2.00,,,,,,,,,,,5.91,5,0,38,min5,,,50.4,1.00
65,1,02:56:37,2,68,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,58,min5,,,50.3,1.00
66,1,03:00:37,2,65,8.9,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,69,min5,,,50.4,1.00
67,4,03:01:47,2,68,9.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,3,9,87,min5,,,50.1,1.00
68,1,03:14:46,5,67,17.1,4.3,33.1,9.9,,,,,,,,8.28,5.43,4.17,5.15,5.28,,,,,,,,28.32,9,0,88,min5,,,50.1,1.00
69,4,03:18:09,2,69,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,45,min5,,,50.2,1.00
70,1,03:18:24,3,71,11.1,19.2,,,,,,,,,,2.04,2.10,0.95,,,,,,,,,,5.10,3,0,20,min5,,,50.2,1.00
71,1,03:22:08,2,63,11.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,3,0,96,min5,,,49.8,1.00
72,1,03:24:40,5,65,13.3,4.3,34.4,4.0,,,,,,,,13.47,15.55,12.92,10.00,10.44,,,,,,,,62.38,9,0,54,min5,,,50.0,1.00
73,4,03:25:06,2,63,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,38,min5,,,50.0,1.00
74,4,03:27:43,2,65,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,48,min5,,,49.4,1.00
75,1,03:28:03,2,70,8.6,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,6,min5,,,49.3,1.00
76,1,03:29:04,2,64,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,32,min5,,,48.8,1.00
77,4,03:29:17,2,67,12.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.77,3,0,63,min5,,,48.6,1.00
78,4,03:29:27,2,68,10.4,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,9,90,min5,,,48.5,1.00
79,4,03:32:45,2,62,13.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,42,min5,,,47.3,1.00
80,1,03:33:23,2,56,11.9,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.74,3,0,43,min5,,,47.2,1.00
81,1,03:34:19,3,63,14.3,17.9,,,,,,,,,,5.07,5.39,0.35,,,,,,,,,,10.81,8,0,84,min5,,,47.4,1.00
82,1,03:34:27,3,64,11.9,19.7,,,,,,,,,,2.12,2.14,2.32,,,,,,,,,,6.58,3,0,38,min5,,,47.5,1.00
83,1,03:34:34,3,64,11.9,18.6,,,,,,,,,,2.76,2.86,1.05,,,,,,,,,,6.67,3,0,90,min5,,,47.7,1.00
84,3,03:37:46,2,65,22.1,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,14,12,28,min5,,,47.6,1.00
85,4,03:37:47,2,65,21.3,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,14,9,55,min5,,,47.5,1.00
86,2,03:43:45,2,72,8.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,78,min5,,,49.1,1.00
87,1,03:48:25,2,55,9.1,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,78,min5,,,49.3,1.00
88,1,03:51:21,2,48,10.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,38,min5,,,49.3,1.00
89,4,03:53:14,2,65,8.5,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.54,2,9,13,min5,,,49.4,1.00
90,4,03:54:44,2,68,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,45,min5,,,49.3,1.00
91,1,03:55:26,1,54,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,54,min5,,,49.3,1.00
92,1,03:55:26,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,76,min5,,,49.3,1.00
93,1,03:56:32,2,67,8.4,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,86,min5,,,49.2,1.00
94,1,03:59:40,5,67,15.8,4.4,31.6,4.1,,,,,,,,10.08,9.27,10.05,5.01,4.27,,,,,,,,38.67,9,0,42,min5,,,49.2,1.00
95,1,04:02:29,2,69,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,52,min5,,,48.8,1.00
96,4,04:04:18,2,66,8.7,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0,2,min5,,,48.8,1.00
97,1,04:04:59,2,68,9.4,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0,25,min5,,,49.0,1.00
98,4,04:07:18,2,71,9.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,74,min5,,,49.1,1.00
99,1,04:08:36,2,58,11.0,,,,,,,,,,,6.71,11.34,,,,,,,,,,,18.04,5,0,32,min5,,,49.1,1.00
100,4,04:09:18,2,63,8.6,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.67,2,0,56,min5,,,49.1,1.00
101,4,04:16:27,2,67,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,23,min5,,,48.7,1.00
102,4,04:16:35,2,76,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,8,min5,,,48.7,1.00
103,1,04:20:08,2,62,21.1,,,,,,,,,,,10.52,11.20,,,,,,,,,,,21.71,5,0,54,min5,,,48.4,1.00
104,1,04:20:52,2,69,9.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,57,min5,,,48.5,1.00
105,4,04:22:45,2,65,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,9,71,min5,,,48.7,1.00
106,1,04:24:12,2,61,8.6,,,,,,,,,,,1.46,1.81,,,,,,,,,,,3.27,2,0,41,min5,,,48.7,1.00
107,1,04:26:35,2,68,9.7,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,73,min5,,,48.6,1.00
108,4,04:27:46,2,70,11.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,65,min5,,,48.3,1.00
109,1,04:27:59,3,68,10.6,20.2,,,,,,,,,,2.53,2.71,2.28,,,,,,,,,,7.52,3,0,7,min5,,,48.2,1.00
110,1,04:28:11,3,66,13.0,22.3,,,,,,,,,,1.92,2.68,2.21,,,,,,,,,,6.82,3,0,0,min5,,,48.2,1.00
111,1,04:30:55,2,70,8.9,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.09,2,0,38,min5,,,46.2,1.00
112,4,04:32:37,2,66,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,49,min5,,,46.6,1.00
113,4,04:32:54,2,58,9.0,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0,14,min5,,,46.5,1.00
114,3,04:34:26,2,68,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,42,min5,,,47.0,1.00
115,4,04:34:43,2,53,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0,38,min5,,,47.1,1.00
116,4,04:35:02,2,55,9.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,96,min5,,,47.2,1.00
117,4,04:35:59,2,64,8.9,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,67,min5,,,47.3,1.00
118,1,04:36:15,2,63,12.0,,,,,,,,,,,4.27,3.14,,,,,,,,,,,7.41,3,0,78,min5,,,47.6,1.00
119,1,04:37:39,2,59,11.9,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0,73,min5,,,47.9,1.00
120,1,04:38:24,2,63,9.0,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,24,min5,,,48.1,1.00
121,4,04:38:51,2,64,10.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,3,0,89,min5,,,48.1,1.00
122,4,04:40:07,2,71,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,3,min5,,,48.2,1.00
123,4,04:41:23,2,66,21.3,,,,,,,,,,,1.30,1.82,,,,,,,,,,,3.12,14,9,72,min5,,,48.2,1.00
124,4,04:44:18,2,66,8.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,9,10,min5,,,48.2,1.00
125,3,04:44:34,2,77,8.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,22,min5,,,48.3,1.00
126,2,04:46:07,2,71,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,60,min5,,,47.9,1.00
127,1,04:46:12,3,65,13.0,20.7,,,,,,,,,,2.47,3.12,2.98,,,,,,,,,,8.56,3,0,73,min5,,,48.0,1.00
128,1,04:46:56,2,67,9.5,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,18,min5,,,48.0,1.00
129,1,04:47:49,2,60,14.6,,,,,,,,,,,3.90,7.83,,,,,,,,,,,11.72,5,0,96,min5,,,47.6,1.00
130,3,04:50:17,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,50,min5,,,48.1,1.00
131,4,04:50:18,5,62,12.9,4.0,4.7,5.2,,,,,,,,6.44,7.06,8.66,7.46,2.88,,,,,,,,32.50,7,0,48,min5,,,48.1,1.00
132,3,04:51:17,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,78,min5,,,48.2,1.00
133,4,04:51:19,2,69,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,50,min5,,,48.2,1.00
134,1,04:52:28,5,55,14.2,4.3,28.7,4.1,,,,,,,,12.07,20.39,17.13,16.60,17.95,,,,,,,,84.15,9,0,41,min5,,,48.2,1.00
135,4,04:53:17,3,61,13.1,21.9,,,,,,,,,,4.44,3.90,1.06,,,,,,,,,,9.40,3,0,1,min5,,,48.2,1.00
136,4,04:53:35,2,62,10.9,,,,,,,,,,,2.34,2.70,,,,,,,,,,,5.04,3,0,3,min5,,,47.9,1.00
137,4,04:54:56,2,65,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,77,min5,,,48.1,1.00
138,4,04:55:02,2,69,8.6,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.26,2,9,91,min5,,,48.1,1.00
139,4,04:55:23,2,58,10.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.06,3,0,61,min5,,,48.1,1.00
140,1,04:55:37,2,68,12.0,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,3,0,35,min5,,,48.1,1.00
141,4,04:55:52,2,69,8.1,,,,,,,,,,,0.67,0.33,,,,,,,,,,,1.00,2,9,65,min5,,,48.1,1.00
142,4,04:57:17,2,70,9.4,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,60,min5,,,48.0,1.00
143,1,04:58:53,3,66,16.0,15.9,,,,,,,,,,7.90,14.64,2.37,,,,,,,,,,24.91,8,0,22,min5,,,47.8,1.00
144,4,05:00:01,2,69,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,95,min5,,,48.1,1.00
145,4,05:00:46,2,69,9.1,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.32,2,9,69,min5,,,48.2,1.00
146,1,05:01:48,2,62,22.6,,,,,,,,,,,9.42,14.40,,,,,,,,,,,23.82,5,0,61,min5,,,48.0,1.00
147,1,05:02:16,2,64,8.5,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,79,min5,,,48.0,1.00
148,4,05:02:20,2,74,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,56,min5,,,48.0,1.00
149,3,05:03:54,2,79,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,8,min5,,,48.0,1.00
150,4,05:03:55,2,63,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,2,min5,,,48.0,1.00
151,1,05:05:17,3,63,11.7,11.3,,,,,,,,,,2.66,2.08,1.26,,,,,,,,,,6.01,3,0,37,min5,,,48.0,1.00
152,1,05:07:10,2,71,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,63,min5,,,48.0,1.00
153,4,05:07:55,2,74,12.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,3,9,7,min5,,,48.1,1.00
154,1,05:08:05,3,65,11.9,29.7,,,,,,,,,,8.52,17.50,11.42,,,,,,,,,,37.44,8,0,86,min5,,,48.0,1.00
155,4,05:08:59,2,74,13.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,9,60,min5,,,47.9,1.00
156,1,05:09:51,2,65,9.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,40,min5,,,48.0,1.00
157,4,05:09:56,2,69,7.8,,,,,,,,,,,1.39,1.84,,,,,,,,,,,3.23,2,0,13,min5,,,48.0,1.00
158,3,05:10:48,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,64,min5,,,48.1,1.00
159,4,05:10:48,6,72,17.5,4.3,23.2,5.2,8.1,,,,,,,6.96,9.02,9.78,6.12,11.35,11.56,,,,,,,54.80,10,0,32,min5,,,48.1,1.00
160,3,05:11:12,2,69,12.3,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.24,3,0,37,min5,,,48.1,1.00
161,4,05:11:23,2,76,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,77,min5,,,48.1,1.00
162,4,05:11:46,5,71,15.9,4.4,31.8,4.0,,,,,,,,5.87,4.29,4.30,3.19,3.10,,,,,,,,20.75,9,0,26,min5,,,48.1,1.00
163,4,05:12:02,2,69,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,65,min5,,,48.1,1.00
164,1,05:12:48,2,64,12.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,3,0,40,min5,,,48.0,1.00
165,4,05:12:55,2,70,8.7,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.60,2,9,22,min5,,,48.1,1.00
166,4,05:14:18,2,70,10.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,89,min5,,,47.9,1.00
167,4,05:14:50,2,70,13.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,9,12,min5,,,47.8,1.00
168,4,05:15:04,2,65,8.2,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0,1,min5,,,47.8,1.00
169,4,05:15:53,2,69,14.0,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,5,0,91,min5,,,47.9,1.00
170,1,05:16:10,2,65,9.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,90,min5,,,48.1,1.00
171,1,05:17:26,2,68,9.6,,,,,,,,,,,3.51,3.49,,,,,,,,,,,6.99,2,0,21,min5,,,48.0,1.00
172,1,05:17:48,3,65,11.7,16.3,,,,,,,,,,3.49,3.15,0.36,,,,,,,,,,7.00,3,0,33,min5,,,47.9,1.00
173,4,05:18:51,2,68,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,44,min5,,,47.9,1.00
174,4,05:18:55,2,66,10.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0,91,min5,,,48.0,1.00
175,4,05:18:58,2,70,9.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,9,97,min5,,,48.0,1.00
176,4,05:19:32,5,64,12.4,4.3,31.3,4.1,,,,,,,,4.40,2.45,2.54,1.32,1.51,,,,,,,,12.22,9,0,94,min5,,,47.9,1.00
177,1,05:19:56,5,67,12.3,4.3,32.5,4.0,,,,,,,,10.09,7.95,7.59,4.47,4.57,,,,,,,,34.67,9,0,92,min5,,,47.9,1.00
178,4,05:20:00,2,71,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,5,min5,,,47.9,1.00
179,4,05:20:37,2,69,11.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,34,min5,,,47.9,1.00
180,4,05:20:58,2,69,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,72,min5,,,47.9,1.00
181,4,05:21:05,2,65,9.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,85,min5,,,47.9,1.00
182,1,05:21:12,2,52,9.3,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0,90,min5,,,47.8,1.00
183,4,05:21:46,2,75,8.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,72,min5,,,47.8,1.00
184,1,05:23:41,2,64,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,88,min5,,,48.0,1.00
185,4,05:23:44,2,76,8.2,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,55,min5,,,48.0,1.00
186,4,05:24:37,2,73,8.8,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.81,2,0,59,min5,,,48.0,1.00
187,4,05:24:39,2,70,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,19,min5,,,48.0,1.00
188,1,05:24:47,2,69,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,59,min5,,,48.1,1.00
189,1,05:25:07,2,69,9.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0,34,min5,,,48.0,1.00
190,1,05:25:23,2,65,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,59,min5,,,47.9,1.00
191,1,05:26:37,5,63,12.4,4.2,30.1,10.0,,,,,,,,13.15,13.12,14.55,18.82,21.31,,,,,,,,80.95,9,0,65,min5,,,47.6,1.00
192,1,05:26:45,6,61,15.4,4.3,22.2,4.8,4.8,,,,,,,13.28,16.65,18.08,20.07,18.69,18.78,,,,,,,105.54,10,0,40,min5,,,47.7,1.00
193,4,05:26:47,2,74,7.6,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,72,min5,,,47.7,1.00
194,1,05:26:48,2,65,8.6,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,30,min5,,,47.7,1.00
195,4,05:27:01,2,69,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,12,min5,,,47.8,1.00
196,4,05:27:22,2,68,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,42,min5,,,47.6,1.00
197,1,05:27:28,2,66,11.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0,55,min5,,,47.7,1.00
198,1,05:27:36,2,68,11.7,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,2,min5,,,47.7,1.00
199,4,05:27:56,2,65,10.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0,67,min5,,,47.6,1.00
200,1,05:28:14,2,70,9.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,55,min5,,,47.6,1.00
201,4,05:28:49,2,68,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,83,min5,,,47.4,1.00
202,1,05:29:01,2,54,11.7,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.74,3,0,74,min5,,,47.3,1.00
203,4,05:29:54,2,66,10.7,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0,12,min5,,,47.3,1.00
204,1,05:29:55,2,66,11.4,,,,,,,,,,,3.29,5.95,,,,,,,,,,,9.24,3,0,85,min5,,,47.3,1.00
205,4,05:30:12,2,67,8.6,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,28,min5,,,47.3,1.00
206,3,05:30:17,2,70,12.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,91,min5,,,47.3,1.00
207,4,05:31:26,2,67,13.2,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.88,3,0,21,min5,,,47.4,1.00
208,4,05:33:15,2,66,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,57,min5,,,47.9,1.00
209,4,05:33:37,2,67,12.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,61,min5,,,47.9,1.00
210,4,05:33:41,2,66,8.8,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0,93,min5,,,47.9,1.00
211,4,05:34:11,2,65,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,59,min5,,,48.0,1.00
212,1,05:34:19,2,67,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,13,min5,,,48.0,1.00
213,4,05:34:28,2,67,8.7,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,88,min5,,,48.0,1.00
214,1,05:35:01,2,59,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,71,min5,,,47.9,1.00
215,4,05:35:02,2,77,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,17,min5,,,47.9,1.00
216,3,05:35:14,2,72,23.0,,,,,,,,,,,4.07,2.55,,,,,,,,,,,6.62,5,9,19,min5,,,48.0,1.00
217,1,05:35:41,2,70,9.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,88,min5,,,48.0,1.00
218,4,05:35:41,2,68,8.6,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,2,0,1,min5,,,48.0,1.00
219,4,05:35:43,2,72,9.0,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.53,2,9,40,min5,,,48.0,1.00
220,1,05:36:47,3,58,13.6,20.7,,,,,,,,,,13.60,22.99,15.03,,,,,,,,,,51.62,8,0,26,min5,,,47.7,1.00
221,4,05:37:05,2,68,10.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0,95,min5,,,47.9,1.00
222,3,05:37:45,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,84,min5,,,47.8,1.00
223,3,05:37:46,1,70,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,3,min5,,,47.9,1.00
224,4,05:37:49,2,64,10.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,3,0,21,min5,,,47.9,1.00
225,4,05:37:59,2,73,9.2,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0,68,min5,,,47.8,1.00
226,1,05:38:41,2,64,9.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,95,min5,,,47.7,1.00
227,4,05:39:01,2,72,16.6,,,,,,,,,,,2.08,2.81,,,,,,,,,,,4.89,14,0,38,min5,,,47.8,1.00
228,4,05:39:12,2,64,10.8,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,3,0,23,min5,,,47.8,1.00
229,4,05:39:37,3,68,13.1,22.4,,,,,,,,,,2.19,2.66,1.15,,,,,,,,,,6.01,3,0,61,min5,,,47.7,1.00
230,4,05:40:56,2,72,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,13,min5,,,48.0,1.00
231,4,05:41:10,2,71,8.5,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,30,min5,,,48.1,1.00
232,1,05:41:39,2,61,8.5,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,34,min5,,,48.1,1.00
233,4,05:42:33,2,60,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,54,min5,,,48.1,1.00
234,1,05:42:45,4,67,12.4,4.3,18.7,,,,,,,,,10.83,7.45,8.37,8.57,,,,,,,,,35.21,8,0,87,min5,,,48.0,1.00
235,4,05:42:57,2,70,12.6,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.09,3,9,14,min5,,,48.0,1.00
236,4,05:43:01,2,70,25.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,14,12,31,min5,,,48.0,1.00
237,3,05:43:08,2,75,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,35,min5,,,48.0,1.00
238,2,05:43:18,2,66,9.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0,36,min5,,,48.0,1.00
239,1,05:43:30,2,71,13.2,,,,,,,,,,,4.18,4.85,,,,,,,,,,,9.04,3,0,61,min5,,,48.0,1.00
240,1,05:43:43,3,62,16.0,4.3,,,,,,,,,,14.35,20.58,21.34,,,,,,,,,,56.27,6,0,20,min5,,,47.9,1.00
241,1,05:43:44,2,62,4.0,,,,,,,,,,,16.37,17.32,,,,,,,,,,,33.70,14,0,80,min5,,,47.9,1.00
242,1,05:45:15,2,67,11.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,67,min5,,,47.9,1.00
243,4,05:45:47,2,70,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,40,min5,,,47.6,1.00
244,4,05:45:57,2,74,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,24,min5,,,47.4,1.00
245,1,05:46:13,2,69,11.7,,,,,,,,,,,4.45,2.56,,,,,,,,,,,7.01,3,0,22,min5,,,47.1,1.00
246,4,05:46:33,2,73,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.98,2,0,51,min5,,,46.9,1.00
247,4,05:46:43,2,73,9.4,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.69,2,9,19,min5,,,46.8,1.00
248,1,05:46:55,2,62,22.4,,,,,,,,,,,11.05,13.16,,,,,,,,,,,24.20,5,0,36,min5,,,46.8,1.00
249,4,05:46:58,2,73,11.9,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.37,3,9,90,min5,,,46.7,1.00
250,4,05:47:08,5,70,17.4,4.3,29.9,4.1,,,,,,,,8.48,13.05,13.70,13.98,14.94,,,,,,,,64.15,9,0,59,min5,,,46.7,1.00
251,4,05:47:16,2,66,9.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,77,min5,,,46.5,1.00
252,4,05:47:19,2,66,10.0,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0,58,min5,,,46.5,1.00
253,4,05:47:24,2,67,14.0,,,,,,,,,,,3.71,3.84,,,,,,,,,,,7.55,5,0,37,min5,,,46.5,1.00
254,1,05:47:28,2,73,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0,10,min5,,,46.4,1.00
255,1,05:48:08,2,67,11.5,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0,9,min5,,,46.1,1.00
256,4,05:48:34,2,73,12.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,3,9,38,min5,,,45.9,1.00
257,4,05:48:42,5,73,15.2,4.5,18.0,11.5,,,,,,,,8.81,8.24,9.35,12.93,11.46,,,,,,,,50.80,9,0,79,min5,,,45.8,1.00
258,4,05:49:14,2,63,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,64,min5,,,45.8,1.00
259,1,05:49:31,2,71,8.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,4,min5,,,45.8,1.00
260,1,05:49:51,2,67,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0,90,min5,,,45.8,1.00
261,1,05:50:13,2,63,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,96,min5,,,45.7,1.00
262,1,05:50:18,2,65,7.8,,,,,,,,,,,0.56,0.76,,,,,,,,,,,1.32,2,8:8,37,min5,,,45.5,1.00
263,4,05:50:25,2,72,8.0,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,2,min5,,,45.6,1.00
264,3,05:50:54,2,73,24.5,,,,,,,,,,,2.03,2.80,,,,,,,,,,,4.83,14,8,87,min5,,,45.9,1.00
265,3,05:50:55,1,70,,,,,,,,,,,,7.38,,,,,,,,,,,,7.38,15,9:19,41,min5,,,45.9,1.00
266,4,05:51:04,1,70,,,,,,,,,,,,5.40,,,,,,,,,,,,5.40,15,12:19,81,min5,,,45.9,1.00
267,4,05:51:05,1,70,,,,,,,,,,,,6.21,,,,,,,,,,,,6.21,15,8:19,25,min5,,,45.9,1.00
268,4,05:51:06,1,70,,,,,,,,,,,,8.54,,,,,,,,,,,,8.54,15,9:19,69,min5,,,45.9,1.00
269,1,05:51:14,2,64,11.1,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,16,min5,,,45.9,1.00
270,1,05:51:36,2,71,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,53,min5,,,45.9,1.00
271,4,05:52:00,3,62,13.5,4.3,,,,,,,,,,7.33,5.22,5.49,,,,,,,,,,18.05,6,0,13,min5,,,46.4,1.00
272,4,05:52:01,2,62,4.1,,,,,,,,,,,5.37,5.08,,,,,,,,,,,10.45,14,0,71,min5,,,46.4,1.00
273,4,05:52:17,2,70,9.5,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,9,0,min5,,,46.4,1.00
274,4,05:52:26,2,70,9.1,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,2,0,18,min5,,,46.3,1.00
275,4,05:52:49,2,65,11.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,43,min5,,,46.4,1.00