veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:09,2,64,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,0
2,1,00:07:50,2,59,11.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.36,3,0
3,1,00:08:00,5,59,20.1,4.3,32.1,4.1,,,,,,,,10.58,14.43,14.42,14.52,14.15,,,,,,,,68.09,9,0
4,1,00:09:00,5,62,17.5,4.3,29.8,10.3,,,,,,,,9.55,7.15,7.06,6.13,6.78,,,,,,,,36.67,16,0
5,1,00:09:40,2,61,9.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
6,1,00:10:31,2,63,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
7,1,00:11:27,2,49,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
8,1,00:11:28,2,48,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
9,1,00:12:51,2,58,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
10,1,00:22:48,2,58,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
11,1,00:26:03,2,56,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,00:26:17,7,65,19.7,4.3,34.2,4.2,4.2,4.1,,,,,,8.36,7.04,7.85,4.67,3.75,2.03,4.69,,,,,,38.38,10,0
13,1,00:33:16,5,54,20.4,4.3,29.6,11.1,,,,,,,,10.33,14.30,13.98,15.10,14.80,,,,,,,,68.52,16,0
14,1,00:36:07,5,62,20.2,4.2,39.1,4.0,,,,,,,,9.12,13.57,13.80,5.49,7.24,,,,,,,,49.23,9,0
15,1,00:43:05,2,65,11.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
16,1,00:47:41,5,62,18.8,4.3,29.6,10.2,,,,,,,,8.78,6.81,7.09,6.52,6.19,,,,,,,,35.39,16,0
17,1,00:49:17,5,59,16.0,4.4,30.9,4.1,,,,,,,,10.09,7.79,7.13,7.72,7.76,,,,,,,,40.48,9,0
18,1,00:49:21,2,60,9.6,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.18,2,0
19,1,00:52:45,5,68,16.0,4.3,29.7,4.1,,,,,,,,9.09,6.42,6.61,4.90,3.00,,,,,,,,30.01,9,0
20,1,01:11:53,2,82,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,01:20:47,2,34,5.1,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
22,1,01:22:50,5,60,20.1,4.4,30.1,4.1,,,,,,,,8.97,5.41,5.16,2.82,2.77,,,,,,,,25.14,9,0
23,1,01:24:07,2,55,8.7,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
24,1,01:26:34,2,61,9.6,,,,,,,,,,,1.82,2.06,,,,,,,,,,,3.88,2,0
25,1,01:33:22,5,63,18.3,4.4,32.5,4.1,,,,,,,,10.75,14.86,14.75,15.22,15.04,,,,,,,,70.61,9,0
26,1,01:37:06,2,53,7.4,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.26,2,0
27,1,01:38:05,5,56,17.0,4.4,28.4,10.3,,,,,,,,9.29,6.66,6.93,7.43,6.47,,,,,,,,36.78,16,0
28,1,01:47:39,5,65,16.2,4.3,32.6,4.2,,,,,,,,8.78,5.98,6.07,4.58,4.54,,,,,,,,29.95,9,0
29,1,01:51:02,2,73,9.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
30,1,01:51:58,2,63,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
31,1,01:55:46,2,57,12.8,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,3,0
32,1,01:58:29,2,57,10.1,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
33,1,01:59:40,5,65,11.6,4.2,34.7,4.1,,,,,,,,8.74,9.15,9.02,10.61,9.75,,,,,,,,47.26,9,0
34,2,02:06:58,3,33,16.7,4.3,,,,,,,,,,9.17,16.27,16.81,,,,,,,,,,42.25,6,36
35,1,02:06:58,5,53,27.1,6.9,48.8,6.3,,,,,,,,16.64,26.05,27.11,18.72,21.31,,,,,,,,109.84,9,36
37,1,02:20:00,2,63,10.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
38,1,02:24:07,2,68,9.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
39,2,02:24:38,5,63,13.0,4.3,30.9,4.1,,,,,,,,8.69,4.86,4.38,2.10,2.10,,,,,,,,22.13,9,36
40,1,02:24:38,5,53,11.1,3.6,26.1,3.5,,,,,,,,7.15,4.69,5.04,5.09,3.81,,,,,,,,25.77,9,36
41,1,02:25:18,5,68,17.3,4.3,30.4,10.1,,,,,,,,9.99,5.82,5.83,3.43,3.47,,,,,,,,28.53,16,0
42,1,02:36:42,2,59,11.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
43,1,02:42:58,2,66,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
44,1,02:43:04,2,63,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
45,1,02:45:08,5,53,16.7,4.2,34.5,4.1,,,,,,,,9.85,14.53,14.51,13.98,14.70,,,,,,,,67.57,9,0
46,1,02:45:13,2,53,13.1,,,,,,,,,,,4.13,2.43,,,,,,,,,,,6.56,3,0
48,1,02:51:01,5,58,15.9,4.3,35.0,10.1,,,,,,,,9.77,11.02,10.59,7.14,7.83,,,,,,,,46.35,16,0
49,1,02:59:57,5,69,13.3,4.3,34.7,4.1,,,,,,,,9.17,8.82,8.08,10.05,10.04,,,,,,,,46.16,9,0
50,1,03:00:09,5,63,13.2,4.2,35.2,4.1,,,,,,,,8.79,8.24,9.16,9.92,9.73,,,,,,,,45.84,9,0
51,1,03:06:51,2,63,9.0,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
52,1,03:11:12,5,61,20.1,4.5,36.0,4.1,,,,,,,,10.22,15.94,16.19,17.31,14.16,,,,,,,,73.82,9,0
53,1,03:13:00,5,63,16.0,4.3,31.1,4.0,,,,,,,,10.17,14.44,14.27,12.97,12.83,,,,,,,,64.68,9,0
54,1,03:35:36,2,70,11.9,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
55,1,03:43:16,2,59,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
56,1,03:45:30,5,65,11.8,4.3,30.3,4.0,,,,,,,,9.64,13.70,13.03,9.54,10.33,,,,,,,,56.24,9,0
57,1,03:45:54,5,63,15.6,4.5,31.9,3.9,,,,,,,,13.57,8.30,7.63,2.68,4.22,,,,,,,,36.40,9,0
58,1,03:53:06,5,62,12.8,21.2,9.8,22.1,,,,,,,,9.24,15.31,12.89,4.59,4.66,,,,,,,,46.69,11,0
59,1,04:17:29,2,64,10.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,3,0
60,1,04:19:45,2,72,11.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
61,1,04:31:26,2,67,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
62,1,04:50:01,2,66,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
63,2,04:50:28,5,65,15.3,4.4,35.2,4.0,,,,,,,,9.22,10.46,10.04,11.70,11.49,,,,,,,,52.91,9,0
64,1,04:50:28,5,61,14.6,4.3,31.3,4.0,,,,,,,,10.40,16.32,15.24,15.24,15.07,,,,,,,,72.27,9,0
65,1,04:50:31,2,63,13.1,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.07,3,0
66,1,04:51:48,5,59,17.3,4.3,34.2,4.1,,,,,,,,10.91,15.10,14.94,15.27,15.24,,,,,,,,71.46,9,0
67,1,04:52:37,2,63,11.6,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
68,1,04:53:52,2,69,10.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,3,0
69,1,04:58:42,2,58,10.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
70,1,05:06:45,2,60,10.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
71,1,05:07:26,2,70,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
72,1,05:09:03,2,53,7.7,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.27,2,0
73,1,05:10:50,5,62,12.7,4.2,34.6,4.1,,,,,,,,7.82,5.32,5.28,4.61,5.04,,,,,,,,28.05,9,0
74,1,05:13:03,5,76,17.2,4.4,31.4,4.1,,,,,,,,8.72,4.63,4.28,3.86,3.33,,,,,,,,24.83,9,0
75,1,05:17:42,2,72,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
76,1,05:17:44,2,71,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
77,1,05:20:17,2,53,10.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
78,1,05:24:07,5,66,16.6,4.3,33.2,4.1,,,,,,,,9.52,5.60,5.49,4.94,3.77,,,,,,,,29.33,9,0
79,1,05:24:17,2,60,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
80,1,05:26:57,5,55,17.9,4.3,33.2,4.1,,,,,,,,10.79,15.01,15.27,14.79,14.18,,,,,,,,70.04,9,0
81,1,05:30:31,2,53,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
82,1,05:38:06,2,59,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
83,1,05:38:11,2,65,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
84,1,05:39:46,2,60,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
85,1,05:42:49,2,60,8.4,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0
86,1,05:43:05,2,58,10.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
87,1,05:43:41,2,68,9.7,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0
88,1,05:45:29,5,68,21.1,4.3,32.6,10.2,,,,,,,,9.65,7.48,7.90,6.86,7.08,,,,,,,,38.97,16,0
89,1,05:45:40,2,62,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
90,1,05:45:45,2,64,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
91,1,05:48:38,2,53,11.2,,,,,,,,,,,4.60,2.71,,,,,,,,,,,7.31,3,0
92,1,05:53:50,2,53,9.5,,,,,,,,,,,4.31,3.03,,,,,,,,,,,7.35,2,0
93,1,05:55:52,2,60,9.0,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0
94,1,05:58:24,2,62,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
95,1,05:59:37,5,66,19.5,4.3,34.8,4.0,,,,,,,,9.82,14.52,15.39,14.51,14.55,,,,,,,,68.78,9,0
96,1,06:00:52,2,65,10.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
97,1,06:08:14,5,60,16.0,4.4,34.7,4.1,,,,,,,,9.66,6.89,6.53,4.63,5.79,,,,,,,,33.51,9,0
98,1,06:08:34,2,66,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
99,1,06:11:42,2,54,10.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
100,1,06:12:52,2,63,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
101,1,06:13:52,2,62,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
102,1,06:17:13,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,06:20:36,2,65,12.1,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0
104,1,06:22:55,2,53,9.2,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
105,1,06:23:36,5,64,11.7,4.3,34.5,4.1,,,,,,,,8.43,7.59,7.04,3.91,4.74,,,,,,,,31.72,9,0
106,1,06:25:51,2,60,10.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
107,1,06:26:51,2,70,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
108,1,06:27:41,2,57,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
109,1,06:28:45,2,62,11.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
110,1,06:35:12,2,60,9.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
111,1,06:36:40,2,71,10.7,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
112,1,06:38:00,2,53,11.8,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
113,1,06:38:23,5,59,15.7,4.3,33.3,4.1,,,,,,,,10.42,15.51,14.95,14.63,15.01,,,,,,,,70.52,9,0
114,1,06:40:49,2,58,8.3,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.14,2,0
115,1,06:40:53,2,58,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
116,1,06:41:05,2,60,12.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
117,1,06:43:06,5,63,17.3,4.3,33.2,4.1,,,,,,,,9.55,7.14,7.12,6.68,7.50,,,,,,,,37.99,9,0
118,1,06:43:14,5,66,18.3,4.4,31.0,10.0,,,,,,,,9.55,8.38,7.98,7.84,7.64,,,,,,,,41.39,16,0
119,1,06:45:51,2,53,8.2,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.29,2,0
120,1,06:45:53,2,56,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
121,1,06:46:51,2,67,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
122,1,06:48:46,2,65,9.6,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
123,1,06:50:38,2,56,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
124,1,06:52:31,2,53,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
125,2,06:52:32,2,55,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
126,1,06:52:45,2,57,12.0,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0
127,1,06:53:52,2,62,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
128,1,06:54:49,2,65,9.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
129,1,06:58:41,2,64,11.8,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
130,1,07:02:24,2,63,11.7,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
131,1,07:02:45,2,52,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
132,1,07:04:39,2,55,9.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0
133,1,07:05:02,5,65,12.5,21.6,9.7,22.3,,,,,,,,8.67,14.52,6.28,7.83,7.35,,,,,,,,44.65,11,0
134,1,07:05:55,5,54,19.8,4.3,30.5,10.2,,,,,,,,9.73,6.11,5.95,3.84,4.27,,,,,,,,29.89,16,0
135,1,07:05:59,2,56,13.8,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
136,1,07:06:57,2,58,9.9,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
137,1,07:07:45,2,56,9.7,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
138,1,07:09:18,5,59,12.8,4.3,35.7,4.0,,,,,,,,7.53,5.74,5.54,5.25,5.47,,,,,,,,29.53,9,0
139,1,07:10:00,5,57,13.2,4.4,30.6,4.1,,,,,,,,9.76,7.02,7.18,4.79,5.14,,,,,,,,33.89,9,0
140,1,07:11:00,2,69,13.2,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.89,3,0
141,1,07:13:49,2,62,8.6,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
142,1,07:14:08,2,55,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
143,1,07:16:12,2,55,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
144,1,07:16:14,5,55,14.5,27.1,3.1,2.9,,,,,,,,4.27,4.86,1.60,1.64,1.98,,,,,,,,14.35,10,0
145,1,07:16:58,2,64,12.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.70,3,0
146,1,07:17:58,2,67,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
147,1,07:18:00,2,65,13.9,,,,,,,,,,,3.73,4.81,,,,,,,,,,,8.54,5,0
148,1,07:18:56,2,63,9.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
149,1,07:19:03,2,70,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,2,0
150,1,07:20:16,2,57,11.3,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0
151,1,07:20:41,2,62,9.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
152,1,07:21:32,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,1,07:21:44,2,63,10.9,,,,,,,,,,,2.45,2.89,,,,,,,,,,,5.35,3,0
154,1,07:22:13,2,57,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
155,1,07:23:40,2,60,11.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
156,1,07:24:45,2,63,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
157,1,07:25:12,2,65,9.9,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0
158,1,07:25:31,2,65,9.5,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,2,0
159,1,07:25:46,2,65,9.7,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,2,0
160,1,07:26:20,2,63,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
161,1,07:32:14,2,67,13.2,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.05,3,0
162,1,07:32:56,2,58,9.3,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0
163,1,07:33:10,5,62,17.4,4.2,34.4,4.1,,,,,,,,10.82,15.74,15.46,15.29,14.71,,,,,,,,72.02,9,0
164,1,07:33:24,2,57,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
165,1,07:36:11,2,42,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
166,1,07:36:36,2,59,10.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
167,1,07:36:39,2,60,9.8,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,3,0
168,1,07:36:57,2,65,11.6,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,3,0
169,1,07:38:05,2,60,9.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0
170,1,07:40:09,2,60,11.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
171,1,07:40:23,2,62,12.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.20,3,0
172,1,07:41:33,2,66,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
173,1,07:42:12,2,60,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
174,1,07:43:21,2,67,11.5,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.24,3,0
175,1,07:43:25,2,52,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
176,1,07:44:59,2,58,9.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
177,1,07:45:17,2,61,10.8,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
178,1,07:47:00,3,58,13.3,22.0,,,,,,,,,,7.95,8.60,6.36,,,,,,,,,,22.90,8,0
179,1,07:47:40,2,58,11.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
180,1,07:48:03,2,62,9.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
181,1,07:48:44,2,61,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
182,1,07:48:45,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,07:51:09,2,47,9.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
184,1,07:51:13,2,49,8.7,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0
185,1,07:51:34,2,53,7.6,,,,,,,,,,,3.47,1.93,,,,,,,,,,,5.40,2,0
186,1,07:51:37,2,54,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
187,1,07:52:52,2,48,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
188,1,07:52:58,2,61,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
189,1,07:53:00,2,63,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
190,1,07:53:24,2,63,13.0,,,,,,,,,,,2.73,3.51,,,,,,,,,,,6.24,3,0
191,1,07:53:46,2,57,11.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
192,2,07:53:46,2,62,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
193,1,07:55:24,2,63,9.6,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
194,1,07:55:27,2,62,10.0,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
195,1,07:57:12,2,61,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
196,1,07:58:34,5,65,15.7,4.3,34.3,4.1,,,,,,,,9.85,14.96,13.92,10.72,9.38,,,,,,,,58.84,9,0
197,1,07:58:41,2,58,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
198,1,07:59:08,2,63,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
199,1,07:59:10,2,64,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.20,3,0
200,1,07:59:40,2,62,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
201,1,07:59:57,2,68,10.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
202,1,08:02:12,2,60,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
203,1,08:04:53,2,60,9.8,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,2,0
204,1,08:05:15,2,62,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
205,1,08:05:44,2,65,9.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
206,1,08:05:45,2,58,11.6,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
207,2,08:05:45,5,66,11.8,4.2,33.0,4.1,,,,,,,,8.62,5.56,5.72,4.59,5.42,,,,,,,,29.91,9,0
208,1,08:06:06,2,53,7.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
209,1,08:07:04,2,67,9.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
210,1,08:09:01,2,59,11.6,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
211,1,08:09:32,4,61,13.2,21.7,2.8,,,,,,,,,3.34,4.33,1.98,2.41,,,,,,,,,12.05,3,0
212,1,08:09:40,2,65,12.0,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
213,1,08:10:17,2,60,11.5,,,,,,,,,,,2.87,5.10,,,,,,,,,,,7.97,3,0
214,1,08:10:21,2,59,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
215,1,08:11:17,2,63,9.0,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
216,1,08:13:29,2,70,8.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
217,1,08:14:26,2,67,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
218,1,08:15:16,2,66,12.9,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
219,1,08:15:19,2,66,12.8,,,,,,,,,,,3.09,3.93,,,,,,,,,,,7.02,3,0
220,1,08:17:45,2,49,8.6,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
221,1,08:18:06,2,55,9.3,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
222,1,08:18:19,2,63,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
223,1,08:18:48,2,68,8.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
224,1,08:19:47,2,57,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
225,1,08:19:50,2,56,13.2,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.96,3,0
226,2,08:19:53,2,68,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
227,1,08:19:53,2,57,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
228,1,08:19:54,2,60,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
229,2,08:19:56,2,63,9.4,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
230,1,08:19:58,2,63,9.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
231,1,08:20:01,2,62,12.0,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
232,1,08:20:07,2,63,10.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
233,1,08:20:29,2,61,9.9,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0
234,1,08:22:35,2,63,9.3,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
235,1,08:22:38,5,65,17.2,4.3,33.0,4.1,,,,,,,,9.99,8.88,8.33,8.88,9.28,,,,,,,,45.37,9,0
236,1,08:23:15,2,60,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
237,1,08:23:16,2,60,9.8,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
238,1,08:23:22,5,60,18.4,4.4,31.7,10.2,,,,,,,,9.32,8.49,8.71,7.62,7.44,,,,,,,,41.58,16,0
239,1,08:23:28,2,67,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
240,1,08:23:30,2,68,13.3,,,,,,,,,,,4.64,3.21,,,,,,,,,,,7.85,3,0
241,1,08:24:34,5,68,18.1,4.4,29.3,4.0,,,,,,,,9.10,5.01,4.94,2.80,3.73,,,,,,,,25.57,9,0
242,1,08:25:03,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
244,1,08:25:09,2,66,11.9,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.84,3,0
245,1,08:25:23,2,70,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
246,1,08:25:51,2,55,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
247,1,08:26:20,2,55,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
248,1,08:27:05,2,61,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
249,1,08:27:14,2,68,9.1,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0
250,1,08:27:28,2,61,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
251,1,08:28:13,2,66,11.5,,,,,,,,,,,2.91,3.96,,,,,,,,,,,6.87,3,0
252,2,08:28:14,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
253,1,08:28:52,2,60,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
254,1,08:28:53,2,58,10.8,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.51,3,0
255,1,08:30:14,2,67,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
256,2,08:30:14,2,70,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
257,1,08:30:24,2,58,9.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0
258,1,08:31:10,3,66,23.5,4.0,,,,,,,,,,10.43,15.61,9.91,,,,,,,,,,35.94,6,0
259,1,08:31:29,2,69,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
260,1,08:31:30,2,68,11.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
261,2,08:31:31,2,68,9.4,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,2,0
262,1,08:31:41,2,74,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
263,1,08:33:07,2,53,13.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
264,2,08:33:07,2,60,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
265,2,08:33:09,2,60,10.2,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
266,1,08:34:22,5,68,17.4,4.3,26.7,10.3,,,,,,,,10.69,10.39,10.17,9.62,10.59,,,,,,,,51.47,16,0
267,1,08:34:48,2,63,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
268,1,08:35:26,5,60,19.6,4.3,30.2,10.0,,,,,,,,9.78,5.88,5.34,2.79,3.51,,,,,,,,27.29,16,0
269,1,08:35:33,2,61,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
270,1,08:36:28,2,69,10.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
271,1,08:36:40,2,60,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
272,1,08:37:03,2,63,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
273,1,08:37:32,2,64,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
274,1,08:37:57,2,63,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
275,1,08:38:00,2,65,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
276,1,08:38:39,2,65,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
277,2,08:38:40,6,63,17.3,4.3,21.5,8.8,22.5,,,,,,,10.40,8.84,8.82,11.81,11.28,10.93,,,,,,,62.08,12,0
278,1,08:38:52,2,61,11.8,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,0
279,1,08:38:54,2,62,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
280,2,08:39:03,2,45,9.6,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.11,2,0
281,2,08:41:15,2,71,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
282,1,08:41:16,2,61,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
283,1,08:42:02,2,62,11.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.75,3,0
284,1,08:42:07,2,59,11.6,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,0
285,1,08:42:10,2,63,12.1,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
286,1,08:42:55,2,66,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
287,1,08:45:17,2,68,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
288,1,08:46:25,2,62,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
289,1,08:46:27,2,61,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
290,1,08:47:07,2,59,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
291,1,08:47:11,3,58,8.9,12.2,,,,,,,,,,2.12,2.18,1.15,,,,,,,,,,5.44,2,0
292,1,08:47:13,2,57,9.5,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.71,2,0
293,1,08:47:21,2,60,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
294,1,08:47:59,2,64,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0
295,1,08:48:01,5,62,16.1,4.4,31.0,4.0,,,,,,,,10.24,7.09,6.88,3.75,4.82,,,,,,,,32.79,9,0
296,2,08:48:06,2,63,10.8,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
297,1,08:48:06,2,54,10.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0
298,1,08:48:26,2,63,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
299,1,08:48:56,2,60,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
300,1,08:48:57,2,61,9.7,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,2,0
301,1,08:49:00,2,62,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
302,2,08:49:00,2,65,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
303,2,08:49:13,2,45,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
304,1,08:49:39,2,70,10.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
305,2,08:50:08,2,71,9.3,,,,,,,,,,,3.69,2.34,,,,,,,,,,,6.03,2,0
306,1,08:50:09,2,63,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
307,1,08:50:11,2,67,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
308,2,08:50:11,2,69,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
309,1,08:50:34,2,58,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
310,1,08:50:38,2,65,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
311,1,08:50:58,3,70,17.7,4.4,,,,,,,,,,9.94,3.40,3.08,,,,,,,,,,16.42,6,0
312,1,08:51:03,2,63,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
313,1,08:51:18,2,58,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
314,1,08:51:22,2,66,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
315,1,08:51:41,2,66,10.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.87,3,0
316,1,08:52:10,5,66,15.4,4.3,29.2,10.2,,,,,,,,11.31,15.45,15.97,17.78,16.98,,,,,,,,77.49,16,0
317,1,08:52:12,2,65,9.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,2,0
318,1,08:52:14,2,68,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
319,1,08:52:44,5,63,11.8,4.3,34.2,4.1,,,,,,,,8.11,7.55,6.76,5.77,5.20,,,,,,,,33.40,9,0
320,1,08:57:38,2,39,9.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.85,2,0
321,1,08:57:58,2,55,9.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
322,1,08:58:16,2,53,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
323,1,08:58:35,2,61,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
324,1,09:00:17,2,59,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
325,1,09:00:58,2,63,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
326,1,09:01:40,2,62,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0
327,1,09:02:06,2,69,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
328,1,09:02:48,5,57,17.0,4.3,30.3,10.2,,,,,,,,10.43,15.21,15.00,17.43,16.62,,,,,,,,74.69,16,0
329,1,09:02:51,2,59,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,3,0
330,1,09:02:53,2,59,13.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
331,1,09:02:54,2,58,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
332,2,09:02:54,3,63,24.2,4.0,,,,,,,,,,12.39,20.25,3.42,,,,,,,,,,36.05,4,0
333,1,09:02:58,3,63,21.1,4.0,,,,,,,,,,10.49,15.62,8.39,,,,,,,,,,34.50,6,0
334,2,09:03:00,2,69,9.4,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
335,1,09:03:02,2,65,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
336,1,09:04:09,2,63,10.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,3,0
337,1,09:04:28,2,59,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
338,1,09:04:32,2,61,11.2,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
339,2,09:05:24,2,66,8.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
340,1,09:05:24,2,62,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
341,1,09:05:26,2,66,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
342,1,09:05:37,2,59,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
343,1,09:06:52,2,65,11.0,,,,,,,,,,,2.82,3.44,,,,,,,,,,,6.26,3,0
344,1,09:06:54,5,67,11.3,4.2,30.5,4.1,,,,,,,,8.92,6.13,6.43,6.68,7.34,,,,,,,,35.51,9,0
345,1,09:06:57,2,70,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
346,1,09:07:11,2,65,9.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
347,2,09:07:12,2,69,9.6,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0