veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:53,2,63,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
2,1,00:06:22,2,68,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
3,1,00:08:10,5,61,16.4,4.3,30.6,4.0,,,,,,,,10.46,7.61,7.59,8.53,8.81,,,,,,,,42.99,9,0
4,1,00:11:04,2,60,9.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
5,1,00:12:21,5,66,17.3,4.3,32.0,4.1,,,,,,,,10.48,15.20,14.39,14.64,14.57,,,,,,,,69.29,9,0
7,1,00:27:54,5,59,17.2,4.3,34.6,10.1,,,,,,,,9.85,5.68,5.64,4.63,4.71,,,,,,,,30.51,16,0
8,1,00:33:12,5,69,12.2,4.2,32.7,4.1,,,,,,,,8.32,10.78,10.97,11.90,11.55,,,,,,,,53.52,9,0
9,1,00:34:13,5,68,17.6,4.4,29.0,4.1,,,,,,,,10.44,9.43,9.16,7.43,6.64,,,,,,,,43.10,9,0
10,1,00:35:00,2,57,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
11,1,00:43:39,5,65,18.4,4.4,35.9,4.1,,,,,,,,11.55,14.89,14.67,15.59,15.19,,,,,,,,71.89,9,0
12,1,00:50:14,5,62,18.5,4.3,32.6,4.1,,,,,,,,11.31,15.00,14.94,14.31,15.71,,,,,,,,71.28,9,0
13,1,00:51:02,5,62,18.7,4.3,30.3,10.1,,,,,,,,9.12,13.46,13.95,15.60,15.28,,,,,,,,67.42,16,0
14,1,00:53:20,2,57,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
15,1,00:58:35,2,63,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
16,1,01:10:35,5,61,16.1,4.4,32.6,4.1,,,,,,,,10.82,9.79,9.39,6.10,6.16,,,,,,,,42.26,9,0
17,1,01:12:10,5,61,20.4,4.5,35.1,4.1,,,,,,,,9.01,6.82,6.36,3.36,3.70,,,,,,,,29.25,9,0
18,1,01:16:56,5,63,20.2,4.4,29.4,10.0,,,,,,,,9.86,13.60,13.99,15.97,16.31,,,,,,,,69.73,16,0
19,1,01:18:41,5,69,13.3,4.2,32.8,4.0,,,,,,,,9.04,8.19,7.83,6.33,6.34,,,,,,,,37.73,9,0
20,2,01:19:30,5,65,17.2,4.3,34.8,4.1,,,,,,,,7.94,4.38,6.24,4.40,4.03,,,,,,,,26.99,9,36
21,1,01:19:30,5,65,17.2,4.3,34.9,4.2,,,,,,,,9.31,10.55,10.12,11.64,11.18,,,,,,,,52.81,9,0
22,1,01:21:43,2,56,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
23,1,01:24:40,2,67,9.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
24,1,01:31:59,5,58,20.1,4.3,34.5,4.0,,,,,,,,11.33,15.40,15.27,13.92,13.73,,,,,,,,69.65,9,0
25,1,01:32:58,5,61,17.1,4.2,36.1,4.0,,,,,,,,10.62,14.29,14.67,13.65,13.68,,,,,,,,66.91,9,0
26,1,01:33:46,2,61,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
27,1,01:37:09,5,61,17.5,4.4,37.4,4.1,,,,,,,,11.19,10.69,10.23,9.53,9.87,,,,,,,,51.50,9,0
28,1,01:38:49,5,66,16.2,4.3,32.5,4.1,,,,,,,,9.06,5.49,5.31,4.62,4.53,,,,,,,,29.00,9,0
29,1,01:44:44,2,60,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,3,0
30,1,01:52:24,2,60,10.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
31,1,01:59:07,5,65,11.7,4.3,34.9,4.1,,,,,,,,9.36,12.76,12.82,15.37,14.78,,,,,,,,65.08,9,0
32,1,02:05:22,2,65,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
33,2,02:27:44,6,67,10.8,4.3,20.3,10.1,22.0,,,,,,,8.06,8.73,8.74,13.36,10.17,9.29,,,,,,,58.35,12,0
34,1,02:27:45,5,58,19.8,4.3,35.8,4.0,,,,,,,,9.83,15.10,15.36,11.28,10.79,,,,,,,,62.35,9,0
35,1,02:28:12,5,59,11.9,4.4,31.1,4.1,,,,,,,,9.03,7.18,6.98,6.11,4.93,,,,,,,,34.23,9,0
36,1,02:28:58,5,62,17.8,4.4,37.4,4.1,,,,,,,,10.26,13.70,13.72,12.90,12.96,,,,,,,,63.54,9,0
37,1,02:31:29,5,67,16.0,4.3,33.7,4.0,,,,,,,,10.54,10.93,10.95,6.66,6.61,,,,,,,,45.69,9,0
38,1,02:33:56,5,70,20.1,4.4,35.0,4.1,,,,,,,,9.85,8.05,7.63,7.00,7.32,,,,,,,,39.86,9,0
39,1,02:34:13,6,71,18.4,4.4,34.9,5.1,5.1,,,,,,,9.32,5.20,5.13,3.40,3.54,2.47,,,,,,,29.05,10,0
40,2,02:35:35,2,51,2.9,,,,,,,,,,,0.38,0.42,,,,,,,,,,,0.80,1,0
41,1,02:35:35,5,68,12.6,4.3,35.6,4.0,,,,,,,,7.31,4.42,4.05,3.14,3.28,,,,,,,,22.19,9,0
42,1,02:54:23,2,68,9.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
43,2,02:56:42,3,67,19.1,4.2,,,,,,,,,,9.31,1.85,1.92,,,,,,,,,,13.08,6,36
44,2,02:56:43,2,67,4.1,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,0,38
45,1,02:56:43,5,68,19.2,4.3,30.2,4.1,,,,,,,,4.92,3.76,3.47,2.42,2.39,,,,,,,,16.96,9,0
46,1,02:58:00,5,68,11.6,4.2,36.1,4.0,,,,,,,,9.04,7.60,7.94,6.99,8.03,,,,,,,,39.60,9,0
47,1,02:58:35,2,60,10.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
48,1,03:04:59,5,63,19.8,4.3,30.6,10.0,,,,,,,,9.57,14.68,15.54,14.22,14.62,,,,,,,,68.63,16,0
49,1,03:09:47,5,64,12.8,21.5,9.5,22.1,,,,,,,,8.75,12.53,6.28,6.08,5.45,,,,,,,,39.10,11,0
50,1,03:24:22,5,61,17.8,4.2,31.6,4.0,,,,,,,,10.43,14.89,14.90,13.83,13.72,,,,,,,,67.77,9,0
51,1,03:28:32,2,60,8.6,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.90,2,0
52,1,03:29:33,5,69,20.2,4.3,35.5,4.0,,,,,,,,10.08,14.80,14.85,14.82,14.73,,,,,,,,69.27,9,0
53,1,03:32:45,2,72,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
54,1,03:33:30,5,67,13.6,4.4,29.9,4.1,,,,,,,,8.79,4.46,4.50,3.06,2.71,,,,,,,,23.51,9,0
55,1,03:33:39,5,63,12.5,4.3,28.9,4.0,,,,,,,,7.99,4.97,4.23,2.80,3.09,,,,,,,,23.07,9,0
56,1,03:38:35,2,54,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
57,1,03:41:05,2,69,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
58,1,03:43:53,2,68,9.7,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
59,1,03:43:59,5,66,11.8,4.3,33.7,4.0,,,,,,,,8.75,8.02,8.10,5.95,5.99,,,,,,,,36.81,9,0
60,1,03:44:15,5,63,12.8,21.1,9.8,21.6,,,,,,,,7.79,8.25,5.68,5.39,5.38,,,,,,,,32.50,11,0
61,1,03:51:54,2,58,10.6,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.77,3,0
62,1,03:52:50,2,62,11.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,3,0
63,1,03:54:32,5,69,17.2,4.3,33.5,4.0,,,,,,,,9.72,6.28,6.21,4.27,4.07,,,,,,,,30.56,9,0
64,1,03:55:17,5,68,19.0,4.3,29.7,4.1,,,,,,,,9.59,5.56,5.53,3.81,3.78,,,,,,,,28.27,9,0
65,1,03:57:38,5,69,16.0,4.3,35.3,4.1,,,,,,,,10.29,13.43,13.22,15.75,15.60,,,,,,,,68.28,9,0
67,1,03:58:55,5,68,12.5,21.7,9.7,22.3,,,,,,,,6.82,6.50,4.70,4.98,4.25,,,,,,,,27.25,11,0
69,1,04:01:36,5,66,17.5,4.3,34.4,4.1,,,,,,,,9.84,15.22,14.61,13.89,15.60,,,,,,,,69.16,9,0
70,1,04:04:21,2,70,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
71,1,04:12:35,5,68,17.0,4.3,29.7,10.2,,,,,,,,10.06,13.77,13.70,17.16,17.95,,,,,,,,72.63,16,0
72,1,04:14:45,3,69,19.5,4.4,,,,,,,,,,15.74,18.82,16.07,,,,,,,,,,50.63,6,0
73,1,04:17:23,2,32,11.6,,,,,,,,,,,0.50,0.74,,,,,,,,,,,1.25,3,33
74,1,04:18:00,5,64,15.3,4.4,33.0,4.1,,,,,,,,10.46,14.09,13.77,14.38,13.83,,,,,,,,66.52,9,0
76,1,04:18:13,5,67,16.8,4.3,32.5,4.0,,,,,,,,9.80,9.80,10.03,7.23,7.25,,,,,,,,44.11,9,0
77,1,04:22:56,5,67,15.8,4.3,30.5,11.0,,,,,,,,10.12,14.08,13.85,17.12,16.22,,,,,,,,71.38,16,0
78,1,04:33:05,2,53,12.8,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
79,1,04:33:14,2,58,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
80,1,04:33:43,5,70,12.2,4.3,35.0,4.1,,,,,,,,8.46,6.15,5.81,5.95,3.22,,,,,,,,29.58,9,0
81,2,04:40:58,5,66,15.9,4.4,32.8,4.0,,,,,,,,9.55,8.61,7.72,6.88,7.93,,,,,,,,40.68,9,0
82,1,04:43:03,5,62,20.5,4.3,30.7,11.2,,,,,,,,9.41,13.10,13.14,19.03,18.78,,,,,,,,73.46,16,0
83,2,04:43:34,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,04:43:34,5,63,20.1,4.4,33.5,4.2,,,,,,,,10.93,14.54,14.63,14.14,14.98,,,,,,,,69.23,9,0
85,1,04:56:43,2,70,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
86,1,04:57:14,2,66,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
87,1,04:57:57,5,61,20.0,4.4,30.6,4.0,,,,,,,,9.72,7.34,7.14,9.05,8.84,,,,,,,,42.10,9,0
88,1,05:01:39,2,66,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
89,1,05:02:59,5,59,15.3,4.3,36.7,4.1,,,,,,,,9.65,16.08,16.39,13.02,14.19,,,,,,,,69.33,9,0
90,2,05:03:19,2,68,8.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
91,1,05:03:22,5,62,17.1,4.2,33.0,4.1,,,,,,,,9.74,13.92,14.29,14.03,14.87,,,,,,,,66.86,9,0
92,1,05:06:00,2,32,5.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
93,2,05:07:35,2,42,7.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,33
94,1,05:07:35,5,70,18.8,4.5,37.9,4.1,,,,,,,,9.16,5.02,4.53,2.76,3.13,,,,,,,,24.60,9,0
95,1,05:10:07,2,53,7.4,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,2,0
96,1,05:11:59,5,63,15.2,4.4,33.3,4.0,,,,,,,,9.85,14.07,14.61,16.24,15.82,,,,,,,,70.58,9,0
97,1,05:12:03,5,63,12.8,4.3,34.8,4.1,,,,,,,,7.65,6.76,6.48,9.04,9.27,,,,,,,,39.20,9,0
98,1,05:13:43,2,53,7.6,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
99,1,05:17:47,2,63,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
100,1,05:19:53,2,53,10.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,3,0
101,1,05:22:13,2,61,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
102,1,05:22:20,2,66,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
103,1,05:22:27,2,71,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
104,1,05:22:38,2,66,9.6,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,2,0
105,1,05:23:18,5,62,17.5,4.3,31.9,10.1,,,,,,,,9.24,14.00,13.41,13.49,13.56,,,,,,,,63.70,16,0
107,2,05:24:37,2,69,8.0,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
108,1,05:25:06,5,68,15.4,4.4,35.1,4.1,,,,,,,,10.43,7.07,6.89,4.11,4.37,,,,,,,,32.88,9,0
109,1,05:25:19,2,66,12.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
110,1,05:25:23,2,65,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
111,1,05:25:45,2,58,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
112,1,05:25:55,2,65,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
113,1,05:30:05,2,67,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
114,2,05:30:05,2,66,9.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
115,1,05:30:55,2,56,10.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
116,1,05:31:30,2,59,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
117,1,05:31:33,2,60,11.7,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0
118,1,05:32:22,2,64,12.9,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
119,1,05:32:30,2,62,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
120,1,05:32:49,2,66,12.8,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.61,3,0
121,1,05:32:52,2,68,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
122,1,05:33:06,2,63,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
123,1,05:35:51,2,71,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
124,1,05:37:26,2,65,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
125,1,05:38:17,2,70,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0
126,2,05:39:19,2,67,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
127,1,05:39:25,2,57,11.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
128,1,05:41:20,5,57,16.8,4.3,27.4,10.2,,,,,,,,9.15,5.58,5.73,2.56,3.87,,,,,,,,26.90,16,0
129,1,05:43:16,5,62,16.3,4.2,29.2,4.0,,,,,,,,11.14,15.71,15.28,16.57,14.83,,,,,,,,73.54,9,0
130,1,05:44:20,2,75,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
131,1,05:45:40,2,67,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
132,1,05:45:48,2,66,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
133,1,05:46:53,2,75,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,3,0
134,1,05:47:08,2,71,9.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
135,1,05:48:12,2,70,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
136,1,05:48:44,2,63,14.4,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,5,0
137,1,05:48:58,2,61,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
138,1,05:50:00,2,66,8.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
139,1,05:50:22,2,50,11.5,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0
140,2,05:51:51,2,71,11.3,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
141,1,05:51:52,5,63,17.2,4.3,32.0,4.1,,,,,,,,10.75,13.68,14.07,14.95,14.40,,,,,,,,67.85,9,0
142,1,05:51:54,2,63,11.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0
143,1,05:51:57,2,66,11.5,,,,,,,,,,,2.75,3.30,,,,,,,,,,,6.05,3,0
144,1,05:53:08,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
145,1,05:56:11,5,71,15.7,4.3,31.0,4.0,,,,,,,,10.42,11.02,13.71,13.98,15.29,,,,,,,,64.42,9,0
146,2,05:56:27,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
147,1,05:56:28,2,66,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
148,1,05:57:58,2,64,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
149,1,05:58:12,2,73,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
150,1,05:58:16,2,78,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
151,1,05:58:41,2,45,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
152,1,06:00:02,2,68,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,3,0
153,1,06:04:43,5,66,16.3,4.2,32.2,10.2,,,,,,,,9.45,12.57,13.68,11.53,11.16,,,,,,,,58.38,16,0
154,1,06:05:55,5,63,15.9,4.3,33.3,4.1,,,,,,,,10.88,15.77,15.07,14.48,14.91,,,,,,,,71.10,9,0
155,1,06:08:43,2,60,11.0,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,3,0
156,1,06:08:49,2,70,13.2,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.50,3,0
157,2,06:12:21,2,44,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
158,1,06:13:08,2,54,10.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0
160,1,06:13:19,5,67,17.3,4.3,30.7,10.2,,,,,,,,9.89,5.43,5.19,4.53,4.26,,,,,,,,29.31,16,0
161,1,06:13:28,2,68,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
162,1,06:14:46,2,53,6.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
163,1,06:15:21,2,66,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
164,1,06:15:36,2,66,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
165,1,06:16:08,2,66,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
166,1,06:16:51,2,64,10.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
167,2,06:16:52,2,64,9.9,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
168,1,06:17:01,2,71,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
169,2,06:18:15,2,54,8.1,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
170,1,06:18:15,2,53,7.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0
171,1,06:19:18,2,60,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
172,1,06:19:58,2,56,9.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
173,2,06:19:59,2,64,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
174,1,06:21:06,5,63,16.5,4.3,27.0,4.1,,,,,,,,10.72,13.28,12.29,5.79,6.18,,,,,,,,48.25,9,0
175,1,06:23:03,5,27,17.6,4.3,30.2,10.0,,,,,,,,10.00,13.36,13.94,11.29,19.56,,,,,,,,68.15,16,0
176,2,06:23:09,2,65,8.8,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,2,0
177,1,06:23:29,2,65,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
178,1,06:24:16,2,63,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
179,1,06:24:20,2,53,7.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
181,1,06:26:27,2,66,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
182,1,06:26:57,2,65,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
183,1,06:27:14,2,63,9.2,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
184,2,06:27:15,2,70,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
185,1,06:27:41,5,63,15.2,4.2,35.8,4.1,,,,,,,,9.12,9.65,9.69,4.99,5.29,,,,,,,,38.74,9,0
186,2,06:28:01,2,77,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
187,1,06:28:13,2,57,9.9,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0
188,1,06:31:16,5,65,17.3,4.2,34.8,4.0,,,,,,,,9.50,7.89,8.39,9.45,9.59,,,,,,,,44.83,9,0
189,1,06:32:49,2,68,9.0,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
190,1,06:33:25,2,64,9.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,0
191,1,06:34:02,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,06:34:09,2,71,11.1,,,,,,,,,,,2.99,4.06,,,,,,,,,,,7.05,3,0
193,1,06:34:44,2,71,8.8,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
194,1,06:34:49,2,60,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
195,1,06:36:41,5,64,15.5,4.3,35.1,4.0,,,,,,,,10.28,12.69,13.01,9.47,8.88,,,,,,,,54.33,9,0
196,1,06:37:32,5,63,17.6,4.3,33.7,4.1,,,,,,,,10.62,15.41,15.13,15.08,15.32,,,,,,,,71.57,9,0
197,1,06:39:22,2,68,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
198,2,06:42:08,2,68,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,3,0
199,1,06:42:09,5,62,15.3,4.3,33.9,4.0,,,,,,,,9.61,12.17,12.30,6.22,6.49,,,,,,,,46.80,9,0
200,2,06:44:56,2,70,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0
201,1,06:44:56,2,65,22.7,,,,,,,,,,,7.59,9.72,,,,,,,,,,,17.32,5,0
202,1,06:45:06,2,69,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
203,1,06:45:09,5,69,15.6,4.3,31.1,4.0,,,,,,,,10.49,14.22,14.15,12.60,14.85,,,,,,,,66.30,9,0
204,1,06:45:32,2,66,16.5,,,,,,,,,,,7.40,10.71,,,,,,,,,,,18.10,5,0
205,1,06:45:34,2,61,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
206,1,06:45:47,2,63,12.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
207,1,06:46:50,2,55,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
208,1,06:46:55,2,70,11.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
209,1,06:47:39,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
210,1,06:47:46,4,57,12.9,14.1,2.4,,,,,,,,,2.82,3.69,1.59,1.43,,,,,,,,,9.53,3,0
211,1,06:48:26,2,70,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
212,1,06:49:38,2,65,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
213,1,06:49:45,2,63,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
214,1,06:49:56,2,65,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
215,1,06:51:44,2,70,12.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
216,1,06:52:38,2,66,12.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
217,1,06:52:47,2,69,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
218,1,06:53:38,5,66,12.1,4.3,35.5,4.0,,,,,,,,10.74,13.61,12.96,11.85,12.50,,,,,,,,61.66,9,0
219,1,06:53:40,2,66,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
220,1,06:54:32,2,70,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
221,1,06:55:26,2,67,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,3,0
222,1,06:55:39,2,62,9.8,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.71,3,0
223,1,06:55:43,2,60,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
224,1,06:56:55,2,57,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
225,1,06:57:21,2,62,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
226,1,06:58:07,2,68,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
227,1,06:58:28,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,06:58:36,2,62,9.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
229,1,06:59:02,2,66,9.0,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0
230,1,06:59:18,5,61,13.2,4.3,31.8,4.0,,,,,,,,9.69,6.24,6.16,4.02,5.14,,,,,,,,31.25,9,0
231,1,06:59:30,2,62,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
232,1,06:59:35,2,63,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
233,1,07:00:11,2,53,7.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
234,2,07:00:11,2,69,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
235,1,07:00:13,2,62,23.1,,,,,,,,,,,6.51,8.91,,,,,,,,,,,15.41,5,0
236,1,07:00:22,5,68,18.9,4.2,34.2,4.1,,,,,,,,8.76,15.51,16.04,10.00,10.84,,,,,,,,61.15,9,0
237,1,07:00:45,2,63,18.1,,,,,,,,,,,8.04,13.20,,,,,,,,,,,21.24,5,0
238,1,07:02:36,2,63,11.5,,,,,,,,,,,2.54,3.36,,,,,,,,,,,5.90,3,0
239,1,07:02:53,2,67,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
240,1,07:02:56,2,62,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
241,1,07:03:28,2,70,10.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
242,1,07:03:34,5,58,15.9,4.3,33.3,4.1,,,,,,,,10.75,14.75,15.19,13.95,14.29,,,,,,,,68.93,9,0
243,2,07:03:39,2,76,11.5,,,,,,,,,,,2.86,3.77,,,,,,,,,,,6.62,3,0
244,1,07:03:39,2,63,10.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,3,0
245,1,07:03:44,2,64,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
246,1,07:04:18,2,60,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
247,1,07:04:20,4,58,12.7,15.2,3.0,,,,,,,,,3.14,3.41,1.88,1.96,,,,,,,,,10.39,3,0
248,1,07:05:46,5,60,16.4,4.3,26.5,8.7,,,,,,,,8.96,4.95,5.47,4.72,4.25,,,,,,,,28.35,16,0
249,1,07:06:12,2,68,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
250,1,07:06:29,2,68,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
251,1,07:06:30,5,71,18.8,4.3,30.1,4.0,,,,,,,,8.76,14.53,15.41,12.80,14.73,,,,,,,,66.23,9,0
252,1,07:06:59,2,64,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
253,1,07:07:06,2,67,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
254,1,07:08:14,6,63,13.6,4.3,26.8,4.1,4.1,,,,,,,9.71,5.68,6.23,3.84,3.51,4.06,,,,,,,33.02,10,0
255,2,07:08:34,5,63,14.8,4.3,27.7,4.0,,,,,,,,9.94,15.15,16.07,13.58,17.12,,,,,,,,71.86,9,0
256,1,07:09:12,2,74,10.0,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
257,2,07:09:15,2,67,8.5,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
258,1,07:09:17,2,62,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
259,1,07:09:44,2,68,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
260,1,07:10:09,2,61,10.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
261,1,07:10:34,2,68,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
262,1,07:10:43,2,70,10.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
263,1,07:13:25,2,59,10.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
264,1,07:13:32,2,62,11.8,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
265,1,07:13:49,2,53,6.9,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,2,0
266,1,07:13:56,5,69,12.6,4.2,29.7,4.0,,,,,,,,9.89,14.34,15.38,14.51,15.23,,,,,,,,69.34,9,0
267,1,07:14:28,2,63,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0
268,1,07:15:08,2,64,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
269,2,07:15:09,2,72,11.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
270,1,07:15:14,5,65,12.6,4.3,33.1,4.0,,,,,,,,8.95,13.06,12.71,8.89,9.84,,,,,,,,53.44,9,0
271,1,07:16:17,2,61,8.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
272,1,07:17:30,2,60,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
273,1,07:17:45,2,66,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
274,1,07:18:15,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,07:18:44,2,68,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.12,3,0
276,1,07:18:47,2,67,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
277,1,07:18:50,2,65,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
278,1,07:19:10,2,64,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
279,1,07:19:53,5,65,19.8,4.4,29.8,10.1,,,,,,,,9.01,5.59,5.70,3.61,4.10,,,,,,,,28.01,16,0
280,1,07:20:52,5,65,17.9,4.4,31.5,10.1,,,,,,,,10.64,5.30,5.55,5.08,4.48,,,,,,,,31.05,16,0
281,1,07:22:27,5,61,20.7,4.4,30.5,10.3,,,,,,,,9.91,14.06,14.25,14.61,14.60,,,,,,,,67.44,16,0
282,1,07:22:47,5,66,17.1,4.3,33.4,4.0,,,,,,,,9.28,5.43,4.99,4.64,4.60,,,,,,,,28.93,9,0
283,1,07:23:40,2,66,12.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
284,1,07:23:55,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
285,1,07:24:03,2,48,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
286,1,07:24:51,2,71,9.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
287,1,07:24:52,2,67,13.1,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.87,3,0
288,1,07:25:03,2,60,10.9,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
289,1,07:26:08,2,65,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
290,1,07:26:37,2,60,11.0,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,3,0
291,1,07:28:57,2,46,11.8,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
292,1,07:30:34,2,64,22.6,,,,,,,,,,,6.77,9.12,,,,,,,,,,,15.90,5,0
293,1,07:31:10,2,34,5.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
294,1,07:33:04,2,67,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
295,1,07:33:58,2,61,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
296,1,07:34:58,2,68,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
297,1,07:35:01,2,58,11.2,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
298,1,07:35:09,2,71,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
299,1,07:35:30,2,59,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
300,1,07:36:15,2,66,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
301,1,07:36:21,2,56,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
302,1,07:36:28,2,60,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
303,1,07:37:30,2,65,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
304,1,07:39:30,2,68,21.3,,,,,,,,,,,6.12,10.29,,,,,,,,,,,16.41,5,0
305,1,07:40:08,2,57,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
306,2,07:40:34,2,46,10.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
307,1,07:41:31,2,61,11.2,,,,,,,,,,,4.52,4.15,,,,,,,,,,,8.67,3,0
308,1,07:41:54,5,61,13.9,4.4,30.2,4.0,,,,,,,,10.71,15.92,16.05,16.11,17.00,,,,,,,,75.78,9,0
309,1,07:42:37,5,69,17.1,4.3,31.3,10.2,,,,,,,,9.73,14.93,14.91,16.16,15.58,,,,,,,,71.31,16,0
310,1,07:43:36,2,61,19.7,,,,,,,,,,,10.53,12.18,,,,,,,,,,,22.71,5,0
311,1,07:43:44,5,60,11.8,4.2,33.3,4.1,,,,,,,,8.43,5.15,5.47,4.31,4.37,,,,,,,,27.73,9,0
312,1,07:44:21,2,68,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
313,1,07:45:05,2,60,10.8,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
314,1,07:45:17,2,37,23.2,,,,,,,,,,,7.08,11.51,,,,,,,,,,,18.58,5,0
315,1,07:45:30,2,66,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
316,2,07:45:31,2,73,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
317,1,07:45:32,2,66,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
318,1,07:45:33,2,66,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0
319,1,07:46:17,2,68,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
320,1,07:46:22,2,73,11.3,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
321,1,07:46:46,5,66,15.5,4.3,31.1,10.1,,,,,,,,10.33,10.45,10.49,7.12,6.19,,,,,,,,44.57,16,0
322,1,07:48:57,3,47,15.7,4.2,,,,,,,,,,6.97,5.45,4.46,,,,,,,,,,16.89,6,0
323,1,07:49:02,2,48,11.8,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
324,1,07:49:28,5,68,13.1,4.3,30.4,4.1,,,,,,,,7.58,4.30,4.28,3.08,2.41,,,,,,,,21.65,9,0
325,1,07:50:06,2,60,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
326,1,07:50:08,2,59,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
327,1,07:50:49,2,66,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
328,1,07:50:54,2,60,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
329,1,07:51:11,2,63,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
330,1,07:51:38,2,58,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
331,2,07:51:38,2,69,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
332,1,07:51:41,2,68,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
333,1,07:52:33,2,62,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
334,1,07:53:00,2,69,8.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.47,2,0
335,1,07:53:37,2,65,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
336,1,07:53:56,2,72,10.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
337,1,07:55:50,2,64,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0