veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:19,2,61,11.1,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,19,min54.tye
2,1,00:00:51,2,65,9.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,3,0,86,min54.tye
3,1,00:01:17,2,58,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,13,min54.tye
4,1,00:03:20,4,63,11.4,16.1,2.8,,,,,,,,,2.89,3.89,3.06,2.67,,,,,,,,,12.51,3,0,39,min54.tye
5,1,00:09:36,2,58,11.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,62,min54.tye
6,1,00:12:20,2,63,9.9,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,71,min54.tye
7,1,00:17:17,2,62,11.9,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.54,3,0,62,min54.tye
8,1,00:18:33,2,62,8.8,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0,19,min54.tye
9,2,00:19:26,2,52,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,50,min54.tye
10,1,00:24:41,2,62,10.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,5.00,3,0,34,min54.tye
11,2,00:25:07,5,63,11.4,4.3,30.5,4.1,,,,,,,,9.50,16.21,14.92,15.49,15.41,,,,,,,,71.53,9,0,71,min54.tye
12,2,00:30:30,5,59,19.6,4.3,36.6,4.1,,,,,,,,8.82,9.78,9.76,6.61,7.02,,,,,,,,42.00,9,0,84,min54.tye
13,2,00:32:58,2,65,11.3,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0,82,min54.tye
14,1,00:34:37,2,57,8.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,67,min54.tye
15,1,00:36:57,2,72,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0,17,min54.tye
16,1,00:38:42,2,59,10.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,41,min54.tye
17,2,00:40:24,2,60,12.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,78,min54.tye
18,1,00:40:42,2,60,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.03,2,0,37,min54.tye
19,1,00:43:57,2,54,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0,61,min54.tye
20,1,00:46:52,5,63,17.7,4.3,30.0,10.0,,,,,,,,10.92,15.78,14.76,18.02,18.70,,,,,,,,78.17,16,0,28,min54.tye
21,1,00:47:35,2,63,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,30,min54.tye
22,1,00:54:02,2,60,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,21,min54.tye
23,2,01:00:38,5,62,16.3,4.2,38.4,4.0,,,,,,,,8.98,7.13,7.62,4.68,4.28,,,,,,,,32.69,9,0,45,min54.tye
24,1,01:05:12,2,62,11.5,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0,60,min54.tye
25,2,01:09:45,5,62,12.3,4.2,28.9,10.0,,,,,,,,11.12,9.66,9.59,4.53,4.43,,,,,,,,39.34,16,0,78,min54.tye
26,1,01:15:39,2,63,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,97,min54.tye
27,2,01:16:56,5,60,17.7,4.3,37.8,4.0,,,,,,,,9.08,6.99,6.45,4.70,4.52,,,,,,,,31.74,9,0,2,min54.tye
28,1,01:17:04,2,63,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,27,min54.tye
29,1,01:23:49,2,61,11.5,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,47,min54.tye
30,2,01:25:50,5,57,17.0,4.2,31.1,10.1,,,,,,,,9.53,13.51,14.45,15.10,15.81,,,,,,,,68.40,16,0,72,min54.tye
31,1,01:26:19,2,63,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,82,min54.tye
32,1,01:32:50,2,55,11.4,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0,56,min54.tye
33,2,01:43:23,2,62,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,46,min54.tye
34,1,01:50:39,2,57,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0,54,min54.tye
35,2,01:55:10,5,58,17.5,4.3,30.4,4.1,,,,,,,,9.29,12.77,12.20,11.61,11.50,,,,,,,,57.35,9,0,36,min54.tye
36,2,01:57:00,2,63,11.1,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,3,0,5,min54.tye
37,2,02:04:20,2,66,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,59,min54.tye
38,1,02:04:28,2,60,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,35,min54.tye
39,1,02:13:30,5,62,16.9,4.2,30.8,4.1,,,,,,,,10.52,7.39,7.15,6.28,4.72,,,,,,,,36.05,9,0,60,min54.tye
40,1,02:14:03,5,64,14.9,4.2,32.2,4.0,,,,,,,,10.35,6.88,6.52,4.62,4.30,,,,,,,,32.67,9,0,45,min54.tye
41,1,02:20:46,2,58,10.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,89,min54.tye
42,1,02:27:31,5,60,20.4,4.3,34.1,4.0,,,,,,,,11.36,7.99,7.67,5.68,4.57,,,,,,,,37.26,9,0,72,min54.tye
43,1,02:30:20,2,57,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,53,min54.tye
44,1,02:38:37,2,62,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,51,min54.tye
45,1,02:45:31,5,63,11.5,4.2,30.3,4.1,,,,,,,,8.90,5.21,4.98,5.64,5.15,,,,,,,,29.89,9,0,43,min54.tye
46,2,02:45:47,2,62,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,69,min54.tye
47,2,03:04:26,6,63,17.1,4.4,20.5,10.0,22.0,,,,,,,9.49,7.44,7.46,9.24,9.42,8.17,,,,,,,51.22,12,0,29,min54.tye
48,2,03:04:41,2,66,11.9,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,3,0,95,min54.tye
49,2,03:12:45,2,63,11.3,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,54,min54.tye
50,1,03:15:33,2,56,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,47,min54.tye
51,2,03:16:57,2,60,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,41,min54.tye
52,2,03:18:16,5,62,11.3,4.4,30.8,4.1,,,,,,,,9.01,10.93,11.17,11.61,12.06,,,,,,,,54.79,9,0,66,min54.tye
53,2,03:18:24,5,62,20.5,4.3,32.4,4.1,,,,,,,,11.19,13.88,13.63,13.21,14.59,,,,,,,,66.50,9,0,11,min54.tye
54,2,03:21:01,3,68,10.0,14.5,,,,,,,,,,2.00,1.92,1.37,,,,,,,,,,5.30,3,0,77,min54.tye
55,1,03:34:13,5,70,13.0,26.2,3.1,3.1,,,,,,,,4.22,4.99,2.43,2.77,2.70,,,,,,,,17.12,3,0,90,min54.tye
56,2,03:49:33,2,58,22.5,,,,,,,,,,,6.85,11.41,,,,,,,,,,,18.26,5,0,96,min54.tye
57,2,03:50:01,2,57,9.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0,14,min54.tye
58,1,03:53:59,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,75,min54.tye
59,1,03:54:04,4,64,11.5,21.6,2.7,,,,,,,,,3.11,3.45,1.67,0.88,,,,,,,,,9.11,3,0,13,min54.tye
60,1,03:54:47,5,65,16.0,4.2,32.5,4.0,,,,,,,,12.63,15.54,15.66,14.31,14.91,,,,,,,,73.05,9,0,56,min54.tye
61,2,03:56:19,5,60,10.6,4.3,35.5,4.0,,,,,,,,6.94,10.40,10.12,8.37,9.39,,,,,,,,45.23,9,0,93,min54.tye
62,2,03:57:10,5,62,12.6,21.9,8.9,21.5,,,,,,,,8.34,9.09,7.06,3.47,4.93,,,,,,,,32.89,11,0,40,min54.tye
63,1,03:59:51,2,63,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,78,min54.tye
64,2,04:04:56,5,59,11.9,4.2,33.2,4.0,,,,,,,,6.79,12.56,12.11,11.80,11.66,,,,,,,,54.91,9,0,55,min54.tye
65,2,04:05:32,5,62,16.0,4.3,34.2,4.0,,,,,,,,7.06,5.84,5.73,4.47,4.12,,,,,,,,27.22,9,0,75,min54.tye
66,1,04:12:43,2,60,10.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,68,min54.tye
67,2,04:12:44,2,57,10.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,0,93,min54.tye
68,1,04:13:00,2,61,9.3,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0,59,min54.tye
69,2,04:18:59,2,68,10.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.82,3,0,58,min54.tye
70,2,04:19:31,5,65,13.0,4.2,30.8,4.1,,,,,,,,8.74,9.24,9.37,6.34,5.19,,,,,,,,38.88,9,0,4,min54.tye
71,2,04:23:59,5,60,20.6,4.3,30.1,11.0,,,,,,,,10.18,12.03,11.76,14.08,13.62,,,,,,,,61.68,16,0,33,min54.tye
72,1,04:24:13,2,61,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,70,min54.tye
73,1,04:27:38,5,59,17.5,4.3,29.8,10.1,,,,,,,,12.02,15.65,14.93,17.25,17.06,,,,,,,,76.90,16,0,63,min54.tye
74,2,04:27:40,2,61,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,42,min54.tye
75,1,04:27:54,2,78,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,98,min54.tye
76,2,04:34:45,5,60,19.8,4.3,31.4,10.1,,,,,,,,9.30,4.94,5.04,4.00,4.17,,,,,,,,27.46,16,0,19,min54.tye
77,2,04:35:27,5,62,17.5,4.3,30.7,4.0,,,,,,,,11.00,13.51,14.13,12.23,11.74,,,,,,,,62.61,9,0,44,min54.tye
78,2,04:37:17,5,67,16.9,4.3,34.3,4.1,,,,,,,,10.26,13.21,13.14,13.26,13.77,,,,,,,,63.65,9,0,50,min54.tye
79,2,04:37:54,5,60,14.7,4.3,30.2,4.0,,,,,,,,9.10,2.97,3.96,2.10,1.97,,,,,,,,20.09,9,0,34,min54.tye
80,2,04:41:04,5,63,18.7,4.3,29.8,10.1,,,,,,,,8.73,12.32,12.73,15.95,15.76,,,,,,,,65.48,16,0,74,min54.tye
81,1,04:41:22,5,63,11.2,4.3,32.1,4.0,,,,,,,,12.26,15.51,15.98,17.07,17.37,,,,,,,,78.19,9,0,43,min54.tye
82,1,04:44:34,5,63,14.8,4.3,27.6,4.0,,,,,,,,11.31,17.16,17.34,16.76,17.32,,,,,,,,79.88,9,0,96,min54.tye
83,1,04:45:59,2,63,19.6,,,,,,,,,,,9.32,12.02,,,,,,,,,,,21.33,5,0,53,min54.tye
84,2,04:46:39,2,61,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,13,min54.tye
85,2,04:51:07,2,68,14.9,,,,,,,,,,,5.73,8.02,,,,,,,,,,,13.75,5,0,18,min54.tye
86,2,04:53:41,2,57,11.6,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0,63,min54.tye
87,1,05:01:50,2,58,9.2,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0,26,min54.tye
88,1,05:02:43,2,73,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,63,min54.tye
89,1,05:05:28,6,62,17.0,4.3,20.5,10.0,23.2,,,,,,,10.19,6.41,6.20,5.77,7.86,5.04,,,,,,,41.48,12,0,91,min54.tye
90,2,05:07:02,2,61,9.7,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0,95,min54.tye
91,2,05:08:14,2,59,21.2,,,,,,,,,,,6.90,11.78,,,,,,,,,,,18.68,5,0,50,min54.tye
92,2,05:09:40,5,65,11.5,4.3,36.2,4.1,,,,,,,,8.74,10.72,11.06,7.66,7.06,,,,,,,,45.23,9,0,95,min54.tye
93,2,05:11:34,2,60,21.5,,,,,,,,,,,6.83,7.04,,,,,,,,,,,13.87,5,0,0,min54.tye
94,1,05:14:47,2,50,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,78,min54.tye
95,2,05:16:05,2,62,10.8,,,,,,,,,,,2.39,2.60,,,,,,,,,,,4.98,3,0,39,min54.tye
96,2,05:16:21,2,60,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,71,min54.tye
97,1,05:19:08,2,72,13.2,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.55,3,0,45,min54.tye
98,2,05:19:59,2,63,11.5,,,,,,,,,,,3.72,6.74,,,,,,,,,,,10.46,3,0,80,min54.tye
99,2,05:20:54,5,64,17.5,4.3,33.5,4.1,,,,,,,,10.08,8.51,8.24,8.54,8.29,,,,,,,,43.66,9,0,32,min54.tye
100,1,05:21:51,2,60,8.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,77,min54.tye
101,1,05:22:28,2,11,7.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,14,0,17,min54.tye
102,1,05:23:39,5,60,13.7,4.3,29.0,4.1,,,,,,,,13.00,16.47,17.08,15.22,15.56,,,,,,,,77.33,9,0,4,min54.tye
103,2,05:24:19,2,62,11.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,23,min54.tye
104,2,05:24:34,2,58,8.7,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0,9,min54.tye
105,2,05:28:12,2,65,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,70,min54.tye
106,1,05:28:14,2,60,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0,20,min54.tye
107,2,05:31:00,6,61,19.5,4.6,40.8,4.5,4.5,,,,,,,11.52,8.87,8.86,3.61,3.46,4.35,,,,,,,40.67,10,0,74,min54.tye
108,2,05:31:17,2,65,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,13,min54.tye
109,2,05:31:22,5,63,12.6,4.3,31.6,4.1,,,,,,,,11.29,15.75,14.93,15.78,16.70,,,,,,,,74.43,9,0,96,min54.tye
110,1,05:31:45,2,55,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,7,min54.tye
111,2,05:32:39,2,62,8.3,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.46,2,0,6,min54.tye
112,2,05:33:14,2,67,11.5,,,,,,,,,,,2.69,4.03,,,,,,,,,,,6.72,3,0,71,min54.tye
113,2,05:35:44,2,63,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0,4,min54.tye
114,1,05:38:38,2,53,10.2,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0,3,min54.tye
115,1,05:38:39,2,53,9.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0,63,min54.tye
116,2,05:38:44,5,61,19.7,4.2,32.6,4.1,,,,,,,,9.35,14.50,14.30,11.96,11.29,,,,,,,,61.40,9,0,41,min54.tye
117,2,05:38:52,2,57,12.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0,93,min54.tye
118,2,05:39:37,2,63,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,79,min54.tye
119,2,05:39:40,5,63,15.1,4.3,36.6,4.0,,,,,,,,10.25,13.89,13.08,4.84,5.08,,,,,,,,47.14,9,0,59,min54.tye
120,2,05:40:36,2,77,11.5,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0,52,min54.tye
121,1,05:40:49,2,53,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0,65,min54.tye
122,1,05:43:07,2,59,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,53,min54.tye
123,2,05:43:43,2,63,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,30,min54.tye
124,1,05:44:08,5,60,18.6,4.4,27.4,10.0,,,,,,,,10.54,14.94,15.08,16.68,17.90,,,,,,,,75.14,16,0,98,min54.tye
125,2,05:44:37,5,64,11.4,4.3,34.9,4.1,,,,,,,,9.21,11.16,10.97,8.16,8.66,,,,,,,,48.16,9,0,14,min54.tye
126,1,05:47:08,2,57,11.0,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.62,3,0,89,min54.tye
127,1,05:48:49,2,62,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,97,min54.tye
128,2,05:49:00,4,59,13.9,38.3,4.1,,,,,,,,,8.20,10.91,6.41,6.05,,,,,,,,,31.57,8,0,67,min54.tye
129,2,05:52:01,4,63,19.1,4.3,7.2,,,,,,,,,11.09,10.66,10.22,7.17,,,,,,,,,39.14,8,0,39,min54.tye
130,1,05:54:50,2,62,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0,23,min54.tye
131,1,05:56:54,2,58,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,81,min54.tye
132,2,05:57:32,2,60,8.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,45,min54.tye
133,2,05:58:26,5,60,17.0,4.4,33.4,4.1,,,,,,,,10.15,12.02,12.42,10.95,10.75,,,,,,,,56.29,9,0,36,min54.tye
134,2,05:58:55,2,62,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,89,min54.tye
135,1,05:58:58,2,65,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,66,min54.tye
136,1,05:59:30,5,67,17.3,4.2,35.1,10.0,,,,,,,,10.26,8.77,9.11,3.86,5.54,,,,,,,,37.54,16,0,22,min54.tye
137,1,06:00:11,2,61,11.9,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,94,min54.tye
138,1,06:02:02,2,63,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,16,min54.tye
139,1,06:02:30,2,62,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,86,min54.tye
140,1,06:02:52,2,65,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0,65,min54.tye
141,2,06:05:03,2,58,11.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,54,min54.tye
142,2,06:05:14,2,63,12.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.80,3,0,8,min54.tye
143,2,06:06:10,2,63,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,52,min54.tye
144,1,06:06:25,2,62,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0,5,min54.tye
145,2,06:07:09,2,60,12.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0,75,min54.tye
146,2,06:07:43,2,57,9.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,84,min54.tye
147,2,06:08:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
148,1,06:08:06,2,50,8.8,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0,15,min54.tye
149,2,06:08:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
150,2,06:10:28,2,61,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,89,min54.tye
151,2,06:12:46,5,65,17.0,4.3,32.8,4.0,,,,,,,,10.91,12.49,12.04,14.65,13.74,,,,,,,,63.83,9,0,79,min54.tye
152,2,06:12:50,2,62,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,95,min54.tye
153,1,06:14:09,2,60,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,2,0,69,min54.tye
154,1,06:14:55,2,58,9.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0,27,min54.tye
155,1,06:14:59,2,58,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,53,min54.tye
156,2,06:16:33,2,66,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,38,min54.tye
157,1,06:16:43,2,59,8.1,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,63,min54.tye
158,1,06:19:35,2,60,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,19,min54.tye
159,1,06:20:31,2,69,10.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,1,min54.tye
160,1,06:20:48,2,60,9.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,39,min54.tye
161,1,06:21:58,2,63,10.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,1,min54.tye
162,2,06:24:20,2,60,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,12,min54.tye
163,2,06:25:51,5,62,17.1,4.3,34.8,4.1,,,,,,,,10.09,13.91,12.74,12.42,11.36,,,,,,,,60.51,9,0,36,min54.tye
164,1,06:26:05,2,66,9.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,27,min54.tye
165,1,06:26:38,5,64,17.0,4.2,35.3,4.0,,,,,,,,11.69,7.05,6.44,4.82,5.23,,,,,,,,35.22,9,0,17,min54.tye
166,1,06:27:03,2,58,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,24,min54.tye
167,2,06:27:17,4,64,13.3,21.4,2.9,,,,,,,,,3.00,3.44,1.22,1.07,,,,,,,,,8.72,3,0,21,min54.tye
168,1,06:27:35,2,59,10.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0,20,min54.tye
169,2,06:28:43,2,60,11.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0,87,min54.tye
170,2,06:30:20,2,62,9.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,29,min54.tye
171,2,06:30:33,2,60,12.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0,96,min54.tye
172,2,06:31:25,2,61,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0,74,min54.tye
173,2,06:31:56,2,65,8.8,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0,97,min54.tye
174,1,06:32:02,2,60,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,45,min54.tye
175,2,06:33:25,2,55,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,11,min54.tye
176,1,06:33:33,5,62,14.5,4.4,30.2,4.0,,,,,,,,14.03,18.66,16.45,16.71,16.39,,,,,,,,82.23,9,0,94,min54.tye
177,2,06:34:14,2,60,9.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0,58,min54.tye
178,2,06:34:27,5,62,13.5,4.3,33.6,4.1,,,,,,,,9.37,10.75,10.55,8.73,8.83,,,,,,,,48.22,9,0,49,min54.tye
179,2,06:34:49,3,62,13.1,14.8,,,,,,,,,,4.01,3.33,0.91,,,,,,,,,,8.26,3,0,16,min54.tye
180,2,06:35:22,2,62,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,54,min54.tye
181,1,06:36:52,5,63,10.8,4.3,30.4,4.0,,,,,,,,9.20,10.40,10.39,10.17,10.13,,,,,,,,50.28,9,0,25,min54.tye
182,2,06:37:11,2,63,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,13,min54.tye
183,2,06:38:57,2,58,9.5,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,9,min54.tye
184,1,06:39:12,2,57,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,66,min54.tye
185,2,06:39:23,2,61,11.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0,2,min54.tye
186,2,06:39:58,2,62,11.6,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,93,min54.tye
187,1,06:40:08,2,59,11.9,,,,,,,,,,,3.69,2.37,,,,,,,,,,,6.06,3,0,76,min54.tye
188,1,06:40:12,2,58,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,12,min54.tye
189,2,06:40:31,2,65,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,1,min54.tye
190,1,06:40:53,2,58,10.9,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,3,0,27,min54.tye
191,1,06:41:25,2,55,10.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,3,0,37,min54.tye
192,2,06:42:36,2,63,8.7,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0,22,min54.tye
193,1,06:45:37,2,66,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,1,min54.tye
194,1,06:46:48,2,62,8.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0,19,min54.tye
195,1,06:47:09,2,66,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0,94,min54.tye
196,1,06:47:32,2,65,8.0,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,14,0,10,min54.tye
197,2,06:47:49,5,64,16.7,4.2,27.9,4.1,,,,,,,,7.82,3.97,4.57,3.04,2.85,,,,,,,,22.25,9,0,7,min54.tye
198,2,06:48:25,2,57,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,7,min54.tye
199,1,06:48:52,2,65,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0,40,min54.tye
200,1,06:49:11,2,61,8.8,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,48,min54.tye
201,1,06:49:16,2,60,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,65,min54.tye
202,1,06:49:26,2,62,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,98,min54.tye
203,2,06:50:43,2,62,13.0,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,3,0,59,min54.tye
204,1,06:51:08,2,62,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,23,min54.tye
205,2,06:51:20,2,55,12.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,18,min54.tye
206,2,06:51:22,2,52,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,63,min54.tye
207,1,06:52:04,2,61,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,1,min54.tye
208,2,06:53:26,5,59,17.1,4.2,28.3,4.1,,,,,,,,8.76,5.84,6.12,3.72,3.71,,,,,,,,28.16,9,0,84,min54.tye
209,1,06:53:47,2,60,11.0,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0,78,min54.tye
210,1,06:54:29,2,61,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,21,min54.tye
211,1,06:55:07,2,83,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,66,min54.tye
212,1,06:56:23,2,59,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,90,min54.tye
213,2,06:57:38,2,66,8.8,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,63,min54.tye
214,1,06:57:47,2,53,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,36,min54.tye
215,1,06:57:57,2,60,9.6,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.07,2,0,87,min54.tye
216,1,06:59:26,2,61,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,5,min54.tye
217,1,07:00:00,2,55,11.9,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,5,min54.tye
218,2,07:01:18,2,60,8.8,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,0,83,min54.tye
219,2,07:01:33,4,60,12.0,22.6,2.8,,,,,,,,,3.70,3.63,0.87,1.40,,,,,,,,,9.60,3,0,93,min54.tye
220,2,07:02:42,2,62,11.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,70,min54.tye
221,1,07:02:58,2,43,11.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,35,min54.tye
222,2,07:03:00,2,40,23.1,,,,,,,,,,,6.74,9.87,,,,,,,,,,,16.62,5,0,53,min54.tye
223,2,07:03:44,2,62,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,55,min54.tye
224,1,07:04:04,2,60,9.5,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,3,min54.tye
225,1,07:05:30,2,63,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0,39,min54.tye
226,2,07:05:49,2,63,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,92,min54.tye
227,1,07:07:21,2,57,11.8,,,,,,,,,,,3.67,2.42,,,,,,,,,,,6.09,3,0,51,min54.tye
228,1,07:07:33,2,62,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,32,min54.tye
229,2,07:07:49,5,62,17.4,4.3,31.9,4.1,,,,,,,,10.22,14.11,14.39,16.74,16.24,,,,,,,,71.69,9,0,81,min54.tye
230,2,07:09:59,2,53,11.5,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0,34,min54.tye
231,2,07:10:13,2,60,11.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,54,min54.tye
232,1,07:10:22,2,63,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,3,min54.tye
233,2,07:11:46,2,60,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,41,min54.tye
234,2,07:12:53,2,60,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,80,min54.tye
235,1,07:14:15,2,53,9.7,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,2,0,51,min54.tye
236,1,07:14:55,2,62,9.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,2,0,87,min54.tye
237,1,07:15:00,2,61,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0,51,min54.tye
238,1,07:15:26,2,56,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,31,min54.tye
239,1,07:15:56,2,61,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,1,min54.tye
240,1,07:15:58,2,60,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0,20,min54.tye
241,2,07:16:56,2,62,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,9,min54.tye
242,2,07:18:22,2,62,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,79,min54.tye
243,1,07:18:46,2,61,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,53,min54.tye
244,2,07:19:04,3,61,18.5,4.5,,,,,,,,,,10.45,10.39,10.55,,,,,,,,,,31.38,6,0,55,min54.tye
245,1,07:20:08,5,63,16.6,4.2,28.0,4.0,,,,,,,,12.11,16.46,16.51,15.58,17.17,,,,,,,,77.83,9,0,35,min54.tye
246,1,07:20:25,2,60,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,51,min54.tye
247,1,07:21:01,2,64,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,87,min54.tye
248,1,07:21:28,2,58,11.5,,,,,,,,,,,3.56,3.73,,,,,,,,,,,7.30,3,0,22,min54.tye
249,1,07:21:32,2,58,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,54,min54.tye
250,2,07:21:40,2,68,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,88,min54.tye
251,2,07:22:35,2,60,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,67,min54.tye
252,1,07:22:50,2,58,8.8,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.86,2,0,22,min54.tye
253,2,07:23:03,2,58,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,82,min54.tye
254,1,07:23:14,2,54,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,3,0,72,min54.tye
255,2,07:23:27,2,63,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,96,min54.tye
256,1,07:23:48,2,64,14.0,,,,,,,,,,,3.59,3.41,,,,,,,,,,,7.00,5,0,28,min54.tye
257,2,07:23:57,2,59,13.5,,,,,,,,,,,6.81,14.58,,,,,,,,,,,21.39,5,0,45,min54.tye
258,2,07:24:30,2,57,11.0,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.44,3,0,46,min54.tye
259,2,07:25:01,5,60,15.2,4.3,35.8,4.0,,,,,,,,10.00,13.89,12.65,16.24,17.76,,,,,,,,70.54,9,0,11,min54.tye
260,1,07:25:02,2,65,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,33,min54.tye
261,2,07:25:03,2,60,21.2,,,,,,,,,,,7.25,10.15,,,,,,,,,,,17.40,5,0,15,min54.tye
262,2,07:25:29,2,59,11.5,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.45,3,0,86,min54.tye
263,1,07:25:38,2,55,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,36,min54.tye
264,2,07:25:52,2,65,8.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,57,min54.tye
265,1,07:26:30,2,62,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0,8,min54.tye
266,1,07:27:29,2,60,10.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,3,0,34,min54.tye
267,1,07:27:55,2,58,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,81,min54.tye
268,1,07:27:58,2,60,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,5,min54.tye
269,2,07:28:01,5,59,17.2,4.3,33.0,4.0,,,,,,,,9.76,13.76,13.81,13.67,13.77,,,,,,,,64.78,9,0,87,min54.tye
270,2,07:28:09,2,58,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,78,min54.tye
271,1,07:28:21,2,58,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0,19,min54.tye
272,1,07:28:49,2,55,11.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,96,min54.tye
273,2,07:29:31,2,62,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,6,min54.tye
274,2,07:29:33,2,61,10.7,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,3,0,6,min54.tye
275,2,07:29:33,2,60,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,97,min54.tye
276,2,07:29:37,2,62,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,8,min54.tye
277,1,07:29:38,5,48,15.8,4.2,31.5,4.0,,,,,,,,10.59,5.41,6.03,3.40,3.36,,,,,,,,28.79,9,0,47,min54.tye
278,1,07:29:39,2,50,11.6,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,42,min54.tye
279,1,07:29:43,5,51,15.7,4.2,31.6,4.0,,,,,,,,10.50,5.08,6.21,3.49,3.45,,,,,,,,28.72,9,0,43,min54.tye
280,1,07:29:45,2,50,11.7,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,78,min54.tye
281,1,07:29:47,2,51,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,28,min54.tye
282,1,07:29:52,2,50,10.7,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,88,min54.tye
283,2,07:30:25,2,52,9.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,59,min54.tye
284,1,07:30:40,2,60,10.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,32,min54.tye
285,1,07:30:45,2,58,10.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0,67,min54.tye
286,1,07:30:46,2,58,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,99,min54.tye
287,2,07:30:51,2,61,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0,73,min54.tye
288,2,07:30:52,2,62,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,93,min54.tye