veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:10,2,61,9.5,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.48,2,0
2,2,00:01:17,2,64,9.6,,,,,,,,,,,3.97,3.64,,,,,,,,,,,7.62,2,0
3,1,00:01:36,2,56,9.2,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.89,2,0
4,2,00:03:07,2,48,9.3,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.12,2,0
5,2,00:07:34,2,47,9.3,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
6,2,00:09:09,2,53,9.3,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,2,0
7,2,00:10:26,2,50,11.5,,,,,,,,,,,4.59,3.84,,,,,,,,,,,8.43,3,0
8,1,00:11:34,2,53,12.7,,,,,,,,,,,5.80,6.23,,,,,,,,,,,12.03,5,0
9,2,00:14:11,2,55,11.5,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.38,3,0
10,2,00:14:16,2,57,9.9,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.42,3,0
11,1,00:14:31,2,60,9.4,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.47,2,0
12,2,00:14:33,2,63,9.7,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,2,0
13,2,00:15:38,5,61,15.2,4.3,32.4,4.0,,,,,,,,12.84,26.81,26.07,18.36,18.62,,,,,,,,102.70,9,0
14,1,00:17:06,5,63,16.9,4.4,33.6,4.0,,,,,,,,15.80,21.26,19.50,21.56,21.27,,,,,,,,99.40,9,0
15,2,00:17:25,2,55,9.8,,,,,,,,,,,4.10,3.80,,,,,,,,,,,7.90,2,0
16,2,00:17:34,2,57,10.1,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.25,3,0
17,2,00:17:50,2,57,8.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
18,2,00:19:23,2,58,8.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
19,2,00:19:27,2,62,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
20,1,00:20:47,5,50,15.0,4.3,30.0,4.0,,,,,,,,14.31,8.14,7.73,5.65,7.09,,,,,,,,42.92,9,0
21,2,00:21:06,2,66,8.8,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
22,2,00:23:16,2,58,8.8,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
23,2,00:24:08,2,61,10.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
24,2,00:24:58,2,53,12.9,,,,,,,,,,,5.04,3.15,,,,,,,,,,,8.19,3,0
25,2,00:25:31,2,67,9.6,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,2,0
26,2,00:25:44,2,66,8.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
27,2,00:26:24,2,55,8.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
28,1,00:27:29,5,60,17.0,4.2,32.6,4.0,,,,,,,,16.35,21.96,22.17,22.49,22.04,,,,,,,,105.01,9,0
29,2,00:29:49,2,52,9.7,,,,,,,,,,,4.04,4.09,,,,,,,,,,,8.12,2,0
30,1,00:31:23,2,57,7.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
31,1,00:31:49,2,62,9.3,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.27,2,0
32,2,00:32:22,2,61,11.6,,,,,,,,,,,3.93,3.14,,,,,,,,,,,7.07,3,0
33,1,00:32:31,2,52,10.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
34,2,00:38:25,2,62,11.5,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0
35,1,00:38:34,2,57,8.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
36,1,00:40:07,5,36,18.6,4.3,28.9,4.0,,,,,,,,13.69,8.87,8.76,7.25,4.01,,,,,,,,42.58,9,0
37,2,00:43:24,5,66,18.7,4.3,29.8,10.1,,,,,,,,13.94,15.19,14.27,12.87,13.08,,,,,,,,69.35,16,0
38,2,00:43:40,5,59,12.3,4.2,28.9,10.0,,,,,,,,14.72,9.70,9.12,4.84,5.06,,,,,,,,43.44,16,0
39,1,00:47:15,6,50,13.6,4.1,24.0,4.0,4.1,,,,,,,13.16,7.18,7.59,2.95,4.22,6.66,,,,,,,41.75,10,0
40,1,00:48:51,5,60,15.0,4.4,28.9,4.1,,,,,,,,15.68,23.70,20.76,22.44,22.00,,,,,,,,104.58,9,0
41,2,00:52:50,2,47,8.5,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,2,0
42,2,00:53:14,2,57,8.6,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
43,2,00:54:29,2,56,8.6,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
44,1,00:56:19,5,44,16.9,4.3,29.5,4.0,,,,,,,,13.92,9.23,8.65,6.34,5.39,,,,,,,,43.53,9,0
45,1,00:57:41,4,64,13.8,19.0,2.7,,,,,,,,,6.02,6.25,5.22,5.08,,,,,,,,,22.57,8,0
46,2,00:57:42,4,25,16.8,4.3,4.7,,,,,,,,,20.37,28.63,27.09,10.84,,,,,,,,,86.94,4,0
47,2,01:06:27,5,58,15.0,4.3,30.1,4.0,,,,,,,,16.15,22.23,24.55,20.57,23.45,,,,,,,,106.94,9,0
48,2,01:11:02,5,64,19.6,4.2,31.2,4.0,,,,,,,,14.19,14.05,14.24,11.02,11.72,,,,,,,,65.21,9,0
49,1,01:15:17,2,59,8.6,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0
50,2,01:15:49,2,52,10.2,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
51,1,01:16:20,2,34,10.2,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
52,1,01:18:27,2,62,11.2,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.58,3,0
53,1,01:19:36,2,63,12.0,,,,,,,,,,,4.30,3.08,,,,,,,,,,,7.39,3,0
54,1,01:21:25,5,63,14.9,4.3,29.9,4.0,,,,,,,,13.84,7.44,7.56,6.71,6.95,,,,,,,,42.49,9,0
55,1,01:23:25,2,59,10.9,,,,,,,,,,,4.52,4.58,,,,,,,,,,,9.10,3,0
56,2,01:23:40,5,53,19.7,4.5,32.0,4.0,,,,,,,,14.87,24.01,23.04,21.76,21.05,,,,,,,,104.74,9,0
57,2,01:23:57,2,52,10.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
58,2,01:25:39,2,76,9.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,2,0
59,2,01:35:14,2,58,9.5,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
60,2,01:36:10,2,60,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
61,1,01:37:57,2,62,9.4,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,2,0
62,1,01:40:46,3,57,16.8,4.3,,,,,,,,,,9.43,10.05,8.95,,,,,,,,,,28.43,6,0
63,1,01:42:47,2,55,10.9,,,,,,,,,,,4.66,3.84,,,,,,,,,,,8.50,3,0
64,2,01:43:33,2,61,9.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0
65,1,01:43:40,2,55,10.4,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0
66,1,01:44:00,4,63,13.1,4.2,18.3,,,,,,,,,12.87,10.03,9.67,8.51,,,,,,,,,41.09,8,0
67,1,01:48:30,2,65,10.8,,,,,,,,,,,4.68,5.54,,,,,,,,,,,10.22,3,0
68,1,01:50:12,2,56,11.0,,,,,,,,,,,4.65,3.81,,,,,,,,,,,8.46,3,0
69,1,01:54:19,2,48,10.4,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
70,2,01:54:56,2,60,8.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
71,2,01:54:57,2,60,9.4,,,,,,,,,,,3.02,1.61,,,,,,,,,,,4.63,2,0
72,1,01:55:39,5,62,21.2,4.2,35.8,4.0,,,,,,,,15.49,20.35,21.88,20.81,23.65,,,,,,,,102.18,9,0
73,1,02:00:30,5,57,15.0,4.4,32.6,4.1,,,,,,,,15.24,21.77,21.47,21.28,21.60,,,,,,,,101.36,9,0
74,2,02:04:15,2,68,9.0,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,2,0
75,1,02:05:26,2,58,10.8,,,,,,,,,,,3.82,4.05,,,,,,,,,,,7.86,3,0
76,1,02:08:05,2,57,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
77,1,02:08:52,2,53,9.3,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,2,0
78,1,02:12:41,2,60,9.6,,,,,,,,,,,4.15,3.96,,,,,,,,,,,8.11,2,0
79,2,02:14:27,5,63,20.5,4.3,32.4,4.0,,,,,,,,16.07,23.19,22.21,21.88,22.53,,,,,,,,105.88,9,0
80,1,02:15:04,5,60,14.9,4.3,30.0,4.0,,,,,,,,12.99,9.70,9.95,6.85,8.08,,,,,,,,47.57,9,0
81,2,02:16:35,2,55,8.9,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
82,1,02:18:30,2,60,11.9,,,,,,,,,,,5.00,4.12,,,,,,,,,,,9.12,3,0
83,1,02:19:56,2,59,11.6,,,,,,,,,,,5.58,4.65,,,,,,,,,,,10.24,3,0
84,1,02:20:39,2,44,9.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0
85,2,02:24:13,6,63,20.6,4.3,36.3,4.0,4.1,,,,,,,14.55,8.50,8.50,3.97,5.34,5.27,,,,,,,46.13,10,0
86,2,02:24:21,2,65,10.2,,,,,,,,,,,3.62,3.12,,,,,,,,,,,6.74,3,0
87,1,02:25:13,5,63,14.5,4.3,31.4,4.0,,,,,,,,11.87,6.57,6.41,4.54,4.65,,,,,,,,34.03,9,0
88,1,02:25:23,5,58,14.6,4.3,29.9,4.1,,,,,,,,12.53,7.03,6.76,4.74,4.24,,,,,,,,35.30,9,0
89,1,02:29:24,2,49,12.7,,,,,,,,,,,6.01,4.63,,,,,,,,,,,10.65,5,0
90,2,02:30:08,2,55,11.4,,,,,,,,,,,3.74,2.54,,,,,,,,,,,6.28,3,0
91,1,02:33:19,4,52,12.4,4.0,4.1,,,,,,,,,16.35,8.00,26.57,25.63,,,,,,,,,76.55,4,0
92,2,02:34:49,5,61,19.2,4.3,30.5,4.0,,,,,,,,16.40,23.87,23.63,20.51,25.86,,,,,,,,110.26,9,0
93,1,02:35:08,2,54,8.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
94,2,02:35:24,2,58,8.6,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
95,2,02:38:46,5,60,13.8,4.3,29.3,4.1,,,,,,,,13.59,22.47,22.50,22.52,23.19,,,,,,,,104.27,9,0
96,2,02:38:56,5,60,15.9,4.3,29.9,4.0,,,,,,,,16.81,23.03,22.84,20.82,24.82,,,,,,,,108.33,9,0
97,2,02:44:58,3,54,17.8,4.4,,,,,,,,,,13.31,8.22,8.44,,,,,,,,,,29.97,6,0
98,2,02:45:21,5,58,19.5,4.3,31.4,4.1,,,,,,,,14.73,22.38,22.78,21.27,20.83,,,,,,,,102.00,9,0
99,1,02:46:07,2,60,9.3,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.39,2,0
100,2,02:52:23,5,37,19.5,4.3,31.3,4.0,,,,,,,,16.06,24.42,23.50,21.43,21.81,,,,,,,,107.22,9,0
101,2,02:59:56,2,60,8.7,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
102,2,03:00:36,2,57,10.3,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.05,3,0
103,2,03:03:56,2,34,12.8,,,,,,,,,,,4.05,3.36,,,,,,,,,,,7.41,3,0
104,2,03:06:48,2,53,11.9,,,,,,,,,,,4.42,3.23,,,,,,,,,,,7.65,3,0
105,2,03:08:20,2,58,9.4,,,,,,,,,,,3.28,1.79,,,,,,,,,,,5.08,2,0
106,1,03:09:04,2,68,9.9,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,3,0
107,2,03:13:42,2,62,8.6,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0
108,1,03:14:17,5,58,14.2,4.5,33.9,4.0,,,,,,,,12.67,13.18,12.90,11.70,12.74,,,,,,,,63.19,9,0
109,1,03:19:52,2,56,7.7,,,,,,,,,,,1.90,2.37,,,,,,,,,,,4.27,2,0
110,2,03:24:02,5,55,16.9,4.2,31.3,4.1,,,,,,,,16.88,16.03,26.43,21.35,21.02,,,,,,,,101.71,9,0
111,2,03:27:03,2,59,8.8,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
112,2,03:31:03,3,39,17.2,4.2,,,,,,,,,,13.29,4.91,5.07,,,,,,,,,,23.27,6,0
113,2,03:32:11,2,55,9.1,,,,,,,,,,,2.78,1.56,,,,,,,,,,,4.34,2,0
114,2,03:33:14,3,59,11.6,13.0,,,,,,,,,,5.42,3.86,1.86,,,,,,,,,,11.14,3,0
115,2,03:33:24,5,62,12.7,4.3,28.9,4.1,,,,,,,,11.08,5.92,5.76,5.15,5.72,,,,,,,,33.64,9,0
116,2,03:34:10,2,58,9.0,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
117,1,03:37:08,5,56,19.2,4.3,29.3,4.0,,,,,,,,12.60,7.58,7.42,4.77,3.13,,,,,,,,35.49,9,0
118,2,03:38:44,3,61,17.0,4.2,,,,,,,,,,10.68,9.28,11.70,,,,,,,,,,31.66,6,0
119,2,03:43:07,2,59,8.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,2,0
120,1,03:50:11,5,58,15.6,4.2,30.0,4.0,,,,,,,,13.01,8.23,8.37,7.28,6.88,,,,,,,,43.77,9,0
121,2,03:51:01,5,62,13.2,4.3,29.2,4.1,,,,,,,,12.46,9.59,9.19,7.37,6.50,,,,,,,,45.11,9,0
122,1,03:54:59,2,61,9.4,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,2,0
123,2,03:55:04,5,60,13.3,4.3,33.0,4.0,,,,,,,,13.94,14.61,14.21,7.03,7.87,,,,,,,,57.66,9,0
124,1,03:55:09,2,58,8.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.06,2,0
125,2,03:56:29,2,64,11.5,,,,,,,,,,,4.36,3.41,,,,,,,,,,,7.76,3,0
126,1,03:58:46,2,48,11.1,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
127,2,04:01:13,2,57,8.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
128,1,04:01:18,2,59,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
129,2,04:03:57,5,61,11.9,4.2,30.3,4.0,,,,,,,,11.39,8.13,7.79,5.39,5.68,,,,,,,,38.38,9,0
130,1,04:06:26,2,71,8.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
131,2,04:09:59,2,53,9.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
132,1,04:12:54,5,52,17.8,4.2,33.5,4.0,,,,,,,,14.82,22.05,22.20,20.76,21.09,,,,,,,,100.92,9,0
133,1,04:15:00,2,60,9.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,2,0
134,2,04:17:40,2,55,8.6,,,,,,,,,,,2.90,1.54,,,,,,,,,,,4.44,2,0
135,1,04:17:42,5,62,13.1,4.3,29.0,4.1,,,,,,,,12.26,9.13,8.36,7.74,6.56,,,,,,,,44.06,9,0
136,2,04:19:06,2,65,12.1,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.61,3,0
137,2,04:19:15,5,57,16.3,4.2,27.0,4.0,,,,,,,,13.92,8.16,7.86,6.16,4.48,,,,,,,,40.58,9,0
138,1,04:22:57,5,58,12.8,4.1,24.2,9.0,,,,,,,,11.12,7.78,7.03,5.78,5.92,,,,,,,,37.63,16,0
139,1,04:24:32,5,58,14.9,4.3,28.3,4.0,,,,,,,,15.21,21.62,21.93,20.74,20.39,,,,,,,,99.89,9,0
140,2,04:24:43,3,62,12.8,16.0,,,,,,,,,,5.16,4.12,1.10,,,,,,,,,,10.38,3,0
141,1,04:24:46,2,63,11.5,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
142,2,04:28:37,5,61,13.0,21.1,9.4,21.8,,,,,,,,12.94,21.66,20.89,16.84,10.63,,,,,,,,82.97,11,0
143,2,04:29:09,2,60,11.9,,,,,,,,,,,4.72,4.54,,,,,,,,,,,9.27,3,0
144,2,04:29:11,2,57,9.1,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,2,0
145,1,04:32:26,2,61,8.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
146,1,04:34:27,4,56,11.6,15.8,2.6,,,,,,,,,3.93,4.18,1.00,1.04,,,,,,,,,10.14,3,0
147,1,04:35:27,5,45,14.3,4.3,28.1,3.9,,,,,,,,12.39,9.65,9.26,5.19,6.55,,,,,,,,43.04,9,0
148,1,04:36:44,2,70,10.0,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.38,3,0
149,2,04:39:33,2,48,10.4,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
150,1,04:42:53,2,63,10.1,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.43,3,0
151,2,04:45:51,2,34,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
152,1,04:46:57,5,57,19.5,4.3,33.0,4.0,,,,,,,,15.27,19.83,19.77,21.66,21.54,,,,,,,,98.07,9,0
153,1,04:48:04,5,60,19.5,4.3,31.8,10.0,,,,,,,,13.66,8.67,8.95,6.52,7.25,,,,,,,,45.06,16,0
154,1,04:49:24,2,63,11.8,,,,,,,,,,,4.33,5.12,,,,,,,,,,,9.46,3,0
155,2,04:53:45,2,52,9.3,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,2,0
156,1,04:55:36,2,59,9.0,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,0
157,2,04:55:53,2,58,10.8,,,,,,,,,,,4.51,5.19,,,,,,,,,,,9.70,3,0
158,1,04:56:13,2,55,10.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
159,1,04:56:30,2,60,9.2,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.89,2,0
160,1,04:57:22,5,61,11.0,4.3,31.0,4.0,,,,,,,,11.96,7.98,7.94,7.21,7.31,,,,,,,,42.40,9,0
161,1,04:57:45,2,76,9.4,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,2,0
162,1,04:57:47,2,74,8.5,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
163,1,04:58:47,5,51,17.3,4.2,31.3,4.1,,,,,,,,14.21,7.81,7.37,6.80,7.15,,,,,,,,43.34,9,0
164,2,04:59:03,2,56,9.4,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,2,0
165,2,05:00:09,2,48,9.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
166,2,05:01:49,2,50,9.3,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.67,2,0
167,2,05:03:38,2,71,9.1,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,2,0
168,1,05:03:44,5,63,19.5,4.3,30.0,4.0,,,,,,,,13.10,8.66,8.16,5.84,6.42,,,,,,,,42.18,9,0
169,1,05:03:58,2,62,9.4,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,2,0
170,1,05:06:09,2,64,9.2,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0
171,1,05:07:52,2,60,9.6,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.18,2,0
172,1,05:08:12,5,62,13.9,4.3,31.2,4.0,,,,,,,,11.48,6.37,6.26,3.52,4.51,,,,,,,,32.15,9,0
173,2,05:09:57,2,54,9.3,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,2,0
174,1,05:10:27,5,53,13.1,4.3,32.3,4.0,,,,,,,,14.67,21.46,20.46,21.42,21.31,,,,,,,,99.32,9,0
175,1,05:11:37,2,57,8.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
176,1,05:13:00,2,63,9.2,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.63,2,0
177,1,05:15:11,2,57,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
178,2,05:15:18,2,59,9.2,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.72,2,0
179,2,05:18:03,2,58,9.3,,,,,,,,,,,3.13,1.63,,,,,,,,,,,4.76,2,0
180,2,05:18:13,2,57,11.5,,,,,,,,,,,4.22,3.26,,,,,,,,,,,7.47,3,0
181,1,05:18:53,2,59,11.9,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,3,0
182,2,05:18:57,2,57,9.3,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
183,1,05:19:33,5,62,16.2,4.2,30.5,10.0,,,,,,,,14.16,6.70,6.56,4.82,5.09,,,,,,,,37.33,16,0
184,2,05:20:21,2,63,10.8,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
185,2,05:21:54,4,58,16.1,32.9,4.1,,,,,,,,,14.08,15.64,9.72,9.15,,,,,,,,,48.59,8,0
186,1,05:22:17,2,60,8.9,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
187,2,05:22:51,2,63,8.8,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,2,0
188,1,05:23:33,2,58,8.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
189,2,05:23:35,2,54,11.5,,,,,,,,,,,4.36,3.53,,,,,,,,,,,7.89,3,0
190,1,05:23:46,2,57,9.4,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.70,2,0
191,2,05:24:24,5,60,19.5,4.3,33.0,4.0,,,,,,,,13.01,11.27,10.44,9.27,8.18,,,,,,,,52.18,9,0
192,2,05:24:38,2,57,9.0,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.32,2,0
193,1,05:25:00,5,60,15.6,4.2,34.7,4.0,,,,,,,,13.83,10.02,10.47,10.02,9.93,,,,,,,,54.28,9,0
194,1,05:26:09,2,48,8.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
195,1,05:26:36,2,81,13.2,,,,,,,,,,,5.73,8.20,,,,,,,,,,,13.93,5,0
197,1,05:28:01,2,55,11.7,,,,,,,,,,,4.21,3.03,,,,,,,,,,,7.24,3,0
198,1,05:28:05,5,58,15.0,4.3,28.6,4.1,,,,,,,,16.23,21.76,21.55,21.62,22.01,,,,,,,,103.18,9,0
199,1,05:28:33,2,59,10.0,,,,,,,,,,,5.84,3.88,,,,,,,,,,,9.73,3,0
200,2,05:28:56,2,53,11.3,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
201,2,05:30:10,2,53,8.8,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
202,1,05:30:34,2,48,8.7,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
203,2,05:31:11,2,55,10.9,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
204,1,05:32:49,2,57,8.5,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0
205,1,05:36:14,2,59,9.0,,,,,,,,,,,3.12,1.74,,,,,,,,,,,4.87,2,0
206,2,05:36:31,5,49,13.7,4.3,29.9,4.0,,,,,,,,15.10,22.13,21.67,19.74,20.67,,,,,,,,99.31,9,0
207,2,05:37:42,3,58,9.5,14.1,,,,,,,,,,3.06,3.79,2.06,,,,,,,,,,8.91,2,0
208,2,05:38:46,2,52,10.9,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
209,1,05:40:18,2,60,9.8,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.81,2,0
210,1,05:41:30,2,66,10.9,,,,,,,,,,,4.17,2.96,,,,,,,,,,,7.13,3,0
211,1,05:42:28,2,60,8.9,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.06,2,0
212,1,05:42:33,2,58,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
213,2,05:43:03,2,58,8.8,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
214,2,05:43:49,2,48,9.0,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.35,2,0
215,2,05:43:54,3,55,18.8,4.2,,,,,,,,,,11.34,14.31,13.81,,,,,,,,,,39.46,6,0
216,1,05:43:57,4,53,12.9,18.5,3.0,,,,,,,,,5.68,5.31,6.22,6.43,,,,,,,,,23.64,3,0
217,2,05:44:52,2,55,9.5,,,,,,,,,,,3.35,1.89,,,,,,,,,,,5.24,2,0
218,2,05:44:58,4,59,13.0,20.8,9.5,,,,,,,,,11.63,20.23,10.79,3.21,,,,,,,,,45.86,8,0
219,1,05:45:39,2,57,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
220,1,05:46:00,2,43,12.0,,,,,,,,,,,5.56,3.43,,,,,,,,,,,8.98,3,0
221,2,05:46:21,2,84,13.2,,,,,,,,,,,5.42,9.56,,,,,,,,,,,14.98,5,0
223,2,05:47:08,2,53,8.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
224,1,05:47:19,2,60,9.1,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
225,1,05:48:40,5,50,16.3,4.2,27.4,4.0,,,,,,,,15.99,24.38,21.64,18.86,23.54,,,,,,,,104.41,9,0
226,2,05:49:03,2,54,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
227,1,05:49:35,2,53,11.5,,,,,,,,,,,4.67,3.71,,,,,,,,,,,8.38,3,0
228,2,05:49:55,3,50,15.5,4.0,,,,,,,,,,7.96,7.10,6.17,,,,,,,,,,21.23,6,0
229,2,05:49:58,5,51,18.1,4.2,33.2,4.0,,,,,,,,14.22,20.56,19.90,19.75,19.51,,,,,,,,93.93,9,0
230,1,05:50:54,2,69,8.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
231,2,05:51:10,2,56,10.9,,,,,,,,,,,3.96,4.08,,,,,,,,,,,8.03,3,0
232,1,05:51:48,2,66,9.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0
233,2,05:52:22,5,60,13.4,4.3,27.6,4.0,,,,,,,,11.76,9.72,9.80,7.48,8.44,,,,,,,,47.21,9,0
234,2,05:53:01,2,62,9.7,,,,,,,,,,,3.37,3.44,,,,,,,,,,,6.81,2,0
235,1,05:53:42,2,62,8.6,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.59,2,0
236,2,05:55:49,2,52,8.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
237,1,05:56:45,2,66,9.4,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,2,0
238,1,05:56:48,2,62,9.3,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
239,1,05:58:13,2,62,8.9,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.18,2,0
240,1,05:59:03,2,55,8.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,2,0
241,2,06:00:00,2,60,9.1,,,,,,,,,,,3.06,1.52,,,,,,,,,,,4.59,2,0
242,1,06:00:04,2,62,11.9,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,3,0
243,2,06:00:11,5,51,13.3,4.3,27.2,4.0,,,,,,,,14.27,21.12,19.50,21.40,22.19,,,,,,,,98.49,9,0
244,2,06:00:34,2,60,9.0,,,,,,,,,,,2.95,1.54,,,,,,,,,,,4.49,2,0
245,2,06:00:42,2,60,9.4,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,2,0
246,1,06:01:07,5,52,15.6,4.3,29.5,4.0,,,,,,,,16.24,23.03,21.77,22.50,22.20,,,,,,,,105.74,9,0
247,2,06:01:10,2,60,8.9,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
248,1,06:01:22,6,56,12.1,4.2,23.6,4.1,4.1,,,,,,,11.05,9.93,9.54,5.25,6.94,7.91,,,,,,,50.61,10,0
249,2,06:02:38,2,60,9.6,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,2,0
250,1,06:04:29,2,58,11.5,,,,,,,,,,,4.09,3.22,,,,,,,,,,,7.30,3,0
251,2,06:04:39,2,53,12.0,,,,,,,,,,,3.87,2.71,,,,,,,,,,,6.58,3,0
252,1,06:05:21,2,57,7.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
253,1,06:06:02,2,74,8.6,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.18,2,0
254,1,06:06:09,2,54,9.2,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0
255,1,06:06:33,2,56,9.4,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.98,2,0
256,2,06:07:24,2,57,9.9,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
257,2,06:07:44,2,61,10.9,,,,,,,,,,,4.37,3.07,,,,,,,,,,,7.44,3,0
258,2,06:08:54,5,52,12.2,4.2,16.5,4.0,,,,,,,,11.78,12.16,11.69,17.28,16.35,,,,,,,,69.26,9,0
259,2,06:09:02,2,57,10.9,,,,,,,,,,,3.87,3.89,,,,,,,,,,,7.76,3,0
260,1,06:09:57,2,60,9.5,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,2,0
261,1,06:10:13,2,65,8.6,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
262,2,06:10:44,2,59,11.9,,,,,,,,,,,4.24,3.22,,,,,,,,,,,7.46,3,0
263,2,06:11:23,2,58,8.6,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0
264,2,06:12:16,2,61,7.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
265,2,06:12:37,2,60,8.8,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
266,2,06:12:43,2,60,9.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.26,2,0
267,1,06:13:21,2,59,8.9,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0
268,2,06:13:25,4,62,13.3,21.7,4.0,,,,,,,,,12.51,23.13,9.62,9.41,,,,,,,,,54.67,8,0
269,1,06:13:45,2,58,9.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,2,0
270,2,06:14:36,2,59,9.4,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0
271,1,06:15:06,2,58,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
272,1,06:15:21,2,52,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
273,1,06:15:46,2,58,8.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
274,2,06:16:19,2,53,8.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,2,0
275,1,06:16:22,2,63,12.5,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0
276,2,06:16:23,2,55,8.9,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.45,2,0
277,2,06:16:29,2,54,9.1,,,,,,,,,,,2.97,1.60,,,,,,,,,,,4.57,2,0
278,1,06:16:54,5,47,14.8,4.3,31.9,4.0,,,,,,,,15.08,22.11,21.58,18.87,21.17,,,,,,,,98.81,9,0
279,1,06:17:00,2,52,9.4,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.08,2,0
280,1,06:18:00,2,55,15.7,,,,,,,,,,,5.42,7.63,,,,,,,,,,,13.06,5,0
281,1,06:18:21,5,62,17.3,4.3,28.8,9.9,,,,,,,,14.83,13.52,13.37,9.11,8.80,,,,,,,,59.63,16,0
282,1,06:18:38,2,65,8.8,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,2,0
283,2,06:18:46,5,62,16.3,4.2,24.0,9.0,,,,,,,,14.06,9.37,9.02,6.86,7.33,,,,,,,,46.63,16,0
284,1,06:18:55,2,55,8.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
285,2,06:19:32,5,56,14.5,4.4,31.5,4.1,,,,,,,,14.14,22.77,21.45,22.22,22.21,,,,,,,,102.78,9,0
286,1,06:20:22,2,60,10.8,,,,,,,,,,,4.02,3.67,,,,,,,,,,,7.69,3,0
287,1,06:21:00,2,55,11.5,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,3,0
288,2,06:22:56,5,52,12.7,4.0,29.8,4.1,,,,,,,,12.41,8.00,7.78,7.08,7.03,,,,,,,,42.30,9,0
289,2,06:23:28,2,51,8.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
290,2,06:23:50,5,58,11.9,4.4,30.1,4.1,,,,,,,,13.63,9.46,8.06,5.72,9.53,,,,,,,,46.39,9,0
291,1,06:24:46,2,60,8.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
292,2,06:25:43,5,55,11.7,4.3,29.6,4.1,,,,,,,,12.19,7.30,7.27,7.06,6.91,,,,,,,,40.73,9,0
293,1,06:25:57,2,61,11.5,,,,,,,,,,,4.48,3.46,,,,,,,,,,,7.94,3,0
294,1,06:26:31,2,46,7.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
295,2,06:26:43,3,62,12.3,34.6,,,,,,,,,,10.29,14.10,11.31,,,,,,,,,,35.70,8,0
296,1,06:27:30,2,58,9.3,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,2,0
297,2,06:27:40,2,53,8.9,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.02,2,0
298,2,06:27:44,5,53,17.0,4.3,28.6,3.9,,,,,,,,14.43,8.39,8.05,4.58,7.21,,,,,,,,42.66,9,0
299,2,06:28:55,2,54,8.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,2,0
300,2,06:29:18,2,59,9.2,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
301,2,06:29:26,3,57,20.9,4.3,,,,,,,,,,14.85,11.79,11.20,,,,,,,,,,37.83,6,0
302,1,06:29:34,2,57,8.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
303,1,06:29:55,2,57,14.6,,,,,,,,,,,5.62,8.25,,,,,,,,,,,13.86,5,0
304,2,06:30:28,2,60,8.7,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
305,2,06:30:31,2,57,10.4,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
306,1,06:30:43,2,61,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
307,2,06:30:54,2,58,9.3,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
308,1,06:31:17,2,53,9.8,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,2,0
309,2,06:31:19,2,57,9.9,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
310,1,06:32:46,2,57,9.3,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,2,0
311,1,06:32:52,2,52,9.4,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,2,0
312,1,06:33:48,2,72,9.9,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,3,0
313,2,06:34:15,2,55,10.2,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.77,3,0
314,1,06:34:30,2,65,9.3,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,2,0
315,2,06:34:33,2,55,15.7,,,,,,,,,,,4.78,8.93,,,,,,,,,,,13.71,5,0
316,2,06:34:51,2,58,9.2,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.55,2,0
317,1,06:35:38,5,65,17.6,4.2,30.6,3.4,,,,,,,,15.79,7.89,8.29,3.85,3.81,,,,,,,,39.62,9,0
318,1,06:35:49,2,71,10.4,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
319,2,06:36:00,2,58,12.0,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.46,3,0
320,1,06:36:34,2,61,11.5,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0
321,2,06:37:56,2,55,8.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
322,1,06:39:20,2,57,9.3,,,,,,,,,,,3.17,1.93,,,,,,,,,,,5.10,2,0
323,2,06:39:32,2,54,9.0,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.70,2,0
324,2,06:39:35,5,55,15.8,4.2,34.5,4.0,,,,,,,,13.15,7.89,7.24,4.01,4.97,,,,,,,,37.26,9,0
325,1,06:39:36,5,61,12.3,4.2,29.3,4.0,,,,,,,,15.12,23.34,22.92,22.66,22.20,,,,,,,,106.24,9,0
326,2,06:39:46,6,53,19.8,4.3,34.2,4.5,4.6,,,,,,,13.86,8.44,8.01,3.59,6.76,3.16,,,,,,,43.83,10,0
328,2,06:40:49,5,58,15.4,4.3,34.3,4.0,,,,,,,,15.58,19.07,18.94,24.67,23.72,,,,,,,,101.99,9,0
329,2,06:40:54,2,60,11.9,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
330,1,06:42:29,2,56,8.7,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0
331,2,06:43:07,4,60,11.8,22.7,2.8,,,,,,,,,4.79,6.84,6.39,6.44,,,,,,,,,24.46,3,0
332,1,06:43:46,2,17,6.8,,,,,,,,,,,134.24,1.68,,,,,,,,,,,135.92,14,0
333,1,06:44:29,2,62,11.8,,,,,,,,,,,3.91,4.05,,,,,,,,,,,7.96,3,0
334,1,06:44:31,4,63,9.5,15.2,2.9,,,,,,,,,3.21,3.60,0.76,0.85,,,,,,,,,8.42,2,0
335,2,06:44:59,2,60,9.6,,,,,,,,,,,4.16,3.81,,,,,,,,,,,7.97,2,0
336,1,06:45:06,2,55,8.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0