veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:51,2,61,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
2,1,00:04:10,2,61,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
3,1,00:06:48,2,65,9.4,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.04,2,0
4,1,00:07:46,5,62,11.5,4.3,32.3,4.0,,,,,,,,9.19,8.02,7.99,6.39,7.38,,,,,,,,38.97,9,0
5,1,00:09:40,2,59,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
6,2,00:10:10,2,58,9.7,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
7,1,00:11:15,2,66,9.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,2,0
8,1,00:12:11,2,53,7.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0
9,2,00:12:54,2,62,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
10,1,00:12:56,2,66,9.6,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,2,0
11,1,00:15:02,2,58,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
12,2,00:15:23,2,66,12.0,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.89,3,0
13,1,00:16:28,2,60,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
14,2,00:17:53,2,55,10.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
15,1,00:19:36,2,63,10.2,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,3,0
16,1,00:20:30,2,60,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
17,1,00:21:52,2,66,9.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
18,2,00:22:08,2,56,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
19,1,00:22:26,2,63,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
20,1,00:25:24,2,63,12.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,3,0
21,1,00:26:33,2,65,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
22,1,00:26:45,2,66,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
23,2,00:27:06,5,61,19.6,4.3,34.3,4.0,,,,,,,,12.92,15.80,15.85,11.27,11.09,,,,,,,,66.93,9,0
24,2,00:27:11,2,59,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,2,0
25,2,00:30:06,2,60,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
26,1,00:32:39,2,53,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
27,1,00:34:21,2,60,9.1,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0
28,1,00:35:01,2,48,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
29,1,00:36:15,2,53,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
30,1,00:37:20,3,64,22.8,4.3,,,,,,,,,,10.02,9.27,8.73,,,,,,,,,,28.02,6,0
31,1,00:38:04,2,62,11.7,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
32,1,00:38:21,2,65,12.0,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
33,2,00:41:22,2,57,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
34,1,00:43:58,4,62,19.5,4.3,38.6,,,,,,,,,10.10,6.00,6.26,7.78,,,,,,,,,30.14,8,0
35,1,00:45:22,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
36,2,00:47:06,2,62,10.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
37,1,00:56:43,2,64,9.3,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
38,2,00:58:51,2,60,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
39,1,01:00:17,2,62,8.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
40,2,01:08:19,2,62,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,2,0
41,2,01:08:34,2,57,9.3,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
42,2,01:11:54,2,57,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
43,2,01:14:37,2,60,10.3,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,3,0
44,2,01:22:45,2,60,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0
45,2,01:32:00,2,61,12.1,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
46,1,01:32:53,2,65,12.7,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
47,1,01:33:18,2,65,10.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
48,2,01:38:45,2,73,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0
49,1,01:45:05,2,58,8.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
50,2,01:46:30,2,55,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
51,1,01:47:55,2,61,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
52,1,01:48:41,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
53,1,01:57:26,2,69,18.0,,,,,,,,,,,4.03,9.30,,,,,,,,,,,13.33,5,0
54,1,01:57:43,2,66,10.8,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
55,2,02:14:29,2,60,11.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
56,1,02:16:05,5,63,17.5,4.2,30.1,10.0,,,,,,,,11.57,7.94,8.44,4.50,5.18,,,,,,,,37.63,16,0
57,1,02:16:30,2,59,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
58,2,02:16:45,2,63,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
60,1,02:22:18,2,63,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
61,1,02:25:26,2,57,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
62,1,02:25:47,2,58,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
63,2,02:26:20,2,63,8.9,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.67,2,0
64,1,02:27:16,2,62,9.6,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
65,1,02:27:37,2,60,9.4,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0
66,2,02:29:37,2,52,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0
67,2,02:36:20,2,64,11.2,,,,,,,,,,,2.85,1.21,,,,,,,,,,,4.07,3,0
68,2,02:55:06,2,53,12.9,,,,,,,,,,,4.30,2.87,,,,,,,,,,,7.17,3,0
69,1,03:17:38,2,58,8.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
70,2,03:22:28,2,58,8.7,,,,,,,,,,,3.63,1.88,,,,,,,,,,,5.50,2,0
71,2,03:23:25,2,57,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
72,1,03:28:45,2,65,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
73,1,03:31:50,2,63,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
74,1,03:32:54,2,63,9.3,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
75,2,03:36:10,2,78,14.1,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.90,5,0
76,2,03:44:55,2,61,21.1,,,,,,,,,,,8.54,13.43,,,,,,,,,,,21.98,5,0
77,2,03:48:53,2,61,11.6,,,,,,,,,,,3.98,3.75,,,,,,,,,,,7.73,3,0
78,1,03:53:19,2,61,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
79,2,03:54:42,6,60,17.7,4.3,22.3,10.3,23.0,,,,,,,10.13,8.50,8.70,10.66,10.00,7.92,,,,,,,55.92,12,0
80,2,04:08:03,5,57,17.9,4.3,33.8,10.1,,,,,,,,11.61,13.63,13.94,18.43,17.74,,,,,,,,75.35,16,0
81,1,04:12:53,2,60,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
82,1,04:13:06,2,62,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
83,2,04:14:41,2,57,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
84,1,04:31:12,2,60,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
85,1,04:35:32,2,62,11.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
86,2,04:36:15,2,64,20.5,,,,,,,,,,,9.26,12.73,,,,,,,,,,,21.99,5,0
87,1,04:39:47,2,56,9.1,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.94,2,0
88,1,04:39:52,5,60,14.0,4.3,27.9,4.0,,,,,,,,12.53,17.02,17.24,17.00,16.62,,,,,,,,80.41,9,0
89,2,04:40:10,2,60,13.9,,,,,,,,,,,4.43,3.74,,,,,,,,,,,8.17,5,0
90,1,04:46:12,2,63,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
91,2,04:51:17,2,69,9.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
92,1,04:53:36,2,59,13.4,,,,,,,,,,,4.41,4.55,,,,,,,,,,,8.96,3,0
93,1,04:54:13,2,62,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
94,2,04:57:41,2,62,21.3,,,,,,,,,,,9.39,11.30,,,,,,,,,,,20.69,5,0
95,1,05:02:53,2,58,9.6,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.07,2,0
96,1,05:07:07,6,62,14.0,4.3,24.9,3.0,4.1,,,,,,,11.61,14.16,16.75,0.45,15.10,16.20,,,,,,,74.27,10,0
97,2,05:07:33,2,63,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
98,2,05:11:34,2,48,11.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
99,2,05:14:24,2,69,11.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
100,2,05:14:27,2,68,8.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
101,1,05:16:57,2,52,9.7,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,2,0
102,1,05:20:19,2,59,8.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
103,1,05:20:43,2,58,12.8,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.31,3,0
104,1,05:20:44,2,61,9.3,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
105,2,05:21:34,2,66,10.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
106,1,05:28:07,2,55,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.89,2,0
107,1,05:32:27,2,47,9.5,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
108,2,05:32:47,2,66,9.7,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
109,1,05:40:01,2,57,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
110,1,05:41:04,2,61,8.7,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
111,2,05:42:31,2,65,13.1,,,,,,,,,,,3.90,8.99,,,,,,,,,,,12.89,5,0
112,2,05:42:58,2,66,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
113,1,05:44:59,6,60,13.0,4.3,25.0,3.5,4.0,,,,,,,10.97,17.02,15.99,0.79,15.24,16.31,,,,,,,76.32,10,0
114,1,05:45:35,2,62,10.5,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,3,0
115,2,05:45:46,2,63,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
116,1,05:47:35,5,63,11.6,4.3,30.7,4.0,,,,,,,,9.58,6.64,6.91,6.75,6.00,,,,,,,,35.87,9,0
117,2,05:47:59,2,71,11.6,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
118,2,05:55:35,2,60,11.5,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
119,2,05:56:48,2,62,10.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
120,2,05:57:23,3,62,11.6,13.6,,,,,,,,,,3.53,3.32,1.81,,,,,,,,,,8.66,3,0
122,2,05:59:24,2,45,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
124,2,06:00:25,2,64,12.0,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.27,3,0
125,2,06:00:27,2,63,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
126,1,06:04:28,2,60,11.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
127,2,06:05:33,4,57,10.4,14.5,2.8,,,,,,,,,2.15,3.28,2.86,2.54,,,,,,,,,10.83,3,0
128,2,06:05:35,4,58,9.4,14.5,2.8,,,,,,,,,2.37,2.84,1.92,1.86,,,,,,,,,8.99,2,0
129,1,06:07:57,2,56,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
130,1,06:08:48,2,63,11.7,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0
131,1,06:09:34,4,61,10.9,15.6,3.0,,,,,,,,,2.71,3.86,0.84,0.65,,,,,,,,,8.07,3,0
132,1,06:09:40,4,66,11.7,19.1,1.9,,,,,,,,,4.45,3.02,1.07,0.91,,,,,,,,,9.45,3,0
133,1,06:17:35,2,61,8.4,,,,,,,,,,,1.68,0.72,,,,,,,,,,,2.40,2,0
134,2,06:17:43,2,57,9.3,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.51,2,0
135,1,06:18:04,2,62,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
136,1,06:18:28,7,61,12.9,3.1,4.2,28.1,3.1,4.2,,,,,,11.63,0.90,12.26,13.02,0.79,15.48,16.12,,,,,,70.19,10,0
137,1,06:18:58,2,60,8.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
138,1,06:20:59,2,62,9.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
139,2,06:21:04,2,65,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
140,1,06:22:58,2,63,10.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
141,2,06:23:47,2,59,9.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
142,2,06:25:13,2,66,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
143,1,06:25:27,5,59,12.3,4.3,30.7,4.0,,,,,,,,11.25,14.78,15.36,17.70,18.00,,,,,,,,77.10,9,0
144,1,06:25:41,4,65,11.5,17.0,2.7,,,,,,,,,3.17,3.62,1.79,1.34,,,,,,,,,9.93,3,0
145,2,06:26:00,4,58,11.5,16.7,2.8,,,,,,,,,3.62,2.83,1.06,0.98,,,,,,,,,8.50,3,0
146,2,06:28:44,2,60,12.0,,,,,,,,,,,4.32,3.23,,,,,,,,,,,7.55,3,0
147,1,06:29:32,2,55,8.6,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
148,1,06:29:45,5,60,13.9,4.2,27.7,4.1,,,,,,,,12.97,16.31,16.50,16.09,16.11,,,,,,,,77.98,9,0
149,2,06:30:08,2,60,8.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
150,2,06:31:48,2,63,11.0,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.95,3,0
151,1,06:33:12,2,60,11.5,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.33,3,0
152,2,06:33:23,2,62,9.7,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.07,2,0
153,2,06:34:03,2,75,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
154,2,06:35:07,2,63,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
155,1,06:36:50,2,64,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
156,1,06:37:36,2,71,8.2,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,2,0
157,2,06:40:28,2,59,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,3,0
158,1,06:41:01,2,62,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
159,2,06:41:26,2,59,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0
160,1,06:42:38,4,58,11.7,17.9,2.7,,,,,,,,,3.18,2.69,1.32,0.83,,,,,,,,,8.02,3,0
161,2,06:43:56,2,65,9.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
162,1,06:44:57,2,61,9.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
163,2,06:45:31,2,60,8.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
164,1,06:45:37,2,57,11.8,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0
165,1,06:49:13,2,58,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
166,1,06:50:42,2,60,11.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
167,2,06:53:04,2,66,11.9,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
168,2,06:53:35,2,62,11.0,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.69,3,0
169,1,06:53:48,2,64,8.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
170,1,06:54:39,2,60,11.5,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.13,3,0
171,1,06:54:49,2,61,9.2,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0
172,1,06:55:27,2,55,11.7,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.89,3,0
173,2,06:55:50,2,63,8.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
174,1,06:55:55,2,60,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
175,1,06:57:22,2,60,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
176,1,06:57:37,2,55,9.0,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
177,2,06:57:42,2,66,12.8,,,,,,,,,,,4.89,3.38,,,,,,,,,,,8.27,3,0
178,2,06:58:16,2,63,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
179,1,06:59:24,2,60,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
180,2,07:00:45,2,63,11.8,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
181,1,07:02:39,2,66,11.6,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
182,1,07:05:02,2,59,11.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
183,1,07:05:38,2,70,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
184,1,07:05:52,2,61,9.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
185,2,07:08:29,5,66,17.9,4.3,32.2,4.1,,,,,,,,12.33,15.33,15.01,11.96,11.36,,,,,,,,65.99,9,0
186,2,07:08:35,3,68,11.6,15.6,,,,,,,,,,3.45,2.85,1.10,,,,,,,,,,7.40,3,0
187,2,07:09:10,2,56,11.7,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
188,1,07:10:01,2,58,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
189,1,07:12:42,2,60,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
190,2,07:13:05,2,57,8.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
191,2,07:13:23,2,64,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
192,2,07:13:31,2,58,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
193,1,07:14:01,2,58,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
194,1,07:14:04,2,62,9.4,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
195,1,07:14:05,2,68,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
196,1,07:14:07,2,65,15.6,,,,,,,,,,,4.98,6.49,,,,,,,,,,,11.46,5,0
197,1,07:14:14,2,65,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
198,1,07:14:54,2,58,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
199,2,07:18:27,2,62,8.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
200,2,07:18:41,2,61,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
201,2,07:19:20,2,62,7.7,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,2,0
202,1,07:19:24,2,57,10.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,3,0
203,1,07:19:41,2,63,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
204,1,07:19:48,2,64,11.6,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
205,2,07:21:46,2,58,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
206,1,07:22:06,2,63,7.4,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.95,2,0
207,1,07:23:07,4,65,12.9,19.6,2.8,,,,,,,,,3.96,4.71,4.22,4.02,,,,,,,,,16.90,3,0
208,1,07:23:22,2,65,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
209,1,07:23:44,2,68,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
210,1,07:24:40,2,58,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
211,2,07:24:49,2,62,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0
212,2,07:27:08,2,60,12.0,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
213,1,07:27:28,2,60,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
214,1,07:27:53,5,59,14.3,4.2,29.2,4.1,,,,,,,,12.47,17.18,16.98,16.27,16.52,,,,,,,,79.42,9,0
215,1,07:27:58,2,59,10.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
216,1,07:28:15,2,60,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
217,1,07:28:46,2,60,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
218,1,07:30:37,2,62,9.8,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.57,3,0
219,2,07:31:18,2,61,12.0,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
220,2,07:31:55,2,62,11.6,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0
221,2,07:32:07,2,60,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
222,2,07:32:09,2,62,8.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
223,2,07:32:14,2,62,11.6,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
224,1,07:32:29,2,65,9.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
225,2,07:32:37,3,72,11.5,13.1,,,,,,,,,,4.42,4.61,1.03,,,,,,,,,,10.05,3,0
226,2,07:34:37,2,63,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
227,1,07:35:24,2,64,11.7,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
228,2,07:35:54,2,58,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
229,2,07:36:00,2,60,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
230,2,07:36:48,5,63,20.0,4.2,30.1,10.6,,,,,,,,11.78,13.91,13.95,13.27,13.01,,,,,,,,65.91,16,0
231,1,07:37:10,2,62,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
232,2,07:37:52,2,63,11.6,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
233,1,07:37:58,2,60,11.0,,,,,,,,,,,3.95,3.93,,,,,,,,,,,7.88,3,0
234,1,07:38:13,2,63,12.7,,,,,,,,,,,4.78,3.30,,,,,,,,,,,8.08,3,0
235,1,07:39:17,2,58,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
236,1,07:39:41,2,58,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
237,2,07:39:57,2,60,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
238,2,07:40:18,2,62,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
239,1,07:40:33,4,64,14.3,22.0,2.8,,,,,,,,,4.89,5.03,2.18,2.47,,,,,,,,,14.58,8,0
240,1,07:40:39,2,65,9.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,2,0
241,1,07:40:47,2,60,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
242,1,07:41:32,2,62,11.7,,,,,,,,,,,4.74,3.18,,,,,,,,,,,7.92,3,0
243,2,07:41:58,2,60,7.8,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0
244,2,07:43:43,2,68,9.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
245,2,07:44:11,2,64,9.4,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,2,0
246,1,07:44:48,5,60,16.8,4.2,33.1,4.0,,,,,,,,11.47,16.09,16.44,16.24,16.34,,,,,,,,76.58,9,0
247,1,07:46:47,2,63,9.2,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0
248,2,07:47:07,2,59,10.9,,,,,,,,,,,2.76,3.85,,,,,,,,,,,6.61,3,0
249,1,07:48:00,2,62,9.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0
250,1,07:48:06,2,63,9.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
251,1,07:49:00,2,55,7.8,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
252,2,07:50:05,2,65,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
253,2,07:51:28,2,58,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
254,1,07:51:42,2,60,11.6,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
255,2,07:51:53,2,60,11.5,,,,,,,,,,,3.69,3.93,,,,,,,,,,,7.63,3,0
256,1,07:52:31,2,63,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
257,2,07:54:42,2,62,7.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
258,2,07:54:48,5,58,13.1,4.3,35.9,4.0,,,,,,,,11.14,20.39,18.18,19.77,17.78,,,,,,,,87.27,9,0
259,2,07:56:51,2,65,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
260,2,07:57:13,2,61,23.0,,,,,,,,,,,8.33,13.45,,,,,,,,,,,21.78,5,0
261,2,07:58:22,5,60,17.0,4.3,32.9,4.1,,,,,,,,11.80,16.13,15.70,13.66,13.42,,,,,,,,70.71,9,0
262,1,07:59:34,2,63,11.9,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.81,3,0
263,2,07:59:58,2,59,9.5,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
264,2,08:00:10,2,66,13.1,,,,,,,,,,,4.93,3.47,,,,,,,,,,,8.40,3,0
265,2,08:00:26,2,61,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
266,1,08:00:35,2,59,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
267,1,08:00:50,2,61,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
268,1,08:01:33,5,62,19.2,4.3,31.0,10.9,,,,,,,,11.66,8.30,8.31,5.06,5.56,,,,,,,,38.90,16,0
269,2,08:01:55,2,57,12.1,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
270,1,08:02:18,2,62,11.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0
271,1,08:03:04,2,65,8.7,,,,,,,,,,,1.98,0.89,,,,,,,,,,,2.87,2,0
272,1,08:04:24,2,60,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
273,1,08:04:27,2,66,12.8,,,,,,,,,,,4.24,2.47,,,,,,,,,,,6.71,3,0
274,1,08:05:00,2,59,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
275,2,08:05:26,4,52,12.7,22.0,4.0,,,,,,,,,6.93,10.58,4.34,5.29,,,,,,,,,27.13,8,0
276,2,08:06:42,2,62,9.5,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
277,1,08:07:14,2,61,9.4,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0
278,2,08:07:28,2,61,9.9,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
279,1,08:07:32,2,60,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
280,1,08:08:01,2,62,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
281,1,08:08:32,2,57,10.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
282,1,08:08:33,2,55,10.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0
283,2,08:08:48,2,36,11.6,,,,,,,,,,,0.64,2.15,,,,,,,,,,,2.79,3,0
284,1,08:08:59,4,62,14.4,26.8,2.9,,,,,,,,,5.22,8.15,4.80,4.96,,,,,,,,,23.13,8,0
285,2,08:09:04,2,59,11.6,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.15,3,0
286,2,08:09:05,2,59,9.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
287,2,08:10:33,2,63,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
288,2,08:10:45,2,59,11.1,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0
289,2,08:11:29,2,62,10.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
291,2,08:11:42,4,55,11.7,16.1,2.8,,,,,,,,,4.06,3.77,2.43,2.38,,,,,,,,,12.64,3,0
293,2,08:12:04,2,59,9.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
294,1,08:12:24,2,60,9.4,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.10,2,0
295,1,08:13:01,2,65,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
296,1,08:13:17,3,57,8.9,10.8,,,,,,,,,,2.45,2.00,0.68,,,,,,,,,,5.14,2,0
297,2,08:13:28,2,60,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
298,1,08:14:44,2,60,11.1,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.66,3,0
299,2,08:15:14,2,59,9.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
300,2,08:16:17,2,60,11.6,,,,,,,,,,,3.98,3.56,,,,,,,,,,,7.54,3,0
301,1,08:16:17,2,54,11.0,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
302,2,08:16:47,2,60,10.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,3,0
303,2,08:17:12,5,63,17.2,4.3,33.7,4.1,,,,,,,,11.38,16.31,15.88,13.51,12.72,,,,,,,,69.80,9,0
304,2,08:17:43,2,61,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
305,2,08:18:03,2,65,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
306,1,08:18:08,2,55,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
307,1,08:19:12,2,61,12.0,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
308,2,08:20:14,2,64,8.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
309,2,08:21:01,2,62,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
310,2,08:21:05,2,62,10.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
311,1,08:21:59,2,60,12.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
312,2,08:22:07,2,62,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
313,1,08:22:17,2,60,10.9,,,,,,,,,,,2.77,3.65,,,,,,,,,,,6.42,3,0
314,1,08:22:21,2,60,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
315,1,08:24:04,2,58,10.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,3,0
316,1,08:25:13,2,62,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
317,2,08:25:30,2,62,9.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.70,2,0
318,1,08:27:17,2,59,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
319,2,08:27:18,2,63,8.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
320,2,08:28:26,2,58,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
321,2,08:28:32,2,55,11.1,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
322,1,08:29:53,2,62,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
323,1,08:31:19,2,53,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
324,2,08:31:20,2,62,7.8,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
325,1,08:31:20,2,56,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
326,1,08:32:02,3,59,11.6,14.3,,,,,,,,,,3.07,3.19,2.12,,,,,,,,,,8.38,3,0
327,1,08:32:11,2,60,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
328,1,08:32:13,2,60,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
329,1,08:32:14,2,60,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
330,1,08:32:35,2,64,13.1,,,,,,,,,,,4.80,3.23,,,,,,,,,,,8.03,3,0
332,2,08:33:45,2,62,11.6,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
334,2,08:34:13,2,59,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
335,1,08:34:57,2,62,9.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.74,3,0
336,2,08:35:26,2,68,8.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
337,2,08:35:34,2,60,11.0,,,,,,,,,,,3.71,5.72,,,,,,,,,,,9.43,3,0
338,1,08:35:44,2,61,9.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
339,1,08:36:23,2,59,10.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
340,1,08:37:24,2,59,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
341,1,08:37:41,2,67,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
342,1,08:37:50,2,63,11.9,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
343,2,08:39:19,3,59,11.8,21.4,,,,,,,,,,3.48,3.14,1.47,,,,,,,,,,8.09,3,0
344,2,08:39:21,2,61,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
345,1,08:39:22,2,66,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
346,2,08:39:22,2,64,8.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
347,2,08:40:01,2,60,19.7,,,,,,,,,,,-55.33,2.62,,,,,,,,,,,-52.70,14,0
348,2,08:41:13,4,58,11.8,20.5,2.8,,,,,,,,,4.18,7.04,4.82,4.42,,,,,,,,,20.46,3,0
349,2,08:41:49,2,68,8.8,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
350,2,08:42:00,2,58,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
351,1,08:43:22,2,61,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
352,1,08:44:06,2,55,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
353,1,08:45:37,2,57,8.6,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0
354,1,08:45:54,2,55,8.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
355,1,08:45:56,2,56,9.4,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
356,1,08:46:25,2,59,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
357,2,08:46:45,2,59,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,2,0
358,1,08:47:47,2,58,10.0,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,3,0
359,1,08:47:55,2,57,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
360,1,08:47:59,2,56,10.3,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
361,2,08:48:05,2,64,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
362,2,08:48:14,2,67,10.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0