veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:53:59,2,70,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
2,1,00:54:09,2,55,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
3,2,00:54:22,5,60,13.0,4.2,31.2,4.1,,,,,,,,9.46,6.98,6.92,7.69,7.01,,,,,,,,38.06,9,0
4,2,00:54:59,5,63,19.5,4.4,34.8,4.1,,,,,,,,9.38,15.61,15.73,12.31,12.66,,,,,,,,65.69,9,0
5,1,00:55:57,2,60,10.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
6,2,00:56:01,2,59,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
7,1,00:56:01,2,53,10.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
8,2,00:56:08,2,59,11.4,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
9,2,00:57:41,5,53,11.7,4.1,34.3,4.0,,,,,,,,9.42,6.02,6.77,3.88,5.10,,,,,,,,31.20,9,0
10,1,00:57:44,2,50,9.6,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
11,2,00:57:45,2,60,9.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
12,2,00:58:49,2,58,12.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
13,1,00:59:49,2,53,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0
14,1,01:02:54,4,51,11.4,22.7,2.9,,,,,,,,,3.80,7.05,8.59,7.96,,,,,,,,,27.40,3,0
15,2,01:03:08,2,58,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
16,2,01:03:46,2,68,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
17,1,01:04:14,4,57,11.9,24.7,2.9,,,,,,,,,4.00,3.91,1.40,2.63,,,,,,,,,11.94,3,0
18,2,01:06:15,2,66,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
19,1,01:06:18,2,52,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
20,2,01:07:26,2,48,15.0,,,,,,,,,,,16.14,27.30,,,,,,,,,,,43.44,5,0
21,1,01:08:03,5,65,19.1,4.3,35.8,4.0,,,,,,,,8.77,5.86,5.90,4.70,4.40,,,,,,,,29.63,9,0
22,1,01:08:32,2,57,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
23,1,01:09:07,2,53,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
24,1,01:10:11,2,62,11.6,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
25,1,01:10:18,2,59,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
26,1,01:10:26,3,47,17.2,4.6,,,,,,,,,,10.73,16.20,16.32,,,,,,,,,,43.26,6,0
27,2,01:10:51,2,68,9.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
28,2,01:11:31,5,68,13.3,4.2,35.1,4.2,,,,,,,,9.23,10.50,11.95,11.64,11.81,,,,,,,,55.13,9,0
29,1,01:11:35,2,56,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
30,2,01:11:37,2,63,9.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
31,2,01:12:48,5,67,17.1,4.2,29.3,4.1,,,,,,,,8.54,6.13,6.66,5.02,4.03,,,,,,,,30.38,9,0
32,2,01:13:31,2,71,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
33,1,01:13:31,2,53,7.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
34,1,01:13:34,2,60,9.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
35,2,01:14:35,2,60,11.7,,,,,,,,,,,4.14,3.48,,,,,,,,,,,7.62,3,0
36,2,01:14:37,2,51,10.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,3,0
38,1,01:14:43,2,46,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
39,2,01:15:06,5,66,11.3,4.3,35.6,4.1,,,,,,,,8.19,6.16,5.82,5.10,5.01,,,,,,,,30.29,9,0
40,1,01:15:07,2,53,8.7,,,,,,,,,,,3.59,4.05,,,,,,,,,,,7.64,2,0
41,2,01:15:58,2,50,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
42,1,01:15:58,2,53,9.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
43,1,01:16:21,2,52,12.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
44,2,01:18:35,2,65,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
45,1,01:18:37,2,50,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
46,2,01:18:38,5,59,16.7,4.2,28.7,4.1,,,,,,,,9.35,5.63,5.76,4.02,3.98,,,,,,,,28.74,9,0
47,1,01:22:44,2,63,8.6,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.73,2,0
48,1,01:23:18,2,59,11.1,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
49,1,01:24:40,2,61,9.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
50,1,01:26:08,2,58,10.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
51,1,01:27:54,2,60,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
52,1,01:28:06,2,50,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
53,1,01:28:18,2,66,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
54,1,01:28:32,5,66,17.1,4.3,31.2,4.0,,,,,,,,9.67,17.31,16.61,12.58,19.02,,,,,,,,75.20,9,0
55,1,01:29:10,5,57,14.0,4.2,30.8,4.1,,,,,,,,9.49,16.03,15.80,15.62,15.54,,,,,,,,72.49,9,0
56,1,01:29:20,2,60,11.6,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.42,3,0
57,1,01:29:56,2,62,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
58,1,01:30:02,5,61,15.4,4.3,31.5,4.2,,,,,,,,10.86,15.61,15.20,16.05,15.36,,,,,,,,73.08,9,0
59,2,01:30:27,4,55,11.5,17.0,2.7,,,,,,,,,2.66,3.57,2.20,1.98,,,,,,,,,10.41,3,0
60,1,01:30:28,2,45,11.3,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
61,1,01:32:54,2,58,10.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,3,0
62,1,01:33:01,5,66,19.6,4.2,33.2,4.1,,,,,,,,10.83,14.37,14.20,15.89,15.67,,,,,,,,70.97,9,0
63,1,01:33:23,5,58,20.3,4.3,31.5,10.1,,,,,,,,9.81,15.35,15.11,9.22,8.91,,,,,,,,58.41,16,0
64,1,01:33:58,2,52,15.0,,,,,,,,,,,15.13,21.52,,,,,,,,,,,36.65,5,0
65,1,01:35:10,5,56,10.2,4.3,33.1,4.1,,,,,,,,9.29,9.80,10.07,13.80,13.41,,,,,,,,56.38,9,0
66,1,01:35:15,5,55,18.7,4.4,29.4,4.1,,,,,,,,10.71,16.97,16.00,16.28,13.85,,,,,,,,73.80,9,0
67,1,01:35:23,2,64,11.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,3,0
69,1,01:36:21,6,65,14.4,4.2,35.5,4.6,4.5,,,,,,,10.32,14.04,15.17,10.86,16.33,9.75,,,,,,,76.47,10,0
70,1,01:36:43,2,63,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
71,1,01:38:13,2,55,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
72,1,01:39:35,2,66,11.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
73,1,01:42:33,2,60,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
74,1,01:43:55,5,62,15.9,4.3,33.4,4.1,,,,,,,,10.47,15.89,15.39,15.49,15.31,,,,,,,,72.55,9,0
75,2,01:44:09,2,62,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
76,1,01:44:10,2,58,10.9,,,,,,,,,,,2.60,3.02,,,,,,,,,,,5.62,3,0
77,2,01:44:15,5,64,19.6,4.3,32.6,4.1,,,,,,,,11.16,14.96,15.24,15.97,16.64,,,,,,,,73.97,9,0
78,1,01:44:58,2,68,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
79,2,01:45:02,2,64,10.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.38,3,0
80,2,01:45:04,2,65,9.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
81,1,01:45:05,2,52,8.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.83,2,0
82,1,01:45:42,2,68,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
83,1,01:46:32,2,63,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
84,1,01:47:59,2,50,9.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
85,1,01:48:02,2,51,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
86,1,01:48:04,2,47,11.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
87,2,01:48:28,2,47,14.8,,,,,,,,,,,15.40,21.69,,,,,,,,,,,37.09,5,0
88,1,01:48:48,2,54,10.5,,,,,,,,,,,2.71,4.10,,,,,,,,,,,6.81,3,0
89,1,01:48:50,2,55,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,2,0
90,1,01:49:04,5,65,13.4,4.4,29.3,4.1,,,,,,,,10.34,16.67,15.54,16.68,16.14,,,,,,,,75.37,9,0
91,2,01:49:06,2,68,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
92,1,01:49:06,2,63,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
94,1,01:49:12,5,57,17.0,4.3,33.9,4.1,,,,,,,,9.31,7.80,7.64,2.77,2.82,,,,,,,,30.34,9,0
95,1,01:51:05,5,60,17.4,4.3,31.3,4.1,,,,,,,,11.01,15.22,15.42,14.02,13.93,,,,,,,,69.60,9,0
96,1,01:51:25,2,48,10.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
97,2,01:52:04,2,70,11.6,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
98,1,01:52:04,2,53,9.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
99,1,01:52:07,2,53,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
100,2,01:52:07,2,65,10.2,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
101,1,01:53:12,2,65,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
102,2,01:53:14,2,65,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
103,1,01:53:17,2,59,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
104,1,01:54:10,5,60,12.6,4.3,30.4,4.1,,,,,,,,10.67,15.80,15.42,15.12,15.04,,,,,,,,72.06,9,0
105,1,01:55:17,5,62,14.1,4.3,30.6,10.2,,,,,,,,8.17,4.73,5.19,3.21,3.43,,,,,,,,24.74,16,0
106,1,01:55:31,2,55,11.5,,,,,,,,,,,3.33,3.94,,,,,,,,,,,7.27,3,0
107,2,01:55:31,2,62,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
108,1,01:57:33,2,58,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
109,1,01:58:06,2,59,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
110,1,01:59:12,2,58,11.6,,,,,,,,,,,5.31,3.73,,,,,,,,,,,9.04,3,0
111,1,02:00:31,5,64,19.5,4.5,30.3,4.1,,,,,,,,11.51,14.38,14.98,15.87,14.74,,,,,,,,71.48,9,0
112,2,02:01:47,5,63,16.1,4.2,30.3,9.9,,,,,,,,10.18,4.98,5.80,3.43,4.53,,,,,,,,28.91,16,0
113,1,02:01:49,5,54,16.1,4.2,34.9,4.0,,,,,,,,9.94,9.36,9.52,9.05,8.83,,,,,,,,46.69,9,0
114,1,02:02:51,2,60,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,02:03:21,5,67,17.1,4.3,33.7,4.1,,,,,,,,10.70,14.99,15.05,15.67,15.23,,,,,,,,71.64,9,0
116,1,02:03:22,2,68,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
117,1,02:03:59,2,60,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
118,2,02:04:45,2,65,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
119,1,02:04:53,2,53,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
120,1,02:05:20,2,62,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
121,2,02:05:24,5,66,16.2,4.3,30.5,4.1,,,,,,,,9.01,5.93,5.98,4.03,4.20,,,,,,,,29.14,9,0
122,1,02:05:32,2,59,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
123,1,02:07:32,2,58,13.6,,,,,,,,,,,3.05,10.71,,,,,,,,,,,13.76,5,0
124,1,02:07:37,2,53,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
126,1,02:08:16,2,65,11.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
127,1,02:08:44,2,68,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
128,1,02:09:13,2,60,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
129,1,02:09:38,5,66,16.4,4.3,33.3,4.0,,,,,,,,11.12,11.26,10.95,12.86,12.46,,,,,,,,58.65,9,0
130,1,02:12:04,5,62,18.7,4.5,34.0,4.4,,,,,,,,9.22,7.35,6.52,4.57,4.66,,,,,,,,32.32,9,0
131,1,02:13:15,5,62,11.0,4.3,35.9,4.0,,,,,,,,9.40,7.43,7.48,4.50,6.00,,,,,,,,34.81,9,0
132,1,02:13:22,2,60,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
133,1,02:14:37,2,65,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
134,1,02:15:42,2,59,11.9,,,,,,,,,,,2.64,4.43,,,,,,,,,,,7.07,3,0
135,1,02:16:21,2,62,10.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,3,0
136,1,02:18:03,5,53,14.4,3.7,27.0,3.4,,,,,,,,9.01,12.46,12.33,9.10,10.03,,,,,,,,52.92,9,36
137,2,02:18:03,5,62,16.8,4.2,31.5,4.0,,,,,,,,11.48,18.01,18.95,10.43,12.42,,,,,,,,71.28,9,36
138,1,02:18:05,2,58,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
139,1,02:18:30,2,57,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
140,1,02:18:44,2,58,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
141,1,02:19:34,4,49,11.9,22.9,2.8,,,,,,,,,3.01,5.30,3.56,4.33,,,,,,,,,16.20,3,0
142,1,02:19:45,2,53,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
143,1,02:21:05,2,54,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.15,3,0
144,2,02:21:07,2,66,9.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
145,1,02:21:10,2,54,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
146,2,02:21:10,2,63,12.0,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
147,1,02:21:12,2,52,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
148,1,02:21:34,2,60,9.2,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,2,0
149,2,02:21:35,5,65,16.2,4.3,29.5,4.2,,,,,,,,11.07,16.09,16.00,16.89,17.47,,,,,,,,77.51,9,0
150,1,02:21:56,5,53,13.4,3.5,26.6,8.3,,,,,,,,7.66,7.27,7.03,7.86,8.29,,,,,,,,38.12,16,36
151,2,02:21:56,5,64,16.2,4.3,32.1,10.1,,,,,,,,12.30,12.11,11.87,13.35,11.88,,,,,,,,61.51,16,36
152,2,02:21:58,2,63,11.5,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
153,1,02:21:58,2,55,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
154,1,02:22:02,2,59,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
155,2,02:22:54,5,58,17.0,4.3,28.6,4.1,,,,,,,,5.41,4.48,5.28,4.71,3.78,,,,,,,,23.66,9,36
156,1,02:22:54,5,58,17.2,4.2,28.6,4.0,,,,,,,,8.31,8.65,8.36,6.59,7.40,,,,,,,,39.32,9,34
157,1,02:23:39,2,57,10.9,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,3,0
158,1,02:25:15,2,53,13.0,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
159,1,02:25:29,2,53,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
160,1,02:25:35,2,56,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
161,1,02:26:08,2,61,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
162,1,02:26:47,5,58,15.9,4.4,33.1,4.0,,,,,,,,10.30,13.31,13.00,5.71,5.84,,,,,,,,48.16,9,0
163,1,02:27:14,5,60,14.9,4.4,29.9,10.1,,,,,,,,8.35,5.31,5.13,4.07,4.00,,,,,,,,26.86,16,0
164,1,02:27:58,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
165,1,02:28:52,2,65,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
166,1,02:28:56,2,55,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
167,1,02:29:17,5,66,13.2,4.2,33.4,4.1,,,,,,,,8.48,9.54,9.13,10.32,10.25,,,,,,,,47.72,9,0
168,1,02:29:25,2,61,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
169,2,02:29:26,5,67,17.4,4.3,29.2,4.1,,,,,,,,10.52,17.09,16.14,17.60,18.19,,,,,,,,79.54,9,0
170,1,02:29:30,2,62,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
171,1,02:31:13,2,52,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
172,2,02:31:13,2,62,10.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,3,0
173,1,02:31:15,2,52,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
174,1,02:32:51,2,62,9.4,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
175,1,02:32:56,2,52,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
176,1,02:33:14,2,64,13.2,,,,,,,,,,,1.90,3.04,,,,,,,,,,,4.94,3,34
178,1,02:33:19,3,58,16.7,4.3,,,,,,,,,,8.64,7.37,6.60,,,,,,,,,,22.60,6,0
179,1,02:33:22,2,62,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
180,1,02:34:11,3,50,11.1,15.6,,,,,,,,,,2.32,2.69,2.47,,,,,,,,,,7.48,3,0
181,1,02:34:56,2,48,11.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
182,1,02:36:01,2,68,10.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0
183,1,02:36:11,5,50,13.3,4.4,29.4,4.0,,,,,,,,9.60,17.56,16.51,16.81,18.28,,,,,,,,78.76,9,0
184,2,02:36:48,2,68,10.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
185,1,02:38:59,2,66,10.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0
186,1,02:39:34,2,68,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,0
187,1,02:39:58,2,61,9.9,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
188,1,02:40:01,2,65,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
189,1,02:41:21,2,62,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
190,1,02:41:47,2,55,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
191,1,02:42:21,2,50,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
192,1,02:42:44,2,62,9.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
193,1,02:44:35,2,58,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
194,1,02:45:34,2,60,8.2,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
195,1,02:45:36,2,52,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
196,2,02:45:37,2,55,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
197,1,02:45:38,2,55,11.5,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,3,0
198,1,02:47:36,2,55,9.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
199,1,02:47:40,4,56,14.0,14.4,2.9,,,,,,,,,3.93,4.76,2.15,2.32,,,,,,,,,13.16,3,0
200,1,02:49:02,2,49,9.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
201,1,02:50:08,2,60,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
202,1,02:50:28,2,52,11.0,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,3,0
203,1,02:50:37,5,57,18.4,4.3,33.4,4.1,,,,,,,,10.80,10.88,10.73,9.83,9.59,,,,,,,,51.83,9,0
204,2,02:51:37,2,60,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
205,1,02:51:39,2,57,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
206,1,02:52:08,2,62,9.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
207,1,02:52:18,2,63,9.3,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
208,1,02:54:53,5,54,16.9,4.3,37.7,4.0,,,,,,,,9.55,5.93,5.72,4.48,3.06,,,,,,,,28.74,9,0
209,1,02:54:57,5,52,12.9,4.3,29.9,3.9,,,,,,,,8.08,6.96,6.89,8.32,8.55,,,,,,,,38.81,9,0
210,1,02:57:09,3,27,8.6,5.3,,,,,,,,,,1.00,1.17,0.61,,,,,,,,,,2.77,2,33
211,1,02:57:11,2,55,9.3,,,,,,,,,,,1.90,2.23,,,,,,,,,,,4.13,2,0
212,1,02:57:28,2,65,13.0,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.56,3,0
213,2,02:57:31,2,62,10.9,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.04,3,0
214,1,02:57:34,2,53,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
215,1,02:58:12,2,63,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
216,1,02:58:24,2,59,11.0,,,,,,,,,,,2.15,2.35,,,,,,,,,,,4.50,3,0
217,2,02:58:35,2,61,4.2,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,14,0
218,1,02:58:35,5,60,16.0,4.3,32.0,4.0,,,,,,,,7.89,4.09,3.49,2.78,3.13,,,,,,,,21.38,9,0
219,1,02:58:39,5,60,17.4,4.3,26.4,4.1,,,,,,,,9.96,6.81,6.91,5.49,5.73,,,,,,,,34.88,9,0
220,1,02:58:42,2,62,21.3,,,,,,,,,,,6.17,8.44,,,,,,,,,,,14.61,5,0
222,1,02:59:24,2,68,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
223,1,03:01:02,4,71,11.6,20.0,3.5,,,,,,,,,3.82,3.72,1.47,1.12,,,,,,,,,10.13,3,0
224,1,03:01:18,2,65,9.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,2,0
225,1,03:01:36,5,57,18.4,4.2,31.3,10.2,,,,,,,,10.02,8.52,9.02,5.45,5.49,,,,,,,,38.49,16,0
226,1,03:02:39,6,61,17.1,4.3,24.7,4.1,4.1,,,,,,,9.33,5.92,5.51,2.82,2.56,3.07,,,,,,,29.20,10,0
227,1,03:03:25,5,62,13.7,4.4,33.8,4.0,,,,,,,,7.46,8.94,8.44,5.41,5.21,,,,,,,,35.46,9,0
228,1,03:04:00,2,64,10.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
229,2,03:06:28,2,47,14.8,,,,,,,,,,,14.47,20.45,,,,,,,,,,,34.92,5,0
230,2,03:06:31,2,45,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
231,1,03:06:33,5,49,15.2,4.3,32.7,4.1,,,,,,,,9.40,10.20,10.36,3.92,4.00,,,,,,,,37.89,9,0
232,1,03:06:46,2,58,10.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
233,1,03:06:47,2,58,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
234,1,03:06:58,2,58,12.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
235,1,03:06:59,2,57,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
236,1,03:08:30,2,60,9.0,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
237,1,03:09:51,5,44,13.5,4.3,28.9,4.0,,,,,,,,10.13,15.38,16.05,11.75,12.63,,,,,,,,65.93,9,0
238,1,03:10:20,5,62,16.9,4.3,31.0,4.0,,,,,,,,9.81,15.66,16.24,16.35,16.42,,,,,,,,74.49,9,0
239,1,03:10:56,2,52,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
240,1,03:12:18,2,63,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
241,1,03:12:27,2,43,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
242,1,03:12:33,2,47,15.1,,,,,,,,,,,15.81,26.37,,,,,,,,,,,42.18,5,0
243,1,03:12:44,2,56,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
244,2,03:13:32,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,1,03:13:32,5,68,19.7,4.3,33.8,4.1,,,,,,,,9.78,10.79,11.02,9.47,11.56,,,,,,,,52.63,9,0
246,1,03:16:22,2,58,16.0,,,,,,,,,,,11.10,18.46,,,,,,,,,,,29.56,5,0
247,1,03:17:32,2,47,9.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
248,2,03:17:39,5,61,12.5,4.2,30.3,4.0,,,,,,,,10.13,15.58,15.48,16.15,15.62,,,,,,,,72.96,9,0
249,1,03:17:43,4,50,11.0,13.9,2.9,,,,,,,,,2.49,2.12,1.29,1.32,,,,,,,,,7.21,3,0
250,1,03:18:29,2,58,11.7,,,,,,,,,,,3.34,7.00,,,,,,,,,,,10.34,3,0
251,1,03:18:46,5,59,12.1,4.3,35.3,4.1,,,,,,,,9.38,13.18,13.12,8.47,8.83,,,,,,,,52.97,9,0
252,1,03:19:53,2,61,12.1,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
253,1,03:19:55,2,62,13.1,,,,,,,,,,,3.71,5.59,,,,,,,,,,,9.30,3,0
254,1,03:20:49,2,62,9.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0
255,1,03:20:51,2,36,5.0,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0
256,1,03:20:58,2,46,11.9,,,,,,,,,,,3.74,3.23,,,,,,,,,,,6.97,3,0
257,1,03:21:00,2,46,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
258,1,03:21:41,2,55,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
259,1,03:23:40,2,61,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
260,1,03:23:48,2,48,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
261,2,03:23:58,2,60,11.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
262,1,03:24:00,5,53,16.4,4.3,32.8,4.1,,,,,,,,9.69,5.25,5.52,4.09,3.82,,,,,,,,28.37,9,0
263,2,03:24:06,2,62,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
264,1,03:24:09,5,54,16.9,4.3,36.2,4.1,,,,,,,,11.03,14.56,13.79,17.07,16.96,,,,,,,,73.41,9,0
265,1,03:24:16,2,63,9.4,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
266,1,03:24:21,2,55,11.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
267,1,03:24:22,2,60,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
268,1,03:25:53,2,48,11.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
269,1,03:25:55,5,56,17.9,4.3,31.3,4.0,,,,,,,,10.48,14.48,14.10,15.39,14.91,,,,,,,,69.37,9,0
270,1,03:26:02,5,55,20.0,4.4,34.7,4.1,,,,,,,,10.03,14.44,14.61,12.32,13.49,,,,,,,,64.89,9,0
271,1,03:26:04,2,56,11.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
272,1,03:26:13,5,55,17.8,4.3,32.0,4.0,,,,,,,,10.68,12.63,12.30,6.12,7.88,,,,,,,,49.60,9,0
273,1,03:26:22,2,61,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
274,1,03:26:45,2,61,9.6,,,,,,,,,,,2.03,1.96,,,,,,,,,,,4.00,2,0
275,1,03:26:48,2,62,8.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
276,1,03:26:54,2,63,9.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
277,1,03:27:11,2,60,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0
278,1,03:27:18,2,57,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
279,1,03:28:31,3,57,12.0,11.8,,,,,,,,,,3.56,2.85,1.10,,,,,,,,,,7.51,3,0
280,1,03:28:35,2,65,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
281,1,03:28:39,5,61,17.1,4.2,35.2,6.0,,,,,,,,9.48,6.50,6.14,4.86,6.18,,,,,,,,33.16,9,0
282,1,03:30:27,2,53,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
283,1,03:30:49,2,64,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
284,2,03:30:58,2,70,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
285,1,03:31:09,2,47,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
286,1,03:31:58,5,54,13.9,4.3,30.7,4.0,,,,,,,,9.41,15.32,14.63,14.71,14.03,,,,,,,,68.10,9,0
287,2,03:31:59,2,64,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
288,1,03:32:00,2,54,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
289,2,03:33:34,2,64,9.6,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,2,0
290,1,03:33:35,2,60,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
291,2,03:33:36,2,64,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
292,1,03:33:41,2,62,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
293,2,03:33:43,5,62,18.6,4.3,30.4,10.1,,,,,,,,9.14,16.76,16.55,17.49,17.34,,,,,,,,77.29,16,0
294,1,03:33:44,2,60,9.7,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
295,1,03:34:12,2,69,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
296,1,03:34:27,5,61,14.5,4.2,29.7,4.1,,,,,,,,7.18,6.47,6.38,4.94,4.70,,,,,,,,29.68,9,0
297,1,03:35:10,2,66,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
298,1,03:35:11,2,62,9.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
299,1,03:35:54,5,54,19.4,4.4,29.9,10.0,,,,,,,,9.41,6.54,6.51,4.35,4.63,,,,,,,,31.43,16,0
300,1,03:37:08,2,60,11.5,,,,,,,,,,,3.62,3.81,,,,,,,,,,,7.42,3,0
301,1,03:37:58,2,66,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
302,1,03:38:08,2,61,14.7,,,,,,,,,,,3.06,5.06,,,,,,,,,,,8.12,5,0
303,1,03:39:42,5,61,16.5,4.3,29.8,10.2,,,,,,,,10.15,14.47,14.39,16.47,16.40,,,,,,,,71.88,16,0
304,1,03:39:46,2,62,9.0,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
305,1,03:40:10,2,63,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
306,2,03:42:37,2,66,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
307,1,03:42:38,2,50,8.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
308,1,03:42:40,2,50,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
309,1,03:42:41,2,51,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
310,1,03:42:45,2,52,12.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
311,1,03:43:51,5,65,14.5,4.6,32.1,4.1,,,,,,,,9.14,9.30,9.01,9.50,9.46,,,,,,,,46.40,9,0
312,1,03:44:48,2,42,9.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
313,1,03:45:36,2,57,9.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
314,2,03:45:39,2,57,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
315,1,03:45:40,2,45,10.4,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,3,0
316,1,03:46:04,2,62,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
317,1,03:46:19,2,37,17.6,,,,,,,,,,,6.56,9.66,,,,,,,,,,,16.21,5,0
318,1,03:48:04,2,63,10.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,3,0
319,1,03:48:15,2,54,10.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
320,1,03:48:29,2,67,9.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
321,1,03:48:34,2,62,8.5,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
322,1,03:48:41,2,63,9.1,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
323,1,03:50:07,2,59,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
324,1,03:50:57,2,66,8.5,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0
325,2,03:50:57,5,68,13.4,4.3,34.5,4.0,,,,,,,,9.85,10.22,9.90,11.63,11.59,,,,,,,,53.19,9,0
326,1,03:51:11,5,62,15.8,4.3,32.4,4.0,,,,,,,,9.58,4.86,4.24,4.33,4.40,,,,,,,,27.40,9,34
327,1,03:51:14,2,63,14.5,,,,,,,,,,,4.11,3.23,,,,,,,,,,,7.34,5,0
328,1,03:51:41,2,68,10.9,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0
329,1,03:51:48,2,54,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
330,1,03:52:10,2,60,13.1,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
331,2,03:52:12,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
332,1,03:52:14,2,62,13.8,,,,,,,,,,,4.45,7.18,,,,,,,,,,,11.63,5,0
333,1,03:52:17,2,67,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
334,1,03:52:24,2,60,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
335,1,03:53:54,2,73,11.6,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0
337,1,03:55:31,4,62,11.8,24.5,2.9,,,,,,,,,3.82,3.89,1.66,1.98,,,,,,,,,11.34,3,0
338,1,03:55:33,2,61,9.7,,,,,,,,,,,2.94,3.68,,,,,,,,,,,6.62,2,0
339,2,03:57:12,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
340,1,03:57:12,5,68,14.9,4.4,34.9,4.1,,,,,,,,10.75,15.42,15.25,13.56,17.19,,,,,,,,72.18,9,0
341,1,03:58:27,2,59,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
343,1,03:58:31,5,57,20.4,4.3,34.4,10.1,,,,,,,,9.80,5.96,6.34,3.92,4.28,,,,,,,,30.30,16,0
344,2,03:59:52,2,66,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0