veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:45,1,26,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,3:12:19,88,min5.tye,,,25.2
2,4,00:00:53,1,26,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,91,min5.tye,,,25.2
3,4,00:01:51,2,26,3.7,,,,,,,,,,,0.44,0.74,,,,,,,,,,,1.18,1,3:12,58,min5.tye,,,25.5
4,4,00:02:38,2,52,11.3,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0,42,min5.tye,,,25.5
5,4,00:02:48,1,26,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,3:12:19,8,min5.tye,,,25.5
6,4,00:03:35,1,26,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,9,min5.tye,,,25.2
7,4,00:07:16,1,26,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,5,min5.tye,,,25.5
8,1,00:07:33,2,51,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0,43,min5.tye,,,25.4
9,1,00:07:56,2,54,13.4,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,67,min5.tye,,,25.6
10,3,00:08:12,2,50,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,15,min5.tye,,,25.4
11,4,00:10:35,2,26,2.9,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,1,8:8,33,min5.tye,,,25.3
12,4,00:12:42,1,38,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,11,min5.tye,,,25.7
13,4,00:14:19,3,38,14.7,9.4,,,,,,,,,,0.19,0.56,0.17,,,,,,,,,,0.92,14,3:12,5,min5.tye,,,25.4
14,4,00:15:22,1,38,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,72,min5.tye,,,25.3
15,1,00:16:19,2,50,13.3,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.13,3,0,4,min5.tye,,,25.6
16,1,00:16:40,2,57,9.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0,62,min5.tye,,,25.5
17,1,00:18:59,2,58,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0,45,min5.tye,,,25.3
18,1,00:19:02,2,59,8.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,0,min5.tye,,,25.2
19,1,00:21:39,2,52,11.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,27,min5.tye,,,25.2
20,4,00:21:44,2,38,20.2,,,,,,,,,,,0.24,0.62,,,,,,,,,,,0.85,14,3:12,2,min5.tye,,,25.2
21,4,00:22:06,1,38,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,91,min5.tye,,,25.4
22,1,00:23:43,2,60,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,56,min5.tye,,,25.4
23,1,00:25:36,2,50,8.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,25,min5.tye,,,25.3
24,1,00:25:42,2,54,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,95,min5.tye,,,25.3
25,4,00:26:11,2,38,3.7,,,,,,,,,,,0.53,0.71,,,,,,,,,,,1.23,1,3:12,25,min5.tye,,,25.8
26,1,00:27:19,2,54,8.6,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:10:8,42,min5.tye,,,25.4
27,4,00:27:39,2,66,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,12,min5.tye,,,25.5
28,1,00:27:59,2,52,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,46,min5.tye,,,25.5
29,4,00:28:32,1,38,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,79,min5.tye,,,25.3
30,1,00:30:31,2,53,7.3,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,8:8,85,min5.tye,,,25.5
31,4,00:30:36,1,38,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,3:12:19,51,min5.tye,,,25.5
32,4,00:33:23,1,38,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,57,min5.tye,,,25.4
33,1,00:34:57,2,61,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,0,min5.tye,,,25.2
34,1,00:36:13,2,42,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,74,min5.tye,,,25.2
35,1,00:36:17,2,45,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,17,min5.tye,,,25.4
36,4,00:40:03,1,38,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,46,min5.tye,,,25.4
37,1,00:40:42,2,59,11.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0,51,min5.tye,,,25.5
38,1,00:42:35,2,51,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,17,min5.tye,,,25.3
39,1,00:42:44,2,46,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,58,min5.tye,,,25.4
40,4,00:43:37,1,38,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,25,min5.tye,,,25.3
41,1,00:43:52,2,60,10.2,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0,99,min5.tye,,,25.2
42,1,00:44:28,2,50,9.0,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0,87,min5.tye,,,25.2
43,4,00:44:35,3,38,6.5,16.7,,,,,,,,,,0.55,0.59,0.44,,,,,,,,,,1.58,2,3:12,5,min5.tye,,,25.3
44,1,00:54:18,2,61,9.1,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.65,2,0,42,min5.tye,,,25.2
45,1,01:03:47,6,57,13.2,4.7,28.1,6.1,6.1,,,,,,,9.35,7.85,7.79,5.62,5.39,4.90,,,,,,,40.90,10,0,81,min5.tye,,,25.2
46,1,01:04:25,2,69,12.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0,16,min5.tye,,,25.1
47,1,01:05:59,2,66,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,46,min5.tye,,,25.2
48,4,01:07:11,2,60,13.2,,,,,,,,,,,4.96,4.61,,,,,,,,,,,9.58,3,0,17,min5.tye,,,25.2
49,4,01:11:27,1,38,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,3:12:19,82,min5.tye,,,25.2
50,1,01:11:36,2,42,9.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,28,min5.tye,,,25.1
51,1,01:12:28,2,46,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,24,min5.tye,,,25.1
52,4,01:13:34,2,55,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,50,min5.tye,,,25.3
53,1,01:17:43,2,69,8.9,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,4,min5.tye,,,25.2
54,4,01:20:22,2,59,13.1,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0,73,min5.tye,,,25.2
55,4,01:20:46,2,70,9.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,35,min5.tye,,,25.2
56,4,01:21:58,1,38,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,48,min5.tye,,,25.3
57,4,01:22:19,1,38,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,41,min5.tye,,,25.3
58,4,01:22:33,2,64,12.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.61,3,0,4,min5.tye,,,25.2
59,1,01:23:19,2,59,13.4,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.03,3,0,22,min5.tye,,,25.2
60,4,01:29:44,1,38,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,3,min5.tye,,,25.4
61,1,01:30:21,2,65,9.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,92,min5.tye,,,25.3
62,1,01:31:33,2,57,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,98,min5.tye,,,25.2
63,4,01:34:04,1,38,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,81,min5.tye,,,25.2
64,4,01:37:55,6,65,19.1,5.0,23.1,8.8,5.0,,,,,,,12.75,20.05,18.16,13.32,19.32,17.79,,,,,,,101.39,10,0,78,min5.tye,,,25.1
65,1,01:38:23,2,52,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,8,min5.tye,,,25.1
66,4,01:48:36,2,66,10.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,79,min5.tye,,,25.1
67,1,01:51:49,2,56,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,35,min5.tye,,,25.2
68,1,02:06:04,2,39,12.2,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,96,min5.tye,,,25.1
69,1,02:07:03,2,53,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,40,min5.tye,,,25.1
70,1,02:07:49,2,59,9.9,,,,,,,,,,,1.96,2.19,,,,,,,,,,,4.15,3,0,75,min5.tye,,,25.1
71,4,02:09:17,2,59,13.1,,,,,,,,,,,4.37,4.97,,,,,,,,,,,9.33,3,0,84,min5.tye,,,25.1
72,4,02:09:23,2,60,14.5,,,,,,,,,,,11.53,16.76,,,,,,,,,,,28.29,5,0,76,min5.tye,,,25.1
73,4,02:09:27,2,56,14.5,,,,,,,,,,,10.11,17.13,,,,,,,,,,,27.25,5,0,20,min5.tye,,,25.1
74,4,02:10:42,1,38,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,3:12:19,68,min5.tye,,,25.1
75,4,02:11:10,1,38,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,35,min5.tye,,,25.0
76,4,02:17:53,1,38,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,48,min5.tye,,,25.1
77,1,02:19:07,2,56,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,66,min5.tye,,,25.0
78,4,02:19:24,1,38,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,54,min5.tye,,,25.0
79,4,02:19:44,2,38,5.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,8:8,67,min5.tye,,,25.1
80,4,02:33:37,2,55,8.8,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0,7,min5.tye,,,25.0
81,4,02:34:13,2,47,8.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,8:8,96,min5.tye,,,25.0
82,1,02:41:02,5,64,16.7,4.3,27.5,9.1,,,,,,,,9.18,7.12,7.17,6.38,6.83,,,,,,,,36.68,9,0,19,min5.tye,,,25.0
83,1,02:41:58,2,50,9.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,50,min5.tye,,,25.0
84,4,02:44:14,2,61,11.9,,,,,,,,,,,3.95,3.57,,,,,,,,,,,7.52,3,0,15,min5.tye,,,24.8
85,4,02:44:48,2,57,14.0,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.96,5,0,50,min5.tye,,,25.1
86,1,03:00:43,2,55,8.1,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,8:8,1,min5.tye,,,24.8
87,4,03:01:03,2,63,12.1,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,13,min5.tye,,,24.8
88,4,03:01:29,2,69,11.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,25,min5.tye,,,24.8
89,1,03:09:45,5,64,19.9,4.4,29.5,5.1,,,,,,,,8.34,6.91,6.21,4.47,4.67,,,,,,,,30.60,9,0,89,min5.tye,,,25.1
90,4,03:15:26,2,59,8.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,64,min5.tye,,,24.8
91,2,03:26:27,2,42,5.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,8:8,63,min5.tye,,,24.6
92,1,03:28:10,2,45,14.6,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,5,0,65,min5.tye,,,24.6
93,4,03:29:17,2,61,12.4,,,,,,,,,,,6.01,6.41,,,,,,,,,,,12.42,5,8:10:8,49,min5.tye,,,24.5
94,4,03:32:07,2,54,8.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,28,min5.tye,,,24.5
95,4,03:32:21,2,58,10.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,8:10:8,16,min5.tye,,,24.5
96,4,03:36:18,2,56,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,95,min5.tye,,,24.7
97,1,03:38:03,2,66,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0,46,min5.tye,,,24.5
98,1,03:43:02,2,55,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,34,min5.tye,,,24.7
99,1,03:43:54,2,44,10.1,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,35,min5.tye,,,24.8
100,4,03:44:04,6,52,17.6,4.5,32.2,4.0,4.0,,,,,,,10.60,22.88,21.17,15.96,19.50,16.02,,,,,,,106.13,10,0,85,min5.tye,,,24.8
101,4,03:46:57,2,52,11.6,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.02,3,0,99,min5.tye,,,24.7
102,4,03:47:10,2,63,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0,76,min5.tye,,,24.7
103,1,03:47:45,2,69,9.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,14,min5.tye,,,24.8
104,4,03:51:26,2,58,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,8:8,14,min5.tye,,,24.5
105,1,03:51:35,5,45,15.2,4.4,35.4,4.1,,,,,,,,8.97,8.99,8.15,3.48,4.36,,,,,,,,33.95,9,0,77,min5.tye,,,24.5
106,4,03:55:37,2,55,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,68,min5.tye,,,24.5
107,1,03:55:58,2,69,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,24,min5.tye,,,24.5
108,4,03:58:36,2,59,9.2,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,2,0,92,min5.tye,,,24.4
109,1,04:04:53,2,58,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,76,min5.tye,,,24.5
110,1,04:11:10,5,61,13.2,4.4,21.7,4.1,,,,,,,,6.39,8.82,8.42,11.29,11.14,,,,,,,,46.05,9,0,5,min5.tye,,,24.4
111,4,04:12:09,2,70,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,29,min5.tye,,,24.4
112,1,04:12:22,5,52,15.8,4.4,30.4,10.2,,,,,,,,9.34,4.61,4.45,2.96,3.11,,,,,,,,24.47,9,0,78,min5.tye,,,24.3
113,4,04:12:23,2,56,8.0,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.58,2,0,79,min5.tye,,,24.3
114,4,04:12:33,2,60,7.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,8:8,87,min5.tye,,,24.3
115,4,04:14:02,2,69,8.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0,91,min5.tye,,,24.5
116,4,04:25:22,2,75,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,78,min5.tye,,,24.4
117,1,04:26:41,2,56,9.5,,,,,,,,,,,1.77,1.87,,,,,,,,,,,3.64,2,8:10:8,79,min5.tye,,,24.3
118,4,04:27:59,2,61,8.3,,,,,,,,,,,1.99,0.87,,,,,,,,,,,2.86,2,0,19,min5.tye,,,24.3
119,1,04:28:03,2,56,11.7,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,3,8:10:8,53,min5.tye,,,24.3
120,1,04:30:17,2,67,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,68,min5.tye,,,24.2
121,4,04:30:19,2,52,11.1,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.57,3,0,62,min5.tye,,,24.2
122,4,04:31:16,2,70,9.2,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.25,2,0,70,min5.tye,,,24.3
123,4,04:34:54,2,70,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,35,min5.tye,,,24.4
124,1,04:35:00,2,61,13.4,,,,,,,,,,,3.86,6.51,,,,,,,,,,,10.37,3,0,32,min5.tye,,,24.5
125,3,04:35:11,4,27,3.6,6.6,13.2,,,,,,,,,2.34,13.53,7.22,19.78,,,,,,,,,42.88,14,8:8,16,min5.tye,,,24.5
126,1,04:37:03,2,58,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,43,min5.tye,,,24.4
127,4,04:37:43,2,62,8.9,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,26,min5.tye,,,24.3
128,1,04:42:06,2,72,9.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,95,min5.tye,,,24.3
129,1,04:44:56,2,53,23.4,,,,,,,,,,,7.62,9.86,,,,,,,,,,,17.48,5,0,7,min5.tye,,,24.3
130,4,04:45:30,2,65,13.1,,,,,,,,,,,4.26,3.42,,,,,,,,,,,7.69,3,8:10:8,77,min5.tye,,,24.3
131,1,04:46:15,2,51,11.4,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.05,3,0,16,min5.tye,,,24.6
132,1,04:46:41,2,58,13.5,,,,,,,,,,,2.97,4.10,,,,,,,,,,,7.07,3,0,31,min5.tye,,,24.3
133,1,04:47:22,2,54,8.8,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,55,min5.tye,,,24.3
134,4,04:48:03,2,49,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,21,min5.tye,,,24.3
135,4,04:48:42,2,64,7.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,6,min5.tye,,,24.4
136,4,04:49:09,2,52,7.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,27,min5.tye,,,24.3
137,4,04:49:49,2,59,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,53,min5.tye,,,24.3
138,4,04:50:08,2,57,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,76,min5.tye,,,24.4
139,4,04:52:47,2,57,7.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,8:8,82,min5.tye,,,24.2
140,4,04:52:59,2,64,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,33,min5.tye,,,24.2
141,4,04:53:11,6,68,16.8,4.5,25.3,4.5,5.1,,,,,,,12.06,18.38,17.72,11.57,17.03,17.26,,,,,,,94.01,10,0,81,min5.tye,,,24.1
142,1,04:55:00,2,57,11.6,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0,68,min5.tye,,,24.1
143,1,04:55:45,2,66,12.2,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0,82,min5.tye,,,24.1
144,1,04:56:10,2,55,9.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0,52,min5.tye,,,24.2
145,1,04:56:44,2,61,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0,57,min5.tye,,,24.2
146,1,04:56:57,5,64,18.6,5.0,30.8,5.1,,,,,,,,8.25,7.52,7.11,5.15,4.43,,,,,,,,32.47,9,0,21,min5.tye,,,24.2
147,4,04:57:20,2,47,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,76,min5.tye,,,24.2
148,1,04:57:50,2,54,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,49,min5.tye,,,24.2
149,4,04:58:20,2,60,7.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,23,min5.tye,,,24.2
150,4,04:58:55,2,58,9.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,2,8:10:8,28,min5.tye,,,24.2
151,4,05:02:56,2,66,10.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,87,min5.tye,,,24.1
152,4,05:03:26,2,59,13.1,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.07,3,0,97,min5.tye,,,24.1
153,1,05:04:06,2,55,21.3,,,,,,,,,,,6.54,9.84,,,,,,,,,,,16.39,5,0,26,min5.tye,,,24.2
154,3,05:04:51,2,38,12.2,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,3,3:8,9,min5.tye,,,24.1
155,4,05:04:51,4,79,7.6,14.9,16.9,,,,,,,,,3.11,4.68,7.87,31.02,,,,,,,,,46.68,14,8:8,11,min5.tye,,,24.1
156,1,05:06:29,4,62,13.3,22.9,2.7,,,,,,,,,2.96,3.25,1.00,1.95,,,,,,,,,9.16,3,0,63,min5.tye,,,24.0
157,4,05:08:04,2,65,9.2,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,29,min5.tye,,,24.1
158,4,05:09:32,2,61,8.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,21,min5.tye,,,24.1
159,4,05:11:41,2,60,9.5,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,29,min5.tye,,,24.1
160,1,05:13:10,6,56,15.2,4.4,18.7,4.9,4.9,,,,,,,8.22,12.81,12.43,8.52,11.25,13.01,,,,,,,66.24,10,0,66,min5.tye,,,24.1
161,1,05:13:25,5,55,12.6,4.3,29.0,4.2,,,,,,,,8.96,9.51,9.15,8.91,8.93,,,,,,,,45.45,9,0,99,min5.tye,,,24.2
162,4,05:13:45,2,66,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,22,min5.tye,,,24.2
163,4,05:14:20,2,68,10.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,97,min5.tye,,,24.1
164,4,05:15:19,2,56,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,6,min5.tye,,,24.1
165,4,05:15:52,2,61,10.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,8:8,54,min5.tye,,,24.1
166,4,05:15:58,2,65,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,14,min5.tye,,,24.1
167,1,05:16:06,3,49,12.5,30.1,,,,,,,,,,6.75,14.65,14.43,,,,,,,,,,35.83,8,0,27,min5.tye,,,24.1
168,4,05:16:20,2,62,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,23,min5.tye,,,24.1
169,4,05:17:22,2,68,9.6,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.27,2,0,16,min5.tye,,,24.2
170,4,05:17:31,2,65,11.3,,,,,,,,,,,2.78,3.51,,,,,,,,,,,6.29,3,8:8,5,min5.tye,,,24.1
171,4,05:17:33,2,65,8.0,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,8:8,86,min5.tye,,,24.2
172,4,05:18:34,2,65,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,8:8,72,min5.tye,,,24.1
173,4,05:20:01,2,55,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,37,min5.tye,,,24.0
174,4,05:20:22,2,68,11.5,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0,1,min5.tye,,,24.1
175,4,05:20:52,2,64,11.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,8:10:8,90,min5.tye,,,24.1
176,4,05:21:09,2,63,13.1,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0,43,min5.tye,,,24.1
177,4,05:21:16,2,65,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0,81,min5.tye,,,24.1
178,1,05:21:53,3,63,12.5,32.6,,,,,,,,,,5.71,14.43,13.50,,,,,,,,,,33.64,8,0,41,min5.tye,,,24.1
179,4,05:22:09,2,63,12.0,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,99,min5.tye,,,24.0
180,1,05:23:08,2,54,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,20,min5.tye,,,24.1
181,1,05:23:37,2,57,12.2,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0,97,min5.tye,,,24.1
182,4,05:23:47,2,65,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,66,min5.tye,,,24.1
183,4,05:24:57,2,63,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,81,min5.tye,,,24.2
184,1,05:25:10,2,70,10.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,3,0,96,min5.tye,,,24.1
185,1,05:25:12,2,72,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0,33,min5.tye,,,24.1
186,4,05:25:28,2,70,8.9,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,36,min5.tye,,,24.2
187,4,05:25:34,2,60,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,5,min5.tye,,,24.1
188,4,05:27:03,6,65,19.7,4.4,23.8,5.4,5.1,,,,,,,11.38,17.74,17.32,16.04,15.26,15.61,,,,,,,93.35,10,0,66,min5.tye,,,24.0
189,1,05:27:21,2,52,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,40,min5.tye,,,24.0
190,1,05:27:37,2,65,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,0,min5.tye,,,24.0
191,1,05:28:23,2,57,9.3,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.56,2,0,13,min5.tye,,,24.0
192,1,05:29:28,2,55,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,74,min5.tye,,,24.0
193,4,05:29:46,2,54,8.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,53,min5.tye,,,24.1
194,4,05:29:49,2,60,12.0,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,3,0,6,min5.tye,,,24.1
195,4,05:29:53,2,70,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,76,min5.tye,,,24.1
196,4,05:30:10,2,61,9.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,80,min5.tye,,,24.1
197,1,05:30:11,2,58,17.7,,,,,,,,,,,3.92,6.31,,,,,,,,,,,10.23,5,0,72,min5.tye,,,24.1
198,1,05:31:31,2,75,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,90,min5.tye,,,24.1
199,4,05:32:16,2,69,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,46,min5.tye,,,24.1
200,1,05:32:27,2,58,11.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,12,min5.tye,,,24.0
201,1,05:32:29,2,65,9.2,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,3,41,min5.tye,,,24.0
202,2,05:32:29,2,42,5.9,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.07,2,8:8,50,min5.tye,,,24.0
203,4,05:32:35,2,64,12.1,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.32,3,0,98,min5.tye,,,24.1
204,4,05:32:38,2,61,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,99,min5.tye,,,24.1
205,4,05:33:00,2,63,9.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,8:8,77,min5.tye,,,24.0
206,4,05:33:29,2,68,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,47,min5.tye,,,24.0
207,4,05:33:42,2,58,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,8,min5.tye,,,24.0
208,1,05:34:26,2,55,11.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,26,min5.tye,,,24.0
209,4,05:36:41,2,61,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,30,min5.tye,,,24.0
210,4,05:37:08,2,68,8.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,23,min5.tye,,,24.0
211,1,05:37:38,5,53,12.5,4.3,34.7,4.1,,,,,,,,8.69,9.36,9.37,5.44,5.94,,,,,,,,38.81,9,0,9,min5.tye,,,24.0
212,1,05:37:40,2,54,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,13,min5.tye,,,24.0
213,1,05:37:48,5,51,18.2,4.4,29.7,4.1,,,,,,,,10.07,15.24,15.24,14.98,14.99,,,,,,,,70.53,9,0,42,min5.tye,,,24.0
214,1,05:38:28,2,51,9.0,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.59,2,0,21,min5.tye,,,24.1
215,1,05:38:33,2,59,12.3,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,3,0,17,min5.tye,,,24.1
216,1,05:39:03,2,67,11.8,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,53,min5.tye,,,23.9
217,4,05:39:04,2,65,9.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,3,8:8,53,min5.tye,,,23.9
218,1,05:39:23,2,56,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,11,min5.tye,,,24.0
219,4,05:41:39,2,65,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,8:8,93,min5.tye,,,24.0
220,4,05:41:54,2,56,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0,65,min5.tye,,,24.0
221,3,05:41:57,2,76,12.2,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,35,min5.tye,,,24.0
222,1,05:41:58,2,59,32.3,,,,,,,,,,,5.85,20.47,,,,,,,,,,,26.32,4,3:8,8,min5.tye,,,24.0
223,2,05:41:58,2,27,14.6,,,,,,,,,,,5.91,15.19,,,,,,,,,,,21.10,5,0,7,min5.tye,,,24.0
224,1,05:41:59,1,34,,,,,,,,,,,,9.12,,,,,,,,,,,,9.12,15,3:9:19,72,min5.tye,,,24.0
225,3,05:42:04,2,57,7.2,,,,,,,,,,,1.40,0.59,,,,,,,,,,,2.00,2,8:8,40,min5.tye,,,24.0
226,1,05:42:55,2,67,12.2,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0,54,min5.tye,,,24.0
227,1,05:43:04,2,58,9.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,51,min5.tye,,,24.1
228,1,05:43:27,3,28,5.9,12.5,,,,,,,,,,1.66,1.55,18.77,,,,,,,,,,21.98,14,0,97,min5.tye,,,24.1
229,2,05:43:27,1,34,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:19,13,min5.tye,,,24.1
230,4,05:44:29,2,64,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,14,min5.tye,,,23.9
231,4,05:45:58,2,56,9.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,85,min5.tye,,,23.8
232,4,05:46:21,2,60,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,23,min5.tye,,,23.8
233,4,05:46:40,2,64,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,64,min5.tye,,,23.8
234,1,05:46:52,2,58,8.9,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,80,min5.tye,,,24.0
235,4,05:47:01,2,59,12.2,,,,,,,,,,,3.69,2.18,,,,,,,,,,,5.87,3,0,73,min5.tye,,,23.9
236,1,05:47:35,6,61,14.5,4.4,18.4,4.9,4.9,,,,,,,8.24,12.29,11.33,8.01,13.23,12.39,,,,,,,65.48,10,0,34,min5.tye,,,23.8
237,1,05:48:53,5,51,13.8,4.3,33.8,4.0,,,,,,,,7.97,13.85,13.98,14.13,13.78,,,,,,,,63.72,9,0,31,min5.tye,,,23.9
238,1,05:49:54,5,68,15.9,4.4,29.6,4.2,,,,,,,,8.56,5.26,5.11,3.44,3.59,,,,,,,,25.97,9,0,18,min5.tye,,,23.8
239,4,05:50:01,2,64,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,38,min5.tye,,,23.9
240,4,05:50:32,2,62,11.4,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.43,3,8:8,45,min5.tye,,,23.9
241,4,05:50:57,2,60,8.7,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0,77,min5.tye,,,23.8
242,4,05:51:25,2,58,8.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,6,min5.tye,,,23.9
243,4,05:51:31,5,65,15.8,4.3,34.9,4.0,,,,,,,,11.73,14.28,13.68,14.84,15.69,,,,,,,,70.21,9,0,8,min5.tye,,,23.8
244,4,05:51:34,2,61,8.7,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.32,2,0,7,min5.tye,,,23.9
245,1,05:51:43,2,55,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,29,min5.tye,,,23.7
246,1,05:52:36,4,60,11.2,17.2,3.1,,,,,,,,,2.16,4.31,2.40,1.30,,,,,,,,,10.16,3,0,28,min5.tye,,,23.8
247,4,05:52:57,2,66,9.7,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,2,0,74,min5.tye,,,24.0
248,4,05:53:26,2,64,8.3,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,8:8,35,min5.tye,,,23.8
249,1,05:54:01,2,57,9.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,27,min5.tye,,,23.8
250,1,05:54:21,2,73,9.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,72,min5.tye,,,23.9
251,1,05:54:29,2,65,11.3,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,3,8:10:8,40,min5.tye,,,23.9
252,4,05:55:38,2,66,12.1,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,1,min5.tye,,,23.9
253,4,05:55:41,2,68,8.6,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.95,2,0,42,min5.tye,,,23.9
254,4,05:56:21,2,66,9.4,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0,22,min5.tye,,,23.9
255,1,05:56:43,2,69,9.2,,,,,,,,,,,1.42,1.47,,,,,,,,,,,2.88,2,0,14,min5.tye,,,23.9
256,4,05:56:51,2,51,8.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,30,min5.tye,,,23.9
257,1,05:57:12,5,63,15.3,4.3,31.9,4.1,,,,,,,,8.94,14.03,14.02,10.36,11.15,,,,,,,,58.50,9,0,27,min5.tye,,,23.9
258,1,05:57:21,4,54,12.7,22.1,4.1,,,,,,,,,5.70,12.62,7.67,6.35,,,,,,,,,32.34,3,0,31,min5.tye,,,23.9
259,4,05:58:11,2,59,7.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,8:8,12,min5.tye,,,23.8
260,1,05:58:24,2,69,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0,3,min5.tye,,,23.8
261,1,05:58:44,2,61,9.0,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,50,min5.tye,,,23.9
262,4,05:58:47,2,73,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,4,min5.tye,,,23.9
263,4,05:59:05,2,58,8.8,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0,99,min5.tye,,,23.8
264,4,05:59:40,2,64,9.2,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,7,min5.tye,,,23.8
265,4,05:59:48,2,57,11.1,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0,67,min5.tye,,,23.8
266,4,06:00:30,5,56,15.1,4.3,34.9,4.1,,,,,,,,10.71,6.75,6.38,5.12,4.41,,,,,,,,33.37,9,0,28,min5.tye,,,23.9
267,1,06:00:34,2,54,11.7,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,0,5,min5.tye,,,23.8
268,4,06:00:50,2,58,10.2,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,8:10:8,90,min5.tye,,,23.8
269,4,06:01:16,2,69,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,14,min5.tye,,,23.8
270,1,06:01:24,2,58,10.2,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.93,3,8:10:8,91,min5.tye,,,23.8
271,4,06:01:24,2,55,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,39,min5.tye,,,23.8
272,1,06:01:56,2,58,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,1,min5.tye,,,23.9
273,1,06:02:02,2,59,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,58,min5.tye,,,23.9
274,4,06:02:47,2,68,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,7,min5.tye,,,23.9
275,4,06:02:55,2,67,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,35,min5.tye,,,23.9
276,4,06:03:21,2,58,11.9,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0,23,min5.tye,,,23.9