veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:33,2,63,9.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0,83,min5.tye,,,56.9,
2,4,00:01:33,2,64,10.8,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.19,3,0,94,min5.tye,,,56.9,
3,1,00:01:52,2,68,9.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.74,2,0,52,min5.tye,,,56.9,
4,1,00:03:10,2,76,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,61,min5.tye,,,56.8,
5,4,00:03:16,2,64,9.4,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0,74,min5.tye,,,56.8,
6,1,00:03:30,2,71,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,70,min5.tye,,,56.8,
7,4,00:03:46,2,63,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,98,min5.tye,,,56.9,
8,1,00:07:20,2,74,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,11,min5.tye,,,56.5,
9,1,00:08:30,2,74,12.9,,,,,,,,,,,4.89,3.46,,,,,,,,,,,8.34,3,0,97,min5.tye,,,56.6,
10,4,00:10:04,2,72,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,6,min5.tye,,,56.5,
11,3,00:11:13,2,77,9.1,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.79,2,1,42,min5.tye,,,56.3,
12,1,00:11:38,2,67,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0,8,min5.tye,,,56.2,
13,4,00:12:16,2,66,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0,20,min5.tye,,,56.2,
14,1,00:12:35,2,73,9.7,,,,,,,,,,,2.60,3.00,,,,,,,,,,,5.61,2,0,21,min5.tye,,,56.2,
15,4,00:14:37,2,66,8.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,14,min5.tye,,,55.9,
16,1,00:15:08,2,73,12.6,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.99,3,0,35,min5.tye,,,56.1,
17,2,00:15:09,2,83,10.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,51,min5.tye,,,56.1,
18,1,00:15:21,2,66,9.1,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,64,min5.tye,,,56.2,
19,4,00:18:11,2,66,8.1,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,8:8,16,min5.tye,,,56.1,
20,4,00:18:25,6,70,16.1,4.3,25.0,5.6,4.9,,,,,,,11.56,16.04,15.57,17.93,17.67,15.97,,,,,,,94.74,10,0,39,min5.tye,,,56.1,
21,1,00:18:57,2,67,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,94,min5.tye,,,56.3,
22,1,00:22:03,2,68,12.1,,,,,,,,,,,4.60,3.63,,,,,,,,,,,8.23,3,0,49,min5.tye,,,56.2,
23,4,00:22:30,2,60,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,97,min5.tye,,,56.4,
24,4,00:23:10,2,68,7.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,76,min5.tye,,,56.4,
25,4,00:23:33,2,68,12.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,94,min5.tye,,,56.5,
26,4,00:24:38,2,60,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0,8,min5.tye,,,56.6,
27,1,00:24:48,2,65,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,29,min5.tye,,,56.7,
28,1,00:26:51,2,68,10.2,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0,20,min5.tye,,,56.6,
29,4,00:28:28,2,67,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,15,min5.tye,,,56.5,
30,1,00:30:34,2,71,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,27,min5.tye,,,56.7,
31,1,00:30:44,2,69,11.2,,,,,,,,,,,3.52,3.86,,,,,,,,,,,7.38,3,0,96,min5.tye,,,56.7,
32,4,00:32:12,2,71,12.4,,,,,,,,,,,4.80,2.92,,,,,,,,,,,7.73,3,0,12,min5.tye,,,56.8,
33,1,00:35:36,2,74,10.5,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0,61,min5.tye,,,56.7,
34,4,00:38:26,2,63,8.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,28,min5.tye,,,56.6,
35,1,00:42:40,2,75,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,0,min5.tye,,,56.5,
36,4,00:42:43,2,69,9.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0,25,min5.tye,,,56.5,
37,1,00:43:13,6,62,13.6,4.8,28.6,6.2,6.2,,,,,,,13.34,12.60,12.59,9.72,10.52,9.05,,,,,,,67.81,10,0,72,min5.tye,,,56.6,
38,4,00:43:49,2,69,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,91,min5.tye,,,56.5,
39,4,00:45:55,2,71,12.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,83,min5.tye,,,56.3,
40,4,00:47:36,2,71,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0,23,min5.tye,,,56.4,
41,3,00:49:25,2,73,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,1,10,min5.tye,,,56.4,
42,1,00:49:54,2,69,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.48,2,0,55,min5.tye,,,56.4,
43,3,00:57:25,2,73,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,1,90,min5.tye,,,56.3,
44,1,00:57:28,2,68,8.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,8:8,79,min5.tye,,,56.3,
45,1,01:10:58,2,68,8.5,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,8:8,83,min5.tye,,,55.6,
46,1,01:13:41,2,67,12.6,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,3,0,40,min5.tye,,,56.0,
47,4,01:15:25,3,70,10.8,19.9,,,,,,,,,,3.23,3.78,0.79,,,,,,,,,,7.79,3,0,35,min5.tye,,,55.9,
48,4,01:15:34,3,70,15.9,15.9,,,,,,,,,,2.19,2.09,1.50,,,,,,,,,,5.78,14,8:10:8,94,min5.tye,,,55.9,
49,4,01:15:49,2,73,12.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,44,min5.tye,,,55.9,
50,2,01:19:57,2,74,10.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,46,min5.tye,,,55.7,
51,1,01:24:21,2,70,13.7,,,,,,,,,,,4.05,8.33,,,,,,,,,,,12.38,5,0,78,min5.tye,,,55.6,
52,4,01:25:05,6,72,18.2,4.3,27.5,5.0,5.4,,,,,,,12.51,18.39,18.15,21.84,21.05,12.38,,,,,,,104.31,10,0,99,min5.tye,,,55.5,
53,1,01:27:17,6,71,20.8,4.5,33.1,4.4,4.3,,,,,,,9.69,7.19,7.15,4.38,4.69,4.72,,,,,,,37.82,10,0,97,min5.tye,,,55.8,
54,1,01:29:39,2,70,13.1,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.41,3,8:10:8,75,min5.tye,,,55.8,
55,4,01:30:30,2,71,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,39,min5.tye,,,55.7,
56,2,01:32:58,2,84,10.8,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,91,min5.tye,,,55.7,
57,1,01:32:59,2,74,10.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.39,3,0,79,min5.tye,,,55.8,
58,1,01:34:03,5,72,16.8,4.5,31.8,5.2,,,,,,,,9.93,5.64,6.30,3.11,4.22,,,,,,,,29.20,9,0,59,min5.tye,,,55.8,
59,4,01:37:25,2,68,10.0,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,3,0,35,min5.tye,,,55.7,
60,1,01:43:23,2,70,9.8,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,3,0,92,min5.tye,,,55.4,
61,1,01:43:27,2,71,9.7,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.92,2,8:8,52,min5.tye,,,55.4,
62,1,01:54:12,5,62,16.3,4.5,34.2,4.2,,,,,,,,10.86,14.47,14.39,19.36,19.01,,,,,,,,78.09,9,0,82,min5.tye,,,55.3,
63,1,01:58:05,5,61,14.7,4.5,29.8,4.3,,,,,,,,12.75,18.07,18.09,18.87,18.87,,,,,,,,86.67,9,0,24,min5.tye,,,55.4,
64,1,02:01:23,2,76,10.5,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,66,min5.tye,,,55.4,
65,1,02:08:24,2,67,9.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.73,3,0,71,min5.tye,,,55.1,
66,4,02:11:54,2,57,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,7,min5.tye,,,55.1,
67,4,02:16:11,2,73,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,55,min5.tye,,,54.8,
68,1,02:17:49,5,65,18.5,4.4,33.4,4.3,,,,,,,,12.63,20.35,19.83,15.44,16.00,,,,,,,,84.25,9,0,81,min5.tye,,,54.5,
69,4,02:18:14,2,60,11.7,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.54,3,0,91,min5.tye,,,54.5,
70,1,02:20:18,2,67,8.7,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,8:8,61,min5.tye,,,54.9,
71,1,02:21:36,2,70,11.6,,,,,,,,,,,3.95,3.15,,,,,,,,,,,7.10,3,0,41,min5.tye,,,54.9,
72,4,02:23:11,2,66,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0,42,min5.tye,,,55.1,
73,1,02:26:35,4,61,21.0,3.3,2.6,,,,,,,,,4.64,3.83,4.30,2.59,,,,,,,,,15.36,7,8:10:8,94,min5.tye,,,54.9,
74,4,02:29:15,2,70,11.8,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,21,min5.tye,,,55.0,
75,1,02:35:43,2,68,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,8:8,51,min5.tye,,,54.4,
76,4,02:35:52,2,68,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,10,min5.tye,,,54.3,
77,4,02:43:03,2,70,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0,75,min5.tye,,,54.5,
78,4,02:47:45,2,69,12.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0,6,min5.tye,,,54.5,
79,4,02:48:36,2,66,13.2,,,,,,,,,,,4.99,4.53,,,,,,,,,,,9.52,3,0,20,min5.tye,,,54.3,
80,4,02:49:47,2,71,12.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0,12,min5.tye,,,54.2,
81,1,02:52:46,5,61,14.6,4.6,30.7,4.1,,,,,,,,12.66,18.53,18.45,19.45,17.96,,,,,,,,87.05,9,0,45,min5.tye,,,54.5,
82,1,02:55:06,2,65,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,46,min5.tye,,,54.5,
83,4,02:57:12,6,68,19.1,5.0,23.4,8.7,5.0,,,,,,,11.02,16.73,15.63,11.83,17.50,17.17,,,,,,,89.87,10,0,32,min5.tye,,,54.6,
84,1,03:02:49,2,65,9.4,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,8:8,55,min5.tye,,,54.8,
85,4,03:07:27,2,65,12.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0,74,min5.tye,,,55.0,
86,1,03:09:21,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.42,16.65,16.58,16.87,16.56,,,,,,,,78.08,9,0,26,min5.tye,,,55.0,
87,1,03:09:32,2,63,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,81,min5.tye,,,55.0,
88,1,03:10:52,2,71,11.1,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,3,0,41,min5.tye,,,54.9,
89,2,03:11:43,2,81,10.8,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,1,min5.tye,,,54.9,
90,2,03:11:48,2,78,13.2,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.68,3,0,19,min5.tye,,,54.9,
91,4,03:12:31,2,72,12.1,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.66,3,0,5,min5.tye,,,54.8,
92,1,03:14:05,5,65,17.9,4.5,32.9,4.2,,,,,,,,13.11,17.31,17.00,16.36,16.45,,,,,,,,80.21,9,0,42,min5.tye,,,54.8,
93,1,03:15:07,2,69,9.6,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,96,min5.tye,,,54.7,
94,4,03:18:38,6,66,15.8,4.3,29.2,5.1,5.1,,,,,,,11.35,15.83,14.83,14.84,13.55,12.62,,,,,,,83.02,10,0,61,min5.tye,,,54.7,
95,4,03:19:26,2,61,11.6,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,3,0,29,min5.tye,,,54.9,
96,4,03:21:42,2,35,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0,25,min5.tye,,,54.9,
97,4,03:23:37,2,74,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,68,min5.tye,,,55.0,
98,4,03:26:06,2,58,13.3,,,,,,,,,,,4.56,2.65,,,,,,,,,,,7.21,3,0,23,min5.tye,,,55.2,
99,4,03:27:07,2,67,8.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,1,min5.tye,,,55.2,
100,4,03:28:38,2,66,9.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,54,min5.tye,,,55.2,
101,4,03:29:52,2,66,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,80,min5.tye,,,55.2,
102,1,03:30:44,5,67,19.5,4.6,36.9,4.3,,,,,,,,10.95,7.60,7.49,6.27,6.48,,,,,,,,38.79,9,0,28,min5.tye,,,55.2,
103,1,03:34:25,2,67,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,8:8,87,min5.tye,,,54.7,
104,4,03:37:24,2,75,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,39,min5.tye,,,55.1,
105,1,03:38:57,2,72,9.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,57,min5.tye,,,54.9,
106,1,03:39:19,5,60,14.9,4.5,31.0,4.3,,,,,,,,11.07,18.40,17.13,20.38,18.63,,,,,,,,85.62,9,0,85,min5.tye,,,55.0,
107,1,03:39:45,2,70,9.8,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,47,min5.tye,,,55.1,
108,4,03:40:22,2,67,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,53,min5.tye,,,55.0,
109,1,03:44:56,2,68,9.7,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,5,min5.tye,,,54.8,
110,4,03:45:08,2,69,7.6,,,,,,,,,,,1.24,1.50,,,,,,,,,,,2.74,2,8:8,66,min5.tye,,,54.8,
111,4,03:46:53,2,71,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,76,min5.tye,,,54.9,
112,3,03:47:51,2,66,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,1,70,min5.tye,,,54.7,
113,1,03:49:58,2,70,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,43,min5.tye,,,54.6,
114,3,03:58:10,2,74,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,1,18,min5.tye,,,54.5,
115,4,03:58:39,2,58,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0,65,min5.tye,,,54.5,
116,1,03:59:06,2,72,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,25,min5.tye,,,54.6,
117,4,04:01:28,2,72,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,21,min5.tye,,,54.5,
118,4,04:01:31,2,65,9.4,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,2,0,79,min5.tye,,,54.6,
119,1,04:02:01,2,71,21.3,,,,,,,,,,,8.90,9.32,,,,,,,,,,,18.22,5,8:10,37,min5.tye,,,54.6,
120,1,04:03:18,5,61,15.6,4.5,30.5,4.3,,,,,,,,11.61,15.43,15.45,19.71,14.06,,,,,,,,76.25,9,0,37,min5.tye,,,54.4,
121,4,04:03:26,2,69,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,17,min5.tye,,,54.5,
122,1,04:05:57,2,55,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,76,min5.tye,,,54.5,
123,4,04:07:24,2,61,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,15,min5.tye,,,54.3,
124,1,04:08:45,2,68,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,64,min5.tye,,,54.3,
125,1,04:09:42,2,63,9.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,16,min5.tye,,,54.3,
126,1,04:09:59,4,65,14.6,34.5,3.2,,,,,,,,,5.47,8.97,5.65,4.29,,,,,,,,,24.38,4,0,52,min5.tye,,,54.2,
127,4,04:10:04,2,66,10.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0,59,min5.tye,,,54.2,
128,3,04:12:15,2,73,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,1,63,min5.tye,,,54.2,
129,1,04:12:21,2,66,9.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,41,min5.tye,,,54.2,
130,4,04:12:25,2,66,8.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,72,min5.tye,,,54.1,
131,1,04:14:27,2,63,24.0,,,,,,,,,,,10.01,13.00,,,,,,,,,,,23.00,4,0,56,min5.tye,,,54.1,
132,1,04:14:42,5,72,14.8,4.5,36.4,4.2,,,,,,,,12.66,16.39,14.40,8.16,9.07,,,,,,,,60.68,9,0,48,min5.tye,,,54.1,
133,4,04:15:56,2,52,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,50,min5.tye,,,54.3,
134,4,04:16:28,2,71,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.28,2,0,60,min5.tye,,,54.2,
135,4,04:18:45,2,70,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,35,min5.tye,,,54.3,
136,4,04:22:12,2,76,9.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,79,min5.tye,,,54.2,
137,4,04:24:59,2,70,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,60,min5.tye,,,54.3,
138,1,04:26:01,2,68,24.1,,,,,,,,,,,8.75,11.14,,,,,,,,,,,19.89,4,8:10,93,min5.tye,,,54.4,
139,4,04:26:06,2,75,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,63,min5.tye,,,54.4,
140,1,04:26:49,2,68,11.2,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,8:10:8,40,min5.tye,,,54.5,
141,1,04:29:36,2,68,10.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,8:10:8,53,min5.tye,,,54.4,
142,3,04:31:47,5,67,17.6,4.4,29.9,4.1,,,,,,,,11.53,19.02,18.55,21.05,17.65,,,,,,,,87.80,9,1,12,min5.tye,,,54.3,
143,4,04:31:49,2,59,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,72,min5.tye,,,54.4,
144,1,04:32:28,2,63,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0,50,min5.tye,,,54.2,
145,4,04:34:55,6,67,16.1,4.4,28.0,5.0,5.1,,,,,,,11.98,17.53,17.18,15.22,14.38,14.46,,,,,,,90.75,10,0,42,min5.tye,,,54.1,
146,4,04:35:05,2,66,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,19,min5.tye,,,54.1,
147,4,04:35:15,2,71,12.0,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,9,min5.tye,,,54.2,
148,4,04:35:17,2,73,12.0,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.07,3,0,29,min5.tye,,,54.2,
149,4,04:36:06,2,70,11.7,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0,25,min5.tye,,,54.2,
150,2,04:36:45,2,87,11.5,,,,,,,,,,,2.99,3.34,,,,,,,,,,,6.33,3,0,7,min5.tye,,,54.3,
151,4,04:36:56,5,62,15.0,4.5,18.1,11.4,,,,,,,,16.31,17.18,15.18,17.99,17.66,,,,,,,,84.33,9,0,77,min5.tye,,,54.2,
152,4,04:37:23,2,67,12.8,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.94,3,0,91,min5.tye,,,54.2,
153,1,04:39:05,5,62,17.1,4.6,30.3,4.2,,,,,,,,11.21,16.23,15.84,17.38,17.65,,,,,,,,78.31,9,0,42,min5.tye,,,54.3,
154,4,04:39:44,2,61,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,36,min5.tye,,,54.2,
155,4,04:39:55,2,82,10.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0,82,min5.tye,,,54.2,
156,1,04:41:11,2,62,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,7,min5.tye,,,54.1,
157,1,04:42:12,2,70,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,63,min5.tye,,,53.8,
158,1,04:42:28,2,68,9.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0,96,min5.tye,,,53.9,
159,4,04:42:40,2,71,12.9,,,,,,,,,,,4.82,3.18,,,,,,,,,,,8.00,3,0,38,min5.tye,,,53.8,
160,4,04:43:03,2,66,8.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0,5,min5.tye,,,53.9,
161,4,04:43:25,2,65,21.1,,,,,,,,,,,8.00,10.98,,,,,,,,,,,18.98,5,0,42,min5.tye,,,53.9,
162,1,04:45:46,2,74,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,71,min5.tye,,,53.8,
163,1,04:46:00,2,74,12.5,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,82,min5.tye,,,53.7,
164,1,04:47:04,2,73,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,19,min5.tye,,,53.7,
165,4,04:47:35,5,67,14.5,4.3,29.8,10.1,,,,,,,,12.62,16.14,13.97,19.54,17.78,,,,,,,,80.05,9,0,50,min5.tye,,,53.7,
166,4,04:49:07,2,57,8.1,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,34,min5.tye,,,53.6,
167,4,04:49:12,2,54,9.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0,86,min5.tye,,,53.6,
168,1,04:49:46,2,72,9.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,32,min5.tye,,,53.5,
169,4,04:49:47,2,71,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0,58,min5.tye,,,53.6,
170,4,04:50:39,2,51,9.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,62,min5.tye,,,53.6,
171,1,04:50:59,2,76,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,30,min5.tye,,,53.6,
172,4,04:51:45,2,77,9.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.30,2,0,61,min5.tye,,,53.8,
173,4,04:52:41,2,68,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,41,min5.tye,,,53.9,
174,4,04:53:08,2,63,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,13,min5.tye,,,54.1,
175,4,04:54:53,2,72,8.8,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,8,min5.tye,,,53.9,
176,4,04:55:06,2,67,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,46,min5.tye,,,53.9,
177,2,04:55:12,2,83,12.0,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,3,8:10:8,12,min5.tye,,,53.9,
178,1,04:55:19,2,67,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,89,min5.tye,,,53.9,
179,1,04:56:22,5,67,16.7,4.4,30.8,10.4,,,,,,,,12.08,9.31,8.55,7.06,7.27,,,,,,,,44.27,9,0,97,min5.tye,,,53.9,
180,4,04:56:23,2,69,10.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,5,min5.tye,,,53.9,
181,4,04:57:04,2,64,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,47,min5.tye,,,53.9,
182,3,04:57:26,2,77,8.7,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,1,66,min5.tye,,,53.8,
183,4,04:57:27,2,70,10.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,3,0,63,min5.tye,,,53.8,
184,1,04:58:06,2,69,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,80,min5.tye,,,53.8,
185,1,04:58:11,5,72,20.0,5.2,33.3,5.2,,,,,,,,11.45,10.10,9.30,6.36,5.93,,,,,,,,43.15,9,0,85,min5.tye,,,53.8,
186,1,04:58:15,5,70,16.8,4.5,27.3,4.3,,,,,,,,9.61,16.86,16.08,17.10,16.50,,,,,,,,76.15,9,0,49,min5.tye,,,53.8,
187,1,04:58:20,5,69,14.5,4.5,33.7,4.3,,,,,,,,10.60,9.95,8.92,5.87,5.49,,,,,,,,40.83,9,0,95,min5.tye,,,53.7,
188,1,04:58:49,2,70,8.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,8:8,37,min5.tye,,,53.8,
189,4,04:58:49,2,59,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,40,min5.tye,,,53.8,
190,1,04:59:34,5,66,18.3,4.5,33.1,4.3,,,,,,,,10.77,18.32,18.33,17.67,17.95,,,,,,,,83.04,9,0,65,min5.tye,,,53.8,
191,4,05:00:18,2,70,11.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0,51,min5.tye,,,53.8,
192,2,05:01:01,4,80,23.6,3.1,2.6,,,,,,,,,5.68,4.20,4.10,2.66,,,,,,,,,16.64,7,8:10:8,80,min5.tye,,,53.8,
193,1,05:01:03,2,71,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,85,min5.tye,,,53.8,
194,1,05:01:51,2,69,10.7,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,8:10:8,66,min5.tye,,,53.9,
195,1,05:02:08,2,70,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,68,min5.tye,,,53.7,
196,1,05:02:29,5,64,15.6,4.5,30.5,4.3,,,,,,,,10.80,16.59,16.52,17.11,16.85,,,,,,,,77.87,9,0,61,min5.tye,,,53.9,
197,1,05:03:16,2,74,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,77,min5.tye,,,53.9,
198,1,05:03:37,2,71,9.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,92,min5.tye,,,54.0,
199,4,05:04:05,2,78,12.1,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,72,min5.tye,,,53.8,
200,1,05:04:06,2,68,9.2,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0,11,min5.tye,,,53.8,
201,4,05:04:26,2,70,9.7,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.52,2,0,51,min5.tye,,,53.7,
202,4,05:04:36,2,64,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,42,min5.tye,,,53.7,
203,1,05:04:48,2,69,9.9,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.33,3,8:8,24,min5.tye,,,53.7,
204,2,05:04:49,2,82,11.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,12,min5.tye,,,53.7,
205,4,05:05:29,2,67,9.5,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,2,0,3,min5.tye,,,53.7,
206,4,05:07:00,2,70,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,30,min5.tye,,,53.7,
207,1,05:07:19,2,72,9.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,3,0,67,min5.tye,,,53.7,
208,3,05:07:19,2,73,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,1,4,min5.tye,,,53.7,
209,4,05:07:19,2,70,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,93,min5.tye,,,53.7,
210,4,05:07:23,2,72,10.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,0,74,min5.tye,,,53.8,
211,4,05:09:30,2,70,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.84,2,0,34,min5.tye,,,53.8,
212,1,05:09:50,2,71,10.4,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,66,min5.tye,,,53.9,
213,4,05:09:52,2,72,10.0,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,69,min5.tye,,,53.9,
214,4,05:10:17,2,73,8.7,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.42,2,0,21,min5.tye,,,53.8,
215,1,05:10:22,3,60,12.5,20.9,,,,,,,,,,3.07,2.61,3.28,,,,,,,,,,8.97,3,0,20,min5.tye,,,53.8,
216,4,05:10:23,2,63,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,17,min5.tye,,,53.8,
217,1,05:11:29,2,68,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,68,min5.tye,,,53.7,
218,4,05:11:47,2,68,10.9,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.27,3,0,99,min5.tye,,,53.7,
219,1,05:12:23,2,67,7.2,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,2,8:8,67,min5.tye,,,53.7,
220,1,05:12:31,2,73,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0,98,min5.tye,,,53.7,
221,2,05:12:45,2,88,12.4,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,31,min5.tye,,,53.7,
222,4,05:13:21,2,66,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,25,min5.tye,,,53.7,
223,1,05:13:26,2,73,13.7,,,,,,,,,,,4.20,3.95,,,,,,,,,,,8.15,3,0,61,min5.tye,,,53.7,
224,4,05:14:41,2,64,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,65,min5.tye,,,53.8,
225,3,05:15:09,2,73,10.8,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,1,1,min5.tye,,,53.8,
226,4,05:15:13,2,70,12.1,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.78,3,0,32,min5.tye,,,53.9,
227,4,05:15:27,2,69,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,76,min5.tye,,,53.9,
228,1,05:16:11,5,61,14.6,4.5,31.4,4.2,,,,,,,,11.28,21.28,20.31,17.24,18.00,,,,,,,,88.11,9,0,91,min5.tye,,,53.7,
229,1,05:16:13,2,60,11.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,5,min5.tye,,,53.7,
230,1,05:16:53,2,71,10.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,58,min5.tye,,,53.7,
231,2,05:17:08,2,84,10.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0,42,min5.tye,,,53.7,
232,1,05:17:30,2,67,8.6,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,8:8,9,min5.tye,,,53.7,
233,4,05:17:40,2,70,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,54,min5.tye,,,53.7,
234,4,05:17:45,2,70,12.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0,29,min5.tye,,,53.7,
235,1,05:17:54,2,71,9.8,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,3,0,45,min5.tye,,,53.7,
236,4,05:18:01,2,66,8.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,36,min5.tye,,,53.8,
237,4,05:18:59,2,70,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,36,min5.tye,,,53.7,
238,1,05:19:01,3,70,19.8,19.8,,,,,,,,,,5.74,4.09,1.24,,,,,,,,,,11.07,8,8:10:8,81,min5.tye,,,53.7,
239,1,05:19:10,5,74,19.0,4.5,28.6,5.3,,,,,,,,11.87,7.83,7.57,6.61,5.46,,,,,,,,39.33,9,0,1,min5.tye,,,53.8,
240,1,05:19:17,2,71,13.6,,,,,,,,,,,4.98,5.58,,,,,,,,,,,10.56,3,0,55,min5.tye,,,53.8,
241,4,05:19:28,2,69,9.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,81,min5.tye,,,53.8,
242,1,05:19:29,5,64,14.6,4.5,32.3,4.3,,,,,,,,13.33,17.87,17.95,19.85,20.45,,,,,,,,89.45,9,0,31,min5.tye,,,53.7,
243,1,05:19:49,5,62,15.1,4.5,30.9,4.2,,,,,,,,13.87,18.47,18.38,19.72,18.95,,,,,,,,89.40,9,0,59,min5.tye,,,53.7,
244,4,05:20:08,2,69,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,1,min5.tye,,,53.7,
245,4,05:20:24,2,67,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.31,3,0,87,min5.tye,,,53.7,
246,4,05:20:40,2,55,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,36,min5.tye,,,53.8,
247,1,05:20:58,2,65,8.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.23,2,8:8,39,min5.tye,,,53.8,
248,4,05:21:03,2,66,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,85,min5.tye,,,53.9,
249,1,05:21:21,2,67,12.6,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.96,3,0,52,min5.tye,,,53.9,
250,1,05:21:41,2,68,9.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,19,min5.tye,,,53.8,
251,4,05:22:21,2,73,9.3,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,78,min5.tye,,,53.8,
252,4,05:22:31,2,73,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,6,min5.tye,,,53.8,
253,4,05:23:07,2,67,10.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,69,min5.tye,,,53.8,
254,4,05:23:30,2,72,9.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,55,min5.tye,,,53.9,
255,4,05:23:52,2,73,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,38,min5.tye,,,53.8,
256,3,05:23:55,2,73,11.5,,,,,,,,,,,3.59,5.05,,,,,,,,,,,8.64,3,1,11,min5.tye,,,53.8,
257,4,05:24:00,2,71,12.0,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0,5,min5.tye,,,53.8,
258,1,05:24:30,2,76,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,39,min5.tye,,,53.9,
259,1,05:24:54,2,74,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,29,min5.tye,,,53.8,
260,4,05:25:06,2,76,9.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,31,min5.tye,,,53.8,
261,3,05:25:17,2,79,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,21,min5.tye,,,53.8,
262,3,05:25:33,2,74,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,1,42,min5.tye,,,53.8,
263,4,05:25:33,2,69,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,57,min5.tye,,,53.8,
264,1,05:25:41,2,66,9.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,34,min5.tye,,,53.8,
265,4,05:25:41,4,70,14.1,4.7,5.8,,,,,,,,,10.67,12.65,13.79,6.33,,,,,,,,,43.44,4,0,45,min5.tye,,,53.8,
266,2,05:26:19,2,85,13.5,,,,,,,,,,,3.95,3.58,,,,,,,,,,,7.54,3,8:10:8,44,min5.tye,,,53.6,
267,1,05:26:21,6,74,19.1,4.6,23.7,5.5,5.5,,,,,,,10.12,6.48,6.30,3.61,2.91,3.09,,,,,,,32.50,10,0,2,min5.tye,,,53.6,
268,1,05:26:24,2,72,13.4,,,,,,,,,,,4.29,3.86,,,,,,,,,,,8.15,3,8:10:8,32,min5.tye,,,53.6,
269,1,05:27:45,2,72,23.6,,,,,,,,,,,9.02,12.60,,,,,,,,,,,21.62,5,8:10,40,min5.tye,,,53.6,