veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:04,2,58,8.5,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,1,77,min5.tye
2,1,00:01:15,2,69,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,1,55,min5.tye
3,1,00:01:18,2,71,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,1,27,min5.tye
4,1,00:01:33,2,61,8.6,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,1,12,min5.tye
5,1,00:01:47,2,68,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,1,93,min5.tye
6,1,00:04:53,2,61,9.1,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.29,2,1,82,min5.tye
7,4,00:04:56,2,69,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,28,min5.tye
8,1,00:05:26,2,66,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,1,97,min5.tye
9,3,00:08:03,2,69,9.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,1,71,min5.tye
10,4,00:08:05,2,67,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,99,min5.tye
11,4,00:09:58,2,59,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,73,min5.tye
12,1,00:14:33,2,57,11.7,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,1,10,min5.tye
13,3,00:15:09,2,69,9.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,1,54,min5.tye
14,4,00:16:41,2,20,9.3,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,2,3,84,min5.tye
15,1,00:18:52,5,62,12.1,4.4,30.0,4.1,,,,,,,,11.59,19.85,18.29,19.37,19.38,,,,,,,,88.48,9,1,30,min5.tye
16,1,00:19:44,2,65,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,1,54,min5.tye
17,4,00:20:54,3,72,15.4,4.3,,,,,,,,,,5.33,4.23,3.71,,,,,,,,,,13.28,6,0,9,min5.tye
18,4,00:20:55,2,72,5.0,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.35,2,0,58,min5.tye
19,4,00:24:38,6,62,18.5,4.4,28.6,6.1,6.1,,,,,,,12.33,8.15,7.68,4.69,4.81,4.99,,,,,,,42.65,10,0,53,min5.tye
20,1,00:26:35,5,65,14.3,4.4,31.7,4.1,,,,,,,,9.66,7.07,7.34,5.54,7.02,,,,,,,,36.64,9,1,93,min5.tye
21,1,00:29:14,2,67,10.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,1,10,min5.tye
22,1,00:30:14,2,74,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,1,21,min5.tye
23,1,00:30:19,2,58,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,1,69,min5.tye
24,4,00:31:50,2,69,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,75,min5.tye
25,1,00:32:52,2,70,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,1,72,min5.tye
26,1,00:32:59,2,71,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.80,3,1,52,min5.tye
27,4,00:33:40,5,73,20.2,4.4,30.3,10.1,,,,,,,,11.99,15.85,16.12,16.73,16.52,,,,,,,,77.22,9,0,27,min5.tye
28,1,00:34:23,2,57,8.8,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,1,11,min5.tye
29,4,00:34:30,2,63,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,0,min5.tye
30,4,00:37:11,2,70,10.9,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,5,min5.tye
31,4,00:39:49,2,68,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0,92,min5.tye
32,4,00:42:32,2,67,10.2,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,80,min5.tye
33,4,00:43:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
34,4,00:43:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,00:48:55,1,60,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,1:19,85,min5.tye
36,4,00:49:11,2,63,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,27,min5.tye
37,3,00:52:36,5,72,15.3,4.3,32.0,5.1,,,,,,,,5.70,4.42,4.35,3.40,2.86,,,,,,,,20.74,9,3,7,min5.tye
38,1,00:52:37,2,65,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,1,48,min5.tye
39,3,00:52:37,2,63,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,1,63,min5.tye
40,4,00:54:33,2,73,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,60,min5.tye
41,4,00:57:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
42,1,00:59:19,2,75,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,1,86,min5.tye
43,1,00:59:42,2,69,8.7,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,1,37,min5.tye
44,4,01:00:18,2,56,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,53,min5.tye
45,1,01:00:38,2,63,12.2,,,,,,,,,,,3.76,3.56,,,,,,,,,,,7.32,3,1,36,min5.tye
46,1,01:04:14,2,69,9.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,1,36,min5.tye
47,4,01:04:24,2,71,13.0,,,,,,,,,,,4.54,2.88,,,,,,,,,,,7.42,3,0,27,min5.tye
48,1,01:07:29,2,58,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,3,min5.tye
49,4,01:07:46,2,73,12.1,,,,,,,,,,,3.44,3.49,,,,,,,,,,,6.93,3,0,83,min5.tye
50,1,01:08:17,4,64,14.7,23.3,2.8,,,,,,,,,5.12,5.23,2.75,2.54,,,,,,,,,15.64,4,1,84,min5.tye
51,2,01:08:43,2,75,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,29,min5.tye
52,4,01:08:45,2,70,9.4,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,6,min5.tye
53,4,01:12:56,2,60,9.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,14,min5.tye
54,1,01:19:15,2,63,12.1,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.59,3,1,62,min5.tye
55,4,01:19:42,5,63,14.2,4.4,31.6,4.2,,,,,,,,9.25,16.28,15.20,19.88,20.06,,,,,,,,80.67,9,0,35,min5.tye
56,2,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,1,01:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,3,01:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,3,01:25:51,2,66,10.0,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,1,1,min5.tye
61,4,01:25:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,2,min5.tye
62,4,01:26:41,5,68,12.2,4.4,29.8,4.1,,,,,,,,9.32,4.70,5.19,3.28,3.51,,,,,,,,26.00,9,0,34,min5.tye
63,1,01:31:11,2,64,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,1,88,min5.tye
64,1,01:31:34,2,62,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.42,2,1,97,min5.tye
65,4,01:36:13,2,65,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,13,min5.tye
66,4,01:36:18,2,62,8.6,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,36,min5.tye
67,4,01:36:41,5,73,13.5,4.4,33.0,4.1,,,,,,,,8.37,7.71,6.59,6.18,5.24,,,,,,,,34.09,9,0,36,min5.tye
68,1,01:38:44,2,65,10.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,3,1,74,min5.tye
69,1,01:42:19,2,69,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,1,87,min5.tye
70,1,01:44:01,2,69,9.5,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,1,58,min5.tye
71,1,01:44:32,2,65,9.3,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,1,76,min5.tye
72,1,01:45:03,2,68,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,1,63,min5.tye
73,4,01:47:13,2,73,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,45,min5.tye
74,1,01:48:08,2,67,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,1,79,min5.tye
75,4,01:52:01,2,71,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,10,min5.tye
76,4,01:53:45,2,69,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,97,min5.tye
77,1,01:54:14,2,72,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,1,20,min5.tye
78,4,02:00:16,2,67,10.8,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,17,min5.tye
79,1,02:01:01,2,74,8.7,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,1,96,min5.tye
80,1,02:03:48,2,64,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,1,26,min5.tye
81,1,02:12:10,3,70,12.3,19.6,,,,,,,,,,3.27,3.48,2.00,,,,,,,,,,8.75,3,1,64,min5.tye
82,2,02:15:09,4,72,12.8,16.4,2.8,,,,,,,,,3.47,4.66,4.11,4.47,,,,,,,,,16.71,3,0,66,min5.tye
83,4,02:23:38,2,61,10.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,87,min5.tye
84,1,02:23:48,2,68,9.2,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,2,1,14,min5.tye
85,4,02:24:11,2,72,9.4,,,,,,,,,,,1.29,1.44,,,,,,,,,,,2.73,2,0,6,min5.tye
86,2,02:31:37,2,81,11.6,,,,,,,,,,,3.36,5.05,,,,,,,,,,,8.41,3,0,17,min5.tye
87,1,02:38:20,2,69,12.2,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.07,3,1,47,min5.tye
88,1,02:44:29,6,64,15.5,4.5,26.8,5.5,5.1,,,,,,,12.92,20.54,21.09,16.70,21.39,21.13,,,,,,,113.77,10,1,79,min5.tye
89,4,02:47:48,5,60,11.1,4.4,33.0,4.1,,,,,,,,10.70,5.53,5.67,6.40,6.25,,,,,,,,34.55,9,0,37,min5.tye
90,1,02:53:22,2,74,11.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,1,81,min5.tye
91,4,02:53:51,2,67,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,15,min5.tye
92,3,02:53:52,2,70,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,1,72,min5.tye
93,1,03:02:36,2,54,9.1,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,1,58,min5.tye
94,1,03:02:43,2,55,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,1,66,min5.tye
95,4,03:06:56,2,64,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,1,min5.tye
96,4,03:08:33,2,65,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,23,min5.tye
97,4,03:08:59,3,67,19.8,5.0,,,,,,,,,,11.15,8.95,9.01,,,,,,,,,,29.11,6,0,71,min5.tye
98,4,03:09:00,2,67,5.0,,,,,,,,,,,5.43,5.78,,,,,,,,,,,11.21,14,0,28,min5.tye
99,2,03:09:06,2,65,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,15,min5.tye
100,2,03:11:44,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.61,6.89,6.50,5.86,6.82,,,,,,,,35.69,9,0,39,min5.tye
101,1,03:11:47,2,64,21.7,,,,,,,,,,,10.21,13.20,,,,,,,,,,,23.41,5,1,12,min5.tye
102,4,03:11:59,2,64,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,46,min5.tye
103,1,03:14:31,2,66,8.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,1,51,min5.tye
104,1,03:17:50,2,72,10.3,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,1,78,min5.tye
105,3,03:20:32,2,54,10.0,,,,,,,,,,,3.33,3.64,,,,,,,,,,,6.97,3,1,81,min5.tye
106,1,03:21:06,2,59,10.2,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,3,1,92,min5.tye
107,4,03:23:28,5,68,19.0,5.1,32.2,5.0,,,,,,,,11.24,8.29,8.07,4.66,4.39,,,,,,,,36.65,9,0,60,min5.tye
108,4,03:25:02,2,65,11.2,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,0,33,min5.tye
109,4,03:30:05,2,71,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,80,min5.tye
110,1,03:31:36,2,66,10.2,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.66,3,1,50,min5.tye
111,4,03:31:38,2,59,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,48,min5.tye
112,1,03:31:51,2,69,9.5,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,1,45,min5.tye
113,4,03:31:52,2,68,11.7,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,36,min5.tye
114,1,03:32:04,4,62,11.9,19.5,2.7,,,,,,,,,3.74,4.29,2.05,1.99,,,,,,,,,12.07,3,1,43,min5.tye
115,1,03:32:09,2,62,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,1,3,min5.tye
116,1,03:32:45,2,72,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,1,36,min5.tye
117,1,03:34:09,2,27,10.2,,,,,,,,,,,3.40,4.34,,,,,,,,,,,7.74,3,1,60,min5.tye
118,1,03:35:29,2,60,9.5,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,1,29,min5.tye
119,1,03:35:34,2,60,11.8,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.06,3,1,1,min5.tye
120,4,03:37:21,2,62,13.2,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0,38,min5.tye
121,1,03:39:00,2,64,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,1,92,min5.tye
122,1,03:43:20,2,67,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,1,68,min5.tye
123,4,03:43:27,2,64,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,56,min5.tye
124,4,03:46:17,2,74,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,27,min5.tye
125,4,03:46:56,2,74,9.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,56,min5.tye
126,1,03:49:18,2,68,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,1,97,min5.tye
127,1,03:51:16,2,64,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,1,71,min5.tye
128,1,03:55:52,2,71,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,1,22,min5.tye
129,1,03:59:23,2,66,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,1,51,min5.tye
130,1,03:59:40,2,79,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,1,87,min5.tye
131,4,04:00:27,2,70,14.1,,,,,,,,,,,4.72,3.24,,,,,,,,,,,7.96,5,0,95,min5.tye
132,2,04:00:53,2,77,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0,2,min5.tye
133,4,04:02:51,5,63,14.2,4.4,31.5,4.2,,,,,,,,9.55,16.82,16.22,21.53,20.92,,,,,,,,85.05,9,0,1,min5.tye
134,1,04:02:59,5,69,12.5,4.3,36.2,4.1,,,,,,,,10.79,16.02,15.91,10.45,11.30,,,,,,,,64.47,9,1,79,min5.tye
135,4,04:03:02,2,60,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0,29,min5.tye
136,1,04:03:13,2,65,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,1,87,min5.tye
137,1,04:03:29,2,48,23.1,,,,,,,,,,,16.28,27.94,,,,,,,,,,,44.22,5,1,87,min5.tye
138,4,04:06:01,2,68,11.8,,,,,,,,,,,3.77,3.60,,,,,,,,,,,7.37,3,0,43,min5.tye
139,4,04:06:37,2,67,8.1,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,84,min5.tye
140,1,04:11:19,2,64,21.5,,,,,,,,,,,8.20,9.68,,,,,,,,,,,17.88,5,1,91,min5.tye
141,4,04:14:04,2,66,8.8,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0,3,min5.tye
142,1,04:14:09,2,66,11.6,,,,,,,,,,,3.11,3.51,,,,,,,,,,,6.62,3,1,6,min5.tye
143,4,04:15:44,2,65,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,88,min5.tye
144,1,04:17:07,2,67,9.7,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,1,75,min5.tye
145,1,04:17:24,2,64,23.5,,,,,,,,,,,10.59,13.70,,,,,,,,,,,24.28,5,1,98,min5.tye
146,1,04:19:31,3,59,12.0,19.8,,,,,,,,,,3.68,3.49,1.92,,,,,,,,,,9.09,3,1,60,min5.tye
147,4,04:19:50,2,72,11.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.94,3,0,43,min5.tye
148,1,04:20:29,2,65,11.4,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,1,90,min5.tye
149,1,04:20:44,2,64,13.3,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,1,4,min5.tye
150,1,04:22:54,2,55,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,1,95,min5.tye
151,1,04:23:13,2,71,11.8,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,1,26,min5.tye
152,1,04:23:18,2,71,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,1,57,min5.tye
153,1,04:23:30,2,70,13.1,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,1,81,min5.tye
154,1,04:26:53,2,68,10.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,1,94,min5.tye
155,4,04:27:30,2,64,12.2,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.16,3,0,6,min5.tye
156,2,04:27:39,2,67,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,79,min5.tye
157,1,04:31:01,2,69,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,1,32,min5.tye
158,4,04:31:02,2,71,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,30,min5.tye
159,4,04:32:01,2,59,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,3,min5.tye
160,1,04:32:12,2,66,12.2,,,,,,,,,,,1.54,1.75,,,,,,,,,,,3.29,3,1,65,min5.tye
161,4,04:33:38,2,54,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,0,64,min5.tye
162,1,04:34:01,2,72,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,1,81,min5.tye
163,1,04:36:21,2,68,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,3,1,19,min5.tye
164,4,04:37:19,2,77,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,7,min5.tye
165,1,04:38:03,2,71,9.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,1,97,min5.tye
166,4,04:38:12,2,61,10.0,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,42,min5.tye
167,1,04:39:27,2,70,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,1,39,min5.tye
168,1,04:40:30,2,65,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,1,36,min5.tye
169,4,04:40:48,2,68,9.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0,58,min5.tye
170,1,04:41:03,5,64,12.5,4.4,32.9,4.1,,,,,,,,11.19,14.89,14.48,12.19,11.73,,,,,,,,64.48,9,1,69,min5.tye
171,2,04:42:21,2,73,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0,35,min5.tye
172,1,04:42:22,2,67,9.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,1,32,min5.tye
173,1,04:42:30,2,70,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,1,52,min5.tye
174,1,04:43:02,2,59,14.9,,,,,,,,,,,9.65,18.81,,,,,,,,,,,28.45,5,1,99,min5.tye
175,4,04:43:40,2,75,11.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0,30,min5.tye
176,1,04:45:22,2,61,8.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,1,50,min5.tye
177,4,04:45:39,2,68,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,79,min5.tye
178,1,04:46:33,2,67,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,4.00,2,1,18,min5.tye
179,2,04:46:35,2,67,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,65,min5.tye
180,1,04:46:44,2,66,9.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,2,1,32,min5.tye
181,4,04:46:54,2,69,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,45,min5.tye
182,4,04:47:02,2,56,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,9,min5.tye
183,1,04:47:03,5,67,12.6,4.3,19.3,4.0,,,,,,,,7.81,7.99,8.22,6.89,9.27,,,,,,,,40.19,9,1,5,min5.tye
184,2,04:47:25,5,69,15.7,4.2,31.3,10.3,,,,,,,,10.55,6.40,7.41,4.86,4.07,,,,,,,,33.30,9,0,52,min5.tye
185,1,04:47:27,2,69,10.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,1,71,min5.tye
186,4,04:48:48,2,77,13.6,,,,,,,,,,,4.49,5.13,,,,,,,,,,,9.62,3,0,26,min5.tye
187,1,04:49:20,2,68,13.9,,,,,,,,,,,5.51,15.54,,,,,,,,,,,21.04,5,1,22,min5.tye
188,1,04:49:55,5,66,20.8,4.6,30.1,10.3,,,,,,,,16.21,11.09,10.20,12.36,10.45,,,,,,,,60.31,9,1,85,min5.tye
189,1,04:50:30,2,69,12.2,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,1,23,min5.tye
190,4,04:52:41,2,71,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,72,min5.tye
191,4,04:52:57,2,73,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,39,min5.tye
192,4,04:53:12,2,57,14.8,,,,,,,,,,,9.30,15.48,,,,,,,,,,,24.78,5,0,81,min5.tye
193,2,04:53:25,2,69,10.0,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0,39,min5.tye
194,1,04:54:41,2,71,8.8,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,1,96,min5.tye
195,1,04:57:36,2,73,14.1,,,,,,,,,,,4.90,5.72,,,,,,,,,,,10.63,5,1,92,min5.tye
196,4,04:58:18,2,67,10.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0,77,min5.tye
197,4,04:58:28,2,69,14.6,,,,,,,,,,,5.20,4.62,,,,,,,,,,,9.82,5,0,97,min5.tye
198,4,05:00:17,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,76,min5.tye
199,1,05:00:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,18,min5.tye
200,1,05:00:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,0,min5.tye
201,4,05:03:04,2,63,10.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,92,min5.tye
202,4,05:03:13,2,68,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,95,min5.tye
203,4,05:03:54,2,62,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0,21,min5.tye
204,4,05:03:59,2,68,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,62,min5.tye
205,2,05:05:03,2,67,12.2,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,27,min5.tye
206,2,05:05:11,2,65,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,29,min5.tye
207,4,05:05:15,2,74,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,11,min5.tye
208,4,05:05:20,2,67,14.5,,,,,,,,,,,4.49,3.91,,,,,,,,,,,8.40,5,0,59,min5.tye
209,1,05:05:26,2,53,8.8,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,1,39,min5.tye
210,2,05:05:29,5,70,16.1,4.4,33.1,4.2,,,,,,,,4.31,3.15,3.42,2.51,1.54,,,,,,,,14.94,9,3,6,min5.tye
211,1,05:05:30,5,70,16.2,4.5,33.1,4.2,,,,,,,,4.83,5.17,4.60,4.10,3.37,,,,,,,,22.07,9,1,6,min5.tye
212,4,05:05:30,2,67,12.2,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,3,0,91,min5.tye
213,2,05:05:52,2,65,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,98,min5.tye
214,1,05:06:01,2,53,8.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,1,4,min5.tye
215,4,05:06:23,2,70,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,39,min5.tye
216,1,05:06:33,2,68,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,1,15,min5.tye
217,1,05:06:35,2,72,9.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,1,8,min5.tye
218,4,05:08:36,2,68,9.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,62,min5.tye
219,1,05:09:44,2,65,9.9,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.89,3,1,53,min5.tye
220,1,05:10:17,2,71,8.3,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.51,2,1,67,min5.tye
221,4,05:11:03,2,71,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,25,min5.tye
222,1,05:11:06,5,61,15.2,4.4,32.8,4.0,,,,,,,,11.62,14.24,13.83,8.45,9.49,,,,,,,,57.63,9,1,37,min5.tye
223,4,05:12:04,2,82,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,3,min5.tye
224,4,05:12:13,2,75,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,36,min5.tye
225,1,05:12:14,2,60,13.3,,,,,,,,,,,5.26,4.59,,,,,,,,,,,9.85,3,1,52,min5.tye
226,1,05:12:37,4,72,12.9,24.4,2.8,,,,,,,,,3.80,3.72,4.09,3.45,,,,,,,,,15.06,3,1,2,min5.tye
227,4,05:13:59,2,70,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,87,min5.tye
228,4,05:14:38,2,64,13.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,87,min5.tye
229,1,05:14:42,2,73,8.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,1,46,min5.tye
230,1,05:14:51,2,72,9.0,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,1,43,min5.tye
231,4,05:15:11,2,67,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,82,min5.tye
232,4,05:16:02,2,75,8.8,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,46,min5.tye
233,4,05:17:07,2,67,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,15,min5.tye
234,1,05:17:21,2,60,11.2,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,1,94,min5.tye
235,4,05:18:07,2,71,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,2,min5.tye
236,1,05:18:33,2,70,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,1,33,min5.tye
237,4,05:18:41,2,69,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,63,min5.tye
238,1,05:18:42,2,69,9.0,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,2,1,20,min5.tye
239,4,05:19:07,2,65,8.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.57,2,0,34,min5.tye
240,1,05:19:10,2,64,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,1,39,min5.tye
241,4,05:19:18,2,69,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,51,min5.tye
242,1,05:19:40,6,59,19.8,5.1,21.9,8.9,5.0,,,,,,,12.56,22.77,22.07,11.11,21.56,21.66,,,,,,,111.74,10,1,84,min5.tye
243,4,05:19:50,2,62,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,90,min5.tye
244,4,05:20:28,2,66,8.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,32,min5.tye
245,4,05:20:39,2,64,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,43,min5.tye
246,4,05:20:58,2,69,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,60,min5.tye
247,1,05:21:03,2,70,11.3,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,1,5,min5.tye
248,1,05:21:32,2,69,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,1,83,min5.tye
249,4,05:21:37,2,61,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,34,min5.tye
250,4,05:23:29,2,70,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,45,min5.tye
251,1,05:24:42,6,58,18.9,5.0,23.6,8.7,5.0,,,,,,,12.85,21.18,21.17,9.56,20.12,20.89,,,,,,,105.76,10,1,48,min5.tye
252,1,05:24:54,2,70,11.9,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,1,84,min5.tye
253,4,05:25:37,2,66,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,78,min5.tye
254,4,05:25:55,2,68,9.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,99,min5.tye
255,3,05:27:52,2,71,10.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,1,26,min5.tye
256,4,05:27:52,2,67,8.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,96,min5.tye
257,1,05:28:01,2,71,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,1,7,min5.tye
258,4,05:28:05,2,78,9.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,10,min5.tye
259,1,05:28:08,2,73,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,1,67,min5.tye
260,3,05:28:51,2,71,8.6,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.37,2,1,23,min5.tye
261,1,05:29:13,2,56,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,1,88,min5.tye
262,4,05:30:08,2,71,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,53,min5.tye
263,4,05:30:55,2,63,9.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,61,min5.tye
264,1,05:31:32,2,66,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,1,8,min5.tye
265,4,05:33:04,5,67,14.6,4.3,30.0,10.2,,,,,,,,12.33,14.56,14.12,16.21,14.22,,,,,,,,71.43,9,0,99,min5.tye
266,1,05:33:07,2,69,10.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,3,1,42,min5.tye
267,4,05:33:23,2,68,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0,14,min5.tye
268,1,05:33:25,4,65,11.7,18.9,3.1,,,,,,,,,3.82,6.46,2.64,2.57,,,,,,,,,15.49,3,1,50,min5.tye
269,1,05:33:59,2,73,9.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,1,38,min5.tye
270,1,05:34:15,2,72,8.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,1,73,min5.tye
271,1,05:34:19,2,67,11.9,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,1,24,min5.tye
272,3,05:34:23,2,75,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,1,15,min5.tye
273,4,05:34:25,2,64,9.3,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,54,min5.tye
274,4,05:34:37,2,68,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,3,min5.tye
275,2,05:34:55,2,25,10.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,3,0,84,min5.tye
276,1,05:35:01,2,64,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,7,min5.tye
277,1,05:35:17,2,69,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,1,79,min5.tye
278,4,05:35:31,2,68,11.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,33,min5.tye
279,1,05:35:38,2,67,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,1,9,min5.tye
280,1,05:35:53,2,61,22.8,,,,,,,,,,,10.77,16.69,,,,,,,,,,,27.46,5,1,30,min5.tye
281,1,05:35:56,2,70,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,1,46,min5.tye
282,4,05:36:04,2,66,10.7,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0,55,min5.tye
283,1,05:36:06,2,73,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,1,11,min5.tye
284,1,05:36:10,2,64,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,1,83,min5.tye
285,1,05:37:16,2,70,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,1,28,min5.tye
286,1,05:37:49,2,68,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,1,32,min5.tye
287,4,05:38:26,2,70,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,68,min5.tye
288,1,05:38:41,2,61,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,1,29,min5.tye
289,4,05:38:52,2,75,9.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,69,min5.tye
290,3,05:39:22,2,70,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,1,90,min5.tye
291,4,05:40:11,2,56,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,37,min5.tye
292,2,05:40:12,2,70,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0,62,min5.tye
293,1,05:40:13,2,69,13.0,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,1,40,min5.tye
294,4,05:40:35,2,69,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,77,min5.tye
295,1,05:40:45,2,67,10.2,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,1,51,min5.tye
296,4,05:41:12,2,61,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0,56,min5.tye
297,2,05:41:19,2,68,13.1,,,,,,,,,,,3.27,5.37,,,,,,,,,,,8.64,3,0,68,min5.tye
298,4,05:41:19,2,63,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,19,min5.tye
299,1,05:41:20,2,66,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,1,52,min5.tye
300,1,05:41:23,2,68,9.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,1,63,min5.tye
301,4,05:41:32,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,49,min5.tye
302,1,05:41:33,2,66,9.7,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,1,81,min5.tye
303,4,05:41:45,2,68,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,42,min5.tye
304,1,05:41:49,2,65,12.2,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,1,49,min5.tye