veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,71,13.1,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0
2,1,00:01:26,2,73,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0
3,1,00:01:30,2,71,13.3,,,,,,,,,,,5.46,4.24,,,,,,,,,,,9.71,3,0
4,1,00:02:27,2,65,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
5,4,00:04:22,2,66,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
6,4,00:04:40,2,71,11.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
7,1,00:06:31,2,66,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
8,1,00:08:59,2,70,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
9,1,00:09:51,2,63,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
10,4,00:13:57,2,72,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
11,4,00:15:33,2,61,8.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
12,1,00:16:44,2,68,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
13,4,00:19:14,2,58,21.2,,,,,,,,,,,7.90,12.11,,,,,,,,,,,20.01,5,0
14,4,00:19:21,2,60,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
15,4,00:24:23,2,68,9.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
16,4,00:24:30,2,69,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
17,4,00:25:37,2,61,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
18,4,00:26:57,2,65,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
19,1,00:31:35,3,65,10.3,17.3,,,,,,,,,,2.90,3.33,2.63,,,,,,,,,,8.86,3,0
20,4,00:38:41,5,75,13.5,4.3,33.8,4.1,,,,,,,,10.48,11.82,12.14,7.68,7.42,,,,,,,,49.53,9,0
21,4,00:41:49,3,63,12.9,16.4,,,,,,,,,,3.65,5.92,1.01,,,,,,,,,,10.59,3,0
22,4,00:43:21,5,68,14.3,4.4,31.0,4.1,,,,,,,,9.52,7.32,6.76,6.64,6.52,,,,,,,,36.78,9,0
23,1,00:44:36,2,58,21.2,,,,,,,,,,,8.20,12.45,,,,,,,,,,,20.66,5,0
24,1,00:48:33,2,67,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
25,3,00:49:54,2,67,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
26,4,00:51:07,2,65,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
27,1,00:58:17,2,65,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
28,3,01:11:18,2,75,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
29,1,01:12:33,2,65,10.8,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
30,4,01:15:34,2,57,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
31,4,01:30:27,2,58,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
32,4,01:32:10,2,71,9.2,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
33,4,01:34:15,2,63,8.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
34,2,01:36:27,2,62,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0
35,1,01:40:47,2,58,11.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.45,3,0
36,4,01:44:00,2,66,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
37,4,01:47:19,2,60,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
38,4,01:52:47,2,63,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
39,1,01:53:08,2,65,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0
40,1,01:54:34,2,65,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
41,1,01:56:16,2,67,11.2,,,,,,,,,,,3.61,3.01,,,,,,,,,,,6.62,3,0
42,4,02:00:39,2,54,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
43,1,02:06:31,2,62,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
44,1,02:07:09,2,66,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
45,4,02:08:29,2,66,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
46,4,02:17:01,5,68,17.1,4.3,34.9,4.0,,,,,,,,6.90,12.17,11.19,11.66,11.90,,,,,,,,53.81,9,0
47,4,02:22:36,2,57,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
48,1,02:25:39,3,65,11.9,12.3,,,,,,,,,,3.25,3.02,0.68,,,,,,,,,,6.94,3,0
49,1,02:26:32,2,64,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
50,1,02:32:06,2,74,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
51,4,02:35:13,5,63,19.4,4.3,30.7,10.0,,,,,,,,10.45,14.91,15.03,14.79,15.60,,,,,,,,70.76,16,0
52,1,02:43:03,2,58,11.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
53,4,02:45:26,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
54,4,02:58:19,2,69,12.5,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0
55,4,03:03:16,2,70,9.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
56,1,03:08:06,2,70,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
57,4,03:15:49,2,66,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
58,2,03:16:43,2,73,9.8,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
59,1,03:16:56,2,69,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
60,1,03:19:43,2,57,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
61,1,03:31:55,5,63,12.5,4.2,31.0,4.0,,,,,,,,10.66,14.73,14.55,10.91,10.13,,,,,,,,60.99,9,0
62,1,03:35:08,2,68,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
63,4,03:37:05,2,65,11.3,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
64,4,03:38:32,2,73,11.2,,,,,,,,,,,3.24,3.59,,,,,,,,,,,6.83,3,0
65,2,03:40:21,2,70,13.2,,,,,,,,,,,4.52,3.83,,,,,,,,,,,8.34,3,0
66,1,04:00:26,2,66,11.5,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
67,1,04:03:11,2,71,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
68,1,04:04:17,2,75,10.0,,,,,,,,,,,3.90,3.03,,,,,,,,,,,6.93,3,0
69,1,04:06:02,2,60,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
70,4,04:07:16,2,71,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,0
71,4,04:07:18,2,71,10.7,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
72,2,04:10:54,2,72,10.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
73,1,04:12:40,2,70,11.9,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,3,0
74,1,04:15:00,2,65,11.9,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.01,3,0
75,4,04:16:47,2,73,10.9,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
76,4,04:18:31,2,75,10.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.25,3,0
77,1,04:19:43,2,66,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
78,1,04:23:36,5,61,17.0,4.3,35.8,4.0,,,,,,,,11.85,7.17,6.92,5.15,4.87,,,,,,,,35.96,9,0
79,4,04:23:41,2,69,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
80,1,04:27:16,5,67,14.6,4.4,29.0,4.0,,,,,,,,9.52,5.44,4.81,3.75,3.27,,,,,,,,26.78,9,0
81,4,04:29:13,2,37,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
82,4,04:32:02,2,65,21.2,,,,,,,,,,,8.06,12.06,,,,,,,,,,,20.12,5,0
83,1,04:32:06,2,71,22.4,,,,,,,,,,,8.08,8.64,,,,,,,,,,,16.72,5,0
84,1,04:35:58,3,64,17.0,4.2,,,,,,,,,,7.75,2.50,2.89,,,,,,,,,,13.14,6,0
85,2,04:39:21,2,57,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
86,4,04:40:35,2,68,10.8,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.90,3,0
87,4,04:41:18,2,68,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
88,1,04:41:38,2,68,10.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
89,4,04:41:43,2,70,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
90,4,04:42:53,4,66,12.7,17.5,2.8,,,,,,,,,3.65,2.97,0.91,0.81,,,,,,,,,8.34,3,0
91,1,04:44:16,2,66,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
92,4,04:44:19,6,57,4.1,14.9,4.4,19.0,4.0,,,,,,,19.44,20.60,18.89,19.01,13.33,16.50,,,,,,,107.78,14,0
93,2,04:44:24,2,68,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
94,1,04:45:08,2,71,8.8,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
95,1,04:46:06,2,50,10.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
96,1,04:48:11,2,63,10.8,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,3,0
97,4,04:48:27,2,62,9.1,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,2,0
98,4,04:51:12,2,55,9.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
99,4,04:51:23,2,71,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
100,4,04:52:13,4,63,14.3,15.7,2.8,,,,,,,,,4.59,4.98,2.41,2.76,,,,,,,,,14.73,8,0
101,1,04:52:45,2,64,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
102,1,04:53:11,2,71,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
103,1,04:54:11,4,66,12.2,23.5,4.0,,,,,,,,,8.55,16.40,7.57,7.61,,,,,,,,,40.13,8,0
104,1,04:54:36,6,64,16.1,4.3,23.2,5.1,5.0,,,,,,,12.91,18.70,18.35,13.99,15.24,14.89,,,,,,,94.09,10,0
105,4,04:56:36,5,64,17.0,4.2,17.9,4.0,,,,,,,,10.14,12.96,13.24,13.94,12.58,,,,,,,,62.86,9,0
106,4,04:57:43,5,71,15.1,4.3,29.2,4.9,,,,,,,,9.15,7.93,6.63,1.72,3.85,,,,,,,,29.30,9,0
107,1,04:58:02,5,71,17.1,4.3,35.4,6.0,,,,,,,,10.86,11.17,10.87,12.34,10.99,,,,,,,,56.24,9,0
108,1,05:00:12,2,63,10.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
109,1,05:00:27,2,70,11.2,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
110,4,05:02:52,2,60,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
111,1,05:03:31,2,66,8.6,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
112,1,05:03:48,2,73,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
113,4,05:03:58,2,70,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
114,2,05:05:58,2,67,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
115,2,05:06:16,2,73,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
116,4,05:06:46,2,64,10.9,,,,,,,,,,,3.31,3.87,,,,,,,,,,,7.18,3,0
117,1,05:10:23,2,45,8.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
118,4,05:11:35,2,76,13.1,,,,,,,,,,,4.08,4.21,,,,,,,,,,,8.29,3,0
119,4,05:13:14,3,55,9.2,15.6,,,,,,,,,,2.79,2.63,0.61,,,,,,,,,,6.04,2,0
120,1,05:13:18,2,37,7.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
121,2,05:14:43,2,64,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
122,1,05:15:12,2,70,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
123,4,05:16:13,2,68,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
124,1,05:17:54,5,66,15.2,4.3,30.0,3.9,,,,,,,,11.13,7.06,6.22,4.14,4.54,,,,,,,,33.09,9,0
125,1,05:18:26,2,65,21.2,,,,,,,,,,,8.00,12.43,,,,,,,,,,,20.43,5,0
126,1,05:20:30,2,65,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
127,1,05:22:40,2,69,8.7,,,,,,,,,,,3.54,2.07,,,,,,,,,,,5.61,2,0
128,3,05:24:36,2,72,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
129,4,05:24:44,2,64,14.0,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.24,5,0
130,4,05:24:48,2,66,13.0,,,,,,,,,,,3.46,3.45,,,,,,,,,,,6.91,3,0
131,4,05:25:19,2,60,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
132,4,05:25:44,2,65,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
133,1,05:26:23,2,71,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,2,0
134,4,05:28:19,2,73,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
135,4,05:30:11,2,70,11.6,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
136,4,05:30:18,2,61,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
137,4,05:30:51,5,64,12.1,4.3,33.0,4.1,,,,,,,,9.64,8.08,7.44,6.03,5.40,,,,,,,,36.59,9,0
138,3,05:31:59,5,69,15.3,4.3,30.3,4.1,,,,,,,,11.17,14.57,14.39,11.51,10.60,,,,,,,,62.24,9,0
139,4,05:32:14,2,65,13.1,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,0
140,4,05:32:37,2,69,11.9,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
141,1,05:33:37,2,63,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
142,4,05:33:44,2,67,14.8,,,,,,,,,,,3.35,5.68,,,,,,,,,,,9.03,5,0
143,4,05:34:12,2,67,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
144,1,05:34:48,2,62,11.7,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
145,4,05:35:53,2,69,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
146,1,05:36:10,2,67,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
147,1,05:36:38,2,58,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
148,2,05:37:51,2,69,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
149,1,05:37:52,2,67,10.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
150,1,05:38:10,2,55,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
151,2,05:38:10,2,72,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
152,1,05:38:33,2,66,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
153,4,05:38:40,2,68,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
154,4,05:39:29,2,70,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
155,4,05:40:33,2,66,12.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0
156,4,05:41:28,2,67,10.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,3,0
157,4,05:42:07,5,65,16.2,4.3,28.4,5.1,,,,,,,,9.96,8.62,7.65,5.00,4.71,,,,,,,,35.94,9,0
158,3,05:43:16,2,69,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
159,4,05:43:19,2,61,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
160,4,05:44:00,2,68,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
161,4,05:44:10,2,68,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
162,1,05:45:27,2,65,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
163,3,05:46:15,2,57,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
164,4,05:46:33,2,70,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
165,1,05:47:50,2,66,7.8,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
166,4,05:48:24,2,63,10.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
167,4,05:48:50,2,70,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
168,3,05:49:03,2,70,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
169,4,05:49:18,2,68,11.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
170,4,05:49:44,5,66,17.1,4.3,30.0,5.0,,,,,,,,11.89,7.91,7.68,5.68,5.37,,,,,,,,38.53,9,0
171,4,05:50:09,5,63,13.9,4.3,28.6,5.0,,,,,,,,10.41,7.29,6.72,5.31,6.06,,,,,,,,35.79,9,0
172,4,05:51:07,2,68,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
173,3,05:51:08,2,73,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
174,4,05:51:15,2,71,8.6,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
175,4,05:51:33,2,68,9.0,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
176,2,05:51:41,2,65,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
177,4,05:52:00,2,70,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
178,4,05:52:05,2,68,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
179,4,05:52:20,2,75,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
180,1,05:53:48,2,68,11.9,,,,,,,,,,,3.72,2.38,,,,,,,,,,,6.10,3,0
181,1,05:54:10,2,68,11.9,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.78,3,0
182,1,05:54:41,2,60,9.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
183,2,05:54:43,2,68,11.5,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.13,3,0
184,2,05:54:59,2,68,7.4,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
185,1,05:55:05,2,62,11.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
186,4,05:55:09,2,64,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
187,2,05:55:12,2,68,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0
188,1,05:55:22,2,63,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
189,4,05:56:27,2,71,10.8,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
190,4,05:56:44,2,63,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.22,3,0
191,4,05:56:58,2,73,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
192,4,05:57:27,2,67,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
193,1,05:57:49,2,62,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
194,1,05:58:20,2,67,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
195,1,05:58:40,2,63,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
196,4,05:58:58,2,70,13.1,,,,,,,,,,,3.98,3.92,,,,,,,,,,,7.90,3,0
197,1,06:01:06,2,62,11.5,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
198,4,06:01:19,5,62,12.2,4.2,29.9,4.0,,,,,,,,9.36,6.66,6.73,5.80,5.32,,,,,,,,33.88,9,0
199,4,06:01:26,2,68,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
200,1,06:01:44,2,68,13.2,,,,,,,,,,,4.92,4.83,,,,,,,,,,,9.75,3,0
201,4,06:01:53,2,65,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
202,1,06:02:08,2,67,11.1,,,,,,,,,,,3.08,3.66,,,,,,,,,,,6.74,3,0
203,2,06:02:19,2,70,11.7,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.12,3,0
204,4,06:02:24,2,68,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
205,1,06:02:37,5,69,13.6,4.3,31.3,4.0,,,,,,,,12.47,17.51,17.40,19.39,19.49,,,,,,,,86.25,9,0
206,1,06:03:07,2,65,11.7,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
207,4,06:03:29,2,67,12.8,,,,,,,,,,,4.43,3.75,,,,,,,,,,,8.18,3,0
208,1,06:04:15,2,66,9.2,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
209,4,06:04:41,2,62,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
210,4,06:04:58,2,54,21.1,,,,,,,,,,,7.77,13.04,,,,,,,,,,,20.81,5,0
211,4,06:05:13,5,65,17.1,4.2,31.6,4.0,,,,,,,,11.64,10.58,10.91,7.51,7.35,,,,,,,,48.00,9,0
212,4,06:05:19,5,66,18.7,4.3,30.6,4.1,,,,,,,,9.84,6.91,6.94,5.11,3.87,,,,,,,,32.68,9,0
213,2,06:05:36,2,57,10.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
214,1,06:06:18,2,64,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
215,4,06:06:40,2,64,21.1,,,,,,,,,,,7.39,11.83,,,,,,,,,,,19.21,5,0
216,1,06:06:48,2,70,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
217,1,06:07:10,2,65,12.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
218,4,06:07:22,2,70,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
219,1,06:07:22,2,71,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
220,1,06:07:33,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
221,4,06:07:35,3,61,11.5,13.3,,,,,,,,,,3.00,2.52,1.13,,,,,,,,,,6.65,3,0
222,3,06:07:38,2,71,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
223,4,06:07:46,2,55,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
224,1,06:08:23,2,71,11.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
225,1,06:08:52,5,61,20.9,4.2,29.6,10.0,,,,,,,,11.64,9.70,9.71,11.66,11.53,,,,,,,,54.25,16,0
226,4,06:08:58,2,69,11.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
227,1,06:08:59,2,67,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
228,1,06:09:14,2,71,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
229,2,06:09:22,2,63,8.5,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0
230,4,06:09:22,2,71,11.7,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
231,1,06:09:22,2,63,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
232,2,06:09:25,2,62,11.7,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.39,3,0
233,1,06:09:39,2,65,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
234,4,06:09:39,2,69,13.0,,,,,,,,,,,4.42,3.78,,,,,,,,,,,8.21,3,0
235,3,06:09:57,2,63,9.5,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
236,4,06:09:57,2,63,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
237,1,06:10:04,2,69,10.1,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
238,2,06:10:24,2,71,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
239,4,06:10:44,2,67,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
240,4,06:10:49,2,71,10.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
241,4,06:11:00,2,75,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
242,1,06:11:18,2,68,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
243,2,06:11:33,2,64,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
244,1,06:11:33,2,58,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
245,4,06:11:54,6,45,16.5,4.3,25.1,4.6,4.1,,,,,,,10.23,6.01,6.29,1.29,4.32,4.01,,,,,,,32.16,10,0
246,4,06:12:25,2,60,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
247,2,06:12:35,2,68,8.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
248,1,06:12:36,2,62,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
249,4,06:12:37,2,70,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
250,1,06:12:48,2,68,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
251,1,06:13:09,2,66,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
252,1,06:13:18,2,64,7.4,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
253,1,06:13:31,2,68,11.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
254,2,06:13:44,2,61,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
255,2,06:13:53,2,65,13.0,,,,,,,,,,,4.17,3.86,,,,,,,,,,,8.03,3,0
256,1,06:13:59,2,70,11.8,,,,,,,,,,,3.62,4.06,,,,,,,,,,,7.68,3,0
257,1,06:14:18,2,67,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
258,2,06:14:25,2,67,8.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0
259,1,06:14:59,2,55,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
260,1,06:15:05,2,68,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
261,4,06:15:42,2,65,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
262,1,06:15:56,2,70,10.4,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0
263,4,06:16:13,2,63,10.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
264,3,06:16:15,2,73,8.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
265,4,06:16:22,2,65,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
266,4,06:18:06,2,65,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0
267,1,06:18:26,2,70,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0
268,1,06:18:51,2,65,8.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
269,2,06:18:51,2,67,8.9,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0
270,1,06:19:25,2,61,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
271,1,06:19:43,2,67,8.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
272,2,06:20:04,2,70,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0
273,1,06:20:07,2,64,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
274,1,06:21:21,2,62,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
275,1,06:22:10,2,68,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
276,4,06:22:11,2,56,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0
277,1,06:22:17,2,66,8.6,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
278,4,06:22:30,2,70,8.9,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0
279,1,06:22:38,2,71,13.0,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0
280,4,06:22:54,2,67,11.9,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.17,3,0
281,1,06:22:55,2,68,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
282,1,06:23:06,2,60,12.6,,,,,,,,,,,5.10,8.62,,,,,,,,,,,13.72,5,0
283,4,06:23:22,5,69,15.6,4.3,32.2,4.0,,,,,,,,11.21,8.07,7.69,6.53,5.77,,,,,,,,39.28,9,0
284,1,06:23:45,2,62,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
285,4,06:23:52,2,73,9.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
286,4,06:24:12,2,65,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
287,4,06:24:32,5,66,19.5,4.3,33.3,10.1,,,,,,,,10.38,9.78,9.79,9.45,9.51,,,,,,,,48.91,16,0
288,1,06:24:42,2,63,11.8,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0
289,1,06:25:13,2,63,10.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
290,1,06:25:33,2,71,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
291,4,06:25:56,2,67,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
292,1,06:26:02,2,70,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
293,1,06:26:07,2,65,9.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
294,1,06:26:24,2,65,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
295,4,06:26:40,2,69,11.1,,,,,,,,,,,2.57,3.77,,,,,,,,,,,6.34,3,0
296,1,06:26:48,2,66,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
297,1,06:26:51,2,67,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
298,2,06:26:58,2,66,11.7,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
299,1,06:26:59,2,65,7.7,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
300,4,06:27:10,2,70,7.4,,,,,,,,,,,1.07,1.02,,,,,,,,,,,2.09,2,0
301,1,06:27:26,2,70,11.9,,,,,,,,,,,4.57,3.29,,,,,,,,,,,7.87,3,0
302,4,06:27:35,2,69,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
303,4,06:27:38,2,65,8.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
304,1,06:27:49,5,63,12.1,4.3,31.6,4.1,,,,,,,,11.26,17.11,16.06,10.77,10.32,,,,,,,,65.52,9,0
305,2,06:27:51,2,65,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
306,4,06:27:54,2,65,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
307,1,06:28:05,2,62,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
308,2,06:28:12,2,71,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
309,1,06:28:34,2,55,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
310,2,06:28:41,2,80,11.5,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
311,1,06:28:46,2,70,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
312,4,06:29:06,2,68,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
313,1,06:29:13,2,69,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
314,1,06:29:14,2,72,11.9,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.98,3,0
315,1,06:30:08,2,70,11.8,,,,,,,,,,,4.63,3.28,,,,,,,,,,,7.91,3,0
316,4,06:30:26,2,66,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
317,4,06:30:31,2,70,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
318,4,06:30:35,2,70,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
319,4,06:30:45,2,66,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
320,1,06:30:53,2,63,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
321,1,06:30:58,2,70,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
322,4,06:31:05,2,59,11.9,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
323,1,06:31:12,2,70,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
324,4,06:31:15,2,72,8.0,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
325,4,06:31:56,2,68,10.8,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
326,1,06:31:58,2,64,11.5,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
327,1,06:32:00,2,70,11.8,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
328,1,06:32:45,2,63,8.8,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
329,1,06:33:31,2,61,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
330,4,06:33:44,2,65,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
331,2,06:33:48,2,67,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
332,1,06:33:50,2,70,11.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
333,4,06:33:51,2,69,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
334,1,06:34:05,2,70,11.1,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
335,4,06:34:11,2,73,8.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
336,1,06:34:44,2,70,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
337,4,06:34:53,5,63,19.1,4.6,21.4,2.8,,,,,,,,16.66,15.13,15.02,3.87,3.90,,,,,,,,54.58,9,0
338,4,06:35:07,2,64,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
339,1,06:35:11,2,61,9.5,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
340,4,06:35:14,2,60,13.1,,,,,,,,,,,4.70,4.29,,,,,,,,,,,8.99,3,0
341,4,06:35:25,5,60,15.8,4.3,29.8,10.0,,,,,,,,11.61,14.45,14.19,16.55,16.65,,,,,,,,73.44,16,0
342,1,06:35:51,2,68,13.7,,,,,,,,,,,4.57,14.44,,,,,,,,,,,19.01,5,0
343,3,06:36:23,2,70,8.0,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0
344,1,06:36:29,2,70,11.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
345,4,06:36:40,2,53,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
346,1,06:37:00,2,68,11.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.43,3,0
347,1,06:37:03,2,59,10.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,0
348,4,06:37:04,2,65,11.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
349,1,06:37:20,2,64,11.2,,,,,,,,,,,4.01,2.98,,,,,,,,,,,6.99,3,0
350,3,06:37:22,2,55,10.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
351,1,06:37:56,2,69,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
352,4,06:38:13,2,66,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
353,1,06:38:48,2,63,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
354,1,06:38:51,2,68,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
355,4,06:39:18,2,68,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0