veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:33,2,70,9.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
2,2,00:06:02,2,67,9.6,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,2,0
3,1,00:09:16,2,67,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
4,2,00:11:07,2,68,9.5,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,2,0
5,1,00:14:12,2,65,11.8,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,3,0
6,2,00:16:44,2,61,8.3,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
7,1,00:18:16,2,71,9.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
8,1,00:18:47,2,64,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
9,1,00:22:42,2,63,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
10,1,00:23:13,2,62,9.3,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
11,1,00:25:48,2,71,9.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,2,0
12,1,00:28:08,2,60,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
13,1,00:30:12,2,66,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
14,1,00:31:02,2,65,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
15,1,00:34:36,2,69,12.0,,,,,,,,,,,3.22,3.39,,,,,,,,,,,6.61,3,0
16,1,00:35:38,2,62,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
17,1,00:44:37,2,68,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
18,1,00:45:58,4,64,14.5,25.9,3.1,,,,,,,,,4.15,5.06,1.97,1.75,,,,,,,,,12.92,8,0
19,1,00:48:44,2,70,8.8,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,0
20,1,00:48:54,2,68,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
21,1,00:50:43,2,66,9.7,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,2,0
22,1,00:51:59,2,68,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
23,2,00:56:18,2,60,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
24,1,00:58:31,2,70,8.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
25,1,01:00:39,5,66,17.0,4.2,28.7,5.0,,,,,,,,9.16,5.42,5.54,3.65,3.92,,,,,,,,27.69,9,0
26,1,01:00:39,3,75,6.0,3.5,,,,,,,,,,6.09,6.70,4.51,,,,,,,,,,17.29,6,38
27,1,01:07:58,2,70,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
28,1,01:12:33,2,62,10.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
29,2,01:14:25,2,65,9.5,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,2,0
30,1,01:17:50,2,65,8.5,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
31,1,01:21:37,2,62,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
32,1,01:29:00,2,66,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
33,2,01:30:09,2,65,9.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
34,1,01:31:02,2,65,9.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
35,1,01:36:01,2,66,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
36,1,01:46:09,2,70,9.4,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.22,2,0
37,1,01:48:58,2,66,8.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0
38,1,01:54:48,2,68,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
39,1,01:57:38,2,71,13.1,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
40,1,02:11:46,2,66,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
41,1,02:23:17,5,60,12.2,4.3,32.3,4.2,,,,,,,,7.25,4.57,4.58,3.56,2.63,,,,,,,,22.59,9,0
42,1,02:29:15,2,68,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
43,1,02:45:16,2,60,9.8,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
44,1,02:52:17,2,57,8.7,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.17,2,0
45,1,02:52:20,2,65,9.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
46,1,04:02:03,2,64,11.2,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
47,1,04:03:04,2,62,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
48,1,04:17:02,2,73,9.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
49,1,04:22:12,2,55,8.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
50,1,04:29:46,2,56,8.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
51,1,04:39:58,2,65,11.7,,,,,,,,,,,4.13,2.85,,,,,,,,,,,6.99,3,0
52,1,04:48:48,2,71,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
53,1,04:55:46,2,68,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
54,1,04:59:09,2,66,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
55,1,05:03:01,2,64,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
56,1,05:12:27,2,64,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
57,1,05:13:22,2,65,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
58,1,05:21:48,2,64,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
59,1,05:23:14,2,71,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
60,1,05:26:34,2,68,8.6,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
61,1,05:33:36,2,68,9.9,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
62,1,06:02:02,2,70,10.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
63,1,06:05:21,2,70,10.3,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0
64,1,06:05:24,2,70,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
65,2,06:11:59,2,71,8.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
66,1,06:12:29,2,66,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
67,1,06:16:23,2,56,11.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
68,1,06:16:53,2,66,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
69,1,06:18:10,4,62,12.5,4.4,26.7,,,,,,,,,8.45,5.22,5.21,4.50,,,,,,,,,23.38,8,0
70,1,06:18:11,2,76,7.8,,,,,,,,,,,8.56,4.61,,,,,,,,,,,13.18,5,33
71,1,06:19:17,2,63,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
72,1,06:22:44,2,63,8.6,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.68,2,0
73,1,06:24:59,2,64,8.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
74,1,06:25:03,5,64,16.9,4.3,28.6,5.2,,,,,,,,9.93,5.55,5.62,4.48,4.15,,,,,,,,29.72,9,0
75,1,06:25:04,2,42,19.6,,,,,,,,,,,1.50,4.04,,,,,,,,,,,5.54,0,33
76,1,06:27:21,6,67,15.8,4.3,27.7,4.1,4.1,,,,,,,8.15,4.61,4.39,2.34,2.63,2.58,,,,,,,24.71,10,0
77,1,06:28:01,2,76,9.7,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
78,1,06:30:10,4,65,21.7,31.8,3.5,,,,,,,,,7.77,11.39,2.26,1.96,,,,,,,,,23.39,8,0
79,1,06:31:28,2,61,9.1,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,2,0
80,2,06:37:37,4,71,14.2,20.5,3.0,,,,,,,,,4.71,7.33,2.18,2.51,,,,,,,,,16.73,3,0
81,1,06:42:08,2,73,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
82,1,06:45:52,2,68,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
83,1,06:48:32,2,82,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
84,1,06:49:40,2,64,9.8,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0
85,1,06:50:30,2,64,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
86,1,06:53:22,2,65,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
87,1,06:55:33,2,65,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
88,1,06:57:37,2,68,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
89,1,06:59:41,2,68,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
90,1,07:01:01,2,63,8.5,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
91,1,07:06:30,2,58,10.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.78,3,0
92,1,07:08:07,2,60,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
93,1,07:10:35,2,63,9.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
94,1,07:11:21,5,68,15.6,4.3,29.7,4.1,,,,,,,,8.26,3.80,3.88,2.81,2.45,,,,,,,,21.19,9,34
95,1,07:21:34,2,68,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
96,1,07:23:33,2,65,10.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
97,1,07:26:52,2,68,11.8,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
98,1,07:27:11,2,70,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
99,1,07:28:03,2,63,10.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
100,1,07:29:15,2,68,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
101,1,07:29:20,2,67,9.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
102,1,07:29:47,2,66,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
103,1,07:30:39,2,60,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
104,1,07:32:39,2,65,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
105,1,07:34:57,2,68,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
106,1,07:36:41,2,68,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
107,1,07:40:52,2,72,10.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,3,0
108,1,07:41:30,5,62,17.2,4.4,33.0,4.1,,,,,,,,9.71,5.86,5.51,3.71,3.87,,,,,,,,28.66,9,0
109,1,07:44:25,2,68,9.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
110,1,07:45:56,2,70,9.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
111,1,07:46:45,2,70,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
112,1,07:47:27,2,66,9.6,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
113,1,07:48:35,2,66,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
114,1,07:51:11,2,60,11.1,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,3,0
115,1,07:52:09,2,67,12.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
116,1,07:53:10,2,74,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
117,1,07:54:06,2,70,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
118,1,07:56:10,2,71,11.7,,,,,,,,,,,2.80,3.34,,,,,,,,,,,6.14,3,0
119,1,07:56:45,2,53,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
120,1,07:59:00,2,76,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
121,1,07:59:47,2,72,9.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
122,1,08:03:14,2,68,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
123,1,08:07:21,2,72,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
124,1,08:19:46,2,71,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
125,2,08:21:04,2,75,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
126,1,08:21:28,2,66,8.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
127,1,08:29:27,2,60,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
128,2,08:29:50,2,68,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
129,1,08:34:05,2,66,11.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
130,1,08:36:42,6,68,15.8,4.3,27.5,4.1,4.1,,,,,,,8.02,4.45,4.29,2.88,2.87,2.57,,,,,,,25.07,10,0
131,1,08:37:02,2,66,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
132,1,08:38:09,2,67,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
133,1,08:38:59,2,65,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0
134,1,08:39:11,5,62,11.0,4.4,29.8,4.1,,,,,,,,7.78,4.15,4.06,3.06,3.07,,,,,,,,22.12,9,0
135,2,08:39:22,2,57,8.2,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
136,1,08:40:15,2,58,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
137,1,08:41:22,4,46,10.9,12.8,2.8,,,,,,,,,2.63,3.19,1.23,0.99,,,,,,,,,8.05,3,0
138,2,08:41:23,2,64,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
139,1,08:43:10,2,59,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
140,1,08:43:23,2,58,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
141,1,08:43:44,2,62,11.8,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
142,1,08:44:13,2,58,7.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
143,1,08:45:18,2,71,8.4,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
144,1,08:46:02,2,67,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
145,1,08:48:01,2,60,9.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.39,2,0
146,2,08:48:50,2,67,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
147,1,08:49:49,2,69,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
148,1,08:50:36,2,66,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
149,1,08:51:09,2,65,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
150,1,08:51:37,2,66,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
151,1,08:52:30,2,63,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
152,1,08:52:51,2,64,10.8,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
153,1,08:53:17,2,65,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
154,1,08:54:00,2,70,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
155,1,08:54:21,2,66,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
156,1,08:54:22,2,70,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
157,1,08:54:35,5,65,16.0,4.4,32.3,4.1,,,,,,,,10.09,6.15,5.80,3.64,4.05,,,,,,,,29.72,9,0
158,1,08:55:13,2,69,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0
159,1,08:56:16,2,62,9.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,3,0
160,1,08:56:27,2,55,11.8,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0
161,1,08:58:43,2,66,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0
162,1,08:58:53,2,65,9.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
163,1,08:59:02,2,65,10.0,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.11,3,0
164,1,08:59:06,2,65,10.0,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0
165,1,09:01:31,2,59,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
166,1,09:03:35,2,58,9.3,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
167,1,09:03:40,2,70,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
168,1,09:03:47,2,66,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
169,1,09:05:05,2,64,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
170,1,09:05:46,2,71,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
171,1,09:09:21,5,76,17.1,4.4,34.0,4.1,,,,,,,,9.43,5.47,5.78,6.38,5.73,,,,,,,,32.78,9,0
172,1,09:10:47,2,57,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
173,1,09:11:46,2,66,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
174,1,09:12:46,2,70,10.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,3,0
175,1,09:14:10,2,65,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
176,1,09:19:12,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
177,1,09:22:19,2,63,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
178,1,09:22:56,2,71,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
179,1,09:23:05,2,61,9.4,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
180,1,09:24:02,2,65,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
181,1,09:24:27,2,65,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
182,1,09:24:49,2,68,10.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
183,1,09:25:02,2,65,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
184,1,09:27:40,2,67,10.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,3,0
185,1,09:28:39,2,66,11.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
186,1,09:28:58,2,66,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
187,2,09:29:56,2,68,9.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
188,1,09:30:16,2,71,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
189,1,09:30:28,2,60,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
190,1,09:33:42,2,66,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
191,1,09:34:38,5,65,12.9,21.2,2.8,2.7,,,,,,,,4.11,5.99,2.74,2.92,2.78,,,,,,,,18.53,3,0
192,1,09:37:21,2,73,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
193,2,09:39:08,2,81,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
194,1,09:42:20,2,63,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
195,1,09:42:42,2,70,11.9,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.24,3,0
196,1,09:43:17,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
197,1,09:43:27,2,70,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
198,1,09:43:32,2,76,8.9,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,0
199,1,09:44:35,2,69,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
200,1,09:45:27,2,70,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
201,1,09:45:55,2,71,9.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
202,1,09:47:42,2,66,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
203,1,09:47:53,2,68,10.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
204,2,09:49:15,2,66,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
205,1,09:49:19,2,65,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
206,1,09:50:35,2,68,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
207,1,09:51:58,2,70,12.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
208,1,09:52:48,2,74,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
209,1,09:54:23,2,62,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
210,1,09:54:28,2,65,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
211,1,09:55:51,2,70,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
212,1,09:55:59,2,69,10.9,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
213,1,09:57:06,2,65,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
214,2,09:57:52,2,85,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
215,1,09:58:58,2,86,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
216,1,09:59:03,2,68,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
217,1,09:59:10,2,66,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
218,1,10:19:18,2,66,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
219,1,10:19:42,2,70,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
220,1,10:20:54,2,58,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
221,2,10:21:35,2,67,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
222,1,10:21:46,2,66,10.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
223,2,10:21:56,2,68,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
224,1,10:21:56,2,62,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
225,1,10:22:15,2,64,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
226,1,10:23:31,2,66,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
227,1,10:24:08,2,57,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
228,1,10:24:35,2,65,9.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
229,1,10:24:36,2,62,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
230,1,10:24:49,2,65,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
231,1,10:25:17,2,69,9.5,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
232,1,10:25:33,2,64,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
233,2,10:25:34,2,69,11.5,,,,,,,,,,,3.06,3.73,,,,,,,,,,,6.79,3,0
234,1,10:27:21,2,69,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
235,1,10:29:01,2,66,8.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
236,1,10:29:10,2,65,8.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
237,1,10:30:54,2,72,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
238,1,10:32:45,2,67,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
239,1,10:33:05,2,65,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
240,1,10:33:10,2,70,9.4,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0
241,1,10:33:22,2,68,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
242,1,10:33:45,2,66,11.3,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.32,3,0
243,1,10:34:41,2,68,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
244,1,10:34:46,2,65,9.2,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
245,1,10:35:05,2,63,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
246,1,10:36:23,2,64,8.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
247,1,10:36:28,6,67,15.7,4.3,27.7,4.1,4.1,,,,,,,8.34,4.53,4.46,2.44,3.00,2.60,,,,,,,25.36,10,0
248,1,10:37:16,2,69,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
249,1,10:37:38,2,64,11.7,,,,,,,,,,,4.18,2.91,,,,,,,,,,,7.08,3,0
250,1,10:37:46,2,65,9.0,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
251,1,10:41:26,2,70,10.9,,,,,,,,,,,2.48,3.08,,,,,,,,,,,5.56,3,0
252,2,10:41:26,2,70,10.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
253,1,10:41:50,2,71,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
254,1,10:42:04,2,63,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
255,1,10:42:10,5,69,19.9,4.3,29.1,10.0,,,,,,,,9.74,6.55,6.37,4.20,4.14,,,,,,,,30.99,16,0
256,1,10:43:52,2,69,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
257,1,10:44:54,2,67,10.8,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
258,2,10:47:09,2,66,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
259,1,10:47:46,2,51,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
260,1,10:47:54,2,70,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
261,1,10:47:58,2,66,9.4,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,2,0
262,1,10:48:36,2,65,9.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
263,1,10:48:38,2,63,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
264,1,10:50:26,4,62,11.0,18.5,2.5,,,,,,,,,2.81,3.13,0.52,0.35,,,,,,,,,6.82,3,0
266,1,10:50:33,2,66,9.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,2,0
267,1,10:50:40,2,68,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
268,1,10:51:57,2,71,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
269,1,10:52:29,2,63,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
270,1,10:53:31,2,58,9.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
271,1,10:54:11,2,67,13.5,,,,,,,,,,,4.32,3.13,,,,,,,,,,,7.46,3,0
272,1,10:55:20,2,65,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
273,2,10:56:59,2,69,11.4,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.58,3,0
274,2,10:59:20,4,62,11.7,18.3,2.7,,,,,,,,,2.95,4.58,2.39,4.00,,,,,,,,,13.92,3,0
275,1,11:00:52,2,73,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
276,1,11:01:39,2,57,8.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
277,2,11:01:41,2,65,11.5,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
278,1,11:01:52,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
279,1,11:02:23,2,69,10.8,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
280,1,11:02:58,2,71,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
281,1,11:05:05,2,53,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
282,1,11:06:24,2,64,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
283,1,11:06:26,2,68,9.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,2,0
284,1,11:07:10,2,65,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
285,1,11:07:40,2,66,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
286,1,11:07:53,2,73,10.9,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
287,1,11:08:01,2,65,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
288,1,11:08:03,2,68,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
289,2,11:08:46,2,63,9.3,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
290,1,11:08:49,2,60,11.7,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
291,1,11:09:50,2,68,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
292,1,11:10:11,2,70,10.9,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,3,0
293,1,11:10:14,2,70,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
294,1,11:10:41,2,70,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
295,1,11:11:31,2,58,12.0,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.03,3,0
296,2,11:11:32,2,63,8.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
297,1,11:11:54,2,65,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
298,1,11:12:19,2,68,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
299,1,11:12:27,2,67,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
300,1,11:12:41,2,62,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
301,1,11:13:01,2,64,9.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
303,1,11:13:56,2,59,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0
304,1,11:14:01,2,70,12.1,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
305,1,11:14:43,2,60,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
306,1,11:14:51,2,63,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
307,1,11:15:14,2,70,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
308,1,11:15:37,2,64,11.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
309,1,11:15:43,2,65,10.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
310,1,11:15:52,2,65,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,2,0
311,2,11:16:14,2,69,8.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
312,1,11:16:29,2,68,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
313,1,11:17:54,2,63,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
314,1,11:18:05,2,66,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
315,1,11:18:41,2,68,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
316,1,11:20:12,2,66,9.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0
317,2,11:20:43,2,66,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
318,2,11:21:20,2,71,11.0,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
319,2,11:21:38,2,69,8.3,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
320,2,11:21:47,2,67,9.3,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,0
321,1,11:21:51,2,64,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
322,1,11:21:57,2,62,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
323,1,11:22:14,2,66,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
324,2,11:22:44,2,68,8.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
325,2,11:23:01,2,63,11.5,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.29,3,0
326,1,11:23:32,2,70,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
327,1,11:24:17,2,57,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
328,1,11:24:52,2,70,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
329,1,11:25:00,2,70,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
330,1,11:25:35,2,66,9.4,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
331,1,11:25:37,2,58,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
332,1,11:25:41,4,63,13.9,4.3,28.5,,,,,,,,,8.68,6.91,6.93,4.98,,,,,,,,,27.50,8,0
333,1,11:25:42,2,43,16.9,,,,,,,,,,,2.94,6.43,,,,,,,,,,,9.37,5,33
334,1,11:26:27,2,72,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
335,1,11:26:50,2,65,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
336,1,11:27:01,2,65,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
337,1,11:27:21,2,70,10.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
338,1,11:28:34,2,57,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
339,1,11:28:45,2,72,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
340,1,11:29:17,2,69,12.0,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
341,2,11:29:18,2,67,10.9,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,3,0
342,1,11:29:18,2,69,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
343,1,11:29:26,2,63,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
344,1,11:29:30,2,63,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
345,1,11:29:46,2,63,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
346,2,11:30:34,2,65,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
347,1,11:31:55,2,68,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
348,1,11:33:27,2,66,11.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
349,1,11:33:33,2,63,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
350,2,11:33:39,2,67,8.9,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
351,1,11:33:41,2,65,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
352,2,11:34:14,2,64,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
353,2,11:34:44,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
354,1,11:34:57,2,66,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
355,1,11:35:28,2,65,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
356,1,11:35:32,2,67,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
357,1,11:35:45,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
358,1,11:35:52,2,63,9.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
359,1,11:35:57,2,66,9.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
360,1,11:36:19,2,62,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
361,1,11:36:29,2,65,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
362,2,11:37:40,2,67,8.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
363,1,11:37:43,2,62,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
364,1,11:38:48,2,65,10.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
365,2,11:39:04,2,66,9.5,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.38,2,0