veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,71,11.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,3,0
2,1,00:00:34,2,73,9.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
3,4,00:00:37,5,52,17.5,4.3,21.1,5.4,,,,,,,,15.59,21.64,21.31,14.66,22.69,,,,,,,,95.90,9,33
4,3,00:00:48,6,68,15.9,4.3,38.1,4.5,17.2,,,,,,,8.48,6.53,6.55,6.31,6.02,3.74,,,,,,,37.62,12,0
5,4,00:00:49,5,63,11.6,4.3,31.6,4.0,,,,,,,,7.60,17.02,4.86,11.01,11.49,,,,,,,,51.97,9,0
6,4,00:00:53,5,60,11.0,4.3,34.6,4.0,,,,,,,,10.58,10.07,9.70,4.51,5.07,,,,,,,,39.94,9,0
7,2,00:00:55,2,71,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
8,4,00:01:13,5,63,17.4,22.0,8.9,22.4,,,,,,,,9.43,17.46,10.74,9.80,7.57,,,,,,,,54.99,11,0
9,1,00:01:15,2,69,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
10,4,00:01:53,2,69,8.1,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
11,1,00:02:12,5,72,13.1,4.3,30.1,4.0,,,,,,,,9.70,14.46,15.17,13.64,14.29,,,,,,,,67.26,9,0
12,1,00:02:21,2,78,10.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
13,1,00:02:32,2,70,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
14,1,00:02:44,5,68,15.3,4.2,34.3,4.0,,,,,,,,10.28,11.76,12.80,13.07,13.82,,,,,,,,61.73,9,0
15,1,00:02:51,5,66,15.0,4.3,35.5,4.0,,,,,,,,9.77,8.98,9.13,7.50,7.98,,,,,,,,43.36,9,0
16,1,00:02:54,4,73,14.4,27.2,2.7,,,,,,,,,3.73,3.90,3.37,3.35,,,,,,,,,14.35,8,0
17,1,00:02:57,2,73,9.0,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0
18,2,00:03:28,2,75,8.9,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0
19,2,00:03:40,2,74,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
20,4,00:03:44,2,73,7.6,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
21,1,00:03:51,5,68,17.2,4.2,35.1,4.0,,,,,,,,10.47,11.03,11.79,10.12,11.44,,,,,,,,54.83,9,0
22,4,00:04:06,2,71,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
23,4,00:04:11,5,64,17.3,4.2,32.1,4.0,,,,,,,,10.02,7.57,7.06,5.04,4.78,,,,,,,,34.47,9,0
24,3,00:04:16,5,72,17.0,4.3,36.5,3.8,,,,,,,,9.32,6.04,5.84,4.01,4.18,,,,,,,,29.39,9,0
25,4,00:04:20,5,56,12.7,21.2,4.0,27.8,,,,,,,,11.83,15.02,11.79,9.70,9.24,,,,,,,,57.58,11,33
26,3,00:04:26,2,72,9.5,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
27,4,00:05:06,2,78,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
28,4,00:05:19,2,73,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
29,3,00:05:31,2,72,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
30,1,00:05:31,5,66,14.7,4.3,34.7,4.0,,,,,,,,9.58,6.85,6.49,5.02,5.58,,,,,,,,33.53,9,0
31,4,00:05:44,2,70,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
32,1,00:05:44,2,71,8.4,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
33,3,00:06:07,2,73,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
34,4,00:06:11,5,66,14.9,4.4,29.5,4.0,,,,,,,,10.00,13.00,12.02,14.21,15.60,,,,,,,,64.84,9,0
35,2,00:06:19,2,75,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
36,4,00:06:33,5,67,17.2,4.3,33.6,4.0,,,,,,,,11.35,13.06,12.95,13.87,14.83,,,,,,,,66.07,9,0
37,1,00:06:39,2,76,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
38,4,00:06:55,2,74,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
39,1,00:06:59,5,72,18.5,4.2,32.3,4.0,,,,,,,,10.13,11.95,13.56,10.83,11.08,,,,,,,,57.55,9,0
40,4,00:07:01,5,69,17.3,4.2,33.2,4.0,,,,,,,,9.45,6.25,6.05,3.84,5.07,,,,,,,,30.65,9,0
41,1,00:07:31,5,64,17.0,4.2,34.9,4.0,,,,,,,,9.63,5.07,5.42,4.46,4.05,,,,,,,,28.63,9,0
42,1,00:07:38,5,63,17.2,4.3,32.7,4.0,,,,,,,,10.69,9.18,9.45,4.83,5.56,,,,,,,,39.71,9,0
43,3,00:07:40,2,72,10.5,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,0
44,4,00:07:41,2,63,10.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0
45,2,00:07:55,2,68,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
46,1,00:07:55,2,61,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
47,1,00:08:12,2,80,8.0,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,0
48,4,00:08:39,4,75,17.4,4.3,19.2,,,,,,,,,8.64,5.44,5.56,5.92,,,,,,,,,25.57,8,0
49,1,00:08:47,2,73,10.3,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
50,3,00:09:10,2,77,10.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,3,0
51,1,00:09:19,2,73,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
52,1,00:09:24,2,75,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
53,3,00:09:26,2,83,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
54,1,00:10:02,2,70,10.1,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,3,0
55,1,00:10:10,5,69,19.2,4.4,30.6,9.9,,,,,,,,9.55,13.39,13.37,12.87,13.59,,,,,,,,62.78,16,0
56,4,00:10:13,2,75,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
57,1,00:11:00,5,63,17.0,4.2,32.5,4.0,,,,,,,,10.71,13.46,14.03,12.12,13.72,,,,,,,,64.05,9,0
58,4,00:11:33,5,70,19.7,4.2,35.1,4.1,,,,,,,,9.87,14.08,14.05,13.03,13.49,,,,,,,,64.51,9,0
59,1,00:11:51,2,76,10.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
60,4,00:12:04,2,71,10.8,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
61,1,00:12:09,4,75,13.9,21.2,2.9,,,,,,,,,3.10,2.95,2.80,2.60,,,,,,,,,11.44,3,0
62,3,00:12:23,2,72,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
63,4,00:12:41,5,57,18.0,4.3,31.8,4.1,,,,,,,,12.93,13.28,12.55,11.95,11.96,,,,,,,,62.67,9,0
65,1,00:12:58,5,65,17.1,4.2,33.7,4.1,,,,,,,,9.03,4.63,5.09,4.48,4.67,,,,,,,,27.90,9,0
66,4,00:13:10,5,68,17.7,4.3,28.8,4.0,,,,,,,,9.80,14.87,14.52,14.48,14.38,,,,,,,,68.05,9,0
67,4,00:13:21,5,68,18.1,4.4,29.6,4.1,,,,,,,,10.46,14.76,14.75,14.89,15.04,,,,,,,,69.90,9,0
68,4,00:14:01,2,70,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
69,4,00:14:10,5,63,16.9,4.4,32.5,4.1,,,,,,,,10.81,13.41,13.43,14.16,14.49,,,,,,,,66.30,9,0
70,4,00:14:44,2,81,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
71,4,00:14:56,5,60,18.6,4.5,32.3,4.1,,,,,,,,9.82,10.71,10.13,7.21,6.64,,,,,,,,44.51,9,0
72,2,00:15:03,4,70,13.9,21.5,2.6,,,,,,,,,4.06,5.51,5.24,4.04,,,,,,,,,18.86,3,0
73,4,00:15:15,6,68,10.8,4.3,20.4,10.1,22.8,,,,,,,8.93,9.01,8.79,11.53,9.42,9.70,,,,,,,57.39,12,0
74,1,00:15:30,5,73,10.8,4.3,34.8,4.0,,,,,,,,9.25,11.02,10.52,8.69,9.63,,,,,,,,49.11,9,0
75,4,00:15:55,5,65,18.1,4.2,27.8,10.0,,,,,,,,10.52,6.74,6.30,6.85,6.38,,,,,,,,36.78,16,0
77,1,00:16:27,5,62,16.9,4.2,31.7,4.1,,,,,,,,10.02,8.91,8.65,10.80,10.97,,,,,,,,49.35,9,0
78,1,00:16:39,2,67,9.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
79,3,00:16:40,4,65,10.9,18.3,2.8,,,,,,,,,3.07,2.88,0.88,0.77,,,,,,,,,7.60,3,0
80,2,00:16:40,2,76,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
81,1,00:16:44,5,65,17.0,4.2,35.2,3.9,,,,,,,,11.04,14.19,14.64,12.85,15.41,,,,,,,,68.13,9,0
82,4,00:16:55,5,63,11.7,4.1,32.0,4.0,,,,,,,,8.89,11.42,9.41,6.62,7.84,,,,,,,,44.18,9,0
84,4,00:17:37,2,74,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.77,2,0
85,1,00:17:46,2,75,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
86,2,00:17:51,5,70,11.8,4.1,40.1,3.9,,,,,,,,8.41,10.25,10.23,7.19,7.71,,,,,,,,43.79,9,0
87,2,00:17:55,5,70,17.2,4.1,34.9,3.9,,,,,,,,8.02,9.12,9.70,11.17,11.77,,,,,,,,49.79,9,0
88,1,00:18:08,2,65,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,0
89,4,00:19:16,5,62,14.1,4.3,25.9,4.8,,,,,,,,8.53,7.84,7.88,6.42,9.64,,,,,,,,40.31,9,33
91,2,00:19:25,5,83,15.4,4.9,34.5,4.6,,,,,,,,9.11,7.78,7.56,4.11,5.76,,,,,,,,34.32,9,0
92,4,00:19:28,5,71,16.4,4.4,32.3,4.1,,,,,,,,9.85,6.10,6.07,4.31,4.15,,,,,,,,30.49,9,0
93,1,00:19:40,2,73,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
94,4,00:19:49,2,70,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
95,4,00:19:56,2,75,8.0,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,2,0
96,3,00:20:00,2,72,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
98,4,00:20:09,3,71,8.6,22.9,,,,,,,,,,1.89,1.50,0.81,,,,,,,,,,4.20,2,0
99,4,00:20:18,5,70,15.1,4.4,32.0,4.1,,,,,,,,11.06,13.96,12.50,12.09,13.33,,,,,,,,62.94,9,0
100,2,00:20:41,2,77,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
101,4,00:21:22,2,74,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
102,4,00:21:40,5,63,11.7,4.1,34.9,4.0,,,,,,,,8.56,10.80,7.43,7.28,8.52,,,,,,,,42.58,9,0
103,4,00:22:03,2,12,1.5,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,14,0
104,4,00:22:14,2,75,9.9,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
105,1,00:22:47,5,65,19.5,4.3,34.1,4.0,,,,,,,,10.95,10.82,11.72,9.05,9.51,,,,,,,,52.05,9,0
106,4,00:22:52,2,85,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
107,4,00:23:32,9,73,16.6,4.4,19.0,3.3,2.2,1.7,7.1,4.2,,,,11.31,13.51,13.29,2.82,3.90,4.12,5.13,12.22,11.38,,,,77.69,13,34
108,4,00:23:36,7,50,1.0,3.6,11.6,4.3,29.7,10.2,,,,,,4.84,1.38,10.86,23.51,22.79,28.33,28.59,,,,,,120.29,14,33
109,2,00:23:43,5,66,23.9,4.3,33.7,11.9,,,,,,,,9.69,11.66,12.16,11.01,11.25,,,,,,,,55.77,16,0
110,4,00:23:53,2,13,1.6,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,14,0
111,2,00:23:58,5,65,16.3,4.3,33.5,4.0,,,,,,,,10.05,10.74,10.67,9.02,9.21,,,,,,,,49.70,9,0
112,1,00:24:01,5,68,17.0,4.2,29.4,9.9,,,,,,,,11.45,12.04,12.80,12.04,13.60,,,,,,,,61.93,16,0
113,4,00:24:22,2,71,21.1,,,,,,,,,,,7.13,8.51,,,,,,,,,,,15.64,5,0
114,1,00:24:37,5,66,13.0,21.9,9.9,22.5,,,,,,,,9.03,10.40,9.15,9.08,7.64,,,,,,,,45.30,11,0
115,4,00:25:23,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
116,4,00:25:30,2,70,11.5,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
117,1,00:26:02,5,63,19.0,4.2,32.4,4.0,,,,,,,,10.97,13.44,14.71,12.26,13.73,,,,,,,,65.10,9,0
118,1,00:27:00,2,69,8.4,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0
119,4,00:27:12,5,65,14.7,4.3,39.2,4.0,,,,,,,,9.83,14.44,13.65,14.33,15.75,,,,,,,,68.01,9,0
120,4,00:28:00,2,78,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
121,4,00:28:05,2,71,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
122,1,00:28:16,5,68,16.8,4.2,33.1,4.1,,,,,,,,10.76,9.01,9.34,5.23,4.61,,,,,,,,38.95,9,0
123,2,00:28:32,2,74,8.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
124,1,00:29:02,5,57,16.4,4.2,31.4,4.0,,,,,,,,13.05,9.32,9.74,6.03,6.25,,,,,,,,44.39,9,0
125,4,00:29:03,5,68,17.2,4.5,30.5,9.9,,,,,,,,8.62,9.04,8.30,7.79,8.49,,,,,,,,42.26,16,0
126,1,00:29:04,2,57,8.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
127,2,00:29:05,2,57,9.5,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,2,0
128,1,00:29:19,5,71,19.4,4.2,34.6,4.0,,,,,,,,10.01,8.98,9.41,7.81,8.18,,,,,,,,44.38,9,0
129,4,00:29:59,5,68,16.2,4.3,34.4,4.0,,,,,,,,5.04,9.87,9.65,9.26,9.13,,,,,,,,42.95,9,0
130,1,00:30:30,5,66,16.3,4.2,37.1,4.1,,,,,,,,9.71,5.86,5.92,2.72,3.28,,,,,,,,27.50,9,0
131,3,00:30:32,5,64,16.6,4.2,40.3,4.0,,,,,,,,8.51,5.64,5.70,4.12,4.62,,,,,,,,28.59,9,0
132,2,00:30:51,5,72,18.2,4.2,35.0,4.0,,,,,,,,9.73,11.68,12.03,11.21,11.71,,,,,,,,56.36,9,0
133,2,00:30:58,5,72,17.0,4.3,33.4,4.0,,,,,,,,10.19,10.35,10.49,10.54,10.69,,,,,,,,52.27,9,0
134,1,00:31:14,2,77,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
135,4,00:31:32,4,61,22.6,4.3,23.9,,,,,,,,,10.98,14.06,14.22,8.59,,,,,,,,,47.84,8,0
136,4,00:31:42,2,55,7.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
137,4,00:31:55,2,73,8.5,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0
138,1,00:32:02,2,79,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
139,4,00:32:05,5,73,11.0,4.3,34.2,4.1,,,,,,,,9.05,11.03,10.79,10.58,11.25,,,,,,,,52.70,9,0
140,4,00:32:46,2,70,11.9,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.94,3,0
141,1,00:32:55,2,74,9.7,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
142,2,00:32:59,2,83,8.0,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.10,2,0
143,1,00:33:06,5,64,17.2,4.3,32.6,4.0,,,,,,,,10.75,7.41,8.54,4.11,4.29,,,,,,,,35.10,9,0
144,1,00:33:16,2,68,9.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
145,4,00:33:43,5,71,16.7,4.2,32.0,3.9,,,,,,,,10.69,14.04,13.55,14.15,14.87,,,,,,,,67.30,9,0
146,1,00:33:49,2,72,9.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
147,1,00:34:09,2,56,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
148,2,00:34:12,2,71,11.3,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
149,3,00:35:02,2,78,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
150,1,00:35:22,2,72,10.8,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,3,0
151,1,00:35:35,5,73,19.9,4.3,36.8,4.0,,,,,,,,11.08,13.16,13.41,11.68,11.72,,,,,,,,61.05,9,0
152,1,00:35:45,5,73,20.2,4.2,35.1,4.0,,,,,,,,10.38,11.29,12.13,7.69,6.86,,,,,,,,48.34,9,0
153,4,00:36:13,5,57,17.0,4.2,34.2,4.1,,,,,,,,13.07,7.84,7.83,6.00,5.42,,,,,,,,40.16,9,0
154,4,00:36:18,2,11,0.9,,,,,,,,,,,0.18,0.34,,,,,,,,,,,0.52,14,0
155,1,00:36:25,5,72,16.8,4.3,31.8,4.0,,,,,,,,10.84,9.79,9.47,12.11,12.63,,,,,,,,54.83,9,0
156,3,00:36:32,5,66,12.5,21.5,9.4,22.2,,,,,,,,7.32,8.43,8.56,6.60,6.37,,,,,,,,37.29,11,0
157,3,00:36:52,2,75,9.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0
158,4,00:37:10,5,66,12.6,21.9,9.1,22.2,,,,,,,,9.54,15.56,11.73,14.48,13.26,,,,,,,,64.58,11,0
159,1,00:37:25,5,71,16.7,4.3,30.8,4.0,,,,,,,,9.36,4.31,4.79,2.78,2.41,,,,,,,,23.64,9,34
160,1,00:37:43,4,71,12.6,17.7,2.6,,,,,,,,,3.26,2.96,2.76,2.82,,,,,,,,,11.81,3,0
161,1,00:37:51,2,70,7.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
162,4,00:38:04,5,63,15.2,4.3,33.4,4.3,,,,,,,,8.89,6.50,5.72,2.98,3.36,,,,,,,,27.45,9,0
163,1,00:38:13,5,63,17.1,4.3,36.4,3.9,,,,,,,,8.33,8.25,9.34,5.86,6.96,,,,,,,,38.73,9,0
164,4,00:39:13,2,71,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
165,4,00:39:17,5,80,17.4,4.3,33.0,4.1,,,,,,,,10.38,6.20,6.02,3.37,2.61,,,,,,,,28.59,9,0
166,4,00:39:31,5,73,17.2,4.4,34.9,4.1,,,,,,,,10.36,14.99,14.28,12.31,11.41,,,,,,,,63.35,9,0
167,4,00:39:35,2,73,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
168,1,00:39:45,5,62,15.6,4.2,34.8,4.0,,,,,,,,10.28,12.24,13.54,11.07,12.28,,,,,,,,59.41,9,0
169,4,00:39:56,5,68,19.8,4.3,31.8,4.1,,,,,,,,10.24,8.98,9.19,9.97,10.11,,,,,,,,48.50,9,0
170,4,00:40:01,5,63,11.2,4.3,33.0,4.0,,,,,,,,9.06,13.43,12.91,11.63,13.90,,,,,,,,60.94,9,0
171,1,00:40:13,2,81,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
172,2,00:40:31,2,71,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
173,4,00:40:51,5,71,15.7,4.3,30.5,10.0,,,,,,,,8.47,12.66,12.67,13.98,14.32,,,,,,,,62.10,16,0
174,1,00:41:15,2,76,11.7,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
175,2,00:41:25,2,75,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
176,1,00:41:34,5,70,17.7,4.2,34.3,4.0,,,,,,,,9.76,6.51,6.49,6.50,6.68,,,,,,,,35.93,9,0
177,4,00:43:21,5,66,19.6,4.3,32.0,4.0,,,,,,,,9.63,12.84,12.49,13.37,14.00,,,,,,,,62.34,9,0
178,4,00:43:41,5,66,17.5,4.2,36.8,4.0,,,,,,,,11.14,12.79,12.70,13.20,13.04,,,,,,,,62.87,9,0
179,1,00:44:13,5,66,10.8,4.3,32.9,4.0,,,,,,,,8.77,6.33,6.08,6.44,7.69,,,,,,,,35.32,9,0
180,4,00:44:19,5,64,17.2,4.2,27.5,10.1,,,,,,,,9.59,12.97,13.17,14.49,15.10,,,,,,,,65.33,16,0
181,3,00:44:44,2,72,13.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
182,4,00:45:10,2,73,10.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
183,4,00:45:44,2,71,9.9,,,,,,,,,,,2.43,2.87,,,,,,,,,,,5.30,3,0
184,4,00:46:11,5,69,17.4,4.3,34.3,4.0,,,,,,,,10.67,12.16,11.49,12.55,13.09,,,,,,,,59.97,9,0
185,1,00:46:31,5,63,17.7,4.3,37.2,4.1,,,,,,,,9.88,11.06,11.19,8.91,8.50,,,,,,,,49.53,9,0
186,4,00:46:44,5,71,18.1,4.3,36.1,4.1,,,,,,,,10.56,9.52,9.94,9.53,10.50,,,,,,,,50.04,9,0
187,4,00:47:58,2,68,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
188,4,00:48:05,5,67,17.3,4.2,32.6,4.1,,,,,,,,10.06,5.56,4.82,5.00,4.58,,,,,,,,30.02,9,0
190,4,00:48:38,5,66,12.8,4.4,34.6,3.9,,,,,,,,7.87,5.53,4.55,4.63,4.45,,,,,,,,27.03,9,0
191,1,00:49:13,5,66,18.3,4.4,33.6,4.0,,,,,,,,10.76,13.61,13.99,13.55,14.56,,,,,,,,66.48,9,0
192,1,00:49:19,2,74,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
193,2,00:49:23,2,74,8.4,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0
194,3,00:50:28,5,66,15.6,4.5,36.0,4.1,,,,,,,,8.70,10.25,9.96,10.43,10.20,,,,,,,,49.54,9,0
195,4,00:50:45,5,73,18.4,4.4,31.6,4.1,,,,,,,,10.25,6.25,6.10,4.72,5.61,,,,,,,,32.93,9,0
196,4,00:51:26,3,66,11.5,14.9,,,,,,,,,,2.65,2.85,1.08,,,,,,,,,,6.58,3,0
197,4,00:51:32,5,69,16.0,4.3,30.7,10.1,,,,,,,,9.87,13.78,12.82,14.26,14.93,,,,,,,,65.66,16,0
198,2,00:52:02,5,70,17.0,4.2,33.1,3.8,,,,,,,,9.42,10.37,9.98,9.71,9.94,,,,,,,,49.43,9,0
199,1,00:52:10,5,66,17.3,4.2,34.6,4.0,,,,,,,,10.21,12.87,13.95,12.32,12.78,,,,,,,,62.12,9,0
200,4,00:52:42,5,66,16.8,4.2,32.8,4.1,,,,,,,,9.87,8.34,7.69,7.23,6.42,,,,,,,,39.55,9,0
201,2,00:52:54,2,73,12.9,,,,,,,,,,,3.44,3.88,,,,,,,,,,,7.33,3,0
202,1,00:52:59,5,67,14.9,4.2,38.2,4.0,,,,,,,,8.30,8.73,9.90,5.11,4.79,,,,,,,,36.82,9,0
203,4,00:53:21,5,69,16.9,4.3,29.3,10.0,,,,,,,,10.31,13.01,13.25,14.47,14.22,,,,,,,,65.25,16,0
204,1,00:54:04,2,70,13.1,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.09,3,0
205,2,00:54:14,5,74,13.7,4.2,27.8,3.9,,,,,,,,7.69,7.20,6.98,13.40,13.60,,,,,,,,48.85,9,0
206,4,00:55:40,2,72,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
207,1,00:55:50,5,66,15.2,4.4,36.4,4.0,,,,,,,,8.79,9.31,8.38,10.62,12.73,,,,,,,,49.82,9,0
208,2,00:55:52,2,75,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
209,1,00:56:18,2,55,7.2,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.78,2,0
210,1,00:56:19,3,70,9.1,13.6,,,,,,,,,,2.32,2.13,0.99,,,,,,,,,,5.44,2,0
211,1,00:56:20,2,69,8.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
212,1,00:56:50,5,71,20.2,4.3,29.7,10.0,,,,,,,,10.81,12.40,11.19,8.98,9.22,,,,,,,,52.60,16,0
213,1,00:56:56,5,71,20.2,4.3,30.2,10.1,,,,,,,,9.59,11.41,11.08,9.61,9.80,,,,,,,,51.49,16,0
214,2,00:56:58,5,65,11.6,4.1,37.5,4.0,,,,,,,,8.64,10.82,9.67,7.20,7.77,,,,,,,,44.10,9,0
216,2,00:57:04,2,71,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
217,4,00:57:11,2,70,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
218,3,00:57:23,2,74,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
219,1,00:57:35,5,73,16.4,4.2,31.2,4.0,,,,,,,,8.84,9.68,9.12,7.65,9.14,,,,,,,,44.44,9,0
220,1,00:57:53,2,57,8.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
221,4,00:58:00,5,66,12.8,21.7,9.3,21.9,,,,,,,,8.33,12.16,7.50,9.66,6.72,,,,,,,,44.36,11,0
222,1,00:58:01,5,65,17.1,4.3,29.9,4.0,,,,,,,,9.46,4.73,3.97,4.30,4.88,,,,,,,,27.35,9,0
223,4,00:58:03,5,68,19.0,4.3,30.2,10.1,,,,,,,,10.19,13.37,12.90,14.84,15.22,,,,,,,,66.52,16,0
224,1,00:58:35,5,68,16.1,4.2,29.6,4.0,,,,,,,,10.74,13.15,12.78,12.67,13.26,,,,,,,,62.60,9,0
225,1,00:59:09,5,73,17.4,4.1,29.5,4.0,,,,,,,,9.54,13.18,14.84,13.12,13.79,,,,,,,,64.47,9,0
226,4,00:59:32,2,77,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
227,4,00:59:33,2,78,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
228,3,00:59:39,2,66,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
229,1,00:59:55,4,73,13.2,19.1,2.9,,,,,,,,,2.57,6.16,2.18,1.21,,,,,,,,,12.13,3,0
230,4,01:00:00,3,70,19.7,4.3,,,,,,,,,,8.09,3.04,2.31,,,,,,,,,,13.44,6,0
231,4,01:00:08,5,68,17.5,4.3,34.1,4.0,,,,,,,,11.66,14.74,14.54,13.82,14.03,,,,,,,,68.78,9,0
232,4,01:00:14,2,71,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
233,1,01:00:19,5,66,20.3,4.3,31.0,9.9,,,,,,,,10.99,10.71,11.45,8.84,9.41,,,,,,,,51.40,16,0
234,4,01:00:51,5,68,19.8,4.4,32.7,4.0,,,,,,,,10.38,14.75,14.81,13.77,15.28,,,,,,,,68.99,9,0
235,4,01:01:07,5,68,20.6,4.3,30.9,3.8,,,,,,,,9.17,5.66,4.74,3.11,3.07,,,,,,,,25.74,9,0
236,4,01:01:16,5,36,9.4,2.2,15.8,2.1,,,,,,,,14.27,4.43,4.13,3.04,1.88,,,,,,,,27.74,9,0
237,1,01:01:56,2,73,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
238,1,01:02:02,4,71,15.3,37.0,4.0,,,,,,,,,8.50,11.16,5.97,5.06,,,,,,,,,30.68,8,0
239,1,01:02:36,2,67,9.7,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.26,2,0
240,1,01:02:41,2,75,11.8,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
241,3,01:03:01,6,71,17.4,4.2,20.7,9.7,21.7,,,,,,,7.52,6.72,7.01,9.21,5.48,5.13,,,,,,,41.07,12,0
242,4,01:03:05,2,67,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
243,1,01:03:56,5,76,19.1,4.3,32.9,10.0,,,,,,,,9.75,13.86,14.96,13.60,15.22,,,,,,,,67.38,16,0
244,2,01:04:24,2,72,10.0,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,3,0
245,4,01:04:52,5,60,17.4,4.0,29.2,10.3,,,,,,,,10.42,14.90,13.77,16.81,16.53,,,,,,,,72.44,16,33
246,3,01:04:54,5,69,11.7,4.3,34.4,4.0,,,,,,,,6.92,5.53,5.20,4.46,4.67,,,,,,,,26.78,9,0
247,4,01:05:13,5,66,15.0,4.3,33.3,4.1,,,,,,,,10.46,13.76,12.93,12.32,13.87,,,,,,,,63.34,9,0
248,4,01:05:27,2,76,9.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
249,1,01:05:39,2,70,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
250,1,01:05:52,2,73,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
251,2,01:05:54,2,75,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
252,3,01:06:16,2,69,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
253,4,01:06:25,5,68,17.3,4.1,33.9,4.0,,,,,,,,9.99,6.26,5.95,5.27,4.97,,,,,,,,32.43,9,0
254,4,01:06:58,5,62,12.8,21.3,10.0,22.2,,,,,,,,8.40,11.42,9.29,8.20,8.54,,,,,,,,45.87,11,0
255,2,01:08:03,5,66,17.0,4.3,36.5,4.0,,,,,,,,9.35,8.62,8.85,6.88,7.35,,,,,,,,41.06,9,0
256,4,01:08:32,2,69,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
257,4,01:08:45,5,66,17.6,4.2,32.9,4.0,,,,,,,,10.27,12.95,12.70,13.69,13.45,,,,,,,,63.06,9,0
258,4,01:08:59,5,65,15.6,4.3,35.5,4.0,,,,,,,,10.17,11.14,11.27,7.75,7.79,,,,,,,,48.12,9,0
259,3,01:09:12,2,71,9.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
260,4,01:09:24,5,67,17.5,4.3,32.9,4.1,,,,,,,,9.43,4.46,4.46,4.52,4.19,,,,,,,,27.07,9,0
261,1,01:09:38,2,68,12.8,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0
262,4,01:09:39,2,55,7.2,,,,,,,,,,,4.70,5.00,,,,,,,,,,,9.70,3,0
263,4,01:10:18,5,65,11.1,4.3,37.4,4.1,,,,,,,,9.26,8.73,8.70,6.40,8.03,,,,,,,,41.11,9,0
264,3,01:10:35,2,73,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0
265,4,01:10:59,2,62,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
266,3,01:11:03,5,62,12.7,21.2,9.5,22.0,,,,,,,,9.51,12.59,12.20,10.06,11.29,,,,,,,,55.65,11,0
267,2,01:11:47,5,71,19.1,4.3,29.8,9.9,,,,,,,,9.35,10.21,10.45,11.12,11.16,,,,,,,,52.30,16,0
268,2,01:11:49,2,72,8.2,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
269,2,01:11:50,5,73,19.2,4.3,30.1,10.0,,,,,,,,10.48,11.13,10.82,10.76,11.05,,,,,,,,54.24,16,0
270,4,01:12:22,2,68,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
271,4,01:12:40,5,42,8.5,4.0,8.6,3.2,,,,,,,,6.83,3.56,6.50,4.70,7.03,,,,,,,,28.62,4,33
272,4,01:12:40,2,71,4.3,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,14,38
273,1,01:12:42,2,71,13.2,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0
274,2,01:13:57,5,68,17.7,4.3,33.6,4.0,,,,,,,,9.46,6.44,6.07,4.35,4.37,,,,,,,,30.69,9,0
276,1,01:14:30,2,71,8.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,0
277,4,01:14:42,2,68,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
278,1,01:14:44,2,71,9.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.96,2,0
279,1,01:14:58,2,71,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
280,4,01:16:15,2,73,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
281,1,01:16:16,2,75,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
282,1,01:16:20,2,74,11.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
283,2,01:16:23,5,73,13.3,4.2,31.0,4.0,,,,,,,,9.71,11.41,11.72,11.56,11.96,,,,,,,,56.37,9,0
284,3,01:16:24,2,76,9.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
285,4,01:17:06,5,70,12.3,4.3,28.1,4.1,,,,,,,,9.02,6.26,5.36,6.26,7.32,,,,,,,,34.22,9,0
286,4,01:17:08,5,70,12.3,4.3,28.2,4.1,,,,,,,,8.19,6.30,6.23,5.16,8.08,,,,,,,,33.97,9,0
287,4,01:17:25,2,78,11.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
288,2,01:18:06,5,73,18.7,4.2,30.3,10.1,,,,,,,,8.77,10.45,11.15,11.43,11.67,,,,,,,,53.47,16,0
289,1,01:18:34,5,63,16.5,4.3,34.2,4.0,,,,,,,,9.02,7.46,7.83,8.15,8.52,,,,,,,,40.99,9,0
290,1,01:18:38,3,55,13.4,3.3,,,,,,,,,,11.11,3.70,4.75,,,,,,,,,,19.56,6,36
291,2,01:18:38,3,70,17.0,4.3,,,,,,,,,,4.55,2.35,2.38,,,,,,,,,,9.28,6,0
294,4,01:19:07,5,63,17.0,4.2,34.1,4.1,,,,,,,,10.04,11.58,11.44,12.77,13.10,,,,,,,,58.94,9,0
295,2,01:19:34,5,74,16.7,4.1,34.4,3.9,,,,,,,,9.21,9.90,10.37,5.27,5.29,,,,,,,,40.04,9,0
296,4,01:19:37,2,71,14.6,,,,,,,,,,,4.61,3.28,,,,,,,,,,,7.90,5,0
297,1,01:19:44,5,66,19.4,4.2,31.1,4.0,,,,,,,,9.99,6.17,7.08,6.33,7.30,,,,,,,,36.87,9,0
298,1,01:20:43,5,66,17.7,4.2,29.8,9.9,,,,,,,,10.59,11.05,12.03,10.47,12.01,,,,,,,,56.14,16,0
299,4,01:21:02,5,52,17.2,4.2,19.1,5.0,,,,,,,,16.39,20.66,20.16,12.28,18.77,,,,,,,,88.26,9,33
301,4,01:21:47,2,76,11.5,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.11,3,0
302,4,01:21:57,2,75,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
303,1,01:21:58,2,68,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
304,4,01:22:24,5,62,17.0,4.4,35.4,4.1,,,,,,,,9.77,10.05,9.44,8.91,9.30,,,,,,,,47.48,9,0
305,1,01:22:32,5,66,20.8,4.3,31.2,10.2,,,,,,,,10.60,5.34,4.98,1.44,2.78,,,,,,,,25.13,16,0
306,1,01:22:40,5,62,12.0,4.2,32.8,4.0,,,,,,,,9.02,4.38,4.94,5.71,4.02,,,,,,,,28.08,9,0
307,3,01:23:49,3,72,20.6,4.3,,,,,,,,,,8.30,2.94,3.67,,,,,,,,,,14.91,6,0
308,4,01:24:16,5,62,17.6,4.4,34.1,4.1,,,,,,,,10.06,13.12,12.66,11.76,12.40,,,,,,,,60.00,9,0
309,1,01:24:52,2,68,9.2,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.87,2,0
310,4,01:24:58,5,71,17.0,4.3,33.4,4.1,,,,,,,,9.82,9.86,10.22,12.64,8.52,,,,,,,,51.06,9,0
311,1,01:25:43,6,70,17.9,4.2,19.4,9.4,21.8,,,,,,,9.34,5.83,5.89,7.21,7.17,7.41,,,,,,,42.84,12,0
312,1,01:26:55,5,68,16.8,4.2,37.6,4.0,,,,,,,,10.88,13.47,13.66,13.03,12.80,,,,,,,,63.86,9,0
313,4,01:27:08,4,65,13.1,17.6,2.7,,,,,,,,,3.00,4.57,2.28,2.20,,,,,,,,,12.05,3,0
314,1,01:27:09,5,73,20.3,4.3,35.6,4.2,,,,,,,,8.62,9.57,10.17,10.52,12.37,,,,,,,,51.25,9,0
315,4,01:27:23,2,70,9.0,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,0