veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,34,7.0,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,0
2,1,00:08:52,2,61,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
3,2,00:10:12,5,68,18.5,4.3,34.5,10.0,,,,,,,,9.31,6.38,6.69,5.41,5.93,,,,,,,,33.74,16,0
5,1,00:10:25,5,65,20.9,4.4,30.7,10.5,,,,,,,,10.28,14.73,15.37,16.76,16.69,,,,,,,,73.82,16,0
6,1,00:11:37,5,66,17.1,4.3,36.3,4.1,,,,,,,,11.74,15.36,15.41,14.48,14.38,,,,,,,,71.38,9,0
7,1,00:11:57,5,65,20.3,4.3,30.8,4.0,,,,,,,,11.29,15.79,15.82,12.14,12.26,,,,,,,,67.30,9,0
8,1,00:16:01,5,66,15.6,4.4,33.2,4.1,,,,,,,,10.32,15.58,15.31,16.52,16.53,,,,,,,,74.26,9,0
10,1,00:20:10,5,61,17.9,4.2,33.9,4.1,,,,,,,,10.20,9.65,9.58,8.55,8.64,,,,,,,,46.62,9,0
11,1,00:24:42,2,60,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
12,1,00:28:06,5,69,18.5,4.3,29.5,4.1,,,,,,,,9.00,7.23,7.52,4.18,4.42,,,,,,,,32.35,9,0
13,1,00:28:09,2,68,9.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
14,1,00:32:02,2,50,11.3,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
15,1,00:33:33,2,58,11.3,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
16,1,00:34:25,5,66,17.1,4.4,33.5,4.1,,,,,,,,11.02,16.31,15.00,15.78,15.26,,,,,,,,73.37,9,0
18,1,00:38:18,5,60,17.2,4.3,31.1,4.1,,,,,,,,9.58,9.47,9.12,11.96,12.14,,,,,,,,52.27,9,0
19,1,00:40:03,5,68,16.8,4.2,32.8,4.0,,,,,,,,7.11,11.05,11.09,10.02,10.73,,,,,,,,50.01,9,0
20,2,00:48:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,2,00:48:42,2,68,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,00:48:42,6,58,17.6,4.3,26.9,2.4,2.5,,,,,,,6.61,5.07,4.63,1.41,2.19,1.93,,,,,,,21.83,10,0
23,1,00:55:11,2,65,9.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
24,1,00:56:05,5,60,16.0,4.3,32.9,4.1,,,,,,,,9.94,7.39,7.57,3.84,4.64,,,,,,,,33.36,9,0
25,1,00:57:11,5,68,19.6,4.4,29.5,10.6,,,,,,,,11.29,14.79,14.88,15.36,16.31,,,,,,,,72.63,16,0
26,1,00:57:17,5,71,16.7,4.3,32.8,4.0,,,,,,,,10.37,8.43,8.38,5.24,5.33,,,,,,,,37.75,9,0
27,2,01:00:42,5,68,16.8,4.3,33.0,4.1,,,,,,,,5.13,4.16,4.72,5.13,5.42,,,,,,,,24.57,9,36
28,1,01:00:42,5,68,16.7,4.3,33.1,4.2,,,,,,,,10.48,11.38,10.98,11.43,11.14,,,,,,,,55.40,9,0
29,2,01:02:48,5,70,19.8,4.3,37.9,4.1,,,,,,,,10.23,9.31,9.06,7.55,6.78,,,,,,,,42.94,9,0
30,1,01:02:49,5,62,21.8,4.3,29.6,11.0,,,,,,,,11.02,14.50,14.78,14.19,13.75,,,,,,,,68.24,16,0
31,1,01:06:50,5,69,17.1,4.3,32.0,8.1,,,,,,,,10.30,15.67,14.79,15.95,16.29,,,,,,,,73.00,16,0
32,2,01:06:58,5,72,14.0,4.3,35.4,4.1,,,,,,,,2.83,1.49,1.49,1.22,1.46,,,,,,,,8.47,0,36
33,1,01:06:58,5,71,13.9,4.3,35.4,4.0,,,,,,,,10.49,6.68,6.54,3.28,4.19,,,,,,,,31.18,9,0
34,1,01:09:23,5,55,18.2,4.4,32.3,4.0,,,,,,,,10.48,18.23,18.20,16.69,18.46,,,,,,,,82.05,9,0
35,1,01:12:49,4,59,14.1,17.5,2.9,,,,,,,,,3.08,4.58,5.21,5.20,,,,,,,,,18.07,3,0
36,1,01:12:56,5,60,17.6,4.5,20.5,4.4,,,,,,,,9.12,7.31,7.68,8.62,7.99,,,,,,,,40.71,9,0
37,1,01:13:19,6,59,15.6,4.2,27.3,4.0,4.0,,,,,,,9.10,6.64,6.24,2.77,4.91,5.24,,,,,,,34.91,10,0
38,1,01:14:59,2,53,7.9,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,2,0
39,1,01:17:22,5,68,11.2,4.2,34.9,4.0,,,,,,,,7.48,7.75,7.54,7.43,7.61,,,,,,,,37.81,9,0
40,1,01:22:57,2,62,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
41,1,01:23:18,5,65,15.7,4.4,31.1,10.1,,,,,,,,10.83,9.12,9.13,9.65,10.05,,,,,,,,48.79,16,0
42,1,01:25:48,5,64,19.4,4.2,30.9,4.0,,,,,,,,10.65,16.23,16.56,14.71,15.63,,,,,,,,73.77,9,0
43,1,01:26:40,5,65,19.6,4.3,31.8,4.1,,,,,,,,10.90,15.91,16.04,16.25,14.66,,,,,,,,73.74,9,0
44,1,01:32:45,2,60,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
45,1,01:33:46,2,74,10.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
46,1,01:34:00,5,65,13.3,4.2,36.1,4.0,,,,,,,,9.54,9.51,9.98,9.37,9.97,,,,,,,,48.38,9,0
47,1,01:36:54,2,68,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
48,1,01:37:06,5,68,11.6,4.3,35.7,4.1,,,,,,,,9.38,10.56,10.02,7.32,6.36,,,,,,,,43.62,9,0
49,1,01:37:46,5,63,19.5,4.3,30.1,10.2,,,,,,,,10.44,14.55,13.63,15.69,15.79,,,,,,,,70.10,16,0
50,1,01:38:49,5,68,18.0,4.3,32.4,4.1,,,,,,,,10.19,6.82,6.87,4.12,4.68,,,,,,,,32.67,9,0
52,1,01:41:23,5,59,19.1,4.3,31.9,4.1,,,,,,,,10.49,15.61,15.69,15.87,14.94,,,,,,,,72.60,9,0
53,1,01:41:26,5,57,15.4,4.4,33.4,4.0,,,,,,,,9.92,6.68,6.68,4.18,4.74,,,,,,,,32.20,9,0
54,1,01:41:31,2,53,6.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
55,2,01:41:31,2,71,9.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
56,1,01:56:41,5,63,17.3,4.4,34.1,4.0,,,,,,,,10.78,15.57,15.78,14.23,14.56,,,,,,,,70.92,9,0
57,1,02:00:14,5,69,13.3,4.2,33.8,4.1,,,,,,,,9.98,10.10,10.51,10.82,10.90,,,,,,,,52.31,9,0
58,1,02:03:35,2,67,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
59,1,02:09:07,2,68,9.7,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0
60,1,02:14:19,5,70,18.4,4.4,31.4,4.1,,,,,,,,11.58,14.61,15.03,15.57,16.60,,,,,,,,73.39,9,0
62,1,02:21:41,5,63,13.1,4.3,30.7,4.0,,,,,,,,9.22,7.09,6.63,4.82,4.27,,,,,,,,32.04,9,0
63,2,02:21:44,5,52,6.2,3.2,29.6,4.1,,,,,,,,4.29,1.42,4.45,3.45,2.72,,,,,,,,16.33,9,33
65,1,02:23:38,5,63,11.8,4.3,34.0,4.0,,,,,,,,8.66,6.23,6.24,4.22,5.07,,,,,,,,30.42,9,0
66,1,02:24:35,2,63,18.1,,,,,,,,,,,9.05,15.11,,,,,,,,,,,24.16,5,0
68,1,02:29:59,5,66,19.5,4.4,34.3,10.0,,,,,,,,11.53,15.69,15.21,16.39,15.92,,,,,,,,74.74,16,0
69,2,02:30:02,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,02:30:03,5,68,11.8,4.3,33.5,4.1,,,,,,,,8.59,5.60,5.61,3.35,3.58,,,,,,,,26.72,9,0
71,1,02:30:13,5,67,15.9,4.3,33.7,4.1,,,,,,,,10.34,8.94,8.83,6.45,6.48,,,,,,,,41.03,9,0
72,1,02:33:18,2,59,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
73,1,02:44:52,5,53,18.4,4.3,35.5,4.1,,,,,,,,9.64,6.62,6.36,5.26,5.17,,,,,,,,33.04,9,0
74,1,02:47:44,5,71,17.5,4.3,33.9,4.1,,,,,,,,11.44,16.05,15.74,13.96,14.98,,,,,,,,72.16,9,0
75,1,02:48:18,2,58,10.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
76,2,02:55:16,5,52,13.5,4.3,32.4,4.0,,,,,,,,0.83,2.51,2.32,4.40,4.56,,,,,,,,14.63,0,36
77,1,02:55:16,5,57,17.3,4.4,32.5,4.2,,,,,,,,10.17,8.39,8.53,10.42,10.33,,,,,,,,47.84,9,0
78,2,02:55:58,3,67,4.2,30.1,,,,,,,,,,0.91,0.52,0.52,,,,,,,,,,1.94,14,36
79,1,02:55:58,5,68,11.6,4.4,30.2,4.2,,,,,,,,9.52,8.82,8.94,7.13,6.61,,,,,,,,41.01,9,0
80,1,03:03:14,5,62,17.7,4.3,31.2,4.1,,,,,,,,10.58,10.73,10.23,9.69,9.83,,,,,,,,51.06,9,0
81,2,03:10:57,5,68,12.5,21.7,9.4,22.4,,,,,,,,1.79,3.02,2.15,0.97,1.01,,,,,,,,8.95,0,36
82,1,03:10:57,5,69,12.7,21.9,9.6,22.5,,,,,,,,8.68,14.69,11.49,4.56,5.33,,,,,,,,44.75,11,0
83,1,03:11:28,5,60,17.2,4.3,34.3,4.0,,,,,,,,10.69,9.11,9.29,5.76,5.90,,,,,,,,40.75,9,0
84,1,03:19:12,5,60,19.6,4.3,29.4,11.0,,,,,,,,10.74,14.13,14.20,16.27,16.09,,,,,,,,71.43,16,0
85,1,03:20:29,5,57,17.0,4.3,32.4,4.1,,,,,,,,11.18,16.11,15.74,14.96,15.12,,,,,,,,73.12,9,0
86,1,03:22:25,5,66,18.2,4.3,33.9,4.0,,,,,,,,11.55,15.77,16.25,15.62,15.85,,,,,,,,75.05,9,0
87,1,03:29:04,5,53,16.6,3.8,33.1,3.5,,,,,,,,8.46,5.54,5.23,3.10,3.47,,,,,,,,25.81,9,36
88,2,03:29:04,5,60,18.6,4.3,37.1,4.0,,,,,,,,9.91,5.53,6.04,4.08,4.47,,,,,,,,30.02,9,36
89,1,03:30:27,5,65,19.5,4.4,30.1,10.3,,,,,,,,10.00,12.40,13.25,16.37,16.77,,,,,,,,68.79,16,0
90,1,03:35:39,2,57,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
91,1,03:35:45,2,57,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
92,1,03:36:39,5,65,16.5,4.4,33.3,4.1,,,,,,,,11.08,15.30,14.96,15.30,15.35,,,,,,,,71.99,9,0
93,1,03:37:32,5,66,15.0,4.4,33.2,4.0,,,,,,,,10.16,14.80,14.50,12.78,12.66,,,,,,,,64.90,9,0
94,1,03:42:22,5,64,13.6,4.4,29.8,4.1,,,,,,,,8.80,5.04,4.46,3.08,3.13,,,,,,,,24.52,9,0
95,1,03:46:07,5,65,19.6,4.3,29.9,10.1,,,,,,,,10.06,14.10,13.97,11.81,11.75,,,,,,,,61.70,16,0
96,1,03:47:38,5,62,15.7,4.4,29.0,4.1,,,,,,,,11.14,16.97,16.10,15.69,16.89,,,,,,,,76.78,9,0
97,1,03:48:44,5,67,15.8,4.3,33.9,4.1,,,,,,,,11.16,14.49,14.57,16.84,15.04,,,,,,,,72.11,9,0
98,1,03:49:29,5,70,17.2,4.3,30.4,10.1,,,,,,,,10.69,7.37,7.42,8.99,7.89,,,,,,,,42.36,16,0
100,1,03:49:41,2,80,9.1,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0
101,1,03:53:33,5,67,16.4,4.3,28.1,4.1,,,,,,,,9.27,5.25,5.58,2.86,3.19,,,,,,,,26.15,9,0
102,1,03:56:51,3,53,10.2,17.2,,,,,,,,,,7.14,8.93,8.68,,,,,,,,,,24.75,8,36
103,2,03:56:52,5,65,12.6,21.2,9.5,22.0,,,,,,,,10.83,11.66,9.32,10.79,8.32,,,,,,,,50.92,11,36
105,1,04:02:04,5,61,12.5,4.3,29.1,4.1,,,,,,,,8.27,4.76,4.72,2.92,3.26,,,,,,,,23.92,9,0
106,1,04:05:12,2,64,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0
107,2,04:06:35,5,73,16.8,4.3,34.0,4.0,,,,,,,,9.04,5.42,5.79,4.96,5.31,,,,,,,,30.52,9,0
108,1,04:11:58,5,69,12.4,4.3,33.4,4.1,,,,,,,,9.13,6.57,6.65,4.57,5.25,,,,,,,,32.18,9,0
110,1,04:13:46,5,71,19.5,4.3,28.5,10.7,,,,,,,,11.60,15.82,15.99,15.40,14.56,,,,,,,,73.38,16,0
111,1,04:13:49,2,56,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
112,1,04:15:51,2,47,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
113,1,04:17:24,5,58,17.7,4.3,34.3,4.1,,,,,,,,10.80,14.77,14.95,13.58,14.13,,,,,,,,68.24,9,0
114,1,04:25:46,2,55,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
115,1,04:32:53,2,67,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
116,1,04:36:05,5,64,17.5,4.3,34.2,4.0,,,,,,,,10.61,9.82,9.40,8.08,7.79,,,,,,,,45.72,9,0
117,1,04:36:11,2,66,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
118,1,04:41:34,2,70,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
119,1,04:44:30,2,70,8.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
120,1,04:47:53,2,42,11.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
121,2,04:49:05,2,72,11.9,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.78,3,0
122,1,04:49:05,2,53,8.8,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.40,2,0
123,1,04:52:20,5,64,19.6,4.4,34.1,4.0,,,,,,,,10.39,15.23,15.26,9.72,11.04,,,,,,,,61.64,9,0
124,1,04:53:27,2,58,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
125,1,04:58:42,3,57,15.1,4.6,,,,,,,,,,12.88,19.24,18.49,,,,,,,,,,50.61,6,0
126,1,04:59:04,2,53,6.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
127,1,05:01:05,5,66,20.5,4.4,33.0,4.1,,,,,,,,11.30,14.82,15.39,15.38,15.52,,,,,,,,72.42,9,0
128,1,05:01:12,5,68,12.7,4.2,35.0,4.1,,,,,,,,7.54,8.38,7.26,5.68,5.24,,,,,,,,34.09,9,0
129,1,05:05:28,4,37,4.5,5.4,11.3,,,,,,,,,1.98,1.68,0.99,1.01,,,,,,,,,5.66,0,33
130,1,05:05:50,2,66,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
131,1,05:05:53,2,69,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
132,1,05:07:04,2,63,9.4,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,2,0
133,1,05:07:51,3,71,19.8,4.3,,,,,,,,,,8.96,3.66,3.42,,,,,,,,,,16.04,6,0
134,1,05:08:04,2,71,14.1,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,5,0
136,1,05:09:22,5,57,20.4,4.4,35.7,4.1,,,,,,,,11.05,18.19,18.05,15.13,17.52,,,,,,,,79.95,9,0
137,1,05:09:25,5,67,16.2,4.3,32.6,10.3,,,,,,,,9.27,12.85,12.90,11.83,11.37,,,,,,,,58.21,16,0
138,1,05:12:15,2,66,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
139,1,05:13:16,2,58,11.5,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,3,0
140,1,05:13:54,2,57,11.6,,,,,,,,,,,4.98,3.73,,,,,,,,,,,8.72,3,0
141,1,05:14:10,2,57,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0
142,1,05:16:12,5,68,12.9,4.2,29.7,4.1,,,,,,,,8.98,4.49,4.74,5.11,2.44,,,,,,,,25.77,9,0
143,1,05:16:19,5,64,12.9,4.3,29.7,4.1,,,,,,,,8.86,4.82,4.97,3.58,2.30,,,,,,,,24.53,9,0
144,1,05:18:37,2,55,10.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,3,0
145,1,05:19:39,5,68,17.2,4.4,36.8,4.0,,,,,,,,10.37,11.51,12.11,10.42,10.71,,,,,,,,55.12,9,0
146,1,05:20:12,2,52,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
147,1,05:21:35,2,60,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
148,1,05:21:59,5,67,17.4,4.3,32.6,4.1,,,,,,,,9.93,8.61,8.84,6.98,7.27,,,,,,,,41.64,9,0
149,1,05:22:27,2,60,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0
150,1,05:24:37,2,65,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
151,1,05:25:12,2,63,11.9,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
152,2,05:25:13,5,70,20.8,4.3,31.0,10.5,,,,,,,,10.22,15.46,15.97,16.98,14.63,,,,,,,,73.26,16,0
153,1,05:25:41,2,60,11.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
154,1,05:27:05,2,71,8.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
155,1,05:29:01,2,58,10.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
156,1,05:29:19,5,65,15.9,4.3,33.3,4.1,,,,,,,,11.36,16.07,15.46,15.58,15.21,,,,,,,,73.68,9,0
157,2,05:29:29,2,53,9.4,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.46,2,0
158,1,05:30:07,2,64,10.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
159,1,05:30:42,5,66,19.4,4.5,30.2,4.1,,,,,,,,11.25,15.49,15.62,15.90,15.62,,,,,,,,73.89,9,0
160,1,05:30:55,2,65,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
161,1,05:30:58,2,65,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0
162,1,05:31:05,2,66,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
163,1,05:33:00,2,64,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
164,1,05:34:20,2,61,10.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
165,1,05:34:54,2,57,11.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
166,1,05:34:58,5,61,17.1,4.3,36.0,4.1,,,,,,,,8.74,13.77,14.81,5.48,6.97,,,,,,,,49.76,9,0
167,1,05:36:04,2,65,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
168,1,05:36:15,2,70,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
169,1,05:37:03,2,72,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
170,1,05:38:26,2,67,9.6,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
171,1,05:39:43,2,69,8.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
172,1,05:40:41,2,60,8.4,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.29,2,0
173,1,05:41:36,5,63,15.4,4.2,35.8,4.0,,,,,,,,7.76,8.19,8.20,6.63,7.77,,,,,,,,38.56,9,0
174,2,05:43:58,2,66,8.7,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
176,1,05:44:00,6,60,19.6,4.3,34.2,4.6,4.6,,,,,,,9.22,5.95,5.83,2.89,4.96,1.95,,,,,,,30.82,10,0
177,1,05:44:38,2,67,19.6,,,,,,,,,,,10.52,11.17,,,,,,,,,,,21.69,5,0
178,2,05:45:11,2,67,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
179,1,05:45:11,2,67,11.8,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
180,1,05:45:14,2,70,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
181,1,05:45:24,2,66,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
182,1,05:45:32,2,67,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
183,1,05:45:45,5,58,14.4,4.3,28.8,4.0,,,,,,,,7.68,4.88,5.27,2.58,3.22,,,,,,,,23.63,9,0
184,1,05:45:51,5,60,18.1,4.3,28.8,4.1,,,,,,,,10.27,15.23,15.51,15.34,15.06,,,,,,,,71.41,9,0
185,1,05:46:49,2,57,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
186,2,05:47:10,2,75,9.9,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
187,1,05:47:14,2,65,8.5,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0
188,2,05:49:19,2,71,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
189,1,05:49:19,2,53,7.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
190,1,05:50:03,5,69,21.3,4.2,31.8,4.1,,,,,,,,10.68,16.02,15.98,15.88,15.99,,,,,,,,74.55,9,0
191,1,05:53:04,5,29,17.2,4.4,22.4,7.7,,,,,,,,13.52,14.42,13.43,3.85,5.34,,,,,,,,50.56,9,0
192,1,05:54:11,5,65,19.5,4.5,30.6,4.0,,,,,,,,11.15,16.96,16.90,16.32,17.26,,,,,,,,78.58,9,0
193,2,05:54:29,2,44,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
194,1,05:54:44,2,66,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
195,1,05:55:16,2,76,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
196,1,05:55:21,2,63,11.2,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
197,1,05:58:32,2,62,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0
198,1,05:59:33,2,61,11.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
199,1,06:07:09,2,52,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
200,1,06:08:29,5,62,17.6,4.3,33.8,4.1,,,,,,,,10.71,7.32,7.31,6.37,6.62,,,,,,,,38.33,9,0
201,2,06:08:40,2,70,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
202,1,06:08:41,2,65,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
203,1,06:08:56,2,65,11.5,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0
204,1,06:09:47,2,61,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
205,1,06:12:20,2,66,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
206,1,06:17:07,5,66,12.5,4.4,28.7,4.0,,,,,,,,8.01,5.24,4.42,3.56,3.57,,,,,,,,24.80,9,0
207,1,06:17:16,2,67,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
208,1,06:18:46,2,58,10.9,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,3,0
209,1,06:19:01,2,66,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
210,2,06:21:35,5,63,11.5,4.2,34.3,4.1,,,,,,,,1.37,1.49,1.39,1.85,1.70,,,,,,,,7.80,0,36
211,1,06:21:35,5,64,11.6,4.3,34.4,4.1,,,,,,,,8.43,6.21,5.99,4.16,4.30,,,,,,,,29.09,9,0
212,1,06:22:47,2,65,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
213,1,06:23:39,2,58,9.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
214,1,06:23:48,2,64,21.5,,,,,,,,,,,9.20,11.61,,,,,,,,,,,20.81,5,0
215,1,06:26:42,5,65,17.1,4.3,29.5,4.0,,,,,,,,9.38,4.96,4.83,5.21,4.05,,,,,,,,28.42,9,0
216,1,06:29:36,2,62,11.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
217,1,06:30:21,5,63,13.4,26.1,3.0,3.1,,,,,,,,4.17,5.43,1.76,2.61,2.56,,,,,,,,16.54,3,0
218,1,06:30:51,5,60,18.7,4.3,30.8,10.1,,,,,,,,10.04,16.04,15.51,15.25,15.41,,,,,,,,72.25,16,0
219,1,06:32:18,2,56,9.9,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0
220,1,06:32:24,5,60,18.9,4.3,31.3,10.2,,,,,,,,10.98,5.11,5.24,3.73,4.10,,,,,,,,29.17,16,0
221,1,06:32:31,5,65,16.4,4.4,30.6,4.1,,,,,,,,11.12,16.23,16.14,14.19,14.43,,,,,,,,72.10,9,0
222,1,06:33:31,5,68,17.2,4.3,33.2,4.0,,,,,,,,9.75,7.31,6.85,7.65,7.00,,,,,,,,38.56,9,0
223,2,06:33:32,5,70,15.7,4.4,33.2,4.1,,,,,,,,11.38,15.45,15.13,15.66,15.24,,,,,,,,72.87,9,0
224,1,06:34:18,5,60,17.1,4.2,33.5,4.0,,,,,,,,10.37,16.13,16.09,15.20,14.92,,,,,,,,72.70,9,0
225,1,06:38:20,4,61,11.9,29.8,2.8,,,,,,,,,3.66,4.20,2.82,3.77,,,,,,,,,14.44,3,0
226,1,06:39:22,5,69,19.7,4.4,29.6,4.2,,,,,,,,11.20,17.07,17.42,15.77,16.34,,,,,,,,77.81,9,0
227,1,06:40:19,5,62,11.2,4.3,35.8,4.0,,,,,,,,5.70,7.61,7.56,7.89,7.88,,,,,,,,36.65,9,0
228,2,06:40:19,5,62,11.5,4.3,35.1,4.1,,,,,,,,9.05,5.76,6.09,8.91,9.16,,,,,,,,38.97,9,36
229,1,06:41:06,2,68,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0
230,1,06:43:06,2,62,10.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
231,1,06:43:37,2,66,12.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
232,1,06:43:59,2,61,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
233,1,06:44:04,5,57,22.0,4.9,31.9,4.1,,,,,,,,10.30,15.53,15.79,11.88,11.69,,,,,,,,65.19,9,0
234,1,06:44:24,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
235,1,06:45:54,2,66,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
236,1,06:46:09,5,68,15.6,4.3,31.1,4.0,,,,,,,,10.53,14.82,14.68,12.87,14.74,,,,,,,,67.63,9,0
237,1,06:47:17,2,65,11.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
238,2,06:47:26,2,69,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
239,1,06:47:48,2,62,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
240,1,06:48:24,2,64,12.1,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
241,1,06:48:56,2,74,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
242,1,06:49:01,2,68,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0
243,1,06:49:58,2,70,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
244,1,06:52:10,5,68,13.6,4.4,32.9,4.1,,,,,,,,10.57,16.40,14.91,16.04,16.03,,,,,,,,73.95,9,0
245,2,06:52:10,5,71,17.1,4.3,30.6,10.0,,,,,,,,10.87,14.44,15.61,16.91,16.27,,,,,,,,74.11,16,0
246,1,06:52:34,5,65,17.5,4.4,35.4,4.1,,,,,,,,11.46,11.27,11.16,8.49,9.10,,,,,,,,51.49,9,0
247,1,06:52:39,2,53,6.8,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
248,1,06:52:42,5,64,16.3,4.4,29.2,4.2,,,,,,,,9.73,15.89,15.75,12.90,16.79,,,,,,,,71.07,9,0
250,1,06:53:03,5,65,12.2,4.5,35.3,4.1,,,,,,,,10.04,11.87,12.06,7.65,8.68,,,,,,,,50.31,9,0
251,1,06:53:46,2,57,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
252,1,06:54:04,2,55,23.0,,,,,,,,,,,6.68,9.01,,,,,,,,,,,15.69,5,0
253,1,06:55:30,2,63,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
254,1,06:55:35,2,65,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
255,1,06:56:46,5,61,17.6,4.3,37.5,4.1,,,,,,,,10.88,14.63,14.95,14.64,14.60,,,,,,,,69.70,9,0
257,1,06:57:39,2,66,10.9,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.66,3,0
258,1,06:58:07,2,63,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
259,1,06:58:11,2,63,9.6,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
260,1,06:58:26,2,69,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
261,1,06:59:04,2,60,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
262,1,07:00:05,5,65,16.6,4.4,28.9,10.3,,,,,,,,9.64,11.60,11.86,12.91,13.33,,,,,,,,59.35,16,0
263,1,07:02:30,2,65,13.1,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0
264,1,07:04:25,2,68,10.9,,,,,,,,,,,3.27,3.87,,,,,,,,,,,7.14,3,0
265,1,07:06:56,5,70,12.7,4.3,30.9,4.1,,,,,,,,10.19,15.85,15.57,15.47,15.02,,,,,,,,72.10,9,0
266,1,07:07:31,5,69,15.9,4.4,33.4,4.1,,,,,,,,10.85,16.89,14.87,14.68,14.72,,,,,,,,72.01,9,0
267,2,07:07:32,2,79,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
268,1,07:07:33,5,67,12.7,4.3,29.6,4.0,,,,,,,,10.29,15.85,14.86,15.37,15.40,,,,,,,,71.78,9,0
269,1,07:07:50,2,65,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
271,1,07:09:16,5,62,13.3,4.3,31.1,4.1,,,,,,,,7.20,5.01,4.70,3.84,4.30,,,,,,,,25.05,9,0
272,1,07:10:55,2,72,13.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
273,1,07:11:22,2,70,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
274,1,07:13:18,2,63,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
275,1,07:14:46,2,67,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
276,2,07:15:24,2,68,22.8,,,,,,,,,,,7.04,9.69,,,,,,,,,,,16.74,5,0
277,1,07:15:26,2,59,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
278,1,07:15:57,2,73,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
279,1,07:16:00,2,69,10.4,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.67,3,0
280,1,07:16:12,2,67,9.1,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
281,1,07:20:37,2,65,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
282,1,07:20:42,2,60,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
283,1,07:21:24,5,57,20.1,4.3,38.1,4.1,,,,,,,,10.35,14.11,14.13,9.43,12.09,,,,,,,,60.11,9,0
284,1,07:22:47,2,66,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
285,1,07:22:49,2,69,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
286,1,07:23:27,2,65,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
287,1,07:23:55,2,63,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
288,1,07:24:00,2,60,10.9,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
289,1,07:24:31,5,64,19.7,4.3,33.4,4.0,,,,,,,,10.43,9.18,9.29,8.60,7.86,,,,,,,,45.36,9,0
290,1,07:24:44,4,62,14.4,18.5,2.9,,,,,,,,,4.26,5.00,4.25,4.05,,,,,,,,,17.56,8,0
291,1,07:26:28,2,61,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
292,1,07:26:39,5,47,19.2,4.4,29.8,4.1,,,,,,,,10.40,14.20,13.46,15.21,16.12,,,,,,,,69.38,9,0
293,1,07:26:49,2,53,6.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
294,2,07:27:03,5,67,19.7,4.3,34.0,4.1,,,,,,,,1.68,3.49,2.50,3.46,2.79,,,,,,,,13.92,0,36
295,1,07:27:03,5,82,19.7,4.5,48.8,5.9,,,,,,,,9.76,11.29,12.95,8.44,10.76,,,,,,,,53.21,9,33
296,1,07:27:29,2,68,11.1,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
297,2,07:27:30,2,69,11.2,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
298,1,07:27:33,2,60,11.3,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0
299,1,07:28:57,5,59,15.5,4.3,28.9,4.0,,,,,,,,9.18,5.19,5.19,3.48,3.66,,,,,,,,26.69,9,0
300,1,07:29:31,2,64,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
301,1,07:29:38,2,65,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,2,0
302,1,07:29:41,5,64,17.8,4.4,31.4,10.1,,,,,,,,10.71,5.39,5.37,5.01,5.21,,,,,,,,31.69,16,0
303,1,07:29:44,2,69,12.8,,,,,,,,,,,4.03,3.43,,,,,,,,,,,7.45,3,0
304,1,07:29:48,2,68,12.0,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.70,3,0
305,1,07:30:08,2,67,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
306,1,07:30:16,4,63,12.3,35.5,4.1,,,,,,,,,8.94,17.84,10.83,10.83,,,,,,,,,48.44,8,0
307,1,07:31:59,2,53,9.3,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0
308,1,07:32:37,2,66,12.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
309,2,07:32:46,5,62,19.6,4.4,33.1,4.1,,,,,,,,5.37,3.79,4.07,4.34,6.03,,,,,,,,23.59,9,36
310,1,07:32:46,5,63,19.6,4.4,33.2,4.2,,,,,,,,10.03,12.41,11.84,12.16,10.80,,,,,,,,57.25,9,0
311,1,07:34:01,2,58,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
312,1,07:34:13,2,71,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
313,1,07:35:00,2,72,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
314,1,07:35:17,2,65,13.3,,,,,,,,,,,8.49,10.39,,,,,,,,,,,18.88,5,0
315,1,07:35:54,2,61,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
316,1,07:36:26,2,60,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
317,1,07:37:55,2,59,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
318,1,07:38:04,2,65,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
319,1,07:38:19,2,61,10.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
320,1,07:38:25,2,70,12.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.86,3,0
321,1,07:38:29,2,62,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
322,1,07:39:00,2,61,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
323,1,07:39:28,2,60,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
324,1,07:39:30,2,53,9.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,2,0
325,1,07:39:57,2,66,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
326,1,07:40:50,2,66,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
327,1,07:41:38,2,60,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
328,2,07:41:47,2,73,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0