veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:42,5,62,16.9,4.3,36.8,4.0,,,,,,,,10.37,5.49,5.46,4.17,4.48,,,,,,,,29.96,9,0
2,1,00:06:32,2,67,10.8,,,,,,,,,,,2.55,2.98,,,,,,,,,,,5.53,3,0
3,1,00:06:39,3,68,14.4,16.8,,,,,,,,,,3.57,3.48,1.81,,,,,,,,,,8.86,8,0
4,1,00:08:18,2,66,11.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
5,1,00:13:00,2,70,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
6,1,00:16:15,5,60,15.0,4.3,28.2,4.1,,,,,,,,8.58,14.17,13.70,17.88,14.03,,,,,,,,68.37,9,0
7,1,00:21:31,2,70,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
8,1,00:25:38,5,64,19.5,4.4,29.9,4.1,,,,,,,,10.32,16.74,15.34,13.77,13.16,,,,,,,,69.33,9,0
9,1,00:25:47,5,63,20.1,4.3,29.5,4.0,,,,,,,,10.56,15.01,15.20,14.19,14.57,,,,,,,,69.53,9,0
10,1,00:27:36,2,65,11.8,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.12,3,0
11,1,00:28:40,2,65,0.5,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,14,0
12,1,00:28:54,2,62,9.6,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
13,1,00:30:05,2,60,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
14,1,00:35:22,2,65,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0
15,1,00:41:02,2,52,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
16,1,00:51:34,5,63,21.4,4.3,33.4,4.1,,,,,,,,10.08,6.08,5.59,3.96,3.64,,,,,,,,29.35,9,0
17,1,00:55:02,2,67,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
18,1,00:55:52,2,68,21.9,,,,,,,,,,,7.71,11.29,,,,,,,,,,,19.00,5,0
19,1,00:56:02,2,59,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
20,1,01:04:14,2,52,9.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0
21,1,01:12:50,5,55,15.6,4.3,30.8,10.1,,,,,,,,9.41,12.09,11.35,13.66,12.42,,,,,,,,58.94,16,0
22,1,01:13:12,5,62,12.3,4.3,34.2,4.1,,,,,,,,8.57,8.66,8.32,10.27,9.84,,,,,,,,45.66,9,0
23,1,01:13:31,2,47,10.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,3,0
24,1,01:15:32,6,62,17.0,4.3,36.6,4.6,4.6,,,,,,,8.70,5.59,5.61,3.25,4.93,2.05,,,,,,,30.12,10,0
25,1,01:22:20,5,65,12.3,4.2,33.5,4.1,,,,,,,,8.82,9.67,9.12,11.82,10.14,,,,,,,,49.57,9,0
26,1,01:23:23,5,62,15.9,4.4,32.7,4.0,,,,,,,,9.82,8.07,7.80,6.03,5.59,,,,,,,,37.31,9,0
27,2,01:28:00,5,60,16.6,4.1,36.6,3.9,,,,,,,,1.29,1.22,1.13,1.45,1.12,,,,,,,,6.21,0,36
28,1,01:28:00,5,60,16.9,4.1,37.4,3.8,,,,,,,,10.62,5.90,5.76,4.66,4.66,,,,,,,,31.60,9,0
29,1,01:36:10,5,63,16.3,4.4,29.5,4.0,,,,,,,,9.07,15.67,15.49,13.39,14.54,,,,,,,,68.15,9,0
30,1,01:38:22,2,55,9.5,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
31,1,01:39:25,2,58,9.7,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
32,1,01:43:45,5,50,17.7,4.4,29.2,4.1,,,,,,,,7.89,11.83,11.72,10.45,10.71,,,,,,,,52.60,9,0
33,1,01:43:49,5,50,18.5,4.4,33.7,4.1,,,,,,,,8.50,11.50,11.43,10.64,10.61,,,,,,,,52.68,9,0
34,1,01:49:57,5,55,17.3,4.4,34.3,4.0,,,,,,,,7.76,4.50,4.12,3.55,3.65,,,,,,,,23.59,9,0
35,1,01:52:53,2,60,12.9,,,,,,,,,,,4.00,3.16,,,,,,,,,,,7.16,3,0
36,1,02:00:04,2,62,13.3,,,,,,,,,,,4.01,6.03,,,,,,,,,,,10.05,3,0
37,1,02:06:43,5,57,19.8,4.2,35.4,10.1,,,,,,,,7.71,5.38,4.98,3.09,3.42,,,,,,,,24.58,16,0
38,1,02:07:48,5,35,20.8,4.3,34.3,10.2,,,,,,,,8.13,4.64,5.06,4.49,3.57,,,,,,,,25.88,16,0
39,1,02:10:53,2,50,10.0,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,3,0
40,1,02:13:52,5,58,17.1,4.2,33.3,4.1,,,,,,,,9.78,13.16,13.39,13.39,12.93,,,,,,,,62.64,9,0
41,1,02:14:04,5,58,16.1,4.3,32.3,4.0,,,,,,,,9.14,7.81,7.74,5.11,5.32,,,,,,,,35.13,9,0
42,1,02:19:41,2,52,8.4,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
43,1,02:26:28,5,60,17.8,4.3,37.8,4.1,,,,,,,,11.53,14.15,14.24,14.32,13.69,,,,,,,,67.93,9,0
44,1,02:30:30,5,62,15.9,4.3,31.3,4.1,,,,,,,,9.31,5.74,5.59,4.18,3.55,,,,,,,,28.37,9,0
45,1,02:32:47,5,64,12.0,4.3,31.3,4.1,,,,,,,,8.70,6.38,5.70,5.99,6.21,,,,,,,,32.97,9,0
47,1,02:34:45,5,70,17.7,4.5,33.9,4.0,,,,,,,,11.79,14.23,14.95,14.08,13.11,,,,,,,,68.16,9,0
48,1,02:44:34,2,65,11.1,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
49,1,02:45:32,5,71,19.7,4.3,36.4,4.1,,,,,,,,9.52,8.26,8.11,6.39,6.51,,,,,,,,38.79,9,0
50,1,02:58:20,5,64,17.2,4.3,34.9,4.0,,,,,,,,10.09,13.36,13.45,13.91,14.38,,,,,,,,65.19,9,0
51,1,03:13:37,2,61,10.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
52,1,03:19:18,5,66,16.0,4.3,33.6,4.1,,,,,,,,10.79,14.82,14.37,15.44,14.95,,,,,,,,70.37,9,0
54,1,03:20:38,5,65,11.8,4.2,33.5,4.0,,,,,,,,7.85,6.85,6.50,4.78,4.66,,,,,,,,30.63,9,0
55,1,03:24:33,5,65,0.5,12.2,4.3,33.9,,,,,,,,8.67,7.12,4.86,3.26,6.24,,,,,,,,30.15,14,0
56,1,03:32:11,5,66,12.3,4.3,33.1,4.0,,,,,,,,7.88,7.51,7.28,10.92,11.25,,,,,,,,44.84,9,0
57,1,03:41:39,2,59,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
58,1,03:56:50,2,67,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
59,1,03:56:53,2,61,11.2,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
60,1,04:02:52,5,65,12.2,4.3,35.6,4.0,,,,,,,,8.37,5.73,5.36,4.64,5.02,,,,,,,,29.13,9,0
61,1,04:03:53,5,64,17.2,4.2,32.4,4.1,,,,,,,,10.69,12.79,14.28,14.38,13.92,,,,,,,,66.05,9,0
63,1,04:15:19,2,67,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
64,1,04:15:27,2,63,0.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,14,0
65,1,04:16:54,2,68,14.0,,,,,,,,,,,3.69,4.42,,,,,,,,,,,8.11,5,0
66,1,04:24:00,2,63,21.2,,,,,,,,,,,7.24,9.83,,,,,,,,,,,17.07,5,0
68,1,04:29:53,5,62,11.9,4.0,28.0,3.9,,,,,,,,5.89,6.27,6.01,5.54,4.44,,,,,,,,28.15,9,0
69,1,04:31:35,2,63,11.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
70,1,04:37:14,2,39,9.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
71,1,04:39:20,2,63,9.0,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
72,1,04:50:41,6,47,18.7,4.3,36.0,4.6,4.6,,,,,,,6.64,4.42,4.23,1.79,3.16,1.51,,,,,,,21.75,10,0
74,1,04:54:13,2,70,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
75,1,05:00:05,5,65,16.6,4.3,29.0,4.0,,,,,,,,8.51,14.26,13.78,15.44,15.82,,,,,,,,67.80,9,0
76,1,05:02:09,2,63,22.6,,,,,,,,,,,7.53,9.99,,,,,,,,,,,17.52,5,0
77,1,05:03:13,5,62,15.9,4.1,29.6,4.0,,,,,,,,7.65,11.03,10.32,6.41,7.66,,,,,,,,43.06,9,0
78,1,05:05:49,2,65,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
79,1,05:06:37,2,66,9.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
80,1,05:07:38,2,59,11.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
81,1,05:09:19,2,47,8.3,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
82,1,05:14:10,2,66,10.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,3,0
83,1,05:15:06,2,65,12.1,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
84,1,05:19:46,2,64,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0
85,2,05:20:09,2,60,14.9,,,,,,,,,,,11.64,20.55,,,,,,,,,,,32.19,5,0
86,1,05:20:58,2,51,10.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,3,0
87,1,05:21:53,2,62,9.7,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
88,1,05:21:59,5,65,11.8,4.3,33.1,4.1,,,,,,,,8.80,9.52,8.60,11.63,9.91,,,,,,,,48.46,9,0
89,1,05:22:27,2,57,11.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
90,1,05:22:57,5,17,19.8,4.4,35.0,10.1,,,,,,,,7.16,4.66,4.40,3.52,3.21,,,,,,,,22.96,16,0
91,1,05:25:33,5,70,20.6,4.3,31.2,4.1,,,,,,,,10.17,14.51,14.56,13.45,13.52,,,,,,,,66.22,9,0
92,1,05:25:36,2,62,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
93,1,05:27:55,2,54,11.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,3,0
94,1,05:28:41,2,62,12.1,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
95,1,05:28:51,2,60,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
96,1,05:29:53,2,55,10.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,0
97,2,05:29:53,2,58,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
98,1,05:29:54,2,55,10.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,3,0
99,1,05:30:00,2,63,9.9,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
100,1,05:30:04,2,65,13.4,,,,,,,,,,,3.03,4.53,,,,,,,,,,,7.56,3,0
101,1,05:30:28,2,64,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
102,1,05:31:54,2,60,9.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
103,1,05:33:11,2,65,12.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
104,1,05:33:34,2,57,11.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
105,1,05:33:52,2,63,22.3,,,,,,,,,,,5.87,9.93,,,,,,,,,,,15.81,5,0
106,1,05:35:19,2,53,9.1,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.41,2,0
107,1,05:36:37,2,63,10.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,3,0
108,1,05:38:24,2,63,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
109,1,05:42:30,5,65,20.0,4.3,34.3,4.1,,,,,,,,9.09,7.64,8.03,5.02,5.69,,,,,,,,35.48,9,0
110,1,05:43:16,2,72,13.6,,,,,,,,,,,4.04,2.62,,,,,,,,,,,6.66,3,0
111,1,05:46:13,2,66,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
112,1,05:47:30,2,68,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
113,1,05:49:28,2,53,11.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
114,1,05:49:53,5,26,17.6,4.4,35.1,5.1,,,,,,,,7.10,4.12,4.03,4.41,4.11,,,,,,,,23.77,9,0
115,1,05:53:14,2,83,9.3,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
116,1,05:56:19,2,58,10.6,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,3,0
117,1,05:58:00,2,81,12.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
118,1,05:58:13,2,78,10.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,3,0
119,1,06:01:28,2,66,11.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,3,0
120,1,06:03:26,2,58,0.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,14,0
121,1,06:03:57,2,74,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
122,1,06:05:05,2,45,8.7,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.18,2,0
123,1,06:07:45,2,63,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
124,1,06:07:47,2,64,11.3,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
125,1,06:08:43,2,63,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
126,1,06:09:59,5,55,12.8,21.1,9.5,22.1,,,,,,,,6.79,10.14,7.94,6.14,5.17,,,,,,,,36.18,11,0
127,1,06:10:25,2,65,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
128,1,06:12:10,2,60,9.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,3,0
129,1,06:12:12,2,62,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
130,1,06:14:03,2,55,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
131,1,06:14:38,2,54,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
132,1,06:14:47,2,58,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
133,1,06:14:56,5,57,18.8,4.3,33.5,4.0,,,,,,,,9.16,13.15,12.99,13.00,12.72,,,,,,,,61.02,9,0
134,1,06:16:35,5,64,18.7,4.3,36.5,4.1,,,,,,,,8.05,7.78,8.08,4.44,5.39,,,,,,,,33.73,9,0
135,2,06:17:19,2,67,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
136,1,06:17:19,2,58,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
137,1,06:17:23,5,58,23.5,5.0,33.2,10.1,,,,,,,,9.08,13.28,13.02,14.23,14.23,,,,,,,,63.84,16,0
138,1,06:18:00,2,63,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
139,1,06:18:05,5,49,17.1,4.3,35.4,4.0,,,,,,,,7.63,10.98,10.08,9.42,10.40,,,,,,,,48.51,9,0
140,1,06:20:54,2,68,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
141,1,06:20:57,2,58,13.1,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
142,1,06:21:07,2,68,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
143,1,06:21:16,2,68,9.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
144,1,06:24:11,2,57,11.5,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,3,0
145,1,06:24:52,2,58,8.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0
146,1,06:25:58,2,63,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
147,2,06:25:58,2,72,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
148,1,06:29:05,2,62,0.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,14,0
149,1,06:32:37,2,68,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,2,0
150,1,06:33:33,2,58,9.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
151,1,06:35:27,2,57,11.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
152,1,06:35:58,2,63,11.3,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
153,2,06:36:01,2,66,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
154,1,06:36:02,5,62,12.8,21.3,9.5,22.2,,,,,,,,8.43,6.57,4.72,5.15,4.51,,,,,,,,29.38,11,0
155,1,06:36:15,2,64,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
156,1,06:36:31,3,68,1.0,9.7,,,,,,,,,,2.11,1.95,1.25,,,,,,,,,,5.31,14,0
157,1,06:37:20,2,52,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0
158,1,06:37:24,2,66,12.9,,,,,,,,,,,4.42,3.34,,,,,,,,,,,7.76,3,0
159,1,06:37:53,3,61,18.9,4.6,,,,,,,,,,14.52,7.79,8.12,,,,,,,,,,30.43,6,0
160,1,06:38:27,3,71,20.1,4.4,,,,,,,,,,7.97,3.13,2.57,,,,,,,,,,13.67,6,0
161,1,06:40:13,2,66,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
162,1,06:41:46,2,65,9.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
163,1,06:42:25,2,66,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
164,1,06:42:55,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
165,1,06:45:20,2,62,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
166,1,06:45:57,5,60,15.9,4.3,29.9,4.1,,,,,,,,7.84,4.69,4.27,3.04,2.92,,,,,,,,22.75,9,0
167,1,06:46:52,5,60,17.7,4.4,31.1,10.0,,,,,,,,9.61,5.11,4.97,4.24,4.43,,,,,,,,28.36,16,0
168,1,06:47:21,2,68,11.8,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
169,1,06:50:02,6,57,0.6,16.5,4.1,29.9,4.0,,,,,,,7.93,10.08,10.86,7.59,7.68,6.64,,,,,,,50.78,14,0
170,1,06:50:44,5,55,17.7,4.3,32.9,4.1,,,,,,,,9.19,13.15,12.91,12.97,13.64,,,,,,,,61.86,9,0
171,1,06:51:10,2,57,12.0,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,3,0
172,1,06:51:51,2,55,23.2,,,,,,,,,,,5.45,8.39,,,,,,,,,,,13.84,5,0
173,2,06:52:59,5,67,12.3,4.3,35.6,4.1,,,,,,,,9.70,12.39,12.12,11.35,10.59,,,,,,,,56.15,9,0
174,1,06:53:04,2,57,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
175,1,06:53:25,5,60,13.4,4.3,33.3,4.1,,,,,,,,8.79,6.24,5.90,3.84,4.17,,,,,,,,28.93,9,0
176,1,06:53:38,2,62,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
177,1,06:53:53,5,66,16.9,4.3,33.4,4.1,,,,,,,,9.29,5.91,5.92,5.86,5.48,,,,,,,,32.45,9,0
178,1,06:53:57,2,62,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
179,2,06:53:57,2,68,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
180,1,06:55:09,5,67,16.0,4.3,31.9,11.1,,,,,,,,11.09,14.15,14.04,17.46,17.18,,,,,,,,73.92,16,0
181,1,06:55:19,5,68,17.2,4.4,35.1,4.0,,,,,,,,10.61,14.52,14.50,15.62,15.28,,,,,,,,70.53,9,0
182,1,06:58:40,2,62,11.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,3,0
183,1,06:59:36,2,60,12.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
184,1,07:01:01,2,69,10.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
185,1,07:01:12,5,66,17.5,4.3,32.8,4.1,,,,,,,,9.54,14.95,14.06,10.31,10.18,,,,,,,,59.04,9,0
186,1,07:01:47,2,39,9.2,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,0
187,1,07:02:00,2,60,11.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,3,0
188,1,07:03:23,2,61,11.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
189,1,07:03:27,2,64,10.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.78,3,0
190,1,07:03:35,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
191,1,07:05:49,2,63,11.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,3,0
192,1,07:06:37,2,62,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
193,1,07:07:14,2,64,11.5,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
194,2,07:07:14,4,68,12.6,18.5,2.5,,,,,,,,,3.91,3.24,0.83,0.81,,,,,,,,,8.79,3,0
195,1,07:07:22,2,65,10.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
196,1,07:08:35,2,64,10.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
197,2,07:09:25,2,68,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
198,1,07:09:25,2,68,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
199,1,07:09:26,2,62,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
200,2,07:09:27,5,65,18.8,4.2,33.7,4.0,,,,,,,,7.75,8.24,7.87,6.84,7.01,,,,,,,,37.71,9,0
203,1,07:10:07,2,64,11.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
204,2,07:10:30,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,07:10:30,2,50,9.2,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
206,1,07:10:56,5,63,16.3,4.2,31.5,10.2,,,,,,,,9.79,13.21,13.65,15.76,15.81,,,,,,,,68.22,16,0
207,1,07:11:59,5,63,17.5,4.3,31.9,10.1,,,,,,,,9.42,14.37,13.93,15.73,15.36,,,,,,,,68.80,16,0
208,1,07:12:03,2,65,11.7,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.36,3,0
209,1,07:15:26,2,66,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
210,1,07:16:09,2,66,9.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
211,1,07:16:39,2,61,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
212,1,07:17:21,2,66,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
213,1,07:17:30,2,61,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
214,1,07:18:55,2,65,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
215,1,07:19:22,2,65,8.2,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0
216,1,07:19:47,2,66,12.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
217,1,07:19:49,2,65,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
218,1,07:20:32,2,56,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
219,1,07:20:48,2,64,11.6,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.29,3,0
220,1,07:21:19,2,66,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
221,1,07:21:25,2,61,10.9,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
222,1,07:21:32,2,50,9.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
223,1,07:21:48,2,89,9.8,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,2,0
224,2,07:23:41,2,66,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.57,2,0
225,1,07:24:16,2,68,14.7,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,5,0
226,1,07:25:12,2,63,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
227,1,07:25:50,2,66,8.8,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
228,1,07:26:06,2,69,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
229,1,07:26:16,2,70,9.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
230,1,07:27:33,5,68,17.2,4.4,30.7,4.1,,,,,,,,10.04,17.82,16.83,13.75,17.22,,,,,,,,75.66,9,0
231,1,07:27:41,2,70,0.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,14,0
232,1,07:28:03,2,65,11.8,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
233,1,07:28:09,2,60,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
234,1,07:28:28,2,63,10.9,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
235,1,07:29:56,2,71,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
236,1,07:29:58,2,64,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
237,1,07:29:59,2,66,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
238,1,07:30:02,2,48,11.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
239,1,07:30:10,2,66,9.7,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.78,2,0
240,1,07:31:10,2,63,9.4,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0
241,1,07:31:11,2,62,10.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
242,1,07:31:38,2,67,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
243,1,07:33:47,2,58,10.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
244,1,07:33:56,2,48,11.5,,,,,,,,,,,2.00,2.38,,,,,,,,,,,4.38,3,0
245,1,07:36:14,2,65,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0
246,1,07:36:30,2,65,12.8,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0
247,1,07:36:31,2,66,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
248,1,07:37:05,2,71,12.1,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0
249,1,07:37:21,2,66,9.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
250,1,07:37:38,2,59,10.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
251,1,07:37:55,2,66,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
252,1,07:37:59,2,55,9.1,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
253,1,07:39:07,2,66,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
254,1,07:39:27,5,58,18.0,4.2,30.0,10.2,,,,,,,,8.22,4.22,4.33,5.28,4.88,,,,,,,,26.92,16,0
255,1,07:40:53,2,58,10.1,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0
256,1,07:40:58,2,62,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
257,1,07:41:27,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
258,1,07:42:30,2,62,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
259,1,07:43:31,2,66,9.8,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
260,2,07:43:32,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
261,1,07:43:34,2,67,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
262,1,07:43:42,2,59,11.1,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,3,0
263,1,07:45:09,2,72,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
264,1,07:45:59,2,66,11.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
265,1,07:46:02,2,66,10.3,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.01,3,0
266,1,07:46:31,2,44,8.1,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,2,0
267,1,07:47:26,2,63,8.8,,,,,,,,,,,4.03,2.27,,,,,,,,,,,6.29,2,0
268,2,07:47:26,5,68,19.9,4.3,31.4,10.0,,,,,,,,9.09,6.69,6.21,3.39,6.28,,,,,,,,31.66,16,0
269,1,07:47:29,2,62,11.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
270,2,07:47:31,5,67,19.7,4.2,29.2,10.2,,,,,,,,8.77,5.39,5.28,4.05,1.90,,,,,,,,25.38,16,0
271,2,07:48:17,2,68,11.7,,,,,,,,,,,4.07,2.92,,,,,,,,,,,7.00,3,0
272,1,07:48:17,2,54,23.3,,,,,,,,,,,5.82,8.54,,,,,,,,,,,14.37,5,0
273,2,07:48:19,2,66,9.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
274,1,07:48:21,2,52,9.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
275,1,07:48:42,5,67,16.1,4.3,29.7,4.1,,,,,,,,10.10,15.11,14.79,15.57,15.90,,,,,,,,71.47,9,0
276,1,07:48:45,2,62,9.2,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
277,1,07:49:15,2,69,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0
278,1,07:49:16,2,68,11.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
279,1,07:49:17,2,68,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
280,1,07:51:52,2,69,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
281,1,07:52:32,2,43,9.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
282,1,07:53:03,2,55,8.6,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
283,1,07:53:40,2,65,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
284,1,07:53:50,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
285,1,07:53:52,2,68,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
286,1,07:54:15,5,60,17.5,4.3,35.1,4.1,,,,,,,,10.06,10.71,11.09,11.41,11.37,,,,,,,,54.64,9,0
287,1,07:55:07,2,57,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
288,1,07:55:41,2,70,9.4,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
289,1,07:56:01,2,66,13.0,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.53,3,0
290,1,07:56:08,2,66,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
291,1,07:56:11,2,70,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
292,1,07:56:48,2,62,9.5,,,,,,,,,,,2.03,1.97,,,,,,,,,,,3.99,2,0
293,2,07:57:22,2,68,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
294,1,07:57:22,2,63,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
295,1,07:57:37,2,62,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
296,1,07:57:38,2,61,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
297,1,07:58:38,2,68,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
298,1,08:00:00,2,62,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
299,1,08:00:15,2,73,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0
300,1,08:01:12,2,68,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
301,1,08:01:42,2,59,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
302,1,08:01:54,2,63,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
303,1,08:01:55,2,64,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
304,1,08:03:06,5,63,16.4,4.2,35.3,4.1,,,,,,,,8.62,5.12,4.97,3.99,4.32,,,,,,,,27.02,9,0
305,1,08:03:52,5,69,14.5,4.4,32.3,4.0,,,,,,,,9.66,18.02,17.89,17.43,17.56,,,,,,,,80.56,9,0
306,1,08:04:29,2,66,11.7,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.16,3,0
308,1,08:05:21,5,68,19.6,4.3,37.5,3.9,,,,,,,,8.62,6.21,5.29,3.39,4.30,,,,,,,,27.81,9,0
309,1,08:05:36,2,66,12.8,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,3,0
310,2,08:05:40,5,68,12.4,4.3,36.5,4.0,,,,,,,,8.01,7.31,5.02,4.86,4.61,,,,,,,,29.81,9,0
311,1,08:05:41,2,63,19.2,,,,,,,,,,,7.17,10.77,,,,,,,,,,,17.94,5,0
312,1,08:05:43,2,62,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
313,1,08:06:29,2,73,9.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
314,1,08:06:58,2,66,10.1,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
315,1,08:07:12,2,69,12.0,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.94,3,0
316,1,08:07:24,2,67,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
317,1,08:08:59,2,60,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
318,1,08:09:02,2,65,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
319,1,08:10:11,2,65,10.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
320,1,08:10:13,2,66,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
321,1,08:10:15,2,65,11.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,3,0
322,1,08:10:55,2,66,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
323,1,08:11:14,2,57,12.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0
324,1,08:11:44,2,62,21.4,,,,,,,,,,,5.02,10.72,,,,,,,,,,,15.74,5,0
325,1,08:12:44,2,65,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
326,1,08:13:44,2,61,11.1,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
327,1,08:13:46,2,63,7.8,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0
328,1,08:14:23,2,62,13.3,,,,,,,,,,,3.77,3.86,,,,,,,,,,,7.63,3,0
329,1,08:14:29,2,59,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
330,1,08:14:42,2,67,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
331,1,08:14:43,2,70,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
332,1,08:15:03,2,58,10.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
333,1,08:15:10,2,55,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
334,1,08:15:49,5,63,20.7,4.3,30.8,11.3,,,,,,,,9.52,15.34,15.26,15.94,15.35,,,,,,,,71.40,16,0
335,1,08:17:22,2,70,11.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
336,1,08:17:25,2,62,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
337,1,08:19:29,2,68,9.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
338,1,08:20:13,2,62,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,3,0
339,1,08:20:59,2,62,9.2,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,2,0
340,1,08:21:21,2,66,10.9,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
341,1,08:22:35,2,70,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
342,1,08:23:32,5,66,17.2,4.3,34.7,4.1,,,,,,,,9.80,12.35,12.39,13.77,12.05,,,,,,,,60.35,9,0
343,1,08:24:21,2,68,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
344,1,08:25:35,5,63,16.1,4.3,32.1,4.0,,,,,,,,10.32,14.51,14.42,10.13,11.25,,,,,,,,60.64,9,0
345,1,08:25:39,2,62,13.0,,,,,,,,,,,3.21,4.15,,,,,,,,,,,7.37,3,0
346,1,08:26:15,2,62,23.4,,,,,,,,,,,6.49,10.84,,,,,,,,,,,17.34,5,0