veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:03,2,57,9.0,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0,45,min54.tye
2,2,00:00:53,2,58,9.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,53,min54.tye
3,1,00:01:05,2,59,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,73,min54.tye
4,1,00:03:10,2,61,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,79,min54.tye
5,1,00:04:19,2,61,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,53,min54.tye
6,2,00:04:21,2,57,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,23,min54.tye
7,1,00:04:54,6,57,14.3,4.3,22.6,3.9,4.1,,,,,,,10.50,5.84,5.47,2.52,4.16,3.08,,,,,,,31.58,10,0,41,min54.tye
8,2,00:05:57,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,12.34,17.29,16.76,10.80,14.67,14.52,,,,,,,86.39,10,0,22,min54.tye
9,1,00:06:54,5,64,11.7,4.3,27.9,4.0,,,,,,,,8.99,5.51,5.25,2.85,3.90,,,,,,,,26.51,9,0,52,min54.tye
10,1,00:07:56,2,61,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0,19,min54.tye
11,2,00:09:09,2,58,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,53,min54.tye
12,2,00:10:08,2,63,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,37,min54.tye
13,1,00:10:43,6,58,16.5,4.4,23.2,4.0,4.1,,,,,,,10.87,6.09,5.73,2.56,2.99,3.14,,,,,,,31.38,10,0,35,min54.tye
14,2,00:10:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
15,1,00:12:01,2,57,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,39,min54.tye
16,1,00:12:05,2,63,11.4,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0,73,min54.tye
17,1,00:13:30,2,56,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,55,min54.tye
18,2,00:13:43,5,58,16.8,4.3,29.1,4.0,,,,,,,,12.52,18.53,19.52,18.73,18.59,,,,,,,,87.90,9,0,31,min54.tye
19,2,00:13:46,5,55,18.7,4.3,29.4,4.8,,,,,,,,14.15,17.96,18.53,17.16,21.37,,,,,,,,89.17,9,0,55,min54.tye
20,2,00:14:31,2,60,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,35,min54.tye
21,2,00:14:58,2,59,11.9,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0,94,min54.tye
22,1,00:15:04,2,53,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0,76,min54.tye
23,1,00:16:18,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.59,4.66,4.49,2.76,2.67,2.76,,,,,,,25.93,10,0,63,min54.tye
24,2,00:18:04,5,61,16.0,4.3,28.1,4.0,,,,,,,,10.43,5.01,5.46,3.15,2.94,,,,,,,,26.98,9,0,28,min54.tye
25,1,00:18:04,2,60,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,58,min54.tye
26,1,00:19:53,2,60,8.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,88,min54.tye
27,2,00:19:58,2,57,10.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,3,0,14,min54.tye
28,1,00:20:06,2,62,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,15,min54.tye
29,2,00:20:48,2,56,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,34,min54.tye
30,1,00:23:11,2,60,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,4,min54.tye
31,2,00:25:10,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.43,17.70,17.36,12.79,12.86,13.08,,,,,,,86.22,10,0,80,min54.tye
32,2,00:25:14,5,51,17.2,4.2,32.7,4.1,,,,,,,,10.16,5.72,5.53,5.02,5.02,,,,,,,,31.46,9,0,63,min54.tye
33,1,00:26:22,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,8.81,5.11,4.80,2.80,2.78,4.44,,,,,,,28.74,10,0,68,min54.tye
34,1,00:26:55,2,61,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,86,min54.tye
35,1,00:26:57,2,62,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,27,min54.tye
36,2,00:29:09,5,49,16.4,4.3,30.3,4.1,,,,,,,,13.28,19.45,20.06,20.49,19.10,,,,,,,,92.38,9,0,18,min54.tye
37,1,00:29:32,2,56,11.5,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,49,min54.tye
38,2,00:29:44,2,57,11.4,,,,,,,,,,,3.51,3.65,,,,,,,,,,,7.16,3,0,74,min54.tye
39,2,00:32:49,2,54,21.8,,,,,,,,,,,9.92,12.46,,,,,,,,,,,22.39,5,0,74,min54.tye
40,1,00:33:20,5,54,16.7,4.3,34.7,4.1,,,,,,,,11.75,15.52,13.96,16.15,16.17,,,,,,,,73.55,9,0,4,min54.tye
41,1,00:34:03,6,60,15.9,4.3,24.9,5.0,4.8,,,,,,,10.79,5.41,4.78,2.45,3.14,3.97,,,,,,,30.55,10,0,31,min54.tye
42,1,00:35:06,5,58,13.9,4.3,28.4,4.0,,,,,,,,8.64,7.14,6.44,4.55,4.07,,,,,,,,30.84,9,0,89,min54.tye
43,2,00:36:08,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,12.57,18.95,18.90,12.91,13.01,13.34,,,,,,,89.68,10,0,78,min54.tye
44,2,00:37:38,6,63,17.0,4.3,25.8,5.1,4.9,,,,,,,11.08,17.73,18.28,13.08,14.91,15.66,,,,,,,90.74,10,0,72,min54.tye
45,1,00:37:45,2,52,13.0,,,,,,,,,,,4.54,3.43,,,,,,,,,,,7.98,3,0,81,min54.tye
46,2,00:38:36,5,60,15.2,4.4,32.6,4.1,,,,,,,,10.35,5.77,5.52,3.26,3.20,,,,,,,,28.10,9,0,89,min54.tye
47,1,00:38:49,2,55,21.4,,,,,,,,,,,7.87,9.20,,,,,,,,,,,17.08,5,0,34,min54.tye
48,2,00:40:02,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.10,16.97,16.87,13.34,14.60,12.17,,,,,,,86.05,10,0,66,min54.tye
49,1,00:40:07,2,58,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,18,min54.tye
50,2,00:43:05,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.37,17.30,17.60,11.72,12.32,14.16,,,,,,,85.48,10,0,62,min54.tye
51,2,00:43:09,2,55,8.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,6,min54.tye
52,2,00:43:11,5,55,18.6,4.4,33.9,4.1,,,,,,,,10.48,16.46,15.79,16.17,15.97,,,,,,,,74.86,9,0,34,min54.tye
53,1,00:43:19,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.33,4.74,4.74,1.40,3.71,3.68,,,,,,,26.59,10,0,27,min54.tye
54,1,00:44:38,2,52,9.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0,20,min54.tye
55,1,00:45:47,5,65,13.4,4.3,27.8,4.0,,,,,,,,11.62,6.70,6.94,4.32,4.66,,,,,,,,34.24,9,0,56,min54.tye
56,2,00:45:53,2,57,9.6,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,2,0,92,min54.tye
57,2,00:45:55,2,57,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,7,min54.tye
58,2,00:46:05,2,58,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,51,min54.tye
59,2,00:46:11,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.64,17.78,16.93,9.73,13.86,16.55,,,,,,,87.49,10,0,1,min54.tye
60,2,00:46:17,2,58,8.6,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,22,min54.tye
61,1,00:46:46,2,52,10.9,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.39,3,0,29,min54.tye
62,2,00:47:02,2,53,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,64,min54.tye
63,2,00:50:03,2,55,21.1,,,,,,,,,,,8.95,11.05,,,,,,,,,,,20.00,5,0,10,min54.tye
64,2,00:50:09,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,12.63,17.85,16.87,9.77,13.08,15.09,,,,,,,85.28,10,0,83,min54.tye
65,2,00:51:17,5,60,17.2,4.2,30.0,4.0,,,,,,,,12.59,17.94,17.84,18.15,18.15,,,,,,,,84.67,9,0,2,min54.tye
66,1,00:51:35,2,58,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,72,min54.tye
67,1,00:52:31,2,62,8.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0,56,min54.tye
68,2,00:52:37,2,58,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,12,min54.tye
69,2,00:53:37,2,55,13.0,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0,7,min54.tye
70,2,00:53:40,2,58,9.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,11,min54.tye
71,2,00:55:07,2,58,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,8,min54.tye
72,2,00:56:04,6,55,14.2,4.3,22.7,3.9,4.2,,,,,,,12.90,19.11,18.00,12.64,13.79,13.56,,,,,,,90.01,10,0,60,min54.tye
73,1,00:57:15,2,54,10.0,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,3,0,80,min54.tye
74,2,00:57:23,2,62,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,89,min54.tye
75,1,00:59:40,5,43,16.9,4.3,28.9,4.0,,,,,,,,10.10,5.77,6.18,5.03,3.12,,,,,,,,30.21,9,0,60,min54.tye
76,2,00:59:57,2,51,10.8,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.78,3,0,56,min54.tye
77,2,01:01:13,5,58,11.6,4.3,28.1,4.0,,,,,,,,11.52,18.87,18.97,18.90,17.14,,,,,,,,85.40,9,0,87,min54.tye
78,2,01:01:20,2,70,9.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0,52,min54.tye
79,2,01:03:10,6,62,16.5,4.4,23.3,3.9,4.1,,,,,,,12.35,18.02,18.28,11.35,12.68,12.77,,,,,,,85.45,10,0,76,min54.tye
80,1,01:04:06,5,60,18.5,4.2,29.1,4.7,,,,,,,,10.51,6.96,7.42,3.15,5.20,,,,,,,,33.24,9,0,94,min54.tye
81,1,01:04:37,2,61,13.4,,,,,,,,,,,4.33,3.27,,,,,,,,,,,7.59,3,0,82,min54.tye
82,1,01:08:03,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.66,4.70,4.58,2.84,2.82,2.82,,,,,,,26.42,10,0,94,min54.tye
83,2,01:09:05,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,12.15,17.74,16.61,13.29,13.19,13.08,,,,,,,86.07,10,0,52,min54.tye
84,1,01:11:38,5,62,12.1,4.2,29.5,4.0,,,,,,,,8.68,8.79,8.72,8.19,8.25,,,,,,,,42.64,9,0,87,min54.tye
85,2,01:12:17,2,60,10.1,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0,93,min54.tye
86,2,01:13:09,2,59,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,92,min54.tye
87,1,01:17:56,2,58,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,98,min54.tye
88,1,01:18:15,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,8.41,4.49,4.44,2.91,3.55,2.25,,,,,,,26.05,10,0,55,min54.tye
89,1,01:18:48,2,57,10.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.46,3,0,85,min54.tye
90,1,01:19:37,5,54,16.4,4.3,30.2,4.0,,,,,,,,9.98,6.28,6.24,4.41,4.66,,,,,,,,31.58,9,0,40,min54.tye
91,1,01:21:25,6,57,13.5,4.3,23.5,4.0,4.0,,,,,,,10.89,5.84,5.72,2.69,4.12,3.11,,,,,,,32.37,10,0,84,min54.tye
92,1,01:21:37,2,50,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,26,min54.tye
93,1,01:22:14,2,54,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,5,min54.tye
94,1,01:23:01,5,55,16.7,4.3,34.4,4.1,,,,,,,,10.77,8.79,8.71,7.27,7.12,,,,,,,,42.66,9,0,89,min54.tye
95,2,01:23:24,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,12.45,17.50,16.92,9.85,14.51,14.96,,,,,,,86.19,10,0,95,min54.tye
96,1,01:24:09,2,61,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0,61,min54.tye
97,1,01:26:19,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.43,5.70,4.40,2.10,3.08,4.25,,,,,,,27.97,10,0,98,min54.tye
98,2,01:28:13,6,60,15.9,4.3,25.0,5.0,4.8,,,,,,,12.61,15.92,16.25,13.09,12.14,16.41,,,,,,,86.42,10,0,22,min54.tye
99,1,01:28:26,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.94,5.09,4.89,2.39,2.76,3.65,,,,,,,27.71,10,0,12,min54.tye
100,1,01:29:02,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.94,5.08,4.63,2.48,2.92,4.33,,,,,,,28.38,10,0,4,min54.tye
101,2,01:30:25,2,57,8.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,96,min54.tye
102,2,01:30:59,5,58,13.9,4.3,28.6,4.0,,,,,,,,11.93,18.68,18.71,20.88,20.42,,,,,,,,90.61,9,0,3,min54.tye
103,1,01:35:15,2,62,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,6,min54.tye
104,1,01:36:06,2,58,9.8,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,96,min54.tye
105,2,01:36:08,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,11.80,17.17,17.15,10.84,15.08,13.55,,,,,,,85.59,10,0,4,min54.tye
106,1,01:37:48,2,57,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0,60,min54.tye
107,1,01:37:58,6,57,14.3,4.4,22.7,3.9,4.1,,,,,,,10.61,6.36,5.17,2.48,3.60,3.06,,,,,,,31.27,10,0,24,min54.tye
108,2,01:39:50,5,64,13.3,4.3,27.8,3.9,,,,,,,,11.84,18.12,18.68,18.44,19.60,,,,,,,,86.68,9,0,35,min54.tye
109,1,01:40:19,2,63,7.4,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,14,0,87,min54.tye
110,1,01:42:35,2,61,11.9,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,3,0,38,min54.tye
111,2,01:43:15,2,60,13.1,,,,,,,,,,,4.79,3.06,,,,,,,,,,,7.85,3,0,88,min54.tye
112,1,01:45:41,5,60,11.7,4.3,27.9,3.9,,,,,,,,8.82,5.83,5.73,2.69,4.66,,,,,,,,27.72,9,0,23,min54.tye
113,1,01:48:37,2,59,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,10,min54.tye
114,1,01:49:04,6,55,16.1,4.2,22.6,3.9,3.9,,,,,,,6.12,4.63,5.39,2.69,2.93,2.10,,,,,,,23.87,10,0,17,min54.tye
115,2,01:49:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
116,1,01:55:51,2,63,12.7,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0,80,min54.tye
117,1,01:57:26,6,59,12.0,4.2,22.4,3.9,3.9,,,,,,,8.13,4.83,4.16,2.84,2.79,2.84,,,,,,,25.58,10,0,60,min54.tye
118,1,02:01:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
119,2,02:01:56,5,52,18.6,4.3,29.3,4.8,,,,,,,,13.46,19.62,17.79,15.62,21.35,,,,,,,,87.84,9,0,39,min54.tye
120,1,02:02:07,2,58,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0,9,min54.tye
121,1,02:06:03,2,59,8.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,14,0,10,min54.tye
122,2,02:07:18,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.83,17.17,17.05,12.43,12.40,12.60,,,,,,,83.48,10,0,80,min54.tye
123,2,02:08:09,2,53,9.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,5,min54.tye
124,1,02:09:51,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,9.05,4.82,4.72,2.78,3.35,4.23,,,,,,,28.96,10,0,3,min54.tye
125,1,02:11:42,5,59,17.2,4.2,29.8,4.0,,,,,,,,9.11,5.35,5.55,3.05,3.33,,,,,,,,26.39,9,0,46,min54.tye
126,2,02:12:07,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.18,16.95,17.09,14.09,14.72,11.86,,,,,,,86.90,10,0,2,min54.tye
127,2,02:13:51,2,43,8.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,25,min54.tye
128,2,02:14:16,2,58,11.4,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.27,3,0,63,min54.tye
129,1,02:16:41,5,58,13.9,4.2,28.4,3.9,,,,,,,,8.47,6.08,6.32,4.40,4.65,,,,,,,,29.92,9,0,60,min54.tye
130,2,02:17:05,5,58,16.4,4.3,30.5,4.1,,,,,,,,13.06,19.29,19.65,18.95,17.83,,,,,,,,88.78,9,0,70,min54.tye
131,1,02:21:38,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.29,4.83,5.15,2.00,3.71,3.74,,,,,,,27.71,10,0,83,min54.tye
132,2,02:22:27,6,57,13.4,4.3,23.7,4.0,4.1,,,,,,,12.09,18.55,18.70,12.82,13.24,12.62,,,,,,,88.03,10,0,64,min54.tye
133,2,02:22:32,2,58,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0,62,min54.tye
134,2,02:23:59,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,12.67,18.70,17.24,9.79,12.97,16.44,,,,,,,87.80,10,0,56,min54.tye
135,2,02:25:52,2,55,11.8,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,47,min54.tye
136,2,02:27:21,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.06,16.91,17.19,11.24,12.21,14.92,,,,,,,84.54,10,0,0,min54.tye
137,2,02:30:15,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.35,17.04,17.23,10.88,14.24,16.09,,,,,,,87.83,10,0,34,min54.tye
138,1,02:33:46,5,61,19.6,4.2,30.2,10.0,,,,,,,,10.53,6.31,6.29,3.11,2.95,,,,,,,,29.19,16,0,1,min54.tye
139,2,02:34:23,6,57,14.3,4.4,22.9,3.9,4.2,,,,,,,12.96,19.48,17.94,11.75,13.43,13.16,,,,,,,88.72,10,0,6,min54.tye
140,1,02:36:40,5,59,13.3,4.2,29.7,4.0,,,,,,,,11.32,15.62,15.93,16.60,16.44,,,,,,,,75.91,9,0,52,min54.tye
141,1,02:36:45,2,56,8.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,21,min54.tye
142,2,02:39:06,5,61,11.6,4.2,28.0,4.0,,,,,,,,11.83,18.64,17.99,18.38,16.85,,,,,,,,83.69,9,0,2,min54.tye
143,2,02:42:03,6,60,16.5,4.4,23.5,4.0,4.1,,,,,,,12.66,18.87,18.28,12.64,14.37,13.18,,,,,,,89.99,10,0,12,min54.tye
144,1,02:43:42,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.49,4.92,4.61,2.99,2.86,2.97,,,,,,,26.84,10,0,53,min54.tye
145,1,02:44:15,2,58,8.1,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,65,min54.tye
146,1,02:46:03,5,57,16.9,4.3,29.0,4.0,,,,,,,,10.12,6.30,5.79,5.05,4.59,,,,,,,,31.86,9,0,16,min54.tye
147,2,02:47:27,2,47,11.2,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.07,3,0,68,min54.tye
148,2,02:47:52,2,58,10.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0,45,min54.tye
149,1,02:49:48,2,50,10.1,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0,34,min54.tye
150,2,02:50:02,6,58,12.1,4.2,22.7,3.9,4.0,,,,,,,12.17,17.92,17.34,12.67,12.83,12.87,,,,,,,85.80,10,0,55,min54.tye
151,1,02:51:05,5,66,19.9,4.3,29.5,10.0,,,,,,,,10.76,5.66,5.22,3.42,3.14,,,,,,,,28.21,16,0,58,min54.tye
152,2,02:51:45,3,62,8.8,11.6,,,,,,,,,,2.05,1.58,0.37,,,,,,,,,,3.99,2,0,44,min54.tye
153,2,02:53:50,2,59,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,82,min54.tye
154,2,02:54:00,2,57,8.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,29,min54.tye
155,2,02:58:06,2,57,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,29,min54.tye
156,1,02:58:48,5,57,12.6,4.3,32.3,4.1,,,,,,,,11.78,16.84,15.62,16.12,16.08,,,,,,,,76.45,9,0,1,min54.tye
157,1,02:59:48,2,58,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,20,min54.tye
158,1,03:01:41,2,58,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0,35,min54.tye
159,1,03:01:45,2,60,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,13,min54.tye
160,1,03:02:30,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.31,5.33,4.53,2.30,2.92,4.47,,,,,,,28.86,10,0,77,min54.tye
161,2,03:04:20,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,6.41,12.43,11.87,7.02,8.37,11.18,,,,,,,57.27,10,0,42,min54.tye
162,1,03:04:26,5,65,18.7,4.3,29.2,4.8,,,,,,,,10.87,6.16,7.00,3.41,5.32,,,,,,,,32.75,9,0,72,min54.tye
163,2,03:09:19,5,57,13.8,4.3,28.5,4.0,,,,,,,,11.15,19.62,19.45,20.09,18.45,,,,,,,,88.75,9,0,34,min54.tye
164,1,03:09:49,5,57,16.5,4.3,30.2,4.0,,,,,,,,10.77,6.41,6.68,4.37,4.45,,,,,,,,32.68,9,0,83,min54.tye
165,1,03:12:46,6,63,15.9,4.2,24.9,5.0,4.8,,,,,,,10.74,4.77,5.23,2.33,2.73,3.55,,,,,,,29.36,10,0,17,min54.tye
166,2,03:15:08,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,11.51,17.58,16.46,9.95,14.29,13.97,,,,,,,83.77,10,0,9,min54.tye
167,2,03:15:13,2,59,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,90,min54.tye
168,1,03:20:03,2,60,11.5,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,88,min54.tye
169,1,03:20:07,2,58,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,9,min54.tye
170,1,03:21:00,2,54,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,74,min54.tye
171,1,03:25:18,2,56,10.9,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0,39,min54.tye
172,1,03:26:41,6,57,14.3,4.3,22.7,3.9,4.2,,,,,,,11.01,6.44,5.05,2.72,3.24,3.34,,,,,,,31.79,10,0,48,min54.tye
173,1,03:27:04,2,60,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,20,min54.tye
174,2,03:37:10,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.24,18.19,17.61,12.86,12.76,12.69,,,,,,,86.35,10,0,62,min54.tye
175,1,03:39:24,2,50,8.6,,,,,,,,,,,4.18,2.35,,,,,,,,,,,6.53,2,0,19,min54.tye
176,1,03:41:44,5,62,13.4,4.3,27.7,3.9,,,,,,,,10.63,6.67,5.86,3.97,4.72,,,,,,,,31.85,9,0,12,min54.tye
177,1,03:43:30,6,66,17.0,4.2,24.4,5.0,4.8,,,,,,,10.80,6.05,6.08,3.41,3.76,4.42,,,,,,,34.53,10,0,45,min54.tye
178,1,03:43:36,5,63,11.6,4.3,28.0,4.0,,,,,,,,9.52,6.21,6.26,2.99,3.74,,,,,,,,28.72,9,0,92,min54.tye
179,1,03:43:38,2,66,8.6,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,77,min54.tye
180,2,03:45:21,5,50,16.8,4.3,28.9,4.1,,,,,,,,11.88,19.35,20.16,19.69,17.92,,,,,,,,89.00,9,0,96,min54.tye
181,1,03:50:14,2,60,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,89,min54.tye
182,1,03:51:47,5,57,13.9,4.3,28.3,4.0,,,,,,,,8.43,6.61,6.38,4.52,4.12,,,,,,,,30.06,9,0,70,min54.tye
183,1,03:52:15,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.84,5.16,4.27,2.06,3.38,4.01,,,,,,,27.72,10,0,12,min54.tye
184,2,03:54:12,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.99,16.77,17.73,9.54,13.76,16.58,,,,,,,86.38,10,0,73,min54.tye
185,2,04:00:03,5,60,18.6,4.3,29.4,4.8,,,,,,,,14.41,18.30,18.86,17.08,22.44,,,,,,,,91.09,9,0,43,min54.tye
186,1,04:04:27,2,58,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,48,min54.tye
187,2,04:06:02,5,56,16.4,4.3,30.3,4.0,,,,,,,,13.19,18.78,19.74,17.83,17.23,,,,,,,,86.78,9,0,44,min54.tye
188,2,04:07:44,2,62,9.3,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,87,min54.tye
189,2,04:08:54,6,62,15.9,4.3,25.0,5.1,4.9,,,,,,,11.27,14.22,14.26,8.59,7.02,8.74,,,,,,,64.10,10,0,38,min54.tye
190,2,04:09:01,2,63,7.5,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,14,0,65,min54.tye
191,1,04:09:33,5,65,20.3,4.3,30.2,10.9,,,,,,,,9.57,15.00,15.02,15.66,15.63,,,,,,,,70.87,16,0,4,min54.tye
192,1,04:09:59,2,58,9.3,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0,59,min54.tye
193,2,04:11:46,2,58,9.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,54,min54.tye
194,1,04:15:30,2,59,10.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0,42,min54.tye
195,2,04:17:50,6,57,14.3,4.3,22.8,3.9,4.2,,,,,,,11.76,18.96,17.20,11.57,13.57,13.21,,,,,,,86.27,10,0,81,min54.tye
196,1,04:20:55,6,73,13.5,4.3,23.5,4.0,4.0,,,,,,,11.34,5.41,5.36,2.25,2.80,2.67,,,,,,,29.83,10,0,0,min54.tye
197,1,04:21:45,2,60,10.0,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.26,3,0,32,min54.tye
198,2,04:23:46,2,57,11.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,54,min54.tye
199,2,04:30:32,2,62,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0,62,min54.tye
200,1,04:32:16,6,60,12.2,4.2,22.8,3.9,3.9,,,,,,,8.73,4.94,4.25,2.58,2.46,2.91,,,,,,,25.88,10,0,31,min54.tye
201,2,04:33:51,5,58,13.4,4.3,27.9,3.9,,,,,,,,11.18,20.08,19.98,17.30,17.88,,,,,,,,86.42,9,0,34,min54.tye
202,2,04:35:42,6,63,17.1,4.3,24.5,5.1,4.9,,,,,,,13.55,16.45,16.87,14.25,14.21,15.27,,,,,,,90.60,10,0,49,min54.tye
203,2,04:39:36,5,67,11.6,4.2,27.9,4.0,,,,,,,,12.55,18.90,18.59,18.37,17.66,,,,,,,,86.06,9,0,38,min54.tye
204,1,04:40:28,2,57,11.5,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,85,min54.tye
205,2,04:43:02,2,52,9.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0,46,min54.tye
206,2,04:43:07,5,50,13.1,20.9,9.5,21.9,,,,,,,,10.32,15.45,13.54,13.73,12.44,,,,,,,,65.47,11,0,1,min54.tye
207,1,04:43:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
208,2,04:43:11,5,54,13.1,20.9,9.5,22.2,,,,,,,,10.15,15.91,13.99,13.05,10.58,,,,,,,,63.68,11,0,84,min54.tye
209,2,04:43:31,2,59,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0,52,min54.tye
210,2,04:47:55,5,55,13.8,4.3,28.5,4.0,,,,,,,,11.20,19.11,19.27,19.42,19.16,,,,,,,,88.17,9,0,39,min54.tye
211,1,04:48:38,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.06,5.74,4.92,2.24,3.13,4.06,,,,,,,29.15,10,0,89,min54.tye
212,1,04:49:44,2,52,9.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0,19,min54.tye
213,1,04:51:42,5,61,16.4,4.3,30.2,4.0,,,,,,,,10.37,6.33,6.00,4.66,3.70,,,,,,,,31.07,9,0,73,min54.tye
214,2,04:53:04,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.42,17.56,17.31,10.67,15.64,14.46,,,,,,,88.06,10,0,84,min54.tye
215,2,04:53:15,2,58,8.8,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,74,min54.tye
216,1,04:53:22,5,57,19.5,4.3,32.1,4.0,,,,,,,,11.43,8.13,8.02,4.87,4.80,,,,,,,,37.26,9,0,6,min54.tye
217,1,04:54:13,6,58,14.3,4.3,22.7,3.9,4.2,,,,,,,10.25,6.06,5.87,2.96,3.40,2.89,,,,,,,31.43,10,0,63,min54.tye
218,1,04:56:54,2,57,9.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,56,min54.tye
219,1,04:57:06,6,62,15.9,4.3,24.8,5.0,4.8,,,,,,,10.93,5.59,4.92,2.39,2.43,3.60,,,,,,,29.86,10,0,41,min54.tye
220,2,04:58:32,2,58,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,39,min54.tye
221,2,05:01:41,2,75,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,14,min54.tye
222,2,05:02:16,4,71,11.6,17.3,2.8,,,,,,,,,3.25,2.50,0.81,0.86,,,,,,,,,7.43,3,0,94,min54.tye
223,1,05:02:45,2,62,8.7,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,29,min54.tye
224,1,05:04:08,2,66,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,51,min54.tye
225,1,05:05:54,2,48,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,8,min54.tye
226,1,05:06:59,2,66,11.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,92,min54.tye
227,1,05:08:28,2,61,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,93,min54.tye
228,1,05:08:38,2,60,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,77,min54.tye
229,2,05:09:44,3,60,18.8,4.2,,,,,,,,,,7.04,10.64,10.25,,,,,,,,,,27.93,6,0,16,min54.tye
230,1,05:10:00,5,62,13.4,4.3,27.7,4.0,,,,,,,,10.58,6.41,6.51,4.31,4.34,,,,,,,,32.15,9,0,87,min54.tye
231,2,05:10:49,6,63,13.4,4.3,23.7,4.0,4.1,,,,,,,12.76,19.30,19.41,13.49,13.64,12.53,,,,,,,91.12,10,0,2,min54.tye
232,2,05:13:31,2,47,11.7,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0,71,min54.tye
233,1,05:13:43,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,5.08,4.33,2.47,3.31,3.82,,,,,,,28.01,10,0,11,min54.tye
234,1,05:13:48,6,60,17.1,4.2,24.3,5.1,4.8,,,,,,,10.94,5.97,5.90,3.15,2.36,4.50,,,,,,,32.82,10,0,42,min54.tye
235,1,05:15:42,4,70,11.6,17.3,2.8,,,,,,,,,3.22,2.70,0.73,0.70,,,,,,,,,7.36,3,0,16,min54.tye
236,1,05:20:01,5,69,11.6,4.3,27.9,3.9,,,,,,,,10.13,6.53,5.98,2.92,4.22,,,,,,,,29.79,9,0,35,min54.tye
237,2,05:23:54,2,65,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,22,min54.tye
238,2,05:27:00,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.11,16.87,16.29,12.22,12.51,12.22,,,,,,,82.22,10,0,69,min54.tye
239,1,05:31:17,2,65,9.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,2,0,78,min54.tye
240,2,05:32:37,2,61,8.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,58,min54.tye
241,1,05:33:06,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.07,5.38,5.02,2.78,3.34,3.98,,,,,,,29.58,10,0,82,min54.tye
242,1,05:34:18,5,56,13.9,4.3,28.5,4.0,,,,,,,,8.45,6.18,6.19,4.98,3.71,,,,,,,,29.52,9,0,75,min54.tye
243,2,05:34:49,2,55,10.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,92,min54.tye
244,1,05:35:25,2,54,8.8,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0,96,min54.tye
245,2,05:36:54,2,56,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,11,min54.tye
246,1,05:37:40,2,57,10.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,2,min54.tye
247,1,05:38:00,2,75,8.5,,,,,,,,,,,4.11,2.56,,,,,,,,,,,6.67,2,0,23,min54.tye
248,2,05:40:57,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.27,16.49,17.26,8.90,13.26,15.15,,,,,,,83.33,10,0,54,min54.tye
249,1,05:44:52,6,65,16.5,4.3,23.2,4.0,4.0,,,,,,,10.73,4.85,6.11,2.71,2.89,3.28,,,,,,,30.56,10,0,73,min54.tye
250,2,05:45:47,2,58,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,21,min54.tye
251,2,05:46:09,2,63,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0,51,min54.tye
252,1,05:46:40,2,56,9.2,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,10,min54.tye
253,2,05:46:57,2,52,11.5,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,43,min54.tye
254,2,05:47:13,2,58,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,99,min54.tye
255,1,05:47:23,2,55,11.7,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,70,min54.tye
256,2,05:47:44,5,52,16.4,4.3,30.2,4.0,,,,,,,,12.76,18.09,18.75,18.53,17.67,,,,,,,,85.79,9,0,74,min54.tye
257,2,05:49:43,2,64,12.0,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0,46,min54.tye
258,2,05:49:47,2,65,9.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,69,min54.tye
259,2,05:51:03,2,53,10.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0,59,min54.tye
260,1,05:51:30,6,60,13.5,4.3,23.5,4.0,4.0,,,,,,,11.33,5.73,6.09,3.15,3.36,3.60,,,,,,,33.26,10,0,86,min54.tye
261,2,05:51:37,2,55,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,85,min54.tye