veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:19,2,72,9.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.59,2,0,23,min5.tye
2,1,00:02:02,3,59,11.0,20.4,,,,,,,,,,3.03,4.41,1.98,,,,,,,,,,9.42,3,1,93,min5.tye
3,1,00:04:13,2,67,9.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,1,0,min5.tye
4,1,00:04:26,2,59,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,1,70,min5.tye
5,1,00:05:31,2,69,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,1,71,min5.tye
6,4,00:07:33,5,61,17.2,4.3,34.0,4.2,,,,,,,,12.25,14.71,14.36,13.48,13.52,,,,,,,,68.32,9,0,81,min5.tye
7,1,00:10:01,2,67,11.4,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,1,72,min5.tye
8,1,00:10:20,2,72,11.9,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.84,3,1,34,min5.tye
9,4,00:12:41,2,61,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,67,min5.tye
10,1,00:15:05,2,70,9.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,1,5,min5.tye
11,4,00:15:05,2,62,10.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,12,min5.tye
12,1,00:15:38,2,51,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,1,16,min5.tye
13,2,00:15:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14,1,00:15:40,2,64,9.7,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.20,2,1,21,min5.tye
15,4,00:16:08,2,73,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,55,min5.tye
16,1,00:17:58,2,70,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,1,59,min5.tye
17,4,00:21:41,2,71,13.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,87,min5.tye
18,1,00:22:40,2,71,11.3,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,1,94,min5.tye
19,4,00:23:30,2,60,9.4,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0,76,min5.tye
20,4,00:25:57,3,55,9.3,19.0,,,,,,,,,,2.52,3.02,1.70,,,,,,,,,,7.23,2,0,60,min5.tye
21,1,00:26:25,2,64,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,1,1,min5.tye
22,2,00:27:18,2,72,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,95,min5.tye
23,1,00:28:09,2,65,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,1,31,min5.tye
24,1,00:30:37,2,61,10.2,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,1,22,min5.tye
25,1,00:31:37,2,64,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,1,22,min5.tye
26,4,00:32:34,2,67,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,69,min5.tye
27,4,00:33:32,2,67,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,17,min5.tye
28,1,00:34:46,2,67,11.0,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,3,1,95,min5.tye
29,1,00:34:52,4,66,12.6,17.6,2.8,,,,,,,,,4.76,5.01,4.24,4.03,,,,,,,,,18.04,3,1,75,min5.tye
30,1,00:34:59,4,64,11.7,25.9,2.7,,,,,,,,,3.11,4.08,3.10,2.38,,,,,,,,,12.68,3,1,71,min5.tye
31,1,00:35:15,2,71,13.0,,,,,,,,,,,4.22,3.11,,,,,,,,,,,7.33,3,1,29,min5.tye
32,2,00:35:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,4,00:35:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,1,00:35:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,3,00:35:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,00:38:35,6,59,12.5,4.7,27.9,6.0,6.1,,,,,,,12.23,14.45,13.57,15.12,14.33,13.39,,,,,,,83.09,10,0,37,min5.tye
37,1,00:41:14,3,66,22.6,4.0,,,,,,,,,,11.24,18.74,11.31,,,,,,,,,,41.28,6,1,78,min5.tye
38,1,00:41:35,2,66,11.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,1,57,min5.tye
39,1,00:41:45,3,68,11.0,13.6,,,,,,,,,,3.14,5.20,0.81,,,,,,,,,,9.16,3,1,55,min5.tye
40,1,00:41:56,2,70,10.1,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,1,42,min5.tye
41,1,00:49:52,2,60,10.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,1,99,min5.tye
42,1,00:54:50,2,64,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,1,98,min5.tye
43,1,00:57:02,2,70,9.6,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,2,1,26,min5.tye
44,4,00:57:37,5,71,12.4,4.3,30.6,4.1,,,,,,,,9.23,4.65,5.32,3.61,2.64,,,,,,,,25.46,9,0,82,min5.tye
46,1,01:02:33,2,51,10.3,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,1,87,min5.tye
47,1,01:09:36,2,66,11.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,1,57,min5.tye
48,4,01:11:07,2,65,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,48,min5.tye
49,4,01:14:01,2,68,9.2,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,49,min5.tye
50,1,01:14:05,2,60,10.0,,,,,,,,,,,2.92,3.59,,,,,,,,,,,6.51,3,1,42,min5.tye
51,1,01:14:32,2,72,9.1,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,1,32,min5.tye
52,1,01:18:11,2,63,12.2,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,1,42,min5.tye
53,4,01:18:35,2,24,11.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,3,3,91,min5.tye
54,4,01:19:39,2,68,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,64,min5.tye
55,1,01:25:20,2,71,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,1,11,min5.tye
56,4,01:26:57,2,71,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,84,min5.tye
57,1,01:27:41,2,71,12.3,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,1,85,min5.tye
58,4,01:27:46,3,66,22.5,3.9,,,,,,,,,,9.49,15.34,9.72,,,,,,,,,,34.55,6,0,69,min5.tye
59,1,01:31:58,2,69,12.2,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,1,70,min5.tye
60,4,01:33:44,2,69,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0,57,min5.tye
61,1,01:40:11,2,70,13.2,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,1,36,min5.tye
62,4,01:50:00,2,64,13.3,,,,,,,,,,,4.93,3.78,,,,,,,,,,,8.71,3,0,48,min5.tye
63,1,01:54:49,2,66,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,1,94,min5.tye
64,4,01:56:51,3,53,10.2,17.0,,,,,,,,,,2.81,2.95,0.53,,,,,,,,,,6.29,3,0,23,min5.tye
65,1,01:58:20,2,54,11.8,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,1,3,min5.tye
66,1,02:05:52,5,66,16.3,4.3,31.4,4.1,,,,,,,,9.65,7.85,7.32,5.48,6.03,,,,,,,,36.34,9,3,7,min5.tye
67,1,02:05:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,4,02:07:43,2,49,9.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,2,min5.tye
69,4,02:10:54,5,66,18.3,4.5,30.5,10.2,,,,,,,,12.12,15.19,15.17,14.45,13.89,,,,,,,,70.82,9,0,26,min5.tye
70,4,02:13:07,2,78,10.1,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,17,min5.tye
71,1,02:14:19,2,63,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,1,19,min5.tye
72,4,02:14:33,2,66,9.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,2,0,22,min5.tye
73,4,02:20:24,2,70,12.1,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.82,3,0,56,min5.tye
74,4,02:21:03,2,69,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,35,min5.tye
75,1,02:35:42,5,63,18.2,4.4,30.7,4.2,,,,,,,,11.29,8.92,9.33,5.90,5.38,,,,,,,,40.81,9,1,38,min5.tye
76,4,02:36:58,2,74,8.8,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,57,min5.tye
77,1,02:41:16,5,63,16.2,4.4,34.3,4.1,,,,,,,,10.14,7.04,6.64,5.26,4.74,,,,,,,,33.81,9,1,84,min5.tye
78,1,02:42:06,2,64,8.8,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,1,58,min5.tye
79,1,02:46:01,5,67,12.3,4.4,30.8,4.0,,,,,,,,10.14,20.63,20.40,19.69,18.38,,,,,,,,89.24,9,1,28,min5.tye
80,4,02:46:21,2,72,9.5,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0,95,min5.tye
81,4,02:46:34,5,66,19.0,5.0,32.3,5.0,,,,,,,,10.33,8.06,7.67,4.30,4.94,,,,,,,,35.30,9,0,83,min5.tye
82,4,02:47:16,2,69,10.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,48,min5.tye
83,1,02:47:55,2,65,8.7,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,1,56,min5.tye
84,1,02:48:54,2,67,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,1,81,min5.tye
85,4,02:53:35,2,70,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0,42,min5.tye
86,4,03:02:41,5,67,19.8,5.0,30.7,5.0,,,,,,,,11.23,9.12,8.74,5.17,5.49,,,,,,,,39.75,9,0,74,min5.tye
88,2,03:03:11,2,69,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,2,0,18,min5.tye
89,1,03:03:36,5,63,16.5,4.4,29.3,4.2,,,,,,,,12.14,20.74,18.88,18.27,17.10,,,,,,,,87.13,9,1,96,min5.tye
90,1,03:11:59,5,69,19.4,4.3,31.9,4.1,,,,,,,,12.09,21.92,21.64,19.45,19.22,,,,,,,,94.32,9,1,43,min5.tye
91,1,03:24:14,6,62,19.9,4.4,24.1,5.4,5.1,,,,,,,11.51,20.24,21.44,17.85,17.82,18.16,,,,,,,107.03,10,1,98,min5.tye
92,4,03:26:33,2,65,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,83,min5.tye
93,4,03:26:51,5,61,16.1,4.3,31.3,4.1,,,,,,,,8.23,14.92,14.41,15.23,17.31,,,,,,,,70.10,9,0,64,min5.tye
94,1,03:27:59,2,63,11.3,,,,,,,,,,,6.09,10.35,,,,,,,,,,,16.44,5,1,17,min5.tye
95,4,03:30:10,2,62,11.7,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,46,min5.tye
96,4,03:32:17,2,66,11.0,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.09,3,0,36,min5.tye
97,4,03:32:55,2,71,8.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.81,2,0,21,min5.tye
98,4,03:34:21,2,67,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,3,min5.tye
99,1,03:36:38,2,68,10.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,1,92,min5.tye
100,4,03:37:45,2,66,12.1,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,25,min5.tye
101,1,03:39:46,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.86,18.92,18.40,20.17,19.36,,,,,,,,88.70,9,1,1,min5.tye
102,2,03:41:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
103,1,03:41:45,2,75,9.6,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,1,66,min5.tye
104,1,03:42:51,2,71,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,1,39,min5.tye
105,4,03:44:03,2,68,11.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,75,min5.tye
106,1,03:46:02,2,69,10.1,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,1,38,min5.tye
107,1,03:46:09,5,66,17.0,4.4,27.2,10.2,,,,,,,,12.27,22.08,20.22,20.93,21.06,,,,,,,,96.56,9,1,77,min5.tye
108,4,03:46:57,5,71,12.4,4.4,30.6,4.0,,,,,,,,9.34,5.15,5.11,3.19,3.96,,,,,,,,26.76,9,0,7,min5.tye
109,4,03:50:23,2,57,9.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,52,min5.tye
110,1,03:50:28,3,71,14.2,19.4,,,,,,,,,,3.90,3.85,0.63,,,,,,,,,,8.38,8,1,71,min5.tye
111,4,03:52:42,2,66,8.8,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,41,min5.tye
112,1,03:54:38,5,60,12.1,4.4,22.3,4.2,,,,,,,,10.11,8.99,8.53,10.71,10.69,,,,,,,,49.04,9,1,22,min5.tye
113,4,03:55:40,2,67,9.5,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,36,min5.tye
114,2,03:55:48,2,70,9.6,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,23,min5.tye
115,4,03:56:38,6,66,15.6,4.3,23.7,9.0,5.0,,,,,,,11.40,18.22,17.87,11.82,19.90,18.95,,,,,,,98.16,10,0,67,min5.tye
116,1,03:59:03,2,63,9.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,1,39,min5.tye
117,1,03:59:10,2,66,9.4,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,1,2,min5.tye
118,1,04:00:24,5,61,14.2,4.4,29.5,4.1,,,,,,,,11.52,18.62,18.85,21.13,17.22,,,,,,,,87.33,9,1,73,min5.tye
119,1,04:03:51,2,62,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,1,77,min5.tye
120,1,04:07:43,2,72,13.4,,,,,,,,,,,4.49,3.52,,,,,,,,,,,8.00,3,1,79,min5.tye
121,1,04:09:21,2,71,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,1,47,min5.tye
122,4,04:10:57,2,67,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,3,min5.tye
123,1,04:11:39,2,74,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,1,45,min5.tye
124,4,04:12:08,2,76,8.8,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0,15,min5.tye
125,1,04:12:37,2,66,8.8,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,1,73,min5.tye
126,1,04:13:04,2,65,21.6,,,,,,,,,,,7.83,9.90,,,,,,,,,,,17.73,5,1,15,min5.tye
127,4,04:13:56,2,78,9.5,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.55,2,0,50,min5.tye
128,4,04:18:11,2,70,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,28,min5.tye
130,1,04:23:43,2,54,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0,34,min5.tye
131,4,04:23:43,2,67,11.8,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,40,min5.tye
132,1,04:25:15,2,70,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,90,min5.tye
162,1,04:28:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,42,min5.tye
163,1,04:28:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
203,1,04:29:28,5,63,17.2,4.4,33.9,4.1,,,,,,,,12.39,20.55,20.83,21.60,20.18,,,,,,,,95.55,9,0,65,min5.tye
204,1,04:29:38,5,64,18.0,4.4,31.2,4.1,,,,,,,,12.09,20.78,19.23,14.26,23.40,,,,,,,,89.76,9,0,89,min5.tye
219,1,04:30:12,2,67,10.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,70,min5.tye
250,4,04:30:42,2,73,11.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,88,min5.tye
333,4,04:32:50,2,68,9.4,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.11,2,0,60,min5.tye
339,2,04:33:32,2,71,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0,45,min5.tye
348,4,04:34:07,5,69,18.5,4.5,34.8,4.1,,,,,,,,10.69,7.84,6.80,5.79,4.49,,,,,,,,35.61,9,0,66,min5.tye
349,1,04:34:09,5,70,12.6,4.3,36.3,4.1,,,,,,,,10.60,11.33,11.24,6.74,7.59,,,,,,,,47.50,9,1,43,min5.tye
350,1,04:34:17,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,10,min5.tye
351,2,04:34:17,3,65,11.0,14.4,,,,,,,,,,3.17,4.68,1.39,,,,,,,,,,9.23,3,0,97,min5.tye
356,1,04:35:10,2,68,12.0,,,,,,,,,,,3.85,3.31,,,,,,,,,,,7.16,3,0,33,min5.tye
357,4,04:36:09,2,56,10.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,3,0,1,min5.tye
358,1,04:36:49,2,63,23.4,,,,,,,,,,,9.79,12.55,,,,,,,,,,,22.34,5,0,31,min5.tye
359,1,04:37:23,2,64,12.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,99,min5.tye
360,4,04:37:26,2,70,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,78,min5.tye
361,1,04:38:28,2,69,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,64,min5.tye
362,1,04:39:57,2,68,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,22,min5.tye
363,1,04:40:49,5,69,16.1,4.5,33.1,4.1,,,,,,,,8.60,8.67,9.74,5.36,4.22,,,,,,,,36.60,9,0,59,min5.tye
364,1,04:41:18,5,66,17.9,4.3,31.4,10.3,,,,,,,,10.23,7.12,7.15,5.29,5.55,,,,,,,,35.34,9,0,87,min5.tye
365,4,04:41:25,2,55,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,91,min5.tye
366,1,04:42:41,2,67,10.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,70,min5.tye
367,1,04:43:22,6,57,18.9,5.1,23.7,8.7,5.0,,,,,,,12.43,21.51,21.09,11.36,20.44,21.64,,,,,,,108.47,10,0,60,min5.tye
368,1,04:45:38,2,67,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,31,min5.tye
369,4,04:47:22,2,70,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,21,min5.tye
375,4,04:48:22,2,70,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0,15,min5.tye
376,1,04:49:19,6,59,16.2,4.4,23.5,5.8,5.1,,,,,,,12.87,20.83,20.10,11.29,20.53,20.73,,,,,,,106.35,10,1,97,min5.tye
384,4,04:49:49,2,70,9.6,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,36,min5.tye
387,1,04:50:10,2,66,11.2,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,1,23,min5.tye
395,4,04:51:15,2,65,8.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,41,min5.tye
396,1,04:51:23,5,61,19.9,4.3,34.3,4.1,,,,,,,,10.65,10.13,10.19,9.41,9.62,,,,,,,,50.00,9,1,56,min5.tye
399,4,04:51:47,2,69,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0,53,min5.tye
414,2,04:53:07,2,60,12.2,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0,38,min5.tye
426,4,04:53:20,2,71,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,17,min5.tye
431,4,04:53:26,2,66,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,14,min5.tye
436,3,04:53:41,2,72,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,1,22,min5.tye
437,4,04:53:43,2,64,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,93,min5.tye
438,1,04:53:46,2,66,8.8,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,18,min5.tye
439,4,04:53:54,2,69,12.2,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0,52,min5.tye
440,3,04:53:56,2,72,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,7,min5.tye
442,1,04:54:22,2,71,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,1,50,min5.tye
444,4,04:55:34,2,70,10.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,0,4,min5.tye
446,2,04:55:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
447,4,04:55:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
448,1,04:55:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
449,3,04:55:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
455,1,04:56:26,5,63,13.2,4.3,29.5,10.2,,,,,,,,12.16,16.90,16.16,19.86,22.52,,,,,,,,87.59,9,1,11,min5.tye
456,4,04:56:29,2,74,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,54,min5.tye
457,4,04:56:59,6,69,18.7,5.1,26.7,4.2,6.0,,,,,,,10.91,20.07,18.04,10.73,20.02,17.94,,,,,,,97.72,10,0,50,min5.tye
458,1,04:58:38,2,58,12.2,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,1,52,min5.tye
459,4,04:58:53,2,68,11.7,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,3,min5.tye
460,4,05:00:18,2,59,8.3,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,0,27,min5.tye
461,4,05:00:38,2,73,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,33,min5.tye
462,1,05:01:39,2,63,23.0,,,,,,,,,,,9.38,14.85,,,,,,,,,,,24.22,5,1,63,min5.tye
463,4,05:01:54,2,72,12.2,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.10,3,0,3,min5.tye
464,2,05:03:35,2,75,10.1,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,3,0,43,min5.tye
465,4,05:04:35,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,86,min5.tye
466,1,05:04:48,2,55,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,1,72,min5.tye
467,4,05:06:09,2,69,9.2,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.19,2,0,46,min5.tye
468,4,05:07:00,2,65,9.8,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0,16,min5.tye
469,3,05:07:10,2,69,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,1,53,min5.tye
470,1,05:07:55,5,63,16.3,4.3,31.4,4.1,,,,,,,,9.57,7.73,7.32,5.55,6.03,,,,,,,,36.21,9,1,65,min5.tye
471,4,05:09:00,2,68,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,5,min5.tye
472,1,05:09:39,2,69,12.2,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,3,1,61,min5.tye
473,4,05:09:39,2,70,9.5,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,33,min5.tye
474,1,05:10:09,2,73,13.3,,,,,,,,,,,4.03,4.12,,,,,,,,,,,8.15,3,1,44,min5.tye
475,1,05:11:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,15,min5.tye
476,1,05:11:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,95,min5.tye
477,1,05:11:58,2,82,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,1,40,min5.tye
478,4,05:12:02,2,72,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0,56,min5.tye
479,3,05:12:04,2,75,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,1,55,min5.tye
480,4,05:12:24,2,61,8.2,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.15,2,0,74,min5.tye
481,3,05:12:41,2,69,9.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,1,84,min5.tye
482,4,05:13:02,2,75,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,40,min5.tye
483,4,05:13:20,2,70,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,2,0,31,min5.tye
484,4,05:13:49,2,69,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,39,min5.tye
485,4,05:14:01,2,70,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,95,min5.tye
486,4,05:14:21,2,75,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,16,min5.tye
487,4,05:14:30,2,65,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0,13,min5.tye
488,4,05:14:33,2,64,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,48,min5.tye
489,4,05:14:57,2,57,8.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.38,2,0,20,min5.tye
490,4,05:15:34,2,69,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0,94,min5.tye
491,1,05:16:04,2,68,13.3,,,,,,,,,,,3.50,4.70,,,,,,,,,,,8.20,3,1,24,min5.tye
492,1,05:16:16,2,65,11.9,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,1,68,min5.tye
493,4,05:16:27,2,71,9.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,66,min5.tye
494,1,05:17:04,2,64,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,77,min5.tye
495,4,05:17:58,2,61,13.2,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.12,3,0,78,min5.tye
496,1,05:18:15,2,70,8.8,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.67,2,1,19,min5.tye
497,1,05:18:20,2,68,14.2,,,,,,,,,,,4.48,3.90,,,,,,,,,,,8.38,5,1,82,min5.tye
498,4,05:18:24,2,73,8.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,75,min5.tye
499,4,05:18:44,2,66,9.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,57,min5.tye
500,4,05:19:25,2,75,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,9,min5.tye
501,4,05:19:39,5,60,17.4,4.7,34.3,4.1,,,,,,,,9.35,15.00,14.23,16.04,16.10,,,,,,,,70.72,9,0,75,min5.tye
502,4,05:19:46,2,71,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,57,min5.tye
503,4,05:20:07,5,73,12.5,4.3,36.0,4.1,,,,,,,,3.32,2.29,2.32,1.35,1.54,,,,,,,,10.84,9,0,2,min5.tye
505,4,05:20:09,2,70,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,43,min5.tye
506,4,05:20:35,5,75,16.0,4.5,33.0,4.1,,,,,,,,8.85,6.83,3.56,4.29,4.17,,,,,,,,27.71,9,0,3,min5.tye
507,4,05:20:50,5,61,12.0,4.4,22.1,4.1,,,,,,,,9.66,7.49,6.63,9.71,9.35,,,,,,,,42.84,9,0,43,min5.tye
508,4,05:21:38,2,72,9.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,87,min5.tye
509,4,05:21:49,2,71,9.5,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,53,min5.tye
510,3,05:21:50,2,74,10.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,1,45,min5.tye
511,1,05:22:06,2,65,14.9,,,,,,,,,,,3.12,8.69,,,,,,,,,,,11.81,5,1,48,min5.tye
512,4,05:22:45,2,62,12.2,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.71,3,0,47,min5.tye
513,4,05:23:09,2,64,8.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,68,min5.tye
514,4,05:23:21,2,70,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,70,min5.tye
515,1,05:23:37,2,70,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,1,61,min5.tye
516,2,05:23:40,2,71,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,55,min5.tye
517,1,05:24:04,2,64,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,1,90,min5.tye
518,1,05:24:29,2,62,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,1,42,min5.tye
519,4,05:24:43,2,67,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0,85,min5.tye
520,4,05:25:27,2,68,9.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,75,min5.tye
521,4,05:26:19,2,68,9.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,98,min5.tye
522,1,05:27:59,5,64,13.5,4.4,27.7,4.0,,,,,,,,10.96,15.33,15.21,7.55,6.40,,,,,,,,55.46,9,1,6,min5.tye
523,1,05:28:07,2,61,9.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,1,36,min5.tye
524,1,05:28:12,2,28,10.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,3,1,23,min5.tye
525,1,05:28:27,2,68,16.5,,,,,,,,,,,6.78,10.14,,,,,,,,,,,16.92,5,1,35,min5.tye
526,1,05:28:47,2,55,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,1,15,min5.tye
527,4,05:28:47,2,67,11.1,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0,80,min5.tye
528,1,05:28:50,2,68,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,1,25,min5.tye
529,4,05:29:00,2,72,10.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,3,0,79,min5.tye
530,1,05:29:17,2,62,11.9,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,1,12,min5.tye
531,1,05:29:23,5,67,16.0,4.4,29.5,4.1,,,,,,,,13.05,18.46,18.48,19.12,19.03,,,,,,,,88.13,9,1,15,min5.tye
532,4,05:30:05,2,71,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0,60,min5.tye
533,4,05:30:13,2,68,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,24,min5.tye
534,1,05:30:37,2,64,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,1,41,min5.tye
535,1,05:30:51,2,66,11.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,1,3,min5.tye
536,1,05:31:15,2,61,14.4,,,,,,,,,,,3.98,3.24,,,,,,,,,,,7.22,5,1,13,min5.tye
537,4,05:32:10,2,75,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,6,min5.tye
538,1,05:32:12,2,71,13.0,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.72,3,1,11,min5.tye
539,1,05:32:20,2,72,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,1,29,min5.tye
540,4,05:32:33,2,74,16.6,,,,,,,,,,,4.15,6.19,,,,,,,,,,,10.33,5,0,30,min5.tye
541,1,05:32:43,2,64,17.0,,,,,,,,,,,6.50,11.25,,,,,,,,,,,17.74,5,1,46,min5.tye
542,4,05:32:43,2,61,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,22,min5.tye
543,4,05:32:58,2,58,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,0,min5.tye
544,4,05:33:19,2,70,12.8,,,,,,,,,,,4.76,3.29,,,,,,,,,,,8.05,3,0,95,min5.tye
545,1,05:33:30,2,68,8.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,1,54,min5.tye
546,1,05:33:55,2,66,8.8,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,1,14,min5.tye
547,2,05:33:55,2,65,8.7,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,13,min5.tye
548,4,05:34:39,5,66,14.6,4.3,30.0,10.1,,,,,,,,12.76,16.75,15.40,18.56,17.47,,,,,,,,80.95,9,0,38,min5.tye
549,4,05:34:40,2,71,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,44,min5.tye
550,1,05:35:25,2,73,13.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,1,56,min5.tye
551,2,05:36:12,5,64,11.7,4.4,26.4,4.0,,,,,,,,10.85,12.91,11.94,12.38,12.92,,,,,,,,60.99,9,0,29,min5.tye
552,1,05:36:13,2,61,12.3,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,1,94,min5.tye
553,2,05:36:16,2,70,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,73,min5.tye
554,1,05:36:29,2,68,9.8,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,2,1,45,min5.tye
555,1,05:36:36,2,60,8.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,1,96,min5.tye
556,4,05:36:38,4,66,9.8,18.7,2.9,,,,,,,,,3.04,3.24,0.58,0.61,,,,,,,,,7.47,2,0,33,min5.tye
557,4,05:37:13,2,72,11.8,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.51,3,0,95,min5.tye
558,2,05:38:18,5,66,13.5,4.4,35.4,4.1,,,,,,,,10.74,13.69,13.73,13.04,12.96,,,,,,,,64.16,9,0,96,min5.tye
559,4,05:38:18,2,72,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,28,min5.tye
560,1,05:38:19,2,63,10.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,1,74,min5.tye
561,1,05:38:30,2,63,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,1,87,min5.tye
562,1,05:39:26,2,64,12.2,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,1,59,min5.tye
563,4,05:40:02,2,68,12.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,28,min5.tye
564,1,05:40:24,2,65,9.7,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,1,16,min5.tye
565,4,05:40:27,2,82,12.1,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,0,25,min5.tye
566,1,05:40:37,2,67,11.3,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,1,12,min5.tye
567,1,05:41:07,2,69,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,1,5,min5.tye
568,4,05:41:12,2,67,14.6,,,,,,,,,,,4.70,4.32,,,,,,,,,,,9.03,5,0,23,min5.tye
569,1,05:41:15,2,65,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,1,75,min5.tye
570,1,05:41:21,5,66,18.0,4.4,24.1,4.1,,,,,,,,7.59,17.67,16.57,5.12,2.93,,,,,,,,49.88,9,1,70,min5.tye
571,4,05:42:04,2,70,9.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,38,min5.tye
572,1,05:42:09,2,69,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,1,52,min5.tye
573,2,05:42:11,2,71,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,26,min5.tye
574,4,05:42:15,4,59,13.1,3.8,4.7,,,,,,,,,11.67,6.14,22.19,21.63,,,,,,,,,61.64,7,0,22,min5.tye
575,1,05:42:24,2,69,10.2,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,1,46,min5.tye
576,1,05:42:30,2,68,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,1,33,min5.tye