veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,4,63,11.5,16.2,2.8,,,,,,,,,2.75,5.22,2.46,2.80,,,,,,,,,13.23,3,0
2,4,00:00:23,2,63,10.5,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0
3,4,00:00:24,3,65,17.3,4.0,,,,,,,,,,5.80,8.84,5.10,,,,,,,,,,19.74,6,0
4,4,00:00:41,2,65,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
6,3,00:00:54,2,73,9.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
7,3,00:01:07,2,79,10.0,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,3,0
8,1,00:01:10,2,63,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
9,4,00:01:10,5,62,12.8,21.3,9.6,22.0,,,,,,,,9.75,13.57,11.90,12.35,9.16,,,,,,,,56.72,11,0
10,1,00:01:29,4,75,11.5,14.7,2.9,,,,,,,,,3.02,2.73,2.00,1.79,,,,,,,,,9.53,3,0
11,2,00:01:34,3,70,10.9,11.4,,,,,,,,,,2.97,3.62,1.33,,,,,,,,,,7.92,3,0
12,4,00:01:37,2,70,10.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
13,3,00:01:39,2,77,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
14,1,00:01:46,2,79,9.7,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0
15,1,00:01:48,2,80,9.1,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
16,1,00:01:50,2,79,10.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,3,0
17,4,00:01:51,2,66,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
18,4,00:01:53,2,68,8.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
19,1,00:01:53,2,78,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
20,3,00:01:54,2,74,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
21,3,00:02:07,5,69,12.3,4.2,37.1,4.0,,,,,,,,10.81,14.06,13.72,7.07,7.77,,,,,,,,53.43,9,0
22,4,00:02:08,2,66,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
23,1,00:02:10,2,73,10.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,3,0
24,4,00:02:12,2,70,8.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
25,3,00:02:14,2,78,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
26,2,00:02:19,2,77,9.5,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
27,4,00:02:37,2,70,9.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,2,0
28,3,00:02:46,2,73,10.9,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0
29,1,00:03:08,2,67,8.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
30,2,00:03:08,2,68,9.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
31,4,00:03:25,2,68,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
32,4,00:03:27,2,70,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
33,4,00:03:41,2,69,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
34,3,00:03:42,2,73,8.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0
35,1,00:03:59,2,77,9.1,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
36,4,00:04:07,2,73,9.4,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
37,1,00:04:09,2,75,9.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,2,0
38,4,00:04:17,2,71,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
39,3,00:04:36,3,73,28.4,3.9,,,,,,,,,,17.62,20.52,12.55,,,,,,,,,,50.69,4,0
40,3,00:04:38,2,73,9.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
41,4,00:04:39,2,60,9.4,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,2,0
42,3,00:04:41,3,68,18.7,4.3,,,,,,,,,,4.40,4.48,4.26,,,,,,,,,,13.14,6,0
43,3,00:04:42,2,68,4.0,,,,,,,,,,,5.64,5.24,,,,,,,,,,,10.88,14,38
44,4,00:04:46,2,68,9.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.94,2,0
45,4,00:04:47,2,70,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
46,1,00:04:57,2,71,9.5,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
47,4,00:04:59,2,78,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
48,2,00:05:01,2,71,8.6,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.39,2,0
49,1,00:05:25,2,73,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
50,4,00:05:30,2,71,11.7,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
51,4,00:05:32,2,80,9.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
52,3,00:05:32,2,71,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,2,0
53,4,00:05:45,2,65,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
54,3,00:05:59,2,65,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
55,1,00:06:06,2,68,8.8,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,2,0
56,1,00:06:09,2,66,8.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.27,2,0
57,4,00:06:11,2,70,9.3,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,2,0
58,3,00:06:18,2,75,10.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
59,4,00:06:26,2,68,10.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
60,4,00:06:28,2,70,9.9,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
61,1,00:06:29,2,69,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
62,1,00:06:33,2,76,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
63,3,00:06:36,2,71,9.1,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.57,2,0
64,4,00:06:37,2,69,9.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
65,3,00:06:43,2,70,11.8,,,,,,,,,,,3.60,2.20,,,,,,,,,,,5.80,3,0
66,2,00:06:47,2,78,9.0,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
67,1,00:06:55,2,78,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
68,4,00:06:57,2,73,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
69,4,00:07:03,2,68,9.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
70,4,00:07:23,2,75,8.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
71,4,00:07:24,2,75,8.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
72,1,00:07:40,2,72,10.8,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
73,4,00:07:50,2,68,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
74,4,00:07:55,2,73,10.8,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
75,4,00:08:02,2,75,9.6,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
76,4,00:08:44,2,70,10.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
77,3,00:08:47,3,69,26.0,3.9,,,,,,,,,,16.64,20.19,12.67,,,,,,,,,,49.50,4,0
78,3,00:08:56,3,68,26.1,3.9,,,,,,,,,,18.03,22.29,14.09,,,,,,,,,,54.41,4,0
79,1,00:09:08,5,72,19.2,4.3,31.9,4.1,,,,,,,,11.59,7.52,7.58,7.45,8.67,,,,,,,,42.81,9,0
80,4,00:09:13,3,70,26.3,3.9,,,,,,,,,,14.95,18.11,12.41,,,,,,,,,,45.47,4,0
81,3,00:09:17,2,73,8.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
82,4,00:09:19,2,70,10.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
83,4,00:09:32,2,78,9.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
84,1,00:09:32,2,78,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
85,4,00:09:36,2,72,9.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
86,1,00:09:48,2,70,8.9,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
87,4,00:09:50,5,68,18.8,4.3,29.9,10.0,,,,,,,,11.38,16.90,16.55,15.64,16.28,,,,,,,,76.75,16,0
88,4,00:10:01,2,75,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
89,3,00:10:04,2,80,9.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
90,4,00:10:08,2,70,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
91,3,00:10:23,2,73,8.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
92,3,00:10:29,2,72,9.4,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0
93,4,00:10:30,2,73,9.3,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0
94,4,00:10:33,2,71,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
95,3,00:10:55,2,75,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
96,3,00:10:57,2,78,8.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
97,1,00:11:01,5,65,18.8,4.3,36.5,4.1,,,,,,,,11.75,14.95,15.17,11.66,12.33,,,,,,,,65.86,9,0
98,4,00:11:15,2,75,9.8,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
99,4,00:11:28,2,70,13.1,,,,,,,,,,,4.48,4.11,,,,,,,,,,,8.59,3,0
100,4,00:11:31,2,70,11.8,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
101,4,00:11:42,2,68,10.3,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,3,0
102,3,00:11:44,2,75,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
103,4,00:11:51,3,68,26.4,3.9,,,,,,,,,,16.75,19.45,13.52,,,,,,,,,,49.71,4,0
104,4,00:11:52,2,67,8.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
105,3,00:11:53,2,70,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
106,4,00:12:02,5,65,17.3,4.3,32.1,4.1,,,,,,,,11.32,8.08,7.38,11.47,10.96,,,,,,,,49.20,9,0
107,4,00:12:29,2,71,10.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
108,1,00:12:47,2,73,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
109,4,00:13:04,2,69,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
110,1,00:13:44,2,70,8.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
111,4,00:13:52,2,70,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
112,1,00:14:07,2,67,9.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0
113,4,00:14:11,2,73,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
114,4,00:14:19,2,72,10.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
115,1,00:14:28,2,73,10.0,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,3,0
116,4,00:15:08,2,68,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
117,3,00:15:11,2,76,9.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
118,4,00:15:16,2,70,10.3,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
119,3,00:15:19,2,75,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
120,4,00:15:19,2,68,10.9,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0
121,4,00:15:23,2,67,8.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,2,0
122,4,00:15:30,2,74,8.7,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
123,4,00:15:40,2,67,10.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
124,4,00:15:43,5,69,17.5,4.3,28.8,4.1,,,,,,,,12.39,11.04,10.72,12.48,9.67,,,,,,,,56.30,9,0
125,4,00:15:46,2,70,10.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
126,4,00:16:50,2,73,8.7,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,2,0
127,1,00:16:52,2,70,9.9,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
128,3,00:16:54,2,80,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
129,3,00:17:01,2,77,9.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
130,4,00:17:03,2,78,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
131,1,00:17:17,2,70,10.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
132,4,00:17:18,2,55,6.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
133,1,00:17:22,2,68,11.0,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0
134,4,00:17:24,2,70,7.9,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
135,4,00:17:44,3,63,17.3,4.1,,,,,,,,,,5.76,7.35,3.85,,,,,,,,,,16.96,6,0
136,4,00:17:46,2,65,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
137,4,00:17:52,2,55,5.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
138,4,00:18:12,2,55,4.4,,,,,,,,,,,0.78,1.21,,,,,,,,,,,2.00,0,0
139,4,00:18:14,2,68,8.7,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
140,4,00:18:17,2,69,10.3,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
141,4,00:18:42,2,71,8.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
142,4,00:18:51,2,79,8.7,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
143,4,00:18:54,2,80,9.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
144,4,00:19:04,2,70,9.2,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,2,0
145,1,00:19:06,2,68,8.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
146,4,00:19:12,5,69,17.9,4.3,32.1,4.1,,,,,,,,11.95,16.24,16.44,16.23,17.75,,,,,,,,78.60,9,0
147,1,00:19:24,2,70,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
148,4,00:19:24,2,73,10.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
149,4,00:19:45,2,72,10.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
150,2,00:19:57,2,73,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
151,1,00:19:58,2,74,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
152,4,00:19:59,4,39,5.7,5.8,17.7,,,,,,,,,2.50,2.84,2.56,6.76,,,,,,,,,14.65,3,33
153,4,00:20:01,2,76,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
154,1,00:20:07,2,70,9.8,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
155,2,00:20:08,2,73,9.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
156,1,00:20:10,2,71,11.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
157,1,00:20:17,3,53,10.5,12.6,,,,,,,,,,2.90,2.33,1.32,,,,,,,,,,6.55,3,0
158,1,00:21:02,2,68,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0
159,1,00:21:19,2,71,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
160,3,00:21:21,2,68,9.5,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.42,2,0
161,1,00:21:34,5,69,17.4,4.3,36.7,4.5,,,,,,,,12.29,9.22,9.12,6.01,7.32,,,,,,,,43.96,9,0
162,3,00:21:36,2,74,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
163,1,00:21:40,5,72,17.3,4.3,31.9,4.1,,,,,,,,11.46,9.59,9.64,11.29,10.90,,,,,,,,52.88,9,0
164,1,00:21:47,2,70,13.0,,,,,,,,,,,3.48,3.64,,,,,,,,,,,7.12,3,0
165,4,00:21:49,2,70,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
166,1,00:22:00,2,63,14.2,,,,,,,,,,,4.07,3.16,,,,,,,,,,,7.22,5,0
167,4,00:22:01,5,65,17.0,4.4,32.4,4.0,,,,,,,,12.00,13.64,13.11,14.22,15.52,,,,,,,,68.48,9,0
168,4,00:22:11,2,71,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
169,2,00:22:12,2,70,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
170,4,00:22:15,5,73,16.1,4.4,26.5,4.0,,,,,,,,10.87,5.95,4.57,3.09,4.19,,,,,,,,28.68,9,0
171,3,00:22:21,2,73,10.1,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
172,4,00:22:22,5,71,15.6,4.3,26.7,4.0,,,,,,,,11.03,5.78,5.41,3.68,4.80,,,,,,,,30.71,9,0
173,1,00:22:31,2,71,9.7,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
174,4,00:22:31,2,70,8.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
175,2,00:22:45,2,75,9.1,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
176,1,00:23:09,2,65,8.6,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
177,4,00:23:09,2,70,8.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
178,4,00:23:24,2,71,9.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.50,3,0
179,4,00:23:50,2,70,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
180,4,00:24:01,2,55,6.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
181,4,00:24:02,2,62,8.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
182,4,00:24:06,2,70,11.8,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
183,4,00:24:11,2,71,9.5,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
184,4,00:24:21,2,75,12.0,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0
185,4,00:24:43,2,68,10.0,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
186,3,00:25:17,2,72,9.6,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,2,0
187,4,00:25:21,2,68,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
188,4,00:25:23,2,58,9.7,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.91,2,0
189,2,00:25:27,2,72,13.1,,,,,,,,,,,5.15,3.84,,,,,,,,,,,9.00,3,0
190,4,00:25:37,2,68,10.4,,,,,,,,,,,3.51,3.76,,,,,,,,,,,7.27,3,0
191,1,00:25:43,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,4,00:25:55,2,70,8.7,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
193,4,00:26:12,2,70,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
194,3,00:26:12,2,74,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
195,2,00:26:53,4,71,11.0,21.4,2.7,,,,,,,,,3.36,3.79,3.29,3.53,,,,,,,,,13.97,3,0
196,1,00:26:53,2,79,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
197,4,00:26:54,2,65,11.0,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
198,3,00:27:10,2,73,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
199,4,00:27:23,5,73,20.5,4.4,33.4,4.1,,,,,,,,11.93,9.56,9.33,5.29,5.92,,,,,,,,42.02,9,0
200,1,00:27:25,5,68,19.3,4.3,33.8,4.0,,,,,,,,12.95,12.19,12.74,12.86,14.02,,,,,,,,64.77,9,0
201,2,00:27:26,2,71,9.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
202,1,00:28:10,2,70,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
203,1,00:28:15,2,70,10.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
204,4,00:28:57,2,71,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
205,1,00:28:58,2,69,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
206,2,00:29:47,2,73,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
207,1,00:30:01,2,66,10.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.26,3,0
208,2,00:30:06,2,67,11.8,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
209,4,00:30:06,2,73,9.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
210,4,00:30:40,2,55,6.2,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
211,4,00:31:35,2,63,8.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
212,2,00:31:38,2,69,9.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
213,4,00:31:38,2,70,8.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
214,1,00:31:41,2,63,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
215,1,00:32:00,2,75,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
216,1,00:32:10,3,51,17.4,28.0,,,,,,,,,,6.74,11.23,3.13,,,,,,,,,,21.11,8,0
217,4,00:32:11,2,68,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
219,3,00:32:20,2,76,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
220,1,00:32:48,2,73,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
221,4,00:32:49,2,70,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
222,4,00:33:07,2,71,10.0,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
223,2,00:33:19,2,68,9.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
224,4,00:33:36,2,68,9.9,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.72,3,0
225,3,00:33:39,2,71,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
226,2,00:33:42,2,74,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
227,3,00:33:43,2,73,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
228,2,00:33:43,2,71,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
229,4,00:33:48,2,68,8.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
230,3,00:33:56,2,75,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
231,1,00:34:48,5,62,17.3,4.3,32.7,4.1,,,,,,,,12.33,10.67,11.07,7.43,7.85,,,,,,,,49.35,9,0
232,4,00:35:08,5,63,17.1,4.4,31.2,4.0,,,,,,,,12.49,18.06,17.27,15.42,17.91,,,,,,,,81.15,9,0
234,1,00:35:12,2,72,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
235,3,00:35:16,2,80,9.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
236,4,00:35:20,2,70,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
237,1,00:35:27,2,93,9.8,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,2,0
238,4,00:35:46,2,57,9.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
239,4,00:35:47,2,58,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
240,4,00:35:49,2,60,8.9,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
241,3,00:35:52,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
242,1,00:35:59,2,71,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
243,1,00:36:02,2,71,15.8,,,,,,,,,,,5.00,5.82,,,,,,,,,,,10.82,5,0
244,3,00:36:13,2,78,11.1,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
245,3,00:36:14,2,79,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
246,4,00:36:17,2,75,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
247,1,00:36:28,2,82,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
248,4,00:36:57,2,63,8.7,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
249,4,00:37:24,2,69,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
250,1,00:37:28,2,73,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
251,4,00:38:04,2,74,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
252,4,00:38:18,2,70,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
253,4,00:38:51,2,52,9.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
254,4,00:38:57,5,66,15.9,4.3,33.4,10.1,,,,,,,,12.71,15.53,15.73,13.26,13.44,,,,,,,,70.67,16,0
255,4,00:39:09,5,65,16.4,4.5,35.4,4.0,,,,,,,,11.68,8.50,8.85,9.54,10.84,,,,,,,,49.41,9,0
256,4,00:39:30,2,81,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
257,1,00:39:31,2,77,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
258,4,00:39:49,2,65,9.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
259,2,00:40:19,5,74,15.9,4.2,29.3,3.9,,,,,,,,11.79,18.13,18.52,14.80,16.78,,,,,,,,80.01,9,0
260,4,00:40:29,2,71,8.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
261,4,00:40:43,2,67,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0
262,4,00:40:56,2,70,8.6,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
263,1,00:41:11,2,65,11.0,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,3,0
264,1,00:41:33,2,71,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
265,3,00:41:44,2,74,9.5,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
266,1,00:41:49,2,74,9.5,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.49,2,0
267,4,00:41:51,2,75,10.8,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.75,3,0
268,4,00:41:57,2,70,8.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
269,2,00:42:16,2,74,9.4,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,2,0
270,1,00:42:23,2,78,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
271,1,00:42:24,2,55,7.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0
272,2,00:42:24,2,71,10.4,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,3,0
273,1,00:42:26,2,76,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
274,1,00:42:30,5,66,18.8,4.3,31.0,10.1,,,,,,,,11.90,13.97,13.62,15.59,16.48,,,,,,,,71.56,16,0
275,3,00:42:42,2,78,8.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,2,0
276,4,00:42:48,2,71,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
277,4,00:42:50,2,69,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
278,1,00:43:13,2,76,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
279,1,00:43:14,2,70,8.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
280,1,00:43:23,2,80,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,3,0
281,4,00:43:24,2,70,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
282,4,00:43:31,2,64,8.7,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
283,4,00:43:43,2,69,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
284,2,00:43:47,2,74,9.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
285,4,00:43:53,2,78,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
286,1,00:44:00,2,71,11.8,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
287,4,00:44:02,2,76,9.0,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.40,2,0
288,4,00:44:07,5,61,17.5,4.3,34.8,4.0,,,,,,,,10.64,17.48,17.23,15.82,15.86,,,,,,,,77.03,9,0
289,3,00:44:09,2,78,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
290,1,00:44:48,2,75,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
291,3,00:44:53,2,70,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
292,4,00:44:55,2,66,9.6,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.99,2,0
293,4,00:45:20,2,78,11.7,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0
294,2,00:45:32,2,76,9.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
295,2,00:45:37,2,73,11.2,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
296,4,00:45:37,2,76,8.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
297,1,00:45:46,2,82,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
298,4,00:45:58,2,69,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
299,3,00:45:59,2,77,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,3,00:46:08,2,79,9.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
301,4,00:46:11,2,57,10.2,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
302,4,00:46:45,2,75,9.7,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,2,0
303,4,00:46:55,2,69,8.9,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
304,1,00:47:29,5,66,12.2,4.3,26.6,4.0,,,,,,,,11.40,17.92,18.42,14.94,17.08,,,,,,,,79.75,9,0
305,4,00:47:43,2,71,9.4,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
306,4,00:48:17,2,76,11.2,,,,,,,,,,,3.61,4.27,,,,,,,,,,,7.88,3,0
307,4,00:48:35,2,74,9.3,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.67,2,0
308,2,00:48:39,2,73,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.13,3,0
309,4,00:48:56,2,71,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
310,2,00:49:03,3,70,23.4,4.0,,,,,,,,,,5.79,8.77,4.22,,,,,,,,,,18.78,6,0
312,3,00:49:07,2,75,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
313,4,00:49:08,2,73,8.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
314,2,00:49:09,2,75,8.4,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
315,3,00:49:19,2,73,8.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,2,0
316,4,00:49:34,2,69,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
317,4,00:50:00,2,68,10.8,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0
318,1,00:50:04,3,67,9.2,11.0,,,,,,,,,,2.17,1.27,0.89,,,,,,,,,,4.33,2,0
319,1,00:50:10,3,66,11.3,17.4,,,,,,,,,,4.30,7.53,3.06,,,,,,,,,,14.89,8,0
320,2,00:50:12,2,75,9.3,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,2,0
321,1,00:50:18,2,64,10.1,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
322,1,00:50:32,2,72,11.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
323,4,00:50:40,2,70,8.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
324,1,00:50:46,2,66,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
325,4,00:51:14,2,70,7.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
326,4,00:51:16,2,68,9.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
327,3,00:51:39,2,70,10.5,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
328,4,00:51:43,5,69,17.0,4.4,30.4,10.1,,,,,,,,11.84,12.16,11.66,8.53,8.96,,,,,,,,53.14,16,0
329,1,00:51:46,2,77,8.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
330,1,00:52:05,2,75,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
331,4,00:52:10,2,71,10.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
332,1,00:52:21,2,78,10.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
333,4,00:52:39,2,73,9.4,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
334,4,00:52:41,2,68,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
335,4,00:52:55,2,76,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
336,4,00:53:02,2,68,9.6,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0
337,4,00:53:19,2,71,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
338,1,00:54:19,2,78,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
339,4,00:54:35,2,71,9.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
340,4,00:54:42,2,71,11.6,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,0
341,2,00:54:52,5,61,12.7,21.1,9.4,22.1,,,,,,,,11.17,13.51,11.41,8.51,9.11,,,,,,,,53.72,11,0
342,1,00:54:55,2,78,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
343,4,00:55:06,2,70,8.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
344,1,00:55:08,2,76,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,2,0
345,1,00:55:14,2,82,8.9,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0
346,2,00:55:21,2,76,8.8,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
347,4,00:55:22,2,66,9.3,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,2,0
348,1,00:55:27,4,73,11.9,20.6,3.0,,,,,,,,,3.70,4.09,1.76,2.16,,,,,,,,,11.72,3,0
349,3,00:55:29,2,69,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
350,4,00:55:30,2,68,10.1,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
351,4,00:55:54,2,71,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
352,3,00:55:57,2,70,9.7,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,2,0
353,4,00:55:59,4,66,13.3,22.9,2.9,,,,,,,,,4.43,6.26,3.43,3.76,,,,,,,,,17.89,3,0
354,1,00:56:00,2,76,8.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
355,4,00:56:04,2,72,9.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
356,4,00:56:14,2,81,12.8,,,,,,,,,,,3.94,2.66,,,,,,,,,,,6.59,3,0
357,2,00:56:52,2,72,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
358,3,00:57:00,2,74,8.7,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0
359,4,00:57:02,2,75,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
360,3,00:57:04,2,78,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0