veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,5,58,20.5,4.4,30.9,10.1,,,,,,,,9.97,10.97,10.43,9.63,9.87,,,,,,,,50.87,16,0
2,1,00:05:47,5,72,18.5,4.4,36.2,4.1,,,,,,,,11.47,15.09,15.32,14.97,14.68,,,,,,,,71.53,9,0
4,1,00:06:32,5,67,16.3,4.3,28.2,4.1,,,,,,,,8.78,5.32,4.35,4.65,3.15,,,,,,,,26.25,9,0
5,1,00:07:18,5,60,19.7,4.4,31.9,4.1,,,,,,,,8.90,9.01,8.64,7.65,7.71,,,,,,,,41.91,9,0
6,1,00:14:43,2,71,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
7,1,00:19:35,5,57,19.7,4.3,35.8,4.2,,,,,,,,7.70,12.26,11.59,6.14,8.65,,,,,,,,46.35,9,0
8,1,00:20:16,5,62,18.0,4.3,29.5,10.1,,,,,,,,5.48,5.23,4.94,3.55,3.81,,,,,,,,23.01,16,34
9,1,00:20:48,5,64,19.7,4.3,37.1,4.1,,,,,,,,10.74,14.55,15.23,13.14,13.56,,,,,,,,67.21,9,0
10,1,00:29:56,2,66,11.6,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
11,1,00:36:52,5,66,20.5,4.3,31.1,4.1,,,,,,,,11.20,15.30,15.13,12.73,12.94,,,,,,,,67.30,9,0
12,1,00:37:40,5,66,19.5,4.4,32.0,4.0,,,,,,,,10.37,13.68,13.53,9.27,11.96,,,,,,,,58.81,9,0
13,1,00:37:46,5,62,18.6,4.3,31.4,4.1,,,,,,,,10.54,14.17,15.03,12.07,11.22,,,,,,,,63.02,9,0
14,1,00:41:32,6,70,19.7,4.4,34.4,4.5,4.6,,,,,,,8.97,5.42,5.03,1.99,4.28,2.59,,,,,,,28.28,10,0
16,1,00:43:59,5,59,16.5,4.3,29.2,4.1,,,,,,,,8.96,4.81,5.13,3.83,2.62,,,,,,,,25.35,9,0
17,1,00:45:04,2,69,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
18,1,00:46:00,2,61,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
19,1,00:55:48,2,70,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
20,1,00:57:47,5,60,16.1,4.3,29.9,4.0,,,,,,,,9.09,5.50,4.40,3.11,2.97,,,,,,,,25.08,9,0
22,1,01:18:09,5,63,19.0,4.4,36.4,4.1,,,,,,,,7.59,13.04,13.24,13.08,13.43,,,,,,,,60.38,9,0
23,2,01:21:05,5,72,19.6,4.5,30.2,4.1,,,,,,,,11.36,14.74,15.81,16.32,15.73,,,,,,,,73.95,9,0
24,1,01:21:05,5,66,17.6,4.3,33.5,4.1,,,,,,,,10.42,13.17,12.96,12.73,12.89,,,,,,,,62.16,9,0
25,1,01:21:18,5,70,13.5,4.2,35.1,4.1,,,,,,,,9.08,7.07,7.27,6.05,6.06,,,,,,,,35.53,9,0
26,1,01:28:30,5,70,13.3,4.3,33.3,4.1,,,,,,,,8.95,9.36,9.06,9.67,10.53,,,,,,,,47.57,9,0
27,1,01:29:45,5,63,15.4,4.3,33.1,4.1,,,,,,,,8.34,10.42,10.42,4.53,5.25,,,,,,,,38.96,9,0
28,1,01:30:04,5,66,17.5,4.5,40.7,4.2,,,,,,,,10.24,12.04,12.53,7.83,8.92,,,,,,,,51.56,9,0
29,1,01:31:18,5,66,17.5,4.4,30.1,10.2,,,,,,,,9.75,14.44,13.03,14.99,15.94,,,,,,,,68.16,16,0
30,1,01:39:57,5,66,11.6,4.3,32.8,4.1,,,,,,,,8.12,6.24,5.81,3.58,4.29,,,,,,,,28.04,9,0
31,1,01:42:37,2,65,10.0,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
32,1,01:45:09,2,55,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0
33,1,01:53:19,2,64,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
34,1,01:54:29,2,70,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
35,1,01:58:24,5,66,18.9,4.4,28.2,10.2,,,,,,,,9.58,6.74,6.24,4.46,3.96,,,,,,,,30.98,16,0
37,1,02:07:40,5,68,20.2,4.3,31.6,4.1,,,,,,,,10.17,14.33,14.93,13.92,13.53,,,,,,,,66.88,9,0
38,1,02:13:58,2,62,9.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
39,1,02:18:33,5,68,13.1,4.3,31.1,4.1,,,,,,,,8.76,7.56,7.24,5.72,5.28,,,,,,,,34.58,9,0
40,1,02:19:07,2,69,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
41,1,02:22:19,5,69,16.2,4.4,35.0,10.1,,,,,,,,9.88,5.83,5.28,5.20,5.44,,,,,,,,31.63,16,0
42,1,02:30:44,2,65,8.4,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.83,2,0
43,1,02:33:18,5,70,16.3,4.3,33.5,4.1,,,,,,,,11.70,11.48,12.97,9.41,9.63,,,,,,,,55.18,9,0
44,1,02:34:34,5,69,11.7,4.3,37.1,4.0,,,,,,,,7.71,8.15,7.69,7.20,7.80,,,,,,,,38.55,9,0
45,1,02:42:29,5,59,18.8,4.3,34.9,4.1,,,,,,,,9.03,8.60,8.69,7.41,7.43,,,,,,,,41.17,9,0
46,1,02:43:21,2,80,11.3,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
47,1,02:44:46,2,70,12.9,,,,,,,,,,,3.38,3.35,,,,,,,,,,,6.72,3,0
49,1,03:01:02,5,70,16.1,4.3,34.9,4.0,,,,,,,,9.15,7.17,7.37,6.02,7.85,,,,,,,,37.56,9,0
50,1,03:02:11,5,64,20.5,4.4,28.9,4.1,,,,,,,,9.46,4.94,4.80,3.76,2.24,,,,,,,,25.20,9,0
51,1,03:06:40,2,62,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
52,1,03:13:41,5,57,15.8,4.4,35.1,4.1,,,,,,,,10.23,15.64,15.18,13.82,13.47,,,,,,,,68.33,9,0
53,1,03:14:29,5,66,16.5,4.2,36.4,4.1,,,,,,,,9.58,6.97,6.36,6.22,5.94,,,,,,,,35.07,9,0
54,1,03:25:33,5,66,11.7,4.3,27.5,4.1,,,,,,,,8.10,9.67,9.30,7.93,9.06,,,,,,,,44.07,9,0
55,1,03:26:27,4,71,14.5,25.2,2.8,,,,,,,,,4.19,5.89,2.93,3.65,,,,,,,,,16.66,8,0
56,1,03:31:01,5,67,19.8,4.3,33.0,4.1,,,,,,,,10.51,14.01,14.17,12.58,12.93,,,,,,,,64.19,9,0
58,1,03:36:56,2,70,9.5,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
59,1,03:39:51,5,61,16.1,4.4,32.3,4.1,,,,,,,,10.65,9.05,8.75,6.44,6.77,,,,,,,,41.65,9,0
60,1,03:46:36,2,69,14.1,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,0,0
61,1,03:53:31,5,64,16.1,4.3,35.7,4.0,,,,,,,,8.81,7.79,8.29,5.22,8.29,,,,,,,,38.40,9,0
62,1,03:53:50,2,71,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
63,1,03:59:57,2,62,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
64,1,04:00:13,4,63,13.0,4.3,19.7,,,,,,,,,8.55,5.23,4.65,6.37,,,,,,,,,24.79,8,0
65,2,04:00:14,5,71,17.2,4.3,33.6,4.1,,,,,,,,10.10,16.48,16.86,16.27,16.87,,,,,,,,76.58,9,0
66,1,04:00:16,2,72,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
67,1,04:06:16,5,69,12.7,21.2,9.8,22.5,,,,,,,,7.30,6.10,5.14,3.61,4.27,,,,,,,,26.42,11,0
68,1,04:07:12,5,68,18.7,4.3,31.1,4.1,,,,,,,,9.72,15.18,15.36,14.94,14.51,,,,,,,,69.70,9,0
69,1,04:11:41,2,62,9.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
70,1,04:14:43,5,63,19.5,4.4,32.1,10.0,,,,,,,,9.29,8.98,9.24,8.13,8.76,,,,,,,,44.40,16,0
71,1,04:15:05,5,64,16.0,4.3,32.1,10.2,,,,,,,,7.69,10.57,10.89,12.56,12.78,,,,,,,,54.48,16,0
73,1,04:17:21,5,64,16.2,4.3,32.2,10.2,,,,,,,,8.75,14.78,14.14,15.70,15.26,,,,,,,,68.63,16,0
74,1,04:17:47,5,68,17.5,4.2,30.3,4.1,,,,,,,,9.52,5.02,4.80,3.74,2.28,,,,,,,,25.36,9,0
75,1,04:18:25,2,54,11.3,,,,,,,,,,,2.45,2.84,,,,,,,,,,,5.29,3,0
76,1,04:20:36,5,65,12.4,21.5,9.6,22.4,,,,,,,,8.94,13.20,9.31,5.39,5.06,,,,,,,,41.90,11,0
77,1,04:23:40,6,68,12.5,4.3,20.4,9.7,21.8,,,,,,,7.77,6.40,7.12,5.10,5.92,4.99,,,,,,,37.30,12,0
79,1,04:26:14,5,66,20.8,4.4,34.8,4.1,,,,,,,,6.75,12.13,12.26,12.41,13.61,,,,,,,,57.17,9,0
80,1,04:34:35,5,68,19.6,4.3,29.7,4.1,,,,,,,,9.29,5.37,4.79,2.11,3.45,,,,,,,,25.01,9,0
81,1,04:40:38,2,41,13.2,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
82,1,04:51:52,5,60,20.9,4.3,30.2,11.2,,,,,,,,9.97,11.44,11.47,11.99,12.13,,,,,,,,56.99,16,0
83,2,04:51:52,5,60,20.7,4.4,29.8,11.1,,,,,,,,3.69,4.27,4.01,5.40,4.80,,,,,,,,22.17,16,36
84,1,04:53:48,2,68,8.3,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
85,1,04:55:22,5,65,19.8,4.2,33.5,4.1,,,,,,,,10.43,13.49,13.78,12.33,12.81,,,,,,,,62.84,9,0
86,2,05:00:09,3,74,11.6,14.7,,,,,,,,,,3.06,3.76,1.36,,,,,,,,,,8.18,3,0
87,1,05:00:10,2,63,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
88,1,05:03:19,2,55,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
89,1,05:05:12,5,60,13.0,4.4,30.1,4.1,,,,,,,,7.82,4.60,4.07,4.16,3.66,,,,,,,,24.31,9,0
90,1,05:05:49,2,55,9.2,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.74,2,0
91,1,05:06:22,2,56,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
92,1,05:08:03,2,70,10.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
93,1,05:14:38,2,55,11.5,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0
94,1,05:16:20,2,70,9.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
95,1,05:18:29,2,64,11.8,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
96,1,05:18:35,5,66,12.7,4.3,38.0,4.1,,,,,,,,7.74,6.57,6.43,5.15,4.98,,,,,,,,30.88,9,0
97,1,05:20:37,5,68,15.5,4.3,37.7,4.1,,,,,,,,9.50,12.75,13.15,14.28,13.94,,,,,,,,63.62,9,0
98,2,05:20:51,4,60,4.3,36.1,4.0,,,,,,,,,1.06,0.99,2.00,1.83,,,,,,,,,5.89,0,36
99,1,05:20:51,5,61,15.4,4.3,36.5,4.1,,,,,,,,9.52,9.87,9.73,10.78,10.74,,,,,,,,50.64,9,0
100,1,05:22:22,2,57,10.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,3,0
101,1,05:22:35,2,62,9.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
102,1,05:23:08,2,60,11.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
103,1,05:26:04,5,60,16.4,4.4,32.8,4.1,,,,,,,,7.72,5.57,5.36,4.29,4.57,,,,,,,,27.50,9,0
104,1,05:27:15,2,55,10.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
105,1,05:27:24,2,55,11.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0
106,1,05:29:53,4,68,13.4,15.9,2.7,,,,,,,,,3.48,5.21,2.69,3.18,,,,,,,,,14.55,3,0
107,1,05:30:01,5,71,17.5,4.4,35.0,4.1,,,,,,,,9.09,10.07,8.59,9.46,9.50,,,,,,,,46.71,9,0
108,1,05:30:50,2,66,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,05:32:28,5,67,13.1,4.5,30.1,4.0,,,,,,,,8.58,4.78,4.70,2.81,2.72,,,,,,,,23.61,9,34
110,1,05:32:36,2,53,9.0,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,2,0
111,1,05:34:05,2,71,11.7,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
112,1,05:34:44,2,62,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
113,1,05:34:53,2,64,10.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
114,1,05:35:01,5,65,19.6,4.4,35.2,4.0,,,,,,,,9.13,15.33,14.44,11.49,12.11,,,,,,,,62.51,9,0
115,1,05:35:09,2,62,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
116,2,05:35:10,5,70,17.1,4.3,31.4,4.1,,,,,,,,10.55,16.85,16.37,16.55,16.79,,,,,,,,77.11,9,0
117,1,05:35:30,2,40,5.3,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0
118,1,05:36:53,2,70,8.4,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.13,2,0
119,1,05:38:00,2,53,7.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
120,1,05:38:08,2,70,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
121,1,05:38:55,2,55,11.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
122,1,05:39:04,2,65,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
123,1,05:40:00,2,64,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
124,1,05:40:42,2,71,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0
125,1,05:41:41,2,49,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0
126,1,05:41:49,2,66,11.6,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
127,1,05:43:33,2,66,10.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
128,1,05:45:08,2,63,11.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0
129,1,05:46:11,2,63,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0
130,1,05:46:35,2,67,11.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
131,1,05:48:35,2,68,9.6,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
132,1,05:49:31,2,69,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
133,1,05:50:11,2,68,11.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
134,1,05:50:12,2,69,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
135,1,05:51:39,2,65,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
136,1,05:52:26,2,66,11.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
137,1,05:53:36,2,73,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
138,1,05:54:13,2,63,10.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
139,2,05:55:18,2,44,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,0
140,1,05:56:51,5,63,18.7,4.4,30.0,10.3,,,,,,,,8.53,8.10,7.91,8.36,8.83,,,,,,,,41.73,16,0
141,1,05:57:09,2,68,11.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,3,0
142,1,05:57:10,2,67,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
143,1,05:57:13,2,69,13.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
144,1,05:59:21,2,59,9.6,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
145,1,05:59:28,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,06:00:59,5,66,19.9,4.3,31.9,4.2,,,,,,,,10.88,14.65,14.34,15.22,15.39,,,,,,,,70.48,9,0
147,1,06:02:15,5,63,16.5,4.3,36.3,4.1,,,,,,,,9.91,11.89,12.73,9.81,10.01,,,,,,,,54.34,9,0
148,1,06:05:22,2,70,9.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
149,1,06:05:58,2,68,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
150,1,06:08:51,2,65,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
151,1,06:11:45,5,62,19.2,4.3,34.8,4.1,,,,,,,,10.07,15.13,14.89,11.69,10.14,,,,,,,,61.91,9,0
152,1,06:11:55,2,53,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
153,1,06:13:02,5,65,20.3,4.4,30.0,4.1,,,,,,,,10.45,14.74,15.49,15.78,15.25,,,,,,,,71.71,9,0
154,1,06:13:16,2,68,8.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
155,1,06:14:27,2,66,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
156,1,06:14:42,2,67,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
157,1,06:17:17,2,67,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
158,1,06:17:23,2,70,10.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
159,1,06:19:05,5,60,16.1,4.4,34.9,4.1,,,,,,,,10.35,15.14,15.17,11.56,12.17,,,,,,,,64.39,9,0
160,2,06:19:06,2,70,11.0,,,,,,,,,,,3.03,3.67,,,,,,,,,,,6.70,3,0
161,1,06:19:10,5,60,16.7,4.3,28.3,4.1,,,,,,,,10.64,15.17,15.24,14.67,15.00,,,,,,,,70.71,9,0
162,1,06:19:40,2,71,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
163,1,06:19:56,2,35,5.0,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,0,0
164,1,06:20:21,2,66,12.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
165,1,06:21:05,5,58,18.2,4.4,29.0,4.1,,,,,,,,8.41,5.37,4.89,3.37,3.43,,,,,,,,25.48,9,0
166,1,06:22:39,5,69,19.8,4.4,31.6,10.2,,,,,,,,10.13,7.42,7.36,7.53,8.19,,,,,,,,40.64,16,0
167,2,06:22:40,2,67,22.6,,,,,,,,,,,7.55,10.37,,,,,,,,,,,17.92,5,0
168,1,06:22:41,2,35,6.9,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.54,2,0
169,1,06:22:42,2,71,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
170,2,06:22:47,5,71,20.0,4.4,38.5,4.1,,,,,,,,10.30,9.39,9.64,7.41,7.86,,,,,,,,44.59,9,0
171,1,06:22:50,2,62,9.2,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
172,1,06:22:59,2,68,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
173,1,06:23:17,2,73,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
174,1,06:23:38,5,66,16.7,4.3,35.0,4.1,,,,,,,,9.05,7.49,7.33,5.50,7.49,,,,,,,,36.87,9,0
175,1,06:27:19,5,66,17.9,4.2,38.1,4.1,,,,,,,,10.25,10.01,10.22,7.84,7.84,,,,,,,,46.16,9,0
176,1,06:27:57,5,65,17.5,4.3,35.1,4.2,,,,,,,,9.59,6.52,6.97,6.40,6.87,,,,,,,,36.35,9,0
177,2,06:28:16,2,63,11.6,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
178,1,06:28:17,2,63,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
179,1,06:28:59,5,60,16.3,4.3,31.8,10.3,,,,,,,,9.68,12.53,12.21,11.01,10.65,,,,,,,,56.07,16,0
180,1,06:29:33,2,66,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
181,1,06:31:21,2,70,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
182,1,06:31:39,5,60,17.8,4.4,31.4,10.0,,,,,,,,10.12,5.53,5.51,5.01,4.46,,,,,,,,30.64,16,0
184,1,06:32:28,5,66,20.6,4.4,31.6,10.3,,,,,,,,10.29,11.07,10.74,13.94,14.26,,,,,,,,60.29,16,0
185,1,06:32:48,2,59,9.4,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
186,1,06:33:39,2,53,5.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
187,1,06:33:42,2,59,8.7,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.84,2,0
188,1,06:35:32,2,67,9.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
189,1,06:39:08,5,65,16.7,4.3,26.7,4.1,,,,,,,,9.41,15.54,15.77,14.90,16.41,,,,,,,,72.04,9,0
190,1,06:39:59,5,64,15.8,4.4,36.3,4.0,,,,,,,,10.05,5.77,5.32,4.14,4.27,,,,,,,,29.55,9,0
191,1,06:41:32,5,67,16.5,4.3,29.2,4.1,,,,,,,,7.39,4.31,3.76,3.38,2.38,,,,,,,,21.22,9,0
192,2,06:41:39,5,64,15.7,4.3,33.2,4.0,,,,,,,,10.04,15.66,15.47,15.81,16.05,,,,,,,,73.02,9,0
193,1,06:41:53,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
194,1,06:42:45,3,65,15.6,4.4,,,,,,,,,,8.12,5.62,5.04,,,,,,,,,,18.78,6,0
195,1,06:43:01,2,71,8.5,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.81,2,0
196,1,06:43:05,5,58,17.3,4.3,34.5,4.1,,,,,,,,10.63,14.54,14.45,14.03,14.56,,,,,,,,68.21,9,0
197,1,06:43:46,2,67,9.1,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0
198,1,06:43:50,5,62,19.6,4.3,31.5,10.2,,,,,,,,8.54,13.95,13.79,14.45,14.87,,,,,,,,65.59,16,0
199,1,06:44:17,5,50,19.8,4.3,30.4,10.2,,,,,,,,9.56,8.69,8.67,7.12,6.85,,,,,,,,40.89,16,0
200,1,06:44:51,5,62,17.8,4.3,32.3,4.1,,,,,,,,10.73,14.77,14.83,13.99,14.07,,,,,,,,68.41,9,0
201,1,06:45:37,2,68,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
202,1,06:46:25,5,66,20.3,4.3,29.3,10.3,,,,,,,,10.63,12.76,12.69,16.54,14.60,,,,,,,,67.21,16,0
203,1,06:46:49,2,50,9.3,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
204,1,06:46:53,2,65,10.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
205,1,06:47:44,2,65,12.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
206,1,06:48:07,2,66,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
207,1,06:48:49,2,64,9.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
208,1,06:49:00,2,63,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
209,1,06:51:31,5,70,17.1,4.4,29.4,4.1,,,,,,,,8.64,4.76,4.36,3.67,2.30,,,,,,,,23.73,9,0
210,1,06:51:34,2,60,21.4,,,,,,,,,,,6.41,7.96,,,,,,,,,,,14.37,5,0
211,1,06:52:08,2,71,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
212,1,06:53:08,2,67,10.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,3,0
213,1,06:53:51,5,58,13.3,4.4,32.1,4.1,,,,,,,,9.20,6.72,6.36,5.62,4.37,,,,,,,,32.27,9,0
214,1,06:56:33,5,66,11.4,4.3,36.0,4.0,,,,,,,,9.60,14.05,14.37,11.46,12.62,,,,,,,,62.10,9,0
215,1,06:57:09,2,71,9.5,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
216,1,06:57:25,5,62,15.0,4.4,27.9,4.1,,,,,,,,9.40,14.97,15.03,13.00,18.32,,,,,,,,70.71,9,0
217,1,06:57:57,5,69,12.9,4.4,29.4,4.1,,,,,,,,8.54,4.92,4.21,4.03,3.07,,,,,,,,24.76,9,0
218,2,06:58:00,2,69,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
219,1,06:59:07,2,71,13.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
220,1,06:59:44,2,70,11.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
221,1,07:01:27,5,67,19.6,4.4,27.4,10.1,,,,,,,,9.83,12.79,12.75,15.29,15.31,,,,,,,,65.97,16,0
222,1,07:02:42,5,60,14.6,4.3,31.2,4.1,,,,,,,,9.90,15.13,15.65,14.62,14.64,,,,,,,,69.94,9,0
223,1,07:03:59,2,65,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
224,1,07:04:28,5,66,20.2,4.3,30.7,10.2,,,,,,,,9.06,7.84,7.70,8.51,8.23,,,,,,,,41.34,16,0
225,1,07:05:45,2,57,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
226,1,07:06:32,2,63,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
227,1,07:06:53,2,76,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
228,2,07:07:45,2,70,10.8,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
229,1,07:07:45,2,63,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
230,1,07:08:58,2,71,12.0,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,3,0
231,1,07:09:04,2,69,10.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
232,1,07:10:59,2,60,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
233,1,07:11:58,2,68,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
234,2,07:12:16,5,69,15.9,4.3,32.9,4.1,,,,,,,,12.68,15.43,15.16,15.20,14.75,,,,,,,,73.23,9,0
235,1,07:12:19,5,58,13.3,32.3,3.0,3.0,,,,,,,,4.28,4.65,2.09,2.10,1.73,,,,,,,,14.84,3,0
236,1,07:12:46,2,59,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
237,1,07:14:11,5,65,17.5,4.5,33.7,4.0,,,,,,,,10.68,14.44,15.01,15.29,15.43,,,,,,,,70.85,9,0
238,1,07:14:15,2,55,11.1,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0
239,1,07:15:26,2,70,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
240,1,07:16:00,5,66,17.5,4.3,38.7,4.2,,,,,,,,9.75,12.73,11.94,13.58,13.35,,,,,,,,61.35,9,0
241,1,07:16:37,2,68,12.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
242,1,07:17:09,2,65,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
243,1,07:17:13,2,66,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
244,2,07:17:13,2,71,12.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
245,1,07:17:17,2,59,11.0,,,,,,,,,,,2.20,2.57,,,,,,,,,,,4.78,3,0
246,2,07:17:18,5,64,15.7,4.3,28.1,4.1,,,,,,,,9.12,15.99,16.16,15.39,16.65,,,,,,,,73.31,9,0
247,1,07:17:35,2,65,10.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,3,0
248,1,07:17:51,2,66,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
249,1,07:17:54,2,65,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
250,1,07:19:04,5,67,14.4,4.4,28.6,4.0,,,,,,,,7.25,4.89,4.16,3.79,3.37,,,,,,,,23.46,9,0
251,1,07:19:57,5,67,17.7,4.3,36.1,4.1,,,,,,,,10.83,14.63,14.92,15.09,15.33,,,,,,,,70.80,9,0
252,1,07:19:59,5,68,17.5,4.2,30.4,10.2,,,,,,,,9.72,14.16,14.24,14.55,13.86,,,,,,,,66.53,16,0
253,1,07:21:05,2,54,11.7,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
254,1,07:21:48,2,63,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
255,1,07:22:12,2,58,17.6,,,,,,,,,,,6.74,19.66,,,,,,,,,,,26.40,5,0
256,1,07:22:36,2,68,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,07:23:14,2,68,13.1,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
258,1,07:23:22,3,62,12.0,20.5,,,,,,,,,,3.02,3.08,1.59,,,,,,,,,,7.69,3,0
259,1,07:24:12,2,67,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
260,1,07:24:18,5,68,19.5,4.4,32.0,4.1,,,,,,,,8.47,15.31,14.44,12.70,12.86,,,,,,,,63.78,9,0
261,2,07:24:29,2,71,9.0,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0
262,1,07:24:29,5,65,17.4,4.3,35.3,10.3,,,,,,,,9.35,5.15,4.73,7.92,1.20,,,,,,,,28.34,16,0
263,1,07:24:49,2,59,11.3,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,0
264,1,07:25:29,2,73,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
265,1,07:26:12,2,60,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
266,1,07:27:17,2,63,11.4,,,,,,,,,,,2.91,4.01,,,,,,,,,,,6.93,3,0
267,1,07:27:24,2,71,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
268,1,07:28:42,2,65,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
269,1,07:28:44,2,63,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
270,1,07:29:45,2,65,10.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,3,0
271,1,07:29:57,2,58,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
272,1,07:30:09,2,70,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
273,1,07:30:46,5,65,18.0,4.3,31.2,10.1,,,,,,,,9.46,10.03,9.36,6.48,6.59,,,,,,,,41.92,16,0
274,1,07:31:30,2,70,12.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
275,2,07:31:33,5,68,20.3,4.4,34.3,4.0,,,,,,,,10.50,14.84,14.52,14.61,14.85,,,,,,,,69.31,9,0
276,2,07:32:21,2,73,10.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
277,1,07:32:21,2,65,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
278,1,07:33:20,2,67,9.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
279,1,07:33:53,2,69,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
280,1,07:36:29,2,63,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
281,1,07:36:38,2,71,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
282,1,07:37:41,2,66,11.6,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
283,1,07:37:55,2,69,9.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
284,1,07:38:09,2,67,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
285,1,07:40:26,2,53,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
286,1,07:40:30,2,55,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
287,1,07:40:33,2,54,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
288,1,07:40:43,2,59,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
289,1,07:42:01,2,61,10.9,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.40,3,0
290,1,07:42:28,2,66,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
291,1,07:42:50,2,63,9.1,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.74,2,0
292,1,07:43:31,2,45,23.2,,,,,,,,,,,6.80,11.14,,,,,,,,,,,17.94,5,0
293,1,07:44:21,2,61,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
294,1,07:45:01,5,63,18.2,4.3,29.3,4.1,,,,,,,,8.41,4.73,4.57,3.51,2.42,,,,,,,,23.64,9,0
295,1,07:46:37,2,69,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
296,1,07:46:42,2,61,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
297,1,07:47:16,2,58,9.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
298,1,07:47:42,2,62,12.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
299,1,07:47:43,5,65,12.4,4.4,29.1,4.2,,,,,,,,10.54,15.19,15.13,14.88,15.23,,,,,,,,70.96,9,0
300,1,07:47:45,2,67,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
301,1,07:48:02,2,53,11.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
303,1,07:48:14,2,68,8.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0
304,1,07:48:54,2,71,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
305,1,07:49:22,2,64,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,3,0
306,1,07:49:36,2,69,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
307,1,07:50:19,2,65,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
308,1,07:50:28,2,67,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
309,1,07:51:28,5,64,17.4,4.2,31.7,4.1,,,,,,,,10.40,12.96,12.71,8.57,8.20,,,,,,,,52.85,9,0
310,1,07:52:34,2,57,11.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.22,3,0
311,1,07:52:45,2,55,13.2,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.09,3,0
312,1,07:53:11,2,66,10.8,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0
313,1,07:53:55,2,70,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
314,1,07:53:57,2,64,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
315,1,07:54:01,2,58,13.1,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.32,3,0
316,1,07:54:35,2,65,10.0,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,3,0
317,1,07:55:39,2,68,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
318,1,07:56:00,2,65,10.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
319,1,07:56:04,2,61,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
320,1,07:56:34,2,78,9.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
321,1,07:56:40,5,66,16.3,4.2,31.4,4.1,,,,,,,,10.18,12.41,12.50,9.58,10.08,,,,,,,,54.75,9,0
322,1,07:56:59,2,53,7.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
323,1,07:57:04,5,65,19.7,4.4,35.9,4.1,,,,,,,,8.98,6.76,6.70,4.35,4.47,,,,,,,,31.25,9,0
324,1,07:57:05,2,62,8.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
325,1,07:57:55,2,73,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
326,1,07:58:02,2,68,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
327,1,07:58:57,2,39,11.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
328,1,07:59:22,5,65,17.3,4.3,31.1,4.1,,,,,,,,9.83,7.80,7.67,6.15,6.30,,,,,,,,37.75,9,0
329,1,07:59:30,5,68,17.5,4.2,30.7,10.2,,,,,,,,9.22,7.65,7.58,6.06,5.98,,,,,,,,36.50,16,0
330,1,07:59:45,2,70,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
331,1,08:00:10,2,35,6.7,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.68,2,0
332,1,08:00:18,2,70,10.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0