veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,70,9.4,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
2,1,00:02:53,2,55,7.1,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
3,1,00:03:14,2,64,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
4,1,00:04:04,2,68,12.1,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
5,2,00:04:05,2,69,15.4,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,5,0
6,1,00:06:26,2,68,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
7,1,00:07:06,2,57,10.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
8,1,00:07:32,2,65,9.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
9,1,00:07:50,2,64,12.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
10,1,00:08:46,2,62,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
11,1,00:09:59,2,67,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
12,1,00:10:19,2,66,10.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
13,1,00:11:18,2,68,9.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
14,1,00:12:22,2,66,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
15,1,00:12:25,2,73,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
16,1,00:13:58,2,65,12.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
17,1,00:15:04,2,68,12.0,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
18,1,00:15:50,2,65,8.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
19,1,00:16:18,2,65,9.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
20,1,00:18:58,2,65,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
21,2,00:21:21,2,63,8.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
22,1,00:23:38,2,71,12.9,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
23,1,00:27:32,2,62,10.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
25,1,00:28:54,2,68,9.1,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0
26,2,00:31:34,2,68,9.2,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
27,1,00:31:55,2,64,10.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,3,0
28,1,00:36:08,2,62,14.5,,,,,,,,,,,6.94,14.02,,,,,,,,,,,20.96,5,0
29,2,00:37:52,2,69,11.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
30,1,00:40:01,2,65,9.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,3,0
31,1,00:43:03,6,64,15.8,4.2,26.8,4.0,4.1,,,,,,,8.36,4.27,5.41,3.23,2.74,2.07,,,,,,,26.09,10,0
32,1,00:43:53,2,68,10.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,3,0
33,1,00:51:37,2,69,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
34,1,00:53:25,2,67,9.4,,,,,,,,,,,2.40,2.82,,,,,,,,,,,5.22,2,0
35,1,00:55:07,2,64,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
36,1,00:58:11,6,64,16.8,4.2,26.7,4.1,4.1,,,,,,,8.56,4.65,4.31,2.70,2.99,2.35,,,,,,,25.56,10,0
37,1,00:59:52,2,66,10.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
38,1,01:00:25,2,64,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
39,1,01:00:43,2,63,8.1,,,,,,,,,,,1.59,1.70,,,,,,,,,,,3.29,2,0
40,2,01:03:30,2,70,24.8,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.50,4,0
41,1,01:03:32,6,66,15.8,4.3,26.9,4.2,4.1,,,,,,,8.72,4.47,4.33,3.19,3.18,1.91,,,,,,,25.79,10,0
42,1,01:04:52,2,62,9.1,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
43,1,01:07:44,2,69,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
44,1,01:07:59,2,68,11.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
45,1,01:12:04,2,63,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
46,1,01:12:26,3,68,8.9,13.1,,,,,,,,,,1.50,2.42,1.07,,,,,,,,,,4.99,2,0
47,1,01:23:37,2,78,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
48,1,01:35:47,2,64,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
49,1,01:36:14,2,68,12.0,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
50,1,01:38:29,2,67,11.6,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0
51,1,01:39:34,2,70,12.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0
52,1,01:47:17,2,75,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
53,1,01:49:05,2,68,28.3,,,,,,,,,,,6.62,6.44,,,,,,,,,,,13.05,4,0
54,1,01:49:45,2,64,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
55,1,01:53:34,2,65,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
56,1,01:54:23,6,66,15.9,4.3,26.5,4.0,4.1,,,,,,,8.70,4.93,4.93,3.89,3.02,1.69,,,,,,,27.17,10,0
57,1,02:07:51,2,70,8.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
58,1,02:12:23,2,62,9.0,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.08,2,0
59,1,02:13:49,2,63,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
60,1,02:14:43,2,66,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
61,1,02:22:16,2,70,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
62,1,02:25:52,2,65,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
63,1,02:30:22,2,71,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
64,1,02:32:31,2,56,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
65,1,02:35:19,2,64,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
66,1,02:36:26,5,47,21.3,4.7,26.1,4.3,,,,,,,,9.52,19.09,8.30,15.18,11.08,,,,,,,,63.16,9,0
67,1,02:37:52,2,66,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
68,1,02:38:00,2,66,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
69,1,02:39:59,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
70,1,03:04:09,2,64,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
71,1,03:12:26,2,66,9.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
72,1,03:14:33,2,62,9.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
73,1,03:15:51,2,66,9.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
74,2,03:16:13,2,67,8.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,2,0
75,1,03:16:21,2,70,9.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
76,2,03:20:01,3,67,9.2,12.0,,,,,,,,,,2.46,3.14,2.02,,,,,,,,,,7.62,2,0
77,2,03:25:34,2,66,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
78,1,03:32:58,2,68,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
79,1,03:39:38,2,64,9.4,,,,,,,,,,,2.86,1.42,,,,,,,,,,,4.28,2,0
80,1,03:39:40,2,57,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
81,1,03:41:57,2,57,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
82,1,03:43:52,2,67,8.9,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
83,1,03:48:58,2,62,9.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
84,1,03:49:53,2,66,10.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
85,1,03:54:31,2,66,11.5,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
86,1,03:58:15,2,65,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
87,1,03:58:34,5,66,17.0,4.4,28.8,10.4,,,,,,,,10.23,6.90,6.24,4.08,3.55,,,,,,,,30.99,16,0
88,1,03:59:43,2,68,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
89,1,04:23:41,2,66,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
90,1,04:35:35,2,70,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
91,1,04:42:28,2,71,9.7,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
92,1,04:44:06,2,67,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
93,1,04:45:02,2,75,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
94,1,04:47:04,2,67,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
95,1,05:00:53,2,63,10.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
96,1,05:13:58,2,64,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
97,1,05:18:12,2,68,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
98,1,05:23:27,2,65,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
99,1,05:24:33,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
100,1,05:29:43,2,67,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
101,1,05:30:34,2,60,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
102,1,05:33:35,2,65,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
103,1,05:34:25,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
104,1,05:34:37,2,56,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
105,1,05:38:28,2,65,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
106,1,05:39:35,6,63,15.8,4.2,26.9,4.1,4.1,,,,,,,8.77,4.63,5.34,3.43,2.61,2.39,,,,,,,27.18,10,0
107,1,05:45:56,2,62,8.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
108,1,05:46:11,2,70,9.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
109,1,05:54:35,2,70,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
110,1,06:16:44,2,70,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
111,1,06:25:47,2,64,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0
112,1,06:32:11,2,69,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0
113,1,06:36:18,2,62,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
114,1,06:41:59,2,69,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
115,1,06:47:09,2,66,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0
116,2,06:49:08,2,66,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
117,1,06:49:08,2,60,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
118,1,06:49:41,2,63,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
119,1,06:50:11,2,78,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
120,1,06:53:37,2,64,11.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
121,1,06:54:33,2,67,8.4,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
122,1,06:58:54,2,60,11.8,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
123,1,07:02:50,2,68,13.1,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.84,3,0
124,1,07:03:26,2,62,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
125,1,07:05:27,2,58,10.9,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,3,0
126,1,07:07:01,5,64,16.8,4.2,28.7,5.0,,,,,,,,9.29,5.20,4.80,4.11,3.45,,,,,,,,26.86,9,0
127,1,07:07:02,3,70,5.7,3.8,,,,,,,,,,5.54,5.04,3.34,,,,,,,,,,13.91,14,38
128,1,07:08:09,2,65,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
129,1,07:10:48,2,72,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
130,1,07:12:07,2,66,10.8,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,3,0
131,1,07:14:17,2,63,11.3,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
132,1,07:16:18,2,63,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
133,1,07:16:58,2,68,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
134,1,07:17:57,2,70,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0
135,1,07:18:31,2,59,10.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,3,0
136,1,07:18:45,2,65,9.5,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
137,1,07:19:09,2,67,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
138,2,07:20:52,2,66,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
139,2,07:20:54,2,66,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
140,2,07:20:55,2,63,9.2,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
141,1,07:23:34,2,65,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
142,1,07:24:27,2,69,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0
143,1,07:24:55,2,60,8.8,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
144,1,07:25:35,2,68,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
145,1,07:26:15,2,68,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
146,1,07:26:32,2,65,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
147,1,07:26:37,2,65,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
148,1,07:27:52,2,66,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
149,2,07:28:44,2,73,9.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
150,1,07:28:44,2,70,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
151,2,07:28:45,2,75,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
152,1,07:29:24,2,60,10.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
153,1,07:29:52,5,70,17.6,4.3,31.8,4.1,,,,,,,,10.24,7.10,5.71,3.99,4.10,,,,,,,,31.13,9,0
154,1,07:33:04,2,66,11.3,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
155,1,07:34:17,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
156,1,07:34:27,2,70,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
157,1,07:34:41,2,70,10.9,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0
158,1,07:36:13,2,68,11.9,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
159,2,07:36:49,2,71,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
160,1,07:38:10,2,65,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
161,1,07:38:15,2,65,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
162,1,07:38:29,2,66,9.6,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
163,1,07:40:46,2,70,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
164,2,07:40:48,2,66,8.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0
165,1,07:41:31,2,71,11.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
166,1,07:45:29,2,60,11.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
167,1,07:45:45,2,57,10.0,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,3,0
168,1,07:49:11,2,57,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
169,1,07:50:13,2,71,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
170,1,07:52:22,2,54,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
171,1,07:53:13,2,68,8.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
172,1,07:55:55,2,65,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
173,1,07:56:21,2,66,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
174,1,07:59:18,2,68,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
175,1,07:59:52,2,76,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
176,1,08:05:55,2,66,11.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
177,1,08:06:17,2,63,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
178,2,08:07:44,2,72,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
179,1,08:09:52,2,65,13.3,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.84,3,0
180,1,08:10:36,2,73,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
181,1,08:11:36,2,66,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
182,1,08:13:08,2,62,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
183,2,08:14:53,2,73,10.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
184,2,08:15:06,2,67,11.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
185,1,08:15:26,2,54,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
186,1,08:18:51,6,63,15.9,4.3,27.1,4.1,4.1,,,,,,,8.83,4.59,4.56,2.91,2.82,2.19,,,,,,,25.91,10,0
187,1,08:22:05,2,69,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
188,1,08:22:20,2,55,9.6,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
189,1,08:22:55,2,61,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
190,1,08:24:37,2,67,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
191,1,08:25:16,2,54,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
192,2,08:25:43,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
193,1,08:27:33,2,65,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
194,1,08:28:58,2,69,9.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
195,1,08:29:00,2,70,11.6,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0
196,1,08:29:05,2,73,8.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.10,2,0
197,1,08:33:17,2,63,11.3,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.92,3,0
198,1,08:38:43,2,61,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
199,1,08:38:51,2,69,7.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
200,1,08:39:59,2,61,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
201,1,08:40:02,2,69,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
202,1,08:40:13,2,64,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
203,1,08:42:35,5,73,19.9,4.4,35.3,4.0,,,,,,,,10.43,7.19,6.78,4.55,4.38,,,,,,,,33.32,9,0
204,1,08:43:08,2,65,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
205,1,08:43:55,2,70,9.0,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
206,1,08:45:48,2,73,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
207,1,08:46:45,2,70,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
208,1,08:47:08,2,65,9.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
209,1,08:47:11,2,70,8.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
211,1,08:47:46,2,68,12.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
212,1,08:48:21,2,82,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
213,1,08:49:10,2,70,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
214,1,08:49:53,2,66,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
215,1,08:53:16,2,68,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
216,1,08:53:22,2,63,10.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
217,1,08:53:26,2,63,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
218,1,08:53:28,2,62,9.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
219,1,08:53:32,2,63,10.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
220,1,08:53:56,2,68,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
221,1,08:54:19,2,63,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
222,1,08:54:39,2,62,11.7,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.03,3,0
223,1,08:55:06,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
224,1,08:56:15,2,62,9.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
225,1,08:57:57,2,64,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
226,1,08:58:07,2,67,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
227,1,08:58:23,2,70,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
228,1,08:58:39,2,73,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
229,1,08:59:06,2,78,8.3,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
230,1,08:59:45,2,65,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
231,1,09:00:47,2,56,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
232,1,09:05:09,2,71,11.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
233,1,09:05:52,2,67,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
234,1,09:06:31,2,63,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
235,1,09:06:34,2,58,10.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
236,1,09:06:37,2,58,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
237,1,09:07:48,2,64,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
238,1,09:09:28,5,71,19.7,4.3,33.8,4.2,,,,,,,,9.05,7.11,6.69,3.28,5.01,,,,,,,,31.12,9,0
239,1,09:09:59,2,65,11.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
240,1,09:11:07,2,65,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
241,1,09:11:23,2,64,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
242,1,09:11:32,2,66,11.3,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
243,1,09:12:03,5,65,18.7,4.3,31.1,4.1,,,,,,,,8.65,7.34,6.69,3.76,5.18,,,,,,,,31.62,9,0
244,1,09:12:51,2,65,11.8,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
245,1,09:13:31,2,66,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
246,1,09:14:23,2,75,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
247,1,09:15:52,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
248,1,09:16:13,2,70,9.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
249,1,09:17:16,2,68,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
250,1,09:17:29,2,70,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
251,1,09:18:13,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
252,1,09:21:19,2,63,9.1,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
253,1,09:21:25,2,63,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
254,1,09:21:29,2,63,11.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
255,1,09:22:33,2,64,8.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
256,1,09:22:35,2,67,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
257,2,09:22:46,2,66,8.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
258,1,09:22:51,2,63,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
259,1,09:23:28,2,73,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
260,1,09:25:19,2,68,11.8,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
261,1,09:25:38,2,63,10.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
262,1,09:26:35,2,65,9.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
263,1,09:27:35,3,65,9.9,21.7,,,,,,,,,,2.54,3.60,2.41,,,,,,,,,,8.55,3,0
264,1,09:28:11,2,76,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
265,1,09:31:00,2,55,7.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
266,1,09:31:02,2,71,10.5,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0
267,2,09:31:09,4,69,13.3,17.6,2.9,,,,,,,,,4.71,4.30,0.91,1.01,,,,,,,,,10.93,3,0
268,1,09:31:23,2,53,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
269,1,09:32:50,2,70,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
270,1,09:32:53,2,65,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
271,1,09:34:12,2,65,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
272,1,09:36:23,2,68,11.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
273,1,09:37:44,2,65,8.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
274,1,09:37:56,2,68,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
275,1,09:38:32,2,71,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
276,1,09:38:51,2,65,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
277,2,09:39:30,2,67,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
278,1,09:39:31,2,65,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
279,1,09:41:12,2,62,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
280,1,09:41:17,2,68,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
281,2,09:44:26,2,66,10.8,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
282,1,09:45:06,2,68,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
283,1,09:45:47,2,63,10.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
284,1,09:46:25,2,69,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
285,1,09:46:55,2,69,8.6,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
286,1,09:48:35,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
287,1,09:50:46,2,68,12.8,,,,,,,,,,,3.87,3.17,,,,,,,,,,,7.04,3,0
288,1,09:50:52,5,81,20.0,4.3,46.9,5.9,,,,,,,,9.45,5.96,6.46,4.63,11.28,,,,,,,,37.77,9,33
289,1,09:52:02,2,66,9.4,,,,,,,,,,,2.41,2.63,,,,,,,,,,,5.04,2,0
290,1,09:52:24,2,59,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
291,1,09:52:45,2,64,11.5,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
292,2,09:52:45,2,68,10.0,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
293,1,09:52:47,2,69,11.5,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
294,1,09:55:05,2,68,9.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,0
295,1,09:55:14,2,65,10.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
296,1,09:55:35,2,64,10.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
297,1,09:56:19,2,71,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
298,1,09:57:21,2,65,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
299,1,09:57:54,2,68,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
300,1,09:59:00,2,65,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
301,1,09:59:39,2,69,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
302,1,09:59:55,2,67,11.8,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,3,0
303,1,10:00:16,2,58,12.9,,,,,,,,,,,3.72,2.62,,,,,,,,,,,6.34,3,0
304,1,10:01:37,2,70,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
305,1,10:05:01,2,66,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
306,1,10:05:14,2,70,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
307,1,10:05:30,2,65,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
308,1,10:05:39,2,65,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
309,1,10:06:45,2,70,9.9,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,3,0
310,1,10:06:54,2,63,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
311,1,10:07:18,2,68,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
312,1,10:08:18,2,71,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
313,1,10:08:41,2,69,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
314,1,10:08:49,2,70,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
315,1,10:09:13,2,65,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
316,1,10:10:14,2,68,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
317,1,10:12:24,4,57,13.3,18.1,2.8,,,,,,,,,3.98,4.50,2.60,3.12,,,,,,,,,14.20,3,0
318,1,10:13:11,2,63,8.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
319,1,10:14:27,2,57,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
320,1,10:16:26,2,65,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
321,1,10:16:47,2,66,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
322,1,10:16:55,2,65,11.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
323,1,10:17:34,2,61,10.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,3,0
324,1,10:17:58,2,68,9.3,,,,,,,,,,,2.44,3.25,,,,,,,,,,,5.69,2,0
325,1,10:18:17,2,65,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
326,1,10:19:00,2,62,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
327,1,10:19:15,2,70,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
328,1,10:19:20,2,70,9.6,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0
329,1,10:19:51,2,65,9.5,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,2,0
330,1,10:20:03,2,68,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
331,1,10:20:56,2,80,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
332,2,10:21:08,2,77,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
333,1,10:21:44,2,58,10.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,3,0
334,1,10:21:49,2,65,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
335,1,10:22:11,2,60,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
336,1,10:22:33,2,65,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
337,1,10:23:04,2,65,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
338,1,10:23:40,2,61,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
339,1,10:23:51,2,66,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0
340,2,10:23:55,2,73,8.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
341,1,10:24:44,2,62,8.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
342,1,10:25:15,2,55,9.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
343,1,10:25:36,2,70,9.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
344,2,10:25:50,2,69,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
345,1,10:26:03,2,67,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
346,1,10:26:34,2,65,12.8,,,,,,,,,,,4.01,3.13,,,,,,,,,,,7.14,3,0
347,1,10:27:50,2,61,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
348,1,10:28:04,5,69,16.9,4.3,33.9,4.0,,,,,,,,10.49,7.30,6.85,4.43,3.30,,,,,,,,32.37,9,0
349,1,10:28:27,2,56,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
350,1,10:29:11,2,66,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
351,1,10:29:17,2,71,10.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0
352,1,10:30:08,2,68,12.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
353,1,10:30:25,2,65,10.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
354,1,10:30:43,2,71,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
355,1,10:31:13,2,63,11.4,,,,,,,,,,,3.57,3.79,,,,,,,,,,,7.36,3,0
356,1,10:31:39,2,66,10.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
357,1,10:32:45,2,60,11.5,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
358,1,10:33:15,2,65,10.8,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
359,1,10:34:10,2,66,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
360,1,10:34:59,2,68,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
361,1,10:35:23,2,68,11.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
362,2,10:35:23,2,55,10.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
363,1,10:35:56,2,61,11.7,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
364,1,10:35:59,2,70,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0