veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,60,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
2,2,00:01:42,2,69,9.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
3,1,00:02:33,2,68,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
4,1,00:02:56,2,63,21.3,,,,,,,,,,,8.82,13.14,,,,,,,,,,,21.96,5,0
5,1,00:03:04,2,65,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
6,1,00:04:38,2,71,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
7,1,00:08:17,2,75,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
8,4,00:09:46,2,73,9.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
9,1,00:10:11,2,61,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
11,1,00:11:30,2,66,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
12,4,00:12:40,2,67,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
13,4,00:13:39,2,70,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
14,1,00:17:38,2,69,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
15,1,00:18:31,2,69,8.9,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
16,1,00:22:02,2,68,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
17,1,00:24:49,2,58,10.9,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
18,1,00:24:52,2,65,10.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
19,4,00:26:33,2,65,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
20,3,00:29:11,2,68,9.0,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0
21,4,00:29:29,2,65,8.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.18,2,0
22,1,00:29:56,2,70,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
23,1,00:31:00,2,65,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
24,1,00:33:50,2,65,8.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
25,1,00:38:43,2,68,11.6,,,,,,,,,,,3.88,5.72,,,,,,,,,,,9.59,3,0
26,4,00:41:54,2,68,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
27,3,00:42:51,2,76,13.3,,,,,,,,,,,3.77,6.93,,,,,,,,,,,10.70,3,0
28,4,00:45:45,5,64,14.7,4.4,33.8,4.0,,,,,,,,10.58,11.51,9.72,11.03,10.56,,,,,,,,53.40,9,0
29,1,00:46:27,2,66,8.3,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
30,1,00:48:06,2,62,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
31,1,00:50:27,2,53,13.0,,,,,,,,,,,3.48,3.76,,,,,,,,,,,7.24,3,0
32,1,00:57:01,2,75,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
33,4,00:58:55,2,65,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
34,1,00:59:36,2,66,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
35,1,01:03:36,2,63,11.2,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,3,0
36,4,01:07:50,2,66,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
37,1,01:08:27,2,71,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
38,4,01:09:33,2,58,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
39,4,01:10:19,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
40,1,01:15:03,2,67,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
42,1,01:17:39,2,66,9.7,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,2,0
43,1,01:20:33,2,64,11.2,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.58,3,0
44,4,01:22:08,5,65,13.5,4.2,28.3,4.0,,,,,,,,8.49,5.04,4.98,3.13,2.91,,,,,,,,24.55,9,0
45,4,01:22:56,2,63,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
47,1,01:24:38,2,68,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
48,4,01:26:00,2,72,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
49,4,01:27:29,2,70,10.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
50,1,01:28:16,5,65,17.2,4.4,36.4,4.1,,,,,,,,10.59,5.92,5.50,4.12,3.90,,,,,,,,30.04,9,0
51,4,01:28:21,2,68,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
52,1,01:28:46,2,68,10.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
53,1,01:30:33,2,68,9.7,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
54,1,01:31:18,2,65,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
55,1,01:31:58,2,68,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
56,1,01:32:26,2,59,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
57,1,01:33:03,2,65,9.7,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
58,1,01:33:04,2,65,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
59,1,01:33:31,2,67,12.9,,,,,,,,,,,4.25,2.76,,,,,,,,,,,7.01,3,0
60,4,01:33:50,2,64,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
61,1,01:35:10,2,67,10.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
62,1,01:36:10,2,68,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
63,4,01:36:15,5,68,14.1,4.3,29.3,4.1,,,,,,,,9.18,5.19,4.74,4.03,3.23,,,,,,,,26.38,9,0
64,1,01:37:20,2,63,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
65,4,01:37:33,2,71,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
66,4,01:38:24,2,69,11.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
67,1,01:39:08,2,66,11.6,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
68,4,01:39:41,2,68,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
69,1,01:44:32,2,64,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
70,1,01:44:40,2,73,10.9,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,3,0
71,4,01:46:12,2,67,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
72,1,01:49:22,2,70,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
73,2,01:50:36,2,70,9.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
74,1,01:50:47,2,63,21.4,,,,,,,,,,,9.27,10.81,,,,,,,,,,,20.08,5,0
75,1,01:51:06,2,70,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
76,4,01:52:03,2,66,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
77,1,01:57:47,2,63,11.6,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,3,0
78,1,01:57:59,2,64,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
79,1,01:59:15,2,70,10.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
80,1,02:00:14,2,63,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
81,4,02:04:09,2,70,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
82,1,02:05:21,2,59,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
83,1,02:10:20,2,57,8.6,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
84,4,02:11:51,2,65,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
85,4,02:15:09,2,69,11.4,,,,,,,,,,,3.87,3.66,,,,,,,,,,,7.54,3,0
86,1,02:20:37,2,65,11.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
87,1,02:20:52,2,66,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
88,1,02:20:57,2,69,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
89,1,02:25:07,2,71,13.4,,,,,,,,,,,4.45,6.01,,,,,,,,,,,10.46,3,0
90,1,02:27:23,2,47,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
91,1,02:29:41,2,68,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
92,1,02:36:36,2,70,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
93,4,02:37:23,2,68,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
94,1,02:44:21,2,59,10.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
95,1,02:45:51,2,74,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
96,2,02:47:44,2,55,8.2,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.07,2,0
97,1,02:47:44,2,56,8.2,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
98,1,02:48:54,2,63,11.9,,,,,,,,,,,3.15,1.74,,,,,,,,,,,4.90,3,0
99,4,02:51:59,2,70,11.7,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.07,3,0
100,1,02:52:45,2,71,8.8,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
101,1,02:55:47,2,68,9.3,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
102,4,02:58:55,2,65,10.4,,,,,,,,,,,2.62,2.83,,,,,,,,,,,5.45,3,0
105,4,03:18:40,2,60,10.7,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
106,1,03:20:49,2,70,8.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
107,1,03:21:41,2,61,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
108,1,03:23:57,5,68,14.2,4.3,29.3,4.1,,,,,,,,10.75,14.92,13.77,14.99,13.33,,,,,,,,67.75,9,0
109,4,03:23:59,5,70,16.9,4.3,17.5,4.0,,,,,,,,9.13,6.38,6.16,4.17,3.00,,,,,,,,28.84,9,0
110,1,03:35:18,2,58,8.7,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
111,4,03:37:28,2,73,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
112,4,03:41:24,2,73,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
113,1,03:41:29,2,63,12.1,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
114,1,03:41:44,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
115,4,03:42:11,2,62,21.2,,,,,,,,,,,7.55,8.33,,,,,,,,,,,15.88,5,0
116,1,03:44:58,2,65,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
117,4,03:48:01,2,68,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
118,1,03:58:30,2,65,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
119,4,04:00:03,2,74,8.8,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
120,1,04:12:26,2,72,9.9,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,3,0
121,4,04:18:16,2,66,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
122,1,04:20:23,6,63,11.9,4.3,19.5,9.9,22.0,,,,,,,8.22,9.96,9.55,13.54,13.65,13.85,,,,,,,68.77,12,0
123,4,04:27:39,2,71,10.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
124,4,04:30:10,2,68,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
125,4,04:31:45,2,79,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
126,4,04:31:57,2,84,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
127,4,04:33:44,2,62,11.5,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
128,4,04:35:46,2,60,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
129,4,04:38:21,2,73,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
130,1,04:41:12,2,60,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
131,4,04:41:17,5,66,28.2,3.8,19.4,2.9,,,,,,,,14.22,17.56,10.32,2.40,4.34,,,,,,,,48.84,9,0
132,4,04:41:30,2,63,10.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
133,4,04:44:38,2,66,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
134,1,04:47:23,2,65,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
135,4,04:47:46,2,60,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
136,1,04:51:34,5,70,17.3,4.3,30.5,4.1,,,,,,,,11.16,8.16,7.88,6.04,7.33,,,,,,,,40.57,9,0
137,1,04:56:42,5,70,17.2,4.3,33.2,4.1,,,,,,,,8.25,3.66,3.81,3.75,3.41,,,,,,,,22.89,9,33
138,1,04:59:57,6,76,14.9,4.3,19.9,4.3,4.3,,,,,,,9.28,14.36,13.55,7.60,13.57,12.75,,,,,,,71.11,10,0
139,1,05:01:01,2,78,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
140,4,05:02:06,2,64,9.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
141,4,05:05:06,2,63,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
142,4,05:07:18,5,70,21.6,4.4,30.1,10.0,,,,,,,,10.54,4.29,4.23,2.98,3.51,,,,,,,,25.55,16,33
143,4,05:07:47,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
144,4,05:10:49,2,68,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
145,4,05:11:25,2,64,10.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,3,0
146,4,05:12:10,2,70,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
147,1,05:17:40,2,64,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
148,1,05:19:52,2,63,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
149,1,05:20:17,2,60,8.9,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
150,1,05:23:29,2,75,10.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,3,0
151,1,05:24:55,2,64,9.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
152,1,05:25:11,2,65,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
153,1,05:25:32,2,75,9.4,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
154,1,05:28:49,2,70,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
155,4,05:29:01,6,63,11.7,4.2,19.1,9.7,21.7,,,,,,,8.25,7.55,6.93,8.00,10.03,7.19,,,,,,,47.95,12,0
156,4,05:32:30,2,75,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
157,1,05:32:38,2,65,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
158,4,05:34:22,2,68,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
159,4,05:34:55,2,71,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
160,4,05:35:22,2,67,12.6,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.78,3,0
161,4,05:38:55,2,70,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
162,4,05:41:02,2,71,12.9,,,,,,,,,,,3.65,3.35,,,,,,,,,,,7.00,3,0
163,4,05:41:38,2,70,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
164,1,05:42:12,2,70,11.5,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,3,0
165,1,05:43:01,2,72,9.3,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
166,4,05:44:03,2,66,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
167,1,05:44:09,6,71,14.8,4.3,18.8,5.2,4.3,,,,,,,10.36,12.77,12.45,8.26,14.63,14.46,,,,,,,72.93,10,0
168,4,05:44:39,2,67,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
169,4,05:45:49,2,64,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
170,4,05:46:11,2,73,8.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
171,1,05:46:51,6,70,11.3,4.3,11.4,5.3,4.3,,,,,,,10.23,13.35,12.93,5.17,11.65,12.94,,,,,,,66.28,10,0
172,4,05:47:39,2,67,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
173,4,05:47:55,5,67,14.0,4.2,29.0,4.1,,,,,,,,8.86,4.81,5.08,4.68,2.96,,,,,,,,26.39,9,0
174,1,05:48:28,2,72,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
175,4,05:49:21,2,72,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
176,4,05:49:26,2,71,9.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
177,4,05:50:25,2,77,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
178,4,05:52:39,2,60,9.5,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.39,2,0
179,4,05:54:04,2,72,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
180,1,05:54:18,2,71,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
181,1,05:54:57,2,65,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
182,4,05:55:29,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
183,1,05:56:07,2,70,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
184,4,05:56:48,3,55,9.4,13.1,,,,,,,,,,2.24,2.81,2.18,,,,,,,,,,7.24,2,0
185,1,05:56:59,6,66,17.1,4.3,18.6,4.8,4.8,,,,,,,10.19,13.35,13.55,6.62,13.27,12.52,,,,,,,69.51,10,0
186,4,05:57:45,5,80,14.7,4.2,23.9,4.3,,,,,,,,8.97,7.41,7.28,5.93,5.62,,,,,,,,35.21,9,0
187,1,05:58:09,2,63,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
188,4,05:58:44,2,62,8.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
189,1,05:58:53,2,65,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
190,4,05:59:07,2,71,11.5,,,,,,,,,,,4.11,3.95,,,,,,,,,,,8.05,3,0
191,1,05:59:25,2,69,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
192,3,05:59:39,2,70,9.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
193,1,06:01:44,2,55,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
194,1,06:03:35,6,70,17.2,4.3,13.3,4.0,4.1,,,,,,,10.34,11.83,12.04,7.71,13.41,13.03,,,,,,,68.37,10,0
195,1,06:04:34,2,66,9.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
196,1,06:05:22,2,69,10.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0
197,1,06:06:34,2,68,11.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0
198,1,06:07:15,2,66,10.6,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,3,0
199,1,06:09:40,2,62,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
200,4,06:11:06,2,66,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
201,4,06:14:24,2,73,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
202,4,06:14:54,5,67,13.7,4.3,30.9,4.0,,,,,,,,8.93,5.57,4.93,3.66,3.84,,,,,,,,26.94,9,0
203,4,06:15:56,2,66,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
204,1,06:17:05,2,74,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
205,4,06:18:06,2,62,13.3,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
206,3,06:18:06,2,69,7.7,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
207,4,06:18:27,2,68,13.0,,,,,,,,,,,4.31,7.20,,,,,,,,,,,11.51,5,0
208,2,06:18:50,2,76,9.2,,,,,,,,,,,1.21,1.34,,,,,,,,,,,2.56,2,0
209,1,06:19:54,5,62,20.1,4.3,29.6,5.1,,,,,,,,9.45,6.27,6.48,4.72,4.59,,,,,,,,31.51,9,0
210,1,06:20:21,2,69,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
211,1,06:21:52,2,52,11.2,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0
212,1,06:23:26,2,69,13.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,33
213,4,06:25:24,2,69,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
214,4,06:26:27,2,70,11.2,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,3,0
215,1,06:32:24,2,74,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
216,1,06:33:28,2,65,9.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
217,4,06:33:36,2,65,11.9,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
218,1,06:33:44,2,62,9.9,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
219,4,06:34:41,2,58,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
220,4,06:35:13,2,74,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
221,1,06:36:09,2,67,8.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
222,1,06:36:50,2,70,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
223,4,06:37:59,2,65,10.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
224,4,06:38:07,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
225,3,06:38:11,2,72,8.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
226,1,06:39:16,2,68,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
227,4,06:39:35,2,61,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
228,4,06:40:41,2,62,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
229,4,06:41:16,2,65,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
230,4,06:44:34,2,70,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
231,1,06:48:28,6,72,16.3,4.2,18.6,4.9,4.7,,,,,,,8.28,14.24,13.53,6.05,14.08,12.77,,,,,,,68.95,10,0
232,4,06:48:56,2,68,12.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
233,4,06:50:37,2,71,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
234,1,06:51:05,2,70,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
235,4,06:51:46,2,69,13.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
236,4,06:52:19,2,70,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
237,4,06:52:51,2,70,9.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
238,4,06:52:54,2,68,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
239,4,06:53:03,5,63,14.1,4.2,30.7,4.1,,,,,,,,8.49,4.44,4.84,4.35,4.17,,,,,,,,26.29,9,0
240,1,06:53:08,2,71,10.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
241,4,06:53:22,2,77,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
242,1,06:53:50,5,65,19.7,4.3,28.5,4.1,,,,,,,,10.31,15.35,15.13,14.81,15.97,,,,,,,,71.56,9,0
243,4,06:53:57,5,70,14.6,4.3,23.9,4.4,,,,,,,,8.65,5.37,5.86,4.09,4.03,,,,,,,,28.00,9,0
244,1,06:54:13,5,65,20.2,4.3,28.3,4.3,,,,,,,,9.69,14.22,14.66,15.57,16.26,,,,,,,,70.40,9,0
245,4,06:55:03,2,71,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
246,1,06:55:11,2,68,10.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,3,0
247,3,06:56:40,2,70,12.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
248,1,06:57:28,2,71,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
249,4,06:59:17,2,66,8.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
250,4,07:00:42,2,69,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
251,4,07:00:51,3,57,26.2,3.9,,,,,,,,,,10.27,15.43,7.95,,,,,,,,,,33.65,4,0
252,4,07:03:18,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
253,4,07:03:47,2,71,11.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
254,4,07:04:22,2,67,11.6,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
255,1,07:05:05,2,64,11.5,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.56,3,0
256,1,07:05:34,2,63,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
257,4,07:06:24,2,70,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
259,4,07:06:57,2,73,9.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
260,1,07:07:31,2,68,13.3,,,,,,,,,,,4.18,2.98,,,,,,,,,,,7.17,3,0
261,4,07:07:42,2,81,9.1,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
262,4,07:07:58,2,68,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
263,4,07:08:31,2,68,8.4,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
264,4,07:09:21,2,73,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
265,1,07:09:38,2,70,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
266,4,07:10:34,2,68,9.2,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
267,1,07:10:35,5,68,15.0,4.4,35.1,4.1,,,,,,,,9.81,8.99,8.25,9.59,9.34,,,,,,,,45.97,9,0
268,4,07:11:05,5,70,11.1,4.2,16.6,4.1,,,,,,,,8.73,5.82,5.84,3.05,5.11,,,,,,,,28.55,9,0
269,4,07:11:06,2,71,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
270,1,07:11:12,2,60,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
271,4,07:11:33,2,69,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
272,1,07:12:08,2,71,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
273,4,07:14:17,2,63,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
274,4,07:14:24,2,65,8.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
275,3,07:14:33,2,71,9.0,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
277,3,07:14:45,2,74,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
278,4,07:15:30,2,60,11.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
279,4,07:15:39,2,69,11.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
280,4,07:16:06,2,68,11.9,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0
281,4,07:16:22,2,66,11.7,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
282,4,07:16:24,2,68,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
283,4,07:18:55,2,71,9.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
284,4,07:19:09,2,66,11.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
285,1,07:19:43,2,62,11.8,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
286,4,07:20:00,2,63,13.0,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
287,3,07:20:29,2,77,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
288,4,07:20:31,2,74,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
289,4,07:20:52,2,66,10.7,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
290,4,07:21:28,2,74,10.1,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,3,0
291,4,07:21:32,2,66,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
293,3,07:23:03,2,66,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
294,1,07:23:46,2,68,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
295,4,07:23:50,2,69,8.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
296,4,07:25:31,2,71,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
297,4,07:25:45,2,65,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
298,4,07:25:55,2,68,12.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.56,3,0
299,4,07:25:57,2,67,9.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
300,4,07:26:01,5,66,16.9,4.2,23.1,4.7,,,,,,,,8.40,5.56,5.32,4.28,3.98,,,,,,,,27.53,9,0
301,4,07:26:57,2,72,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
302,4,07:27:03,2,66,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
303,4,07:27:06,2,68,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
304,1,07:27:22,2,69,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
305,4,07:27:56,2,69,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
306,1,07:28:36,6,69,16.3,4.3,19.4,4.9,4.8,,,,,,,8.63,13.83,13.57,5.64,13.33,12.07,,,,,,,67.06,10,0
307,4,07:30:39,2,66,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
308,4,07:30:43,2,73,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
309,4,07:30:55,2,66,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
310,4,07:31:19,2,66,10.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
311,1,07:31:27,2,73,9.6,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
312,3,07:31:47,2,71,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
313,4,07:31:51,2,68,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
314,3,07:31:59,2,68,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
315,4,07:32:22,5,66,14.0,4.3,24.4,4.1,,,,,,,,9.53,5.39,5.35,3.77,3.96,,,,,,,,27.99,9,0
316,4,07:33:44,2,64,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
317,4,07:33:55,3,69,12.8,13.7,,,,,,,,,,3.22,2.86,1.10,,,,,,,,,,7.19,3,0
318,4,07:33:59,2,71,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
319,4,07:34:06,4,67,10.8,17.0,2.8,,,,,,,,,2.85,2.83,0.97,1.11,,,,,,,,,7.76,3,0
320,4,07:34:07,2,68,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
321,4,07:34:11,2,66,10.9,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0
322,1,07:34:19,2,55,11.5,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
323,4,07:35:06,2,70,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
324,4,07:35:25,2,68,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
325,1,07:35:43,2,70,8.1,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
326,1,07:35:44,2,72,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
327,3,07:35:48,2,78,9.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
328,4,07:35:51,2,70,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
329,4,07:35:52,2,69,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
330,1,07:36:59,5,68,14.2,4.3,29.3,4.1,,,,,,,,10.52,14.66,13.49,15.25,14.94,,,,,,,,68.86,9,0
331,4,07:37:07,2,75,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
332,1,07:38:00,2,71,10.9,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,3,0
333,4,07:38:14,2,70,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
334,1,07:38:50,5,67,11.3,4.2,29.1,4.0,,,,,,,,6.55,4.01,3.94,4.40,3.62,,,,,,,,22.52,9,0
335,4,07:39:30,2,66,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
336,4,07:39:35,2,73,12.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
337,4,07:40:03,2,63,7.1,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0
338,4,07:40:35,2,68,11.7,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
339,4,07:41:00,2,70,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
340,1,07:41:32,2,66,9.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
341,4,07:42:03,2,69,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
342,4,07:42:17,2,69,12.0,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0
343,4,07:43:09,2,55,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
344,4,07:43:46,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
345,4,07:44:07,2,68,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
346,4,07:44:16,5,68,16.9,4.3,17.3,4.0,,,,,,,,9.66,6.14,5.39,5.03,3.53,,,,,,,,29.75,9,0
347,4,07:45:36,2,62,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
348,3,07:45:39,2,68,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
349,4,07:45:42,2,64,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
350,4,07:45:44,2,67,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
351,4,07:46:26,2,71,10.9,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,3,0
352,4,07:46:43,3,70,11.5,16.8,,,,,,,,,,2.86,2.55,0.63,,,,,,,,,,6.04,3,0
353,4,07:47:01,2,67,11.5,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
354,4,07:47:08,2,68,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
355,1,07:47:25,5,62,15.7,4.3,29.1,4.0,,,,,,,,11.19,14.32,14.00,14.11,15.66,,,,,,,,69.28,9,0
356,1,07:47:30,4,34,3.6,4.7,10.7,,,,,,,,,0.75,0.83,0.56,0.47,,,,,,,,,2.61,0,33
357,1,07:47:38,2,63,11.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
358,1,07:48:37,2,81,9.8,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0
359,4,07:48:38,2,66,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
360,4,07:49:23,2,75,9.6,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,2,0
361,4,07:49:30,2,72,9.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
362,4,07:49:31,2,71,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0