veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,66,9.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.40,2,0
2,1,00:01:29,2,68,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
3,1,00:06:34,2,68,11.6,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0
4,1,00:18:45,2,50,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
5,1,00:19:05,5,60,16.4,4.3,35.5,4.1,,,,,,,,10.79,16.73,16.39,17.73,17.93,,,,,,,,79.57,9,0
6,2,00:20:09,2,57,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
7,1,00:32:36,2,68,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
8,1,00:37:21,2,74,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
9,1,00:44:46,2,52,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0
10,2,00:47:31,2,66,13.1,,,,,,,,,,,4.20,7.53,,,,,,,,,,,11.73,5,0
11,1,00:50:51,2,68,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
12,1,00:51:33,2,66,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
13,1,00:52:08,2,64,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
14,1,00:53:02,2,67,9.0,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
15,1,00:56:47,2,68,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
16,1,01:04:45,2,68,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
17,1,01:07:30,2,59,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
18,2,01:28:21,2,58,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
19,1,01:46:38,2,63,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
20,1,01:46:54,2,55,10.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
21,1,01:48:13,5,60,16.5,4.3,29.6,4.0,,,,,,,,11.27,10.60,9.70,6.29,6.90,,,,,,,,44.76,9,0
22,2,02:11:59,2,62,8.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
23,1,02:26:56,2,67,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
24,1,02:28:35,2,65,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
25,2,02:33:08,2,66,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
26,1,02:35:47,5,68,12.5,4.2,34.7,4.0,,,,,,,,9.01,8.96,7.97,8.26,8.35,,,,,,,,42.54,9,0
27,1,02:44:09,2,67,10.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0
28,1,02:50:52,2,66,11.8,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
29,1,03:11:53,2,71,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
30,1,03:11:57,4,66,13.3,17.8,2.9,,,,,,,,,4.33,6.01,4.51,4.18,,,,,,,,,19.02,3,0
31,1,03:12:13,4,66,11.7,25.4,2.7,,,,,,,,,4.01,5.04,5.24,5.58,,,,,,,,,19.87,3,0
32,2,03:24:00,2,66,11.3,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
33,1,03:24:05,2,66,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
34,1,03:33:06,2,62,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0
35,1,03:33:15,2,68,9.1,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
36,2,03:33:45,2,68,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
37,1,03:44:07,2,68,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
38,1,03:47:29,2,68,11.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
39,1,03:50:59,5,65,11.3,4.3,21.2,4.1,,,,,,,,9.26,7.54,6.93,6.44,6.16,,,,,,,,36.33,9,0
40,1,04:04:45,2,66,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
41,2,04:06:41,2,66,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
42,1,04:19:03,2,59,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
43,1,04:34:51,2,65,9.4,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0
44,1,04:56:42,2,60,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
45,1,04:57:08,2,64,22.8,,,,,,,,,,,9.21,8.92,,,,,,,,,,,18.13,5,0
46,1,05:21:26,2,67,10.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
47,1,05:23:34,2,69,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
48,1,05:25:06,5,66,12.3,4.3,28.2,4.1,,,,,,,,9.20,6.40,6.30,7.64,6.71,,,,,,,,36.25,9,0
49,1,05:26:44,5,63,19.8,4.3,33.7,4.0,,,,,,,,10.30,18.40,16.43,15.81,15.17,,,,,,,,76.11,9,0
50,1,05:28:01,2,66,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
51,2,05:30:37,2,68,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
52,1,05:31:46,2,70,9.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0
53,1,05:33:20,2,66,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
54,1,05:35:00,2,68,12.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
55,2,05:35:33,2,65,11.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
56,1,05:35:57,2,68,11.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
57,1,05:36:08,5,65,19.8,4.3,33.8,4.1,,,,,,,,9.87,7.39,7.36,5.25,4.54,,,,,,,,34.41,9,0
58,1,05:36:14,2,71,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
59,1,05:36:57,2,66,8.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
60,1,05:36:59,2,66,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
61,1,05:37:10,2,69,9.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
62,2,05:37:39,2,75,8.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
63,1,05:37:42,2,70,10.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
64,1,05:39:45,2,65,11.9,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
65,1,05:40:03,2,76,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
66,1,05:41:10,3,62,9.6,14.4,,,,,,,,,,2.89,2.69,0.42,,,,,,,,,,5.99,2,0
67,1,05:41:46,2,65,10.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,3,0
68,2,05:42:08,2,66,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
69,1,05:42:25,2,64,10.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
70,1,05:43:53,5,65,18.6,4.1,29.7,3.9,,,,,,,,11.30,17.23,16.59,16.60,16.32,,,,,,,,78.03,9,0
71,1,05:43:53,2,13,0.8,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,14,38
72,1,05:44:31,2,55,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
73,1,05:45:56,2,66,10.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
74,1,05:48:09,5,65,19.8,4.3,28.4,4.0,,,,,,,,11.42,18.97,18.07,18.31,16.68,,,,,,,,83.44,9,0
75,1,05:49:03,2,68,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
76,1,05:49:18,2,65,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
77,1,05:50:57,2,70,11.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
78,2,05:55:26,2,70,11.8,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.47,3,0
79,1,05:56:10,5,77,19.0,4.4,39.1,4.0,,,,,,,,10.73,17.86,17.88,16.50,17.32,,,,,,,,80.28,9,0
80,1,05:58:39,2,66,5.2,,,,,,,,,,,0.78,1.20,,,,,,,,,,,1.98,2,0
81,1,06:00:21,2,60,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
82,1,06:02:32,2,70,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
83,1,06:02:43,2,69,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
84,1,06:04:42,2,64,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
85,1,06:04:58,2,69,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
86,1,06:06:06,5,64,16.5,4.3,27.6,3.9,,,,,,,,10.21,6.72,5.87,3.72,4.75,,,,,,,,31.28,9,0
87,1,06:06:07,3,48,2.5,9.4,,,,,,,,,,2.03,3.71,3.66,,,,,,,,,,9.41,14,33
88,1,06:10:54,2,65,11.6,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
89,1,06:12:44,2,67,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
90,2,06:12:47,2,57,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
91,1,06:14:40,2,68,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
92,1,06:14:46,5,66,15.5,4.4,30.1,4.0,,,,,,,,9.35,5.22,5.52,4.67,4.00,,,,,,,,28.76,9,0
93,1,06:15:00,5,63,11.8,4.3,33.0,4.1,,,,,,,,11.02,14.27,14.39,8.00,7.03,,,,,,,,54.72,9,0
94,2,06:17:31,2,66,10.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
95,1,06:19:52,2,65,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
96,1,06:20:25,2,60,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
97,1,06:21:05,5,63,17.3,4.2,29.8,4.0,,,,,,,,11.48,17.92,17.53,17.08,12.27,,,,,,,,76.27,9,0
98,1,06:21:05,2,12,0.8,,,,,,,,,,,3.58,3.54,,,,,,,,,,,7.13,14,38
99,1,06:21:38,2,73,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
100,1,06:22:19,2,63,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
101,1,06:22:55,2,78,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
102,1,06:23:35,2,61,8.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
103,1,06:23:59,2,65,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
104,1,06:24:14,5,69,15.4,4.3,30.6,10.3,,,,,,,,11.70,21.47,19.62,22.86,22.02,,,,,,,,97.66,16,0
105,1,06:24:23,5,68,16.7,4.3,32.4,4.0,,,,,,,,10.31,6.02,5.62,3.95,4.74,,,,,,,,30.63,9,0
106,1,06:24:26,4,64,11.7,4.3,19.4,,,,,,,,,9.03,9.95,9.52,15.72,,,,,,,,,44.23,8,0
107,1,06:24:42,2,64,8.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
108,2,06:24:53,2,72,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
109,2,06:25:06,2,67,8.9,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
110,1,06:25:28,2,69,14.2,,,,,,,,,,,4.50,3.57,,,,,,,,,,,8.07,5,0
111,2,06:25:29,2,68,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
112,1,06:25:30,2,61,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
113,2,06:25:31,2,65,8.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
114,1,06:26:32,2,69,13.2,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
115,1,06:27:28,2,71,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
116,1,06:28:02,2,65,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
117,2,06:28:10,2,63,10.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
118,1,06:28:12,2,60,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
119,2,06:28:56,2,71,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
120,1,06:29:21,2,63,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
121,2,06:30:21,2,70,8.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
122,1,06:30:22,2,59,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
123,1,06:30:24,2,70,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
124,1,06:30:58,2,66,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
125,1,06:31:17,2,65,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
126,1,06:31:30,2,65,9.0,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
127,1,06:31:35,2,68,11.7,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
128,1,06:31:38,5,70,10.9,4.1,27.4,4.2,,,,,,,,8.55,9.90,8.48,17.70,16.63,,,,,,,,61.26,9,0
129,1,06:31:59,2,68,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
130,1,06:32:30,2,66,8.1,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
131,2,06:32:31,2,68,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
132,2,06:32:57,2,68,11.9,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.57,3,0
133,1,06:33:10,2,67,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
134,1,06:34:06,2,71,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
135,1,06:34:44,2,65,9.8,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.15,3,0
136,2,06:34:50,2,66,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
137,1,06:34:51,2,62,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
138,1,06:35:10,2,65,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
139,1,06:36:47,2,70,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0
140,1,06:37:31,2,68,10.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
141,1,06:37:40,2,48,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
142,2,06:37:44,2,71,11.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
143,1,06:37:44,2,68,9.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
144,1,06:38:01,2,68,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
145,1,06:38:13,2,58,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
146,1,06:38:51,2,66,9.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
147,1,06:38:59,2,66,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
148,1,06:39:23,2,64,9.5,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
149,1,06:40:28,2,65,7.8,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0
150,1,06:41:17,2,65,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
151,1,06:41:33,2,70,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
152,2,06:41:36,2,75,9.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
153,2,06:42:02,2,68,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
154,1,06:42:37,2,70,10.8,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
155,1,06:42:39,2,67,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
156,1,06:42:42,2,65,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
157,1,06:42:45,2,51,17.0,,,,,,,,,,,5.20,10.24,,,,,,,,,,,15.44,5,0
158,2,06:43:27,2,70,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
159,1,06:43:56,2,67,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
160,1,06:44:11,2,71,9.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
161,1,06:44:33,2,67,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
162,1,06:44:35,2,68,13.3,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.13,3,0
163,1,06:45:07,2,59,12.1,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.64,3,0
164,1,06:45:10,2,62,12.1,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,0
165,1,06:45:17,2,64,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
166,2,06:45:58,2,69,8.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
167,1,06:46:16,2,61,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
168,1,06:46:18,2,67,11.9,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
169,2,06:46:24,2,66,8.6,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
170,1,06:46:31,5,67,18.8,4.3,29.9,10.2,,,,,,,,11.64,16.73,15.88,18.84,18.01,,,,,,,,81.10,16,0
171,1,06:47:14,2,66,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
172,1,06:47:20,5,65,16.1,4.3,34.1,4.0,,,,,,,,10.89,12.34,11.14,12.28,13.45,,,,,,,,60.10,9,0
173,1,06:47:26,2,67,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
174,2,06:48:33,2,58,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
175,1,06:48:34,2,62,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
176,1,06:48:51,2,66,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
177,1,06:49:03,2,66,10.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
178,2,06:49:12,2,69,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
179,1,06:49:16,2,60,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
180,1,06:49:22,2,55,8.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
181,1,06:51:23,2,66,11.5,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.47,3,0
182,1,06:52:37,2,66,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
183,1,06:52:48,2,73,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
184,2,06:52:56,2,69,5.2,,,,,,,,,,,0.62,1.12,,,,,,,,,,,1.74,2,0
185,1,06:53:15,2,68,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
186,1,06:54:11,2,61,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
187,2,06:54:32,2,67,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
188,1,06:54:40,2,68,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
189,1,06:54:53,2,68,14.1,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.41,5,0
190,1,06:54:57,2,65,11.8,,,,,,,,,,,4.23,3.49,,,,,,,,,,,7.72,3,0
191,1,06:55:26,2,70,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
192,1,06:55:46,2,68,5.2,,,,,,,,,,,0.73,1.12,,,,,,,,,,,1.84,2,0
193,1,06:55:50,2,63,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
194,1,06:56:16,2,61,11.1,,,,,,,,,,,3.77,4.07,,,,,,,,,,,7.85,3,0
195,2,06:56:40,2,68,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
196,1,06:56:53,2,62,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
197,2,06:57:17,2,69,11.2,,,,,,,,,,,3.62,4.04,,,,,,,,,,,7.65,3,0
198,1,06:59:05,2,68,12.1,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.32,3,0
199,1,07:00:44,2,68,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
200,1,07:00:53,2,63,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
201,1,07:01:15,2,58,11.2,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.05,3,0
202,1,07:01:43,2,65,11.8,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
203,1,07:03:08,2,74,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
204,1,07:03:18,2,70,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
205,1,07:04:02,2,70,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
206,1,07:04:28,2,71,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
207,1,07:04:46,2,71,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
208,2,07:05:04,2,66,10.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
209,1,07:05:15,5,61,15.7,4.2,20.2,4.0,,,,,,,,8.95,8.18,8.06,11.63,11.06,,,,,,,,47.89,9,0
210,1,07:05:57,2,68,14.6,,,,,,,,,,,4.84,3.17,,,,,,,,,,,8.02,5,0
211,1,07:07:06,2,65,8.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
212,1,07:07:09,2,68,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
213,2,07:07:11,2,73,13.6,,,,,,,,,,,4.33,4.61,,,,,,,,,,,8.94,3,0
214,1,07:07:35,2,69,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
215,1,07:08:15,2,66,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
216,2,07:09:41,2,65,13.3,,,,,,,,,,,4.84,3.35,,,,,,,,,,,8.19,3,0
217,2,07:09:47,2,75,9.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
218,1,07:09:50,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
219,2,07:10:15,2,59,11.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
220,1,07:10:16,2,47,11.8,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.16,3,0
221,2,07:10:23,2,66,11.5,,,,,,,,,,,3.37,4.39,,,,,,,,,,,7.76,3,0
222,2,07:10:31,2,76,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0
223,1,07:10:35,2,70,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
224,1,07:10:49,2,57,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
225,1,07:10:51,2,62,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
226,1,07:11:10,2,70,11.7,,,,,,,,,,,3.27,4.41,,,,,,,,,,,7.68,3,0
227,1,07:13:15,2,68,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
228,1,07:13:34,2,70,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
229,1,07:13:47,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
230,1,07:14:01,2,70,11.5,,,,,,,,,,,3.71,4.24,,,,,,,,,,,7.95,3,0
231,2,07:14:56,2,68,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
232,1,07:15:11,5,65,16.5,4.3,35.6,5.1,,,,,,,,10.48,5.91,5.66,3.60,3.10,,,,,,,,28.75,9,0
233,1,07:15:25,2,68,22.5,,,,,,,,,,,6.97,9.40,,,,,,,,,,,16.37,5,0
234,1,07:15:35,2,68,10.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,3,0
235,2,07:16:12,2,71,11.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
236,1,07:16:23,2,70,8.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
237,2,07:16:37,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
238,2,07:17:09,2,67,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
239,1,07:17:27,4,65,13.2,16.0,3.0,,,,,,,,,4.60,4.66,1.68,1.84,,,,,,,,,12.78,3,0
240,1,07:17:37,2,69,11.5,,,,,,,,,,,3.43,3.99,,,,,,,,,,,7.42,3,0
241,1,07:17:38,2,65,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
242,2,07:17:39,2,68,8.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
243,1,07:17:54,2,68,8.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
244,2,07:19:10,2,70,8.3,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,2,0
245,1,07:19:17,2,62,9.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.29,3,0
246,1,07:19:33,2,74,9.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,2,0
247,1,07:19:39,2,69,7.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
248,1,07:19:44,2,78,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
249,2,07:19:45,2,72,9.5,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,2,0
250,1,07:20:10,2,68,12.1,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
251,2,07:20:20,2,62,8.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
252,1,07:20:28,6,68,16.4,4.3,24.5,4.1,4.2,,,,,,,10.89,17.17,16.33,14.13,13.54,13.14,,,,,,,85.20,10,0
254,1,07:21:18,2,55,11.6,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
255,1,07:21:37,2,68,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
256,1,07:21:40,2,71,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
257,1,07:22:02,6,67,19.9,4.4,27.2,4.0,4.1,,,,,,,11.72,16.33,16.37,12.39,12.95,12.61,,,,,,,82.38,10,0
259,1,07:22:12,2,66,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
260,1,07:22:23,2,68,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
261,1,07:23:33,2,68,9.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
262,1,07:24:14,2,64,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
263,1,07:24:22,2,77,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
264,2,07:24:47,2,69,11.4,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.18,3,0
265,1,07:25:11,2,65,11.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
266,1,07:26:07,2,68,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
267,1,07:26:17,2,70,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
268,1,07:26:27,2,68,12.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
269,2,07:26:28,6,69,18.4,4.3,23.3,4.2,4.0,,,,,,,9.88,17.89,18.16,8.08,12.59,14.38,,,,,,,80.97,10,0
270,1,07:26:39,2,67,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
271,1,07:27:04,2,70,11.2,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,3,0
272,2,07:27:04,2,69,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
273,1,07:27:25,2,63,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
274,1,07:28:26,2,66,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
275,1,07:28:34,2,70,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
276,1,07:28:44,2,68,12.1,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.99,3,0
277,2,07:29:10,2,70,9.8,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
278,1,07:29:12,2,74,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
279,1,07:29:28,2,71,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
280,1,07:29:47,2,96,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
281,1,07:30:03,2,66,8.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
282,1,07:30:04,2,65,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
283,1,07:30:51,3,66,19.0,4.3,,,,,,,,,,10.24,16.69,16.41,,,,,,,,,,43.34,6,0
284,1,07:30:52,3,66,4.0,4.0,,,,,,,,,,9.51,12.14,13.69,,,,,,,,,,35.34,14,38
285,1,07:31:33,2,67,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
286,1,07:31:50,2,73,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
287,1,07:32:16,2,67,9.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
288,1,07:32:31,2,67,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
289,1,07:33:22,2,66,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
290,1,07:33:47,2,65,11.1,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
291,1,07:34:22,2,64,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
292,1,07:35:19,2,70,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
293,1,07:35:37,2,68,10.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0
294,1,07:36:11,2,68,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0
295,1,07:36:52,6,63,15.5,4.2,27.4,3.9,4.0,,,,,,,9.30,15.08,16.46,9.62,12.57,15.66,,,,,,,78.69,10,0
297,2,07:36:55,2,78,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
298,1,07:37:14,2,70,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
299,1,07:37:34,2,65,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
300,2,07:37:47,2,68,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
301,1,07:37:53,2,53,9.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.48,2,0
302,1,07:38:10,6,67,19.8,4.4,23.4,4.0,4.1,,,,,,,11.35,17.78,17.31,9.54,13.60,13.47,,,,,,,83.05,10,0
303,1,07:38:14,2,69,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
304,1,07:38:18,2,69,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
305,1,07:38:57,2,66,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
306,1,07:39:12,2,66,11.9,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
307,2,07:39:23,2,69,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
308,1,07:39:34,2,68,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
309,1,07:39:36,2,66,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
310,2,07:39:40,2,70,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
311,1,07:39:45,2,65,9.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
312,1,07:40:05,2,68,11.3,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
313,2,07:40:07,2,73,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
314,1,07:40:19,2,68,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
315,1,07:40:23,2,68,11.6,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
316,1,07:40:42,2,68,7.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
317,1,07:41:15,2,63,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
318,1,07:41:21,2,75,12.0,,,,,,,,,,,3.57,2.28,,,,,,,,,,,5.86,3,0
319,1,07:41:43,2,61,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
320,1,07:41:44,3,66,17.3,4.1,,,,,,,,,,12.73,19.61,23.90,,,,,,,,,,56.24,6,36
322,1,07:41:52,2,69,12.1,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.91,3,0
323,1,07:42:26,5,69,15.7,4.3,30.2,4.2,,,,,,,,11.04,4.92,5.15,3.32,3.54,,,,,,,,27.96,9,0
324,1,07:42:26,2,45,20.7,,,,,,,,,,,1.21,2.95,,,,,,,,,,,4.16,0,33
325,1,07:42:40,5,69,19.4,4.7,16.8,8.3,,,,,,,,10.31,8.21,17.87,2.47,3.03,,,,,,,,41.90,16,34
326,1,07:43:03,2,60,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
327,2,07:43:30,2,70,8.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
328,1,07:43:33,2,66,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
329,1,07:44:47,2,66,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
330,1,07:44:51,2,70,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
331,1,07:45:06,2,68,8.7,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
332,2,07:45:08,2,68,9.8,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.31,2,0
333,1,07:45:27,2,71,8.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
334,1,07:45:41,6,68,13.0,4.2,28.4,4.0,4.2,,,,,,,9.35,7.53,6.92,4.98,4.87,3.64,,,,,,,37.28,10,0
336,1,07:45:46,2,60,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
337,2,07:45:46,2,72,10.0,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
338,1,07:45:52,2,70,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
339,2,07:45:54,2,69,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
340,1,07:45:57,2,68,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0
341,1,07:46:27,2,63,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
342,2,07:46:28,2,71,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
343,1,07:46:41,2,65,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
344,2,07:46:48,2,53,4.2,,,,,,,,,,,0.58,0.98,,,,,,,,,,,1.56,1,0
345,1,07:46:49,2,68,9.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
346,2,07:46:53,2,68,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
347,1,07:46:59,2,68,11.3,,,,,,,,,,,3.41,4.13,,,,,,,,,,,7.54,3,0
348,1,07:47:14,2,65,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
349,2,07:47:58,2,69,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
350,1,07:47:59,2,64,16.3,,,,,,,,,,,6.02,7.81,,,,,,,,,,,13.83,5,0
351,1,07:48:06,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
352,1,07:48:10,2,71,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,0
353,1,07:48:29,2,68,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
355,1,07:48:36,4,65,12.9,22.1,2.9,,,,,,,,,3.95,4.44,2.52,2.12,,,,,,,,,13.02,3,0
356,1,07:48:44,4,67,13.4,17.4,2.7,,,,,,,,,4.28,4.50,2.38,3.18,,,,,,,,,14.34,3,0
357,1,07:48:58,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
358,1,07:49:27,2,68,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
359,1,07:49:33,2,66,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
360,1,07:49:47,2,73,12.8,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.34,3,0