veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:29,2,56,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,37,min5.tye,,,27.4
2,1,00:11:20,2,63,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,70,min5.tye,,,27.6
3,4,00:18:54,2,61,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,56,min5.tye,,,27.3
4,4,00:22:49,2,64,12.1,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,3,0,74,min5.tye,,,27.3
5,4,00:25:11,2,63,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,40,min5.tye,,,27.3
6,1,00:26:09,5,62,13.4,4.4,33.4,4.2,,,,,,,,8.96,16.81,16.92,16.36,15.86,,,,,,,,74.90,9,0,44,min5.tye,,,27.3
7,1,00:28:11,2,45,9.7,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0,47,min5.tye,,,27.4
8,4,00:38:11,2,48,9.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,16,min5.tye,,,27.5
9,4,00:38:24,2,51,9.4,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,55,min5.tye,,,27.5
10,1,00:39:35,2,56,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,91,min5.tye,,,27.5
11,1,00:46:44,2,60,13.7,,,,,,,,,,,4.08,2.82,,,,,,,,,,,6.90,3,0,24,min5.tye,,,27.3
12,4,00:49:08,2,59,10.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,17,min5.tye,,,27.2
13,4,00:54:33,2,34,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,69,min5.tye,,,27.3
14,1,00:55:32,2,39,9.7,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0,76,min5.tye,,,27.3
15,4,00:59:36,2,52,8.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,60,min5.tye,,,27.4
16,1,01:00:16,2,57,11.9,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0,89,min5.tye,,,27.4
17,4,01:00:49,2,56,8.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,32,min5.tye,,,27.4
18,4,01:02:29,2,51,8.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,53,min5.tye,,,27.5
19,1,01:14:55,2,58,9.1,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,2,0,42,min5.tye,,,27.4
20,4,01:21:40,2,50,8.5,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,60,min5.tye,,,27.4
21,4,01:26:58,2,55,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,23,min5.tye,,,27.5
22,4,01:27:51,5,63,16.3,4.4,28.3,4.1,,,,,,,,7.90,5.05,5.40,3.83,3.40,,,,,,,,25.58,9,8,0,min5.tye,,,27.6
23,4,01:27:52,3,53,3.5,3.5,,,,,,,,,,2.37,1.91,1.33,,,,,,,,,,5.60,14,8:8,62,min5.tye,,,27.6
24,4,01:29:28,2,52,10.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.16,3,0,39,min5.tye,,,27.5
25,2,01:33:59,2,39,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,19,min5.tye,,,27.6
26,4,01:34:27,2,30,9.6,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0,94,min5.tye,,,27.7
27,2,01:40:05,2,19,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,3,min5.tye,,,27.5
28,4,01:41:26,5,30,13.4,4.4,33.1,4.2,,,,,,,,4.14,2.32,2.31,0.77,0.62,,,,,,,,10.15,9,8,5,min5.tye,,,27.5
29,4,01:41:27,2,65,9.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,9,49,min5.tye,,,27.5
30,1,01:43:49,2,30,9.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,19,min5.tye,,,27.5
31,4,01:54:55,2,39,9.7,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0,7,min5.tye,,,27.6
32,1,02:07:38,2,52,9.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,1,min5.tye,,,27.7
33,4,02:09:02,2,50,9.3,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0,72,min5.tye,,,27.7
34,4,02:13:23,2,51,8.9,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,8:8,73,min5.tye,,,27.6
35,3,02:13:28,2,58,8.7,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,3,17,min5.tye,,,27.6
36,4,02:13:28,2,57,8.5,,,,,,,,,,,0.99,1.06,,,,,,,,,,,2.05,2,0,19,min5.tye,,,27.6
37,1,02:17:23,2,65,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,83,min5.tye,,,27.6
38,3,02:22:31,2,54,8.8,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,3,5,min5.tye,,,27.8
39,4,02:22:31,2,53,8.6,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,2,0,7,min5.tye,,,27.8
40,4,02:33:47,2,44,8.5,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.43,2,0,91,min5.tye,,,27.8
41,1,02:34:56,2,39,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,51,min5.tye,,,27.8
42,1,02:46:38,2,55,9.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,1,min5.tye,,,27.6
43,4,02:54:23,2,52,10.1,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.81,3,0,3,min5.tye,,,27.8
44,4,02:56:17,2,54,14.0,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.30,5,0,96,min5.tye,,,27.9
45,1,02:57:46,2,42,9.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,84,min5.tye,,,27.8
46,4,03:04:29,2,52,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,73,min5.tye,,,27.7
47,1,03:04:45,2,45,9.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,20,min5.tye,,,27.8
48,1,03:11:39,2,47,12.2,,,,,,,,,,,2.75,3.19,,,,,,,,,,,5.94,3,0,53,min5.tye,,,27.6
49,4,03:16:06,2,56,11.6,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,94,min5.tye,,,27.7
50,1,03:26:04,2,47,9.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,69,min5.tye,,,27.9
51,4,03:27:48,2,43,9.2,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,72,min5.tye,,,27.8
52,3,03:33:11,1,65,,,,,,,,,,,,5.67,,,,,,,,,,,,5.67,15,2:19,54,min5.tye,,,27.8
53,3,03:33:12,1,65,,,,,,,,,,,,8.87,,,,,,,,,,,,8.87,15,19,81,min5.tye,,,27.8
54,4,03:33:12,3,37,8.2,14.6,,,,,,,,,,2.33,3.95,11.64,,,,,,,,,,17.92,14,0,41,min5.tye,,,27.8
55,3,03:35:40,2,58,13.3,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.21,3,0,33,min5.tye,,,27.6
56,4,03:35:41,2,58,13.2,,,,,,,,,,,0.67,0.75,,,,,,,,,,,1.42,3,3,35,min5.tye,,,27.7
57,3,03:38:54,2,30,9.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,49,min5.tye,,,27.7
58,4,03:38:54,2,46,13.7,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,3,3:12,52,min5.tye,,,27.7
59,3,03:41:30,2,46,7.4,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,8:8,64,min5.tye,,,27.6
60,4,03:41:30,2,62,10.1,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.10,3,1,54,min5.tye,,,27.6
61,1,03:44:17,2,51,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,50,min5.tye,,,27.6
62,3,03:44:33,2,65,16.3,,,,,,,,,,,5.78,8.96,,,,,,,,,,,14.74,5,0,40,min5.tye,,,27.6
63,4,03:44:34,2,65,16.2,,,,,,,,,,,5.80,9.20,,,,,,,,,,,15.00,5,3,42,min5.tye,,,27.6
64,3,03:47:44,2,54,12.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,3,3,8,min5.tye,,,27.7
65,4,03:47:44,2,46,10.3,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,3,8:10:8,25,min5.tye,,,27.7
66,4,03:49:56,6,52,18.6,4.4,28.3,4.2,4.2,,,,,,,9.34,18.90,19.52,16.31,13.92,13.20,,,,,,,91.19,10,0,9,min5.tye,,,27.8
67,1,03:50:07,2,48,12.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,3,1,17,min5.tye,,,27.8
68,2,03:50:07,2,48,12.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,3,0,16,min5.tye,,,27.8
69,4,03:50:52,5,62,47.3,14.8,22.8,9.8,,,,,,,,10.05,69.19,0.61,2.12,82.48,,,,,,,,164.45,14,8:10,80,min5.tye,,,27.8
70,4,03:51:03,2,43,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0,88,min5.tye,,,27.8
71,1,03:55:03,2,45,8.8,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,89,min5.tye,,,27.9
72,4,03:57:24,2,55,13.1,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0,79,min5.tye,,,27.8
73,4,04:04:25,2,62,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,0,31,min5.tye,,,27.7
74,4,04:05:47,2,60,11.4,,,,,,,,,,,4.33,5.24,,,,,,,,,,,9.56,3,0,48,min5.tye,,,27.7
75,1,04:06:04,2,50,9.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.64,2,0,68,min5.tye,,,27.6
76,2,04:06:04,2,42,7.5,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,2:8:8,80,min5.tye,,,27.6
77,1,04:06:48,2,51,8.4,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,55,min5.tye,,,27.6
78,2,04:06:48,1,42,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:19,54,min5.tye,,,27.6
79,2,04:06:49,1,50,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:9:19,81,min5.tye,,,27.6
80,1,04:10:50,2,57,21.5,,,,,,,,,,,3.52,4.96,,,,,,,,,,,8.48,5,3,85,min5.tye,,,27.7
81,2,04:10:50,2,56,21.3,,,,,,,,,,,3.49,5.13,,,,,,,,,,,8.62,5,0,84,min5.tye,,,27.7
82,1,04:12:21,2,50,21.5,,,,,,,,,,,2.96,3.72,,,,,,,,,,,6.69,5,0,38,min5.tye,,,27.7
83,2,04:12:21,2,49,21.4,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,5,3,37,min5.tye,,,27.7
84,1,04:14:31,2,67,13.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0,85,min5.tye,,,27.7
85,2,04:14:31,2,67,13.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,3,85,min5.tye,,,27.7
86,4,04:14:32,2,51,8.9,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.66,2,0,79,min5.tye,,,27.7
87,4,04:14:56,2,66,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,22,min5.tye,,,27.7
88,1,04:15:39,2,59,11.5,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.58,3,8:10:8,98,min5.tye,,,27.8
89,2,04:15:39,2,53,10.4,,,,,,,,,,,1.25,1.39,,,,,,,,,,,2.64,3,8:10:8,97,min5.tye,,,27.8
90,4,04:22:57,2,57,9.8,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.36,3,0,74,min5.tye,,,27.8
91,2,04:24:44,2,53,9.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,8:10:8,70,min5.tye,,,27.8
92,4,04:27:52,2,53,13.0,,,,,,,,,,,3.81,4.87,,,,,,,,,,,8.68,3,0,12,min5.tye,,,27.7
93,4,04:28:02,2,55,9.6,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0,85,min5.tye,,,27.7
94,4,04:29:50,2,44,11.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,18,min5.tye,,,27.7
95,2,04:29:52,2,57,9.1,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.63,2,0,11,min5.tye,,,27.7
96,2,04:30:23,3,56,15.8,4.2,,,,,,,,,,1.93,0.52,0.46,,,,,,,,,,2.90,14,3,7,min5.tye,,,27.7
97,1,04:30:25,5,56,15.7,4.3,32.3,10.4,,,,,,,,4.23,4.45,4.79,2.18,2.16,,,,,,,,17.81,9,0,7,min5.tye,,,27.7
98,4,04:32:53,2,59,12.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,70,min5.tye,,,27.6
99,4,04:34:19,2,59,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,31,min5.tye,,,27.7
100,4,04:34:49,2,52,9.3,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.96,2,0,8,min5.tye,,,27.7
101,4,04:35:22,2,61,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,33,min5.tye,,,27.7
102,1,04:39:52,2,55,9.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,64,min5.tye,,,27.7
103,2,04:39:52,2,55,9.2,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,3,64,min5.tye,,,27.7
104,1,04:40:15,2,58,9.4,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,15,min5.tye,,,27.7
105,2,04:40:15,2,57,9.4,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,3,14,min5.tye,,,27.7
106,4,04:40:28,2,58,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,30,min5.tye,,,27.7
107,1,04:40:49,2,52,9.2,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,7,min5.tye,,,27.7
108,2,04:40:49,2,55,9.6,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,2:8:8,19,min5.tye,,,27.7
109,4,04:42:17,2,43,8.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,69,min5.tye,,,27.8
110,1,04:43:11,2,58,9.7,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,52,min5.tye,,,27.7
111,2,04:43:11,2,55,9.2,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,8:8,63,min5.tye,,,27.7
112,4,04:43:49,2,51,8.8,,,,,,,,,,,1.50,1.50,,,,,,,,,,,2.99,2,0,89,min5.tye,,,27.7
113,4,04:43:52,2,54,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,43,min5.tye,,,27.7
114,1,04:45:10,2,62,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,83,min5.tye,,,27.8
115,2,04:45:10,2,62,8.8,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,3,83,min5.tye,,,27.8
116,4,04:46:30,2,69,16.5,,,,,,,,,,,4.31,5.83,,,,,,,,,,,10.14,5,0,85,min5.tye,,,27.8
117,4,04:47:06,2,66,21.0,,,,,,,,,,,4.86,6.52,,,,,,,,,,,11.38,5,0,44,min5.tye,,,27.8
118,4,04:50:13,2,61,10.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,84,min5.tye,,,27.8
119,4,04:51:50,2,64,8.6,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,60,min5.tye,,,27.8
120,4,04:55:24,2,65,9.3,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,2,0,84,min5.tye,,,27.9
121,4,04:56:30,2,59,8.2,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0,85,min5.tye,,,27.8
122,2,04:58:03,2,43,9.0,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0,17,min5.tye,,,27.8
123,1,04:58:05,4,34,6.7,13.9,6.0,,,,,,,,,7.91,0.27,23.80,17.09,,,,,,,,,49.07,8,8,55,min5.tye,,,27.8
124,2,04:58:05,2,44,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,16,min5.tye,,,27.8
125,1,04:58:12,2,34,13.4,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0,65,min5.tye,,,27.8
126,1,04:58:16,2,34,11.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,32,min5.tye,,,27.9
127,2,04:58:16,2,40,10.0,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0,56,min5.tye,,,27.9
128,1,04:58:38,5,36,13.5,4.3,33.4,4.1,,,,,,,,10.02,10.65,10.58,6.60,6.85,,,,,,,,44.70,9,0,97,min5.tye,,,27.9
129,4,04:59:09,2,59,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,66,min5.tye,,,27.9
130,4,04:59:19,6,57,17.5,4.6,26.7,5.3,5.0,,,,,,,9.30,19.14,19.28,9.56,18.08,18.60,,,,,,,93.96,10,0,47,min5.tye,,,27.9
131,4,04:59:51,2,60,12.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0,6,min5.tye,,,27.9
132,1,05:00:32,2,44,20.3,,,,,,,,,,,8.46,18.69,,,,,,,,,,,27.15,5,0,52,min5.tye,,,27.8
133,1,05:00:33,2,45,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,88,min5.tye,,,27.9
134,4,05:02:37,2,60,8.5,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,2,8:8,22,min5.tye,,,27.8
135,4,05:04:33,2,56,8.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.49,2,0,76,min5.tye,,,27.8
136,4,05:04:35,2,53,9.4,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,76,min5.tye,,,27.8
137,4,05:04:39,2,55,13.3,,,,,,,,,,,4.41,4.72,,,,,,,,,,,9.14,3,0,9,min5.tye,,,27.8
138,4,05:04:49,2,55,7.2,,,,,,,,,,,1.54,1.96,,,,,,,,,,,3.50,2,8:8,45,min5.tye,,,27.8
139,4,05:06:50,2,58,9.3,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,62,min5.tye,,,27.8
140,1,05:07:10,2,63,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,62,min5.tye,,,27.8
141,4,05:07:28,2,58,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,97,min5.tye,,,27.8
142,4,05:07:49,2,69,12.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,66,min5.tye,,,27.9
143,1,05:08:23,5,62,12.9,4.3,31.6,4.1,,,,,,,,8.81,9.25,9.15,6.95,7.08,,,,,,,,41.24,9,0,17,min5.tye,,,27.9
144,4,05:08:43,2,58,10.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,58,min5.tye,,,27.9
145,4,05:10:01,2,58,8.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,25,min5.tye,,,27.9
146,4,05:10:09,2,58,12.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,37,min5.tye,,,27.9
147,1,05:10:12,2,63,23.4,,,,,,,,,,,8.30,13.78,,,,,,,,,,,22.08,5,0,89,min5.tye,,,27.9
148,4,05:10:35,2,60,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,89,min5.tye,,,27.9
149,4,05:10:38,2,58,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,9,min5.tye,,,27.9
150,4,05:11:59,2,62,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,61,min5.tye,,,27.9
151,4,05:12:54,2,53,8.4,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,66,min5.tye,,,27.9
152,4,05:12:57,2,54,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,15,min5.tye,,,27.9
153,4,05:13:01,2,53,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,51,min5.tye,,,27.9
154,3,05:13:03,2,52,9.4,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,3,76,min5.tye,,,27.9
155,4,05:13:03,2,52,9.3,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,78,min5.tye,,,27.9
156,4,05:13:39,2,48,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,93,min5.tye,,,27.9
157,4,05:13:54,2,61,8.5,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0,29,min5.tye,,,27.9
158,4,05:13:59,2,58,13.1,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0,33,min5.tye,,,28.0
159,4,05:14:35,2,58,8.6,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.23,2,0,18,min5.tye,,,28.0
160,4,05:14:51,2,62,9.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0,4,min5.tye,,,28.0
161,1,05:15:17,2,53,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,3,min5.tye,,,27.9
162,1,05:16:09,2,56,12.3,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,88,min5.tye,,,27.9
163,1,05:16:19,5,54,16.2,4.4,33.2,4.1,,,,,,,,7.41,6.99,6.65,5.03,4.76,,,,,,,,30.84,9,0,89,min5.tye,,,27.9
164,1,05:17:13,2,27,9.3,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,97,min5.tye,,,28.0
165,4,05:17:42,2,60,10.5,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,8:8,6,min5.tye,,,27.9
166,4,05:18:22,2,60,9.2,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,8:8,75,min5.tye,,,28.0
167,4,05:18:45,2,57,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,83,min5.tye,,,28.0
168,1,05:20:08,2,51,8.8,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,25,min5.tye,,,28.0
169,4,05:20:18,2,68,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,50,min5.tye,,,28.0
170,1,05:22:56,2,52,12.3,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,34,min5.tye,,,27.9
171,4,05:23:20,2,63,9.2,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,8:8,87,min5.tye,,,27.9
172,4,05:23:51,2,61,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,76,min5.tye,,,27.8
173,1,05:23:52,2,58,13.4,,,,,,,,,,,3.59,3.69,,,,,,,,,,,7.29,3,0,88,min5.tye,,,27.8
174,4,05:24:43,2,55,9.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,73,min5.tye,,,27.8
175,4,05:24:53,2,58,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,85,min5.tye,,,27.8
176,1,05:25:25,2,62,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,70,min5.tye,,,27.8
177,4,05:25:25,2,48,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,49,min5.tye,,,27.8
178,4,05:25:32,2,54,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,11,min5.tye,,,27.8
179,4,05:25:42,2,63,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,97,min5.tye,,,27.8
180,4,05:25:49,2,57,9.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,1,min5.tye,,,27.8
181,1,05:26:50,2,58,12.4,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,57,min5.tye,,,27.8
182,1,05:27:15,2,20,14.9,,,,,,,,,,,5.60,12.60,,,,,,,,,,,18.20,5,0,1,min5.tye,,,27.8
183,2,05:27:15,3,43,20.7,32.3,,,,,,,,,,5.14,20.03,29.92,,,,,,,,,,55.08,8,8:8,67,min5.tye,,,27.8
184,1,05:27:17,2,44,12.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,3,0,3,min5.tye,,,27.8
185,4,05:27:52,2,60,13.1,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.43,3,0,95,min5.tye,,,27.8
186,4,05:28:11,2,60,9.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0,30,min5.tye,,,27.8
187,1,05:28:14,2,53,12.0,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,14,min5.tye,,,27.8
188,4,05:29:42,2,52,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,82,min5.tye,,,27.9
189,4,05:32:35,2,54,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,78,min5.tye,,,27.9
190,4,05:32:37,2,53,9.2,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,26,min5.tye,,,27.8
191,1,05:33:14,2,61,10.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0,35,min5.tye,,,27.8
192,4,05:33:39,2,65,12.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,93,min5.tye,,,27.9
193,1,05:34:35,2,51,11.9,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,88,min5.tye,,,27.9
194,4,05:35:30,2,59,12.1,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,43,min5.tye,,,27.8
195,4,05:35:53,2,66,12.1,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,86,min5.tye,,,28.0
196,2,05:37:08,2,61,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,55,min5.tye,,,27.9
197,1,05:37:25,2,69,11.7,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,3,3,49,min5.tye,,,27.9
198,2,05:37:25,2,68,11.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,3,48,min5.tye,,,27.9
199,1,05:37:31,2,51,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,93,min5.tye,,,27.9
200,4,05:37:31,2,56,11.6,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,47,min5.tye,,,27.9
201,1,05:37:36,2,67,9.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,0,7,min5.tye,,,27.9
202,4,05:38:26,2,59,8.4,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,48,min5.tye,,,28.0
203,4,05:39:04,2,48,9.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,75,min5.tye,,,27.9
204,1,05:39:13,2,65,12.2,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,8,min5.tye,,,28.0
205,4,05:39:14,2,54,6.6,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,8,32,min5.tye,,,28.0
206,4,05:39:16,2,59,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,87,min5.tye,,,28.0
207,1,05:39:23,2,68,9.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,47,min5.tye,,,27.9
208,4,05:39:43,2,67,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,69,min5.tye,,,28.0
209,4,05:39:54,2,55,10.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,3,0,82,min5.tye,,,27.9
210,4,05:40:15,2,58,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,30,min5.tye,,,28.0
211,1,05:40:16,2,61,13.4,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,81,min5.tye,,,28.0
212,2,05:41:30,2,64,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,30,min5.tye,,,28.0
213,1,05:42:24,2,46,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,54,min5.tye,,,28.0
214,4,05:42:45,2,59,9.2,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,8:8,61,min5.tye,,,28.0
215,1,05:43:34,2,43,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,60,min5.tye,,,28.0
216,4,05:43:50,2,62,10.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0,40,min5.tye,,,28.0
217,1,05:43:53,2,54,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,69,min5.tye,,,28.0
218,1,05:44:05,2,57,9.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,32,min5.tye,,,28.0
219,1,05:44:10,2,57,9.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,77,min5.tye,,,28.0
220,1,05:44:16,2,64,11.9,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0,53,min5.tye,,,28.0
221,4,05:44:23,2,67,9.1,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.83,2,0,78,min5.tye,,,28.0
222,4,05:45:27,2,64,8.4,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.26,2,8:8,85,min5.tye,,,28.0
223,1,05:45:41,2,67,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,70,min5.tye,,,28.0
224,1,05:45:58,2,66,13.4,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.53,3,0,64,min5.tye,,,28.0
225,1,05:46:14,2,67,8.7,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,10,min5.tye,,,28.0
226,1,05:47:07,2,60,13.8,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.95,5,0,42,min5.tye,,,28.0
227,4,05:47:16,2,52,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,15,min5.tye,,,28.0
228,4,05:47:21,2,57,8.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,38,min5.tye,,,28.0
229,1,05:47:36,2,54,18.8,,,,,,,,,,,7.29,10.62,,,,,,,,,,,17.91,5,0,51,min5.tye,,,28.0
230,4,05:48:03,2,57,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,4,min5.tye,,,28.0
231,1,05:48:31,2,49,14.9,,,,,,,,,,,2.94,6.76,,,,,,,,,,,9.70,5,0,41,min5.tye,,,28.0
232,1,05:48:45,2,54,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,26,min5.tye,,,28.0
233,4,05:48:45,2,65,9.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,82,min5.tye,,,28.0
234,4,05:49:02,2,54,9.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,36,min5.tye,,,28.0
235,4,05:49:04,2,52,8.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,16,min5.tye,,,27.9
236,4,05:49:08,2,58,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,16,min5.tye,,,27.9
237,4,05:49:12,2,57,8.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,59,min5.tye,,,27.9
238,1,05:49:43,2,60,9.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,2,0,6,min5.tye,,,27.9
239,1,05:49:52,2,60,9.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,98,min5.tye,,,27.9
240,4,05:50:42,2,61,11.6,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.43,3,0,8,min5.tye,,,27.9
241,4,05:52:47,2,61,12.1,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,68,min5.tye,,,27.9
242,1,05:52:52,2,65,9.6,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,92,min5.tye,,,27.9
243,4,05:52:59,2,60,9.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,92,min5.tye,,,27.9
244,1,05:53:36,2,56,11.2,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,79,min5.tye,,,28.0
245,1,05:53:41,2,60,10.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,65,min5.tye,,,27.9
246,1,05:54:00,2,67,11.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,85,min5.tye,,,28.0
247,4,05:54:05,2,61,11.1,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0,42,min5.tye,,,27.9
248,4,05:54:20,2,67,13.3,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,86,min5.tye,,,28.0
249,1,05:56:29,2,69,12.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,3,0,13,min5.tye,,,27.9
250,4,05:56:30,2,54,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0,61,min5.tye,,,27.9
251,4,05:56:32,2,54,12.1,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.33,3,0,50,min5.tye,,,27.9
252,4,05:56:44,2,60,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,5,min5.tye,,,27.9
253,1,05:57:30,2,45,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,94,min5.tye,,,27.9
254,1,05:58:12,2,60,12.2,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,84,min5.tye,,,27.9
255,4,05:58:14,2,69,12.9,,,,,,,,,,,3.66,4.95,,,,,,,,,,,8.60,3,0,45,min5.tye,,,27.9
256,1,05:58:50,2,52,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,52,min5.tye,,,27.9
257,4,05:58:51,2,62,23.0,,,,,,,,,,,6.75,9.75,,,,,,,,,,,16.50,5,0,26,min5.tye,,,28.0
258,4,05:59:01,2,54,11.1,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,3,0,9,min5.tye,,,27.9
259,4,05:59:23,2,55,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,67,min5.tye,,,27.9
260,1,05:59:44,2,52,11.7,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0,93,min5.tye,,,27.9
261,4,06:00:08,2,57,13.9,,,,,,,,,,,4.97,5.53,,,,,,,,,,,10.50,5,0,34,min5.tye,,,27.9
262,4,06:00:13,2,56,9.3,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,53,min5.tye,,,27.9
263,1,06:00:32,2,66,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,43,min5.tye,,,27.9
264,1,06:01:36,2,60,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,68,min5.tye,,,27.9
265,4,06:01:50,2,50,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,84,min5.tye,,,27.9
266,4,06:01:52,2,59,19.4,,,,,,,,,,,4.95,8.93,,,,,,,,,,,13.88,5,0,88,min5.tye,,,27.9
267,4,06:02:07,2,62,12.1,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.24,3,0,82,min5.tye,,,27.9
268,4,06:02:10,2,61,12.0,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0,86,min5.tye,,,27.9
269,1,06:02:34,2,57,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,6,min5.tye,,,27.9
270,4,06:02:37,2,48,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,44,min5.tye,,,27.9
271,4,06:02:41,2,59,11.5,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,0,min5.tye,,,27.9
272,1,06:03:39,2,63,12.3,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0,24,min5.tye,,,27.9
273,1,06:03:50,2,62,13.5,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.32,3,0,85,min5.tye,,,27.9
274,3,06:04:22,2,54,11.2,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.02,3,0,29,min5.tye,,,27.9
275,4,06:04:22,2,46,8.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,88,min5.tye,,,27.9
276,1,06:04:36,2,66,21.2,,,,,,,,,,,6.33,13.96,,,,,,,,,,,20.29,5,0,97,min5.tye,,,27.9
277,4,06:04:41,2,43,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,27,min5.tye,,,28.0
278,1,06:04:48,5,57,15.6,4.3,32.0,4.1,,,,,,,,9.65,11.24,10.91,9.43,8.67,,,,,,,,49.90,9,0,24,min5.tye,,,27.9
279,4,06:04:54,3,31,12.3,16.8,,,,,,,,,,1.40,10.70,8.35,,,,,,,,,,20.45,14,3:8:8,92,min5.tye,,,28.0
280,1,06:05:41,2,65,10.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,3,0,94,min5.tye,,,28.0
281,4,06:05:50,2,48,9.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,13,min5.tye,,,27.9