veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:36:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
2,1,00:36:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,56,min54.tye
3,2,00:37:11,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,65,min54.tye
4,2,00:37:14,2,57,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,33,min54.tye
5,2,00:37:17,2,53,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,14,min54.tye
6,1,00:37:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
7,1,00:37:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
8,1,00:38:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,55,min54.tye
9,1,00:38:07,2,73,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,28,min54.tye
10,1,00:38:10,2,70,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,8,min54.tye
11,2,00:38:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
12,1,00:38:39,2,57,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,51,min54.tye
13,1,00:38:47,2,56,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,95,min54.tye
14,1,00:38:52,2,54,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,30,min54.tye
15,1,00:39:04,2,59,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,70,min54.tye
16,2,00:39:09,2,54,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,90,min54.tye
17,1,00:39:16,2,57,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,89,min54.tye
18,2,00:39:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
19,1,00:39:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
20,1,00:39:37,2,56,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,93,min54.tye
21,2,00:39:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
22,1,00:39:46,2,58,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,5,min54.tye
23,1,00:39:55,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,90,min54.tye
24,1,00:39:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
25,1,00:40:06,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,49,min54.tye
26,1,00:40:09,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,0,min54.tye
27,2,00:40:13,2,54,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,83,min54.tye
28,2,00:40:15,2,56,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,90,min54.tye
29,2,00:40:17,2,55,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,10,min54.tye
30,2,00:40:18,2,54,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,88,min54.tye
31,2,00:40:35,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,10,min54.tye
32,1,00:40:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,55,min54.tye
33,1,00:40:59,2,60,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,52,min54.tye
34,2,00:41:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
35,2,00:41:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
36,1,00:41:19,2,53,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,41,min54.tye
37,1,00:41:40,2,33,15.5,,,,,,,,,,,0.76,1.31,,,,,,,,,,,2.07,14,0,68,min54.tye
38,1,00:42:03,2,66,11.9,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0,30,min54.tye
39,2,00:42:13,2,53,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,84,min54.tye
40,2,00:42:16,5,58,18.7,4.3,29.1,4.1,,,,,,,,12.60,16.98,17.30,17.48,17.30,,,,,,,,81.66,9,0,46,min54.tye
41,1,00:42:21,2,58,8.7,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0,98,min54.tye
42,2,00:42:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
43,1,00:42:22,2,65,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,34,min54.tye
44,2,00:42:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
45,1,00:42:34,2,57,8.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,30,min54.tye
46,1,00:42:36,2,55,9.4,,,,,,,,,,,2.54,2.46,,,,,,,,,,,4.99,2,0,81,min54.tye
47,1,00:43:14,2,58,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,59,min54.tye
48,2,00:43:21,2,58,9.7,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.58,2,0,63,min54.tye
49,2,00:43:24,5,57,17.3,4.3,29.0,4.1,,,,,,,,13.61,16.36,16.67,15.34,15.12,,,,,,,,77.11,9,0,8,min54.tye
50,2,00:43:25,2,56,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0,54,min54.tye
51,1,00:43:29,2,54,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,91,min54.tye
52,2,01:11:47,2,58,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0,59,min54.tye
53,1,01:11:51,2,58,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,66,min54.tye
54,1,01:12:06,2,58,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,32,min54.tye
55,2,01:12:26,2,53,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0,16,min54.tye
56,1,01:12:36,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,92,min54.tye
57,1,01:12:46,2,56,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,61,min54.tye
58,1,01:12:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,7,min54.tye
59,1,01:12:51,2,52,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,8,min54.tye
60,1,01:12:53,2,58,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,89,min54.tye
61,1,01:13:01,2,56,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,88,min54.tye
62,2,01:13:02,5,52,15.8,4.1,31.1,4.0,,,,,,,,8.16,4.05,4.82,2.39,1.90,,,,,,,,21.31,9,0,76,min54.tye
63,2,01:13:08,2,49,11.8,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0,29,min54.tye
64,2,01:13:29,6,54,18.2,4.5,35.4,4.5,9.4,,,,,,,5.86,4.26,4.15,4.20,3.70,3.56,,,,,,,25.73,10,0,36,min54.tye
65,2,01:13:31,2,56,12.0,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0,78,min54.tye
66,1,01:13:34,2,56,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,21,min54.tye
67,2,01:13:36,2,55,12.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,92,min54.tye
68,2,01:13:38,5,52,14.6,4.1,25.8,9.5,,,,,,,,8.27,4.44,4.61,2.81,3.06,,,,,,,,23.19,16,0,62,min54.tye
69,1,01:13:41,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,89,min54.tye
70,2,01:14:12,2,58,8.3,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.68,2,0,64,min54.tye
71,1,01:14:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
72,1,01:14:24,2,51,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,26,min54.tye
73,1,01:14:32,2,57,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,33,min54.tye
74,1,01:14:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
75,1,01:14:57,2,57,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,61,min54.tye
76,2,01:14:58,2,57,9.4,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.07,2,0,28,min54.tye
77,1,01:14:59,2,55,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,88,min54.tye
78,1,01:15:06,2,57,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0,11,min54.tye
79,2,01:15:14,2,60,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,66,min54.tye
80,1,01:15:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
81,1,01:16:08,2,54,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,14,min54.tye
82,1,01:16:10,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,76,min54.tye
83,2,01:16:20,2,58,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,50,min54.tye
84,2,01:16:26,2,58,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,19,min54.tye
85,2,01:16:45,5,56,15.0,4.3,32.9,4.0,,,,,,,,7.93,5.74,5.99,4.30,4.44,,,,,,,,28.39,9,0,39,min54.tye
86,1,01:16:55,2,58,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,28,min54.tye
87,2,01:17:03,2,53,10.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0,50,min54.tye
88,2,01:17:05,2,53,10.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0,21,min54.tye
89,1,01:17:06,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,5,min54.tye
90,1,01:17:14,2,57,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,0,min54.tye
91,1,01:17:31,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,65,min54.tye
92,1,01:17:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
93,1,01:17:49,2,60,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,75,min54.tye
94,2,01:17:56,2,58,9.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,92,min54.tye
95,2,01:18:02,2,60,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,65,min54.tye
96,1,01:18:16,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,52,min54.tye
97,2,01:18:26,2,53,10.9,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.67,3,0,52,min54.tye
98,1,01:18:52,2,57,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,2,min54.tye
99,2,01:18:52,2,55,11.3,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.14,3,0,88,min54.tye
100,1,01:19:10,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,75,min54.tye
101,2,01:19:19,2,58,12.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,69,min54.tye
102,1,01:19:23,2,64,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,27,min54.tye
103,2,01:19:27,6,57,11.9,4.2,22.4,3.9,4.1,,,,,,,11.72,13.52,14.35,8.35,12.37,9.56,,,,,,,69.86,10,0,40,min54.tye
104,2,01:19:29,2,55,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,14,min54.tye
105,1,01:19:34,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,16,min54.tye
106,1,01:19:45,2,63,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,13,min54.tye
107,1,01:20:09,2,57,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,99,min54.tye
108,2,01:20:25,5,57,16.9,4.3,28.2,3.9,,,,,,,,9.14,14.12,14.57,11.18,15.11,,,,,,,,64.12,9,0,95,min54.tye
109,2,01:20:30,5,55,11.2,4.2,22.6,3.9,,,,,,,,7.39,5.20,4.78,2.09,2.95,,,,,,,,22.40,9,0,99,min54.tye
110,1,01:20:48,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,29,min54.tye
111,1,01:21:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
112,2,01:21:16,2,55,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,1,min54.tye
113,1,01:21:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,86,min54.tye
114,1,01:21:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
115,1,01:21:34,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,38,min54.tye
116,1,01:21:40,2,60,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,5,min54.tye
117,2,01:21:42,2,57,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,8,min54.tye
118,1,01:21:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
119,1,01:21:52,2,54,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,71,min54.tye
120,1,01:22:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
121,1,01:22:21,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,1,min54.tye
122,1,01:22:32,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,14,min54.tye
123,2,01:23:12,2,54,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0,77,min54.tye
124,2,01:23:14,2,53,13.4,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.45,3,0,19,min54.tye
125,2,01:23:22,2,54,9.3,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,90,min54.tye
126,1,01:23:40,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,87,min54.tye
127,1,01:24:05,2,49,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,68,min54.tye
128,1,01:24:07,2,46,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,3,min54.tye
129,2,01:24:16,6,58,11.9,4.2,21.9,3.9,4.0,,,,,,,10.30,13.52,13.68,5.85,8.83,14.33,,,,,,,66.52,10,0,2,min54.tye
130,2,01:24:20,2,58,12.1,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.76,3,0,62,min54.tye
131,2,01:24:22,2,53,9.9,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0,73,min54.tye
132,2,01:24:36,2,58,9.5,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,47,min54.tye
133,1,01:24:46,2,61,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,42,min54.tye
134,1,01:25:02,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,14,0,16,min54.tye
135,2,01:25:06,2,53,11.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,87,min54.tye
136,2,01:25:08,2,55,11.5,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,37,min54.tye
137,2,01:25:10,2,48,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,37,min54.tye
138,2,01:25:23,2,57,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,2,0,42,min54.tye
139,1,01:25:46,2,53,10.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,3,0,16,min54.tye
140,2,01:25:49,2,50,9.4,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.03,2,0,79,min54.tye
141,2,01:25:59,2,58,9.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,56,min54.tye
142,2,01:26:00,2,56,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0,52,min54.tye
143,1,01:26:01,2,50,8.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,11,min54.tye
144,2,01:26:09,2,59,10.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0,39,min54.tye
145,2,01:26:48,2,54,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.20,2,0,87,min54.tye
146,2,01:26:50,2,53,14.5,,,,,,,,,,,5.12,4.04,,,,,,,,,,,9.16,5,0,68,min54.tye
147,2,01:26:53,2,52,8.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0,45,min54.tye
148,2,01:26:57,2,62,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,56,min54.tye
149,1,01:26:59,2,56,10.9,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0,64,min54.tye
150,1,01:27:22,5,60,13.3,4.3,27.4,4.0,,,,,,,,11.64,17.89,16.26,17.24,18.65,,,,,,,,81.69,9,0,95,min54.tye
151,1,01:27:24,2,60,8.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,50,min54.tye
152,1,01:27:30,2,57,10.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,57,min54.tye
153,2,01:27:39,2,52,9.1,,,,,,,,,,,4.17,2.47,,,,,,,,,,,6.64,2,0,24,min54.tye
154,2,01:27:46,2,58,8.8,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,67,min54.tye
155,1,01:28:01,2,53,9.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,47,min54.tye
156,1,01:28:10,2,59,9.1,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0,54,min54.tye
157,1,01:28:18,2,58,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0,76,min54.tye
158,2,01:28:21,2,53,9.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,51,min54.tye
159,1,01:28:23,2,62,11.7,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,83,min54.tye
160,1,01:28:29,2,59,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,5,min54.tye
161,2,01:28:29,2,58,9.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0,99,min54.tye
162,1,01:28:51,2,57,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0,38,min54.tye
163,1,01:28:58,2,53,9.2,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,5,min54.tye
164,1,01:29:20,2,60,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,86,min54.tye
165,2,01:29:39,2,60,12.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,66,min54.tye
166,2,01:30:02,2,55,8.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,88,min54.tye
167,1,01:30:23,5,48,15.6,4.2,31.3,4.0,,,,,,,,9.58,19.02,19.48,16.69,17.02,,,,,,,,81.79,9,0,35,min54.tye
168,2,01:30:26,5,57,17.6,4.1,21.1,4.1,,,,,,,,10.92,7.43,7.38,5.96,2.57,,,,,,,,34.25,9,0,43,min54.tye
169,2,01:30:28,2,57,9.8,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,40,min54.tye
170,1,01:30:39,2,67,9.2,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0,31,min54.tye
171,2,01:30:54,2,54,9.4,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0,16,min54.tye
172,2,01:30:56,2,52,9.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,2,min54.tye
173,2,01:31:03,2,56,22.9,,,,,,,,,,,8.14,11.88,,,,,,,,,,,20.02,5,0,96,min54.tye
174,1,01:31:06,2,48,9.3,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0,60,min54.tye
175,1,01:31:30,2,59,10.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,91,min54.tye
176,2,01:31:41,2,49,12.9,,,,,,,,,,,4.68,4.72,,,,,,,,,,,9.40,3,0,85,min54.tye
177,2,01:31:43,5,48,16.9,4.3,31.2,4.0,,,,,,,,12.02,11.87,11.81,8.56,8.86,,,,,,,,53.12,9,0,47,min54.tye
178,1,01:31:43,2,59,10.4,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,71,min54.tye
179,2,01:31:57,2,60,11.7,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,37,min54.tye
180,1,01:32:01,2,60,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,19,min54.tye
181,2,01:32:07,2,58,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,70,min54.tye
182,1,01:32:18,2,56,10.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,27,min54.tye
183,1,01:32:19,6,60,15.8,4.3,27.5,4.2,4.3,,,,,,,10.41,5.13,5.42,2.66,3.24,2.87,,,,,,,29.72,10,0,95,min54.tye
184,1,01:32:33,5,59,15.0,4.3,30.3,4.0,,,,,,,,9.85,5.23,5.72,3.40,3.35,,,,,,,,27.55,9,0,30,min54.tye
185,1,01:32:33,2,60,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,89,min54.tye
186,2,01:32:43,2,60,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,1,min54.tye
187,2,01:32:53,2,60,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0,51,min54.tye
188,1,01:32:59,2,55,8.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,58,min54.tye
189,1,01:33:01,2,55,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0,70,min54.tye
190,1,01:33:05,2,58,11.6,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,78,min54.tye
191,1,01:33:21,2,55,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0,70,min54.tye
192,1,01:33:26,2,58,9.6,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,41,min54.tye
193,1,01:33:39,2,52,8.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,62,min54.tye
194,2,01:33:42,2,63,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,63,min54.tye
195,1,01:33:57,2,57,11.1,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0,13,min54.tye
196,1,01:34:01,2,57,10.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0,59,min54.tye
197,2,01:34:02,2,59,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0,66,min54.tye
198,2,01:34:12,2,59,10.4,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.93,3,0,52,min54.tye
199,1,01:34:13,2,55,9.3,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,25,min54.tye
200,2,01:34:14,2,58,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,74,min54.tye
201,1,01:34:21,2,58,10.0,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.84,3,0,75,min54.tye
202,1,01:34:46,2,49,10.9,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0,69,min54.tye
203,1,01:34:54,2,60,11.9,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.25,3,0,75,min54.tye
204,1,01:34:57,2,63,9.7,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,2,0,33,min54.tye
205,2,01:34:59,2,63,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,74,min54.tye
206,1,01:35:05,2,59,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0,0,min54.tye
207,2,01:35:18,2,60,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,32,min54.tye
208,1,01:35:49,2,56,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,87,min54.tye
209,1,01:35:51,5,55,15.6,4.2,30.2,4.1,,,,,,,,10.54,5.62,6.30,3.96,2.49,,,,,,,,28.91,9,0,33,min54.tye
210,1,01:35:52,2,54,8.8,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,11,min54.tye
211,1,01:36:15,2,56,8.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,24,min54.tye
212,1,01:36:17,2,59,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.78,2,0,22,min54.tye
213,1,01:36:19,2,58,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,2,min54.tye
214,2,01:36:20,2,50,12.0,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0,4,min54.tye
215,1,01:36:20,2,55,9.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,39,min54.tye
216,2,01:36:22,2,50,9.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,52,min54.tye
217,2,01:36:24,2,50,12.0,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0,39,min54.tye
218,1,01:36:25,5,59,10.9,4.2,31.2,4.0,,,,,,,,8.90,5.79,5.96,1.81,4.09,,,,,,,,26.56,9,0,72,min54.tye
219,1,01:36:40,2,58,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,75,min54.tye
220,1,01:36:44,2,63,10.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0,27,min54.tye
221,1,01:37:06,2,48,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,81,min54.tye
222,1,01:37:12,2,58,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,71,min54.tye
223,2,01:37:25,2,60,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,63,min54.tye
224,1,01:37:53,2,66,9.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0,71,min54.tye
225,1,01:37:56,2,60,9.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,89,min54.tye
226,1,01:38:00,2,59,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,69,min54.tye
227,1,01:38:03,2,60,10.2,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,3,0,44,min54.tye
228,2,01:38:04,2,59,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,28,min54.tye
229,2,01:38:10,2,57,10.6,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,3,0,39,min54.tye
230,1,01:38:10,2,59,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,44,min54.tye
231,1,01:38:13,2,62,11.6,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.54,3,0,70,min54.tye
232,2,01:38:16,6,58,12.1,4.3,24.2,4.1,4.1,,,,,,,11.46,14.83,14.47,14.57,14.22,14.31,,,,,,,83.87,10,0,4,min54.tye
233,2,01:38:42,2,57,8.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0,34,min54.tye
234,1,01:38:48,2,53,7.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,14,0,29,min54.tye
235,1,01:38:49,2,53,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,71,min54.tye
236,1,01:38:51,2,57,10.1,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,3,0,30,min54.tye
237,1,01:38:52,2,57,11.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,90,min54.tye
238,1,01:38:59,2,50,10.9,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.79,3,0,78,min54.tye
239,1,01:39:02,2,50,8.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,1,min54.tye
240,1,01:39:03,2,50,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0,2,min54.tye
241,1,01:39:06,2,53,11.8,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0,1,min54.tye
242,1,01:39:11,2,55,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,88,min54.tye
243,2,01:39:14,2,53,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,29,min54.tye
244,2,01:39:15,2,51,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,63,min54.tye
245,1,01:39:24,2,59,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,33,min54.tye
246,1,01:39:28,2,65,11.5,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,38,min54.tye
247,1,01:39:33,2,60,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,2,0,34,min54.tye
248,2,01:39:38,2,57,9.3,,,,,,,,,,,4.81,3.98,,,,,,,,,,,8.80,2,0,59,min54.tye
249,1,01:39:38,2,58,8.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,75,min54.tye
250,1,01:39:42,2,60,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,54,min54.tye
251,1,01:39:55,2,59,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,53,min54.tye
252,1,01:40:01,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.98,6.09,5.51,1.69,3.58,4.17,,,,,,,31.02,10,0,80,min54.tye
253,1,01:40:04,2,63,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,40,min54.tye
254,1,01:40:07,2,58,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,28,min54.tye
255,1,01:40:12,2,55,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,49,min54.tye
256,1,01:40:19,2,57,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0,46,min54.tye
257,2,01:40:30,2,52,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,21,min54.tye
258,1,01:40:39,2,57,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,77,min54.tye
259,1,01:40:42,2,65,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,36,min54.tye
260,2,01:40:58,2,60,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0,81,min54.tye
261,1,01:41:45,2,53,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0,82,min54.tye
262,2,01:41:45,2,57,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,89,min54.tye
263,2,01:42:02,2,59,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,51,min54.tye
264,1,01:42:11,5,63,17.0,4.2,33.4,4.0,,,,,,,,11.82,15.37,15.72,16.64,16.78,,,,,,,,76.32,9,0,4,min54.tye
265,1,01:42:16,2,62,10.9,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0,51,min54.tye
266,2,01:42:50,2,48,10.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0,31,min54.tye
267,2,01:43:13,2,63,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,34,min54.tye
268,1,01:43:27,2,59,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,50,min54.tye
269,1,01:43:55,2,60,13.5,,,,,,,,,,,4.82,6.16,,,,,,,,,,,10.98,3,0,57,min54.tye
270,1,01:44:13,2,59,9.2,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0,80,min54.tye
271,1,01:44:16,2,58,9.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0,92,min54.tye
272,2,01:44:31,2,56,10.4,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,73,min54.tye
273,1,01:44:43,2,55,12.9,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0,91,min54.tye
274,1,01:45:07,2,55,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,83,min54.tye
275,1,01:45:33,2,55,15.7,,,,,,,,,,,4.53,7.61,,,,,,,,,,,12.14,5,0,5,min54.tye
276,1,01:45:34,2,53,8.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,88,min54.tye
277,2,01:45:37,2,53,14.1,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,5,0,60,min54.tye
278,2,01:45:45,2,59,9.4,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,2,0,74,min54.tye
279,2,01:45:48,5,58,16.9,4.2,28.9,4.1,,,,,,,,11.96,16.27,16.15,15.53,16.06,,,,,,,,75.96,9,0,79,min54.tye
280,2,01:45:50,2,59,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,6,min54.tye
281,2,01:45:51,2,58,11.9,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0,21,min54.tye
282,1,01:45:54,2,56,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,73,min54.tye
283,2,01:45:57,3,63,19.1,4.3,,,,,,,,,,6.87,5.80,6.83,,,,,,,,,,19.50,6,0,4,min54.tye
284,1,01:46:22,2,62,11.4,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,24,min54.tye
285,1,01:46:49,2,60,8.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0,90,min54.tye
286,1,01:46:54,2,67,9.3,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,27,min54.tye
287,2,01:46:56,2,58,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0,76,min54.tye
288,1,01:46:58,2,59,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,99,min54.tye
289,2,01:47:06,2,57,9.4,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0,12,min54.tye
290,1,01:47:13,2,51,8.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,26,min54.tye
291,1,01:47:45,2,56,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,2,0,61,min54.tye
292,1,01:47:46,2,57,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,48,min54.tye
293,1,01:47:55,2,55,9.5,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,21,min54.tye
294,1,01:47:59,2,52,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,59,min54.tye
295,2,01:48:04,2,50,8.6,,,,,,,,,,,4.07,3.38,,,,,,,,,,,7.45,2,0,77,min54.tye
296,2,01:48:07,2,50,8.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.02,2,0,10,min54.tye
297,1,01:48:07,2,58,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,40,min54.tye
298,2,01:48:18,2,54,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,26,min54.tye
299,1,01:48:19,2,57,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0,38,min54.tye
300,1,01:48:23,2,55,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,71,min54.tye
301,1,01:48:29,2,56,9.4,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,28,min54.tye
302,2,01:48:33,2,52,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0,97,min54.tye
303,1,01:48:40,2,49,10.1,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.55,3,0,84,min54.tye
304,1,01:48:53,2,60,9.5,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.25,2,0,49,min54.tye
305,1,01:48:57,2,58,8.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0,30,min54.tye