veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:19,2,67,8.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0,68,min5,,,48.7,1.00
2,1,00:01:20,2,70,8.4,,,,,,,,,,,0.52,0.53,,,,,,,,,,,1.05,2,0,97,min5,,,48.9,1.00
3,1,00:01:48,2,72,8.9,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.17,2,0,53,min5,,,48.8,1.00
4,4,00:02:08,2,65,9.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0,7,min5,,,48.8,1.00
5,1,00:04:10,2,70,9.5,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,63,min5,,,48.8,1.00
6,1,00:04:41,2,72,12.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,51,min5,,,48.4,1.00
7,4,00:05:47,5,68,13.1,4.4,32.1,4.1,,,,,,,,7.51,13.69,15.27,10.57,11.08,,,,,,,,58.12,9,0,97,min5,,,48.4,1.00
8,1,00:08:05,2,69,9.1,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.56,2,0,75,min5,,,47.8,1.00
9,2,00:08:50,2,67,11.0,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,36,min5,,,48.4,1.00
10,1,00:08:51,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,61,min5,,,48.4,1.00
11,1,00:08:55,2,68,9.3,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,93,min5,,,48.3,1.00
12,1,00:09:35,2,62,8.5,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.58,2,0,90,min5,,,48.5,1.00
13,1,00:09:40,2,65,9.5,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,2,0,13,min5,,,48.4,1.00
14,3,00:11:40,2,67,12.1,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,3,0,8,min5,,,48.5,1.00
15,4,00:11:40,2,67,12.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,3,0,6,min5,,,48.5,1.00
16,1,00:11:42,2,70,12.1,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,3,0,2,min5,,,48.5,1.00
17,2,00:11:51,2,65,14.0,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,14,0,40,min5,,,48.3,1.00
18,1,00:12:05,2,68,13.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0,20,min5,,,48.4,1.00
19,1,00:12:21,2,76,9.1,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0,11,min5,,,48.5,1.00
20,3,00:12:50,2,64,9.7,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.31,2,0,85,min5,,,48.6,1.00
21,1,00:12:52,2,69,9.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0,78,min5,,,48.6,1.00
22,1,00:13:10,3,53,9.3,15.0,,,,,,,,,,0.80,1.11,1.02,,,,,,,,,,2.94,2,0,84,min5,,,48.5,1.00
23,3,00:14:55,2,70,8.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0,43,min5,,,48.7,1.00
24,3,00:15:16,2,67,11.6,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,9,36,min5,,,48.5,1.00
25,1,00:16:17,2,65,8.2,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.94,2,12,34,min5,,,48.6,1.00
26,1,00:16:21,2,71,8.9,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,2,0,5,min5,,,48.7,1.00
27,1,00:17:06,2,65,10.1,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.95,3,0,43,min5,,,48.5,1.00
28,1,00:17:14,2,66,8.9,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,8,78,min5,,,48.4,1.00
29,1,00:17:17,2,64,8.6,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,43,min5,,,48.6,1.00
30,1,00:17:50,2,65,8.6,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,74,min5,,,48.5,1.00
31,4,00:17:54,5,65,15.5,4.3,29.8,4.0,,,,,,,,3.25,2.22,2.12,1.40,1.54,,,,,,,,10.53,9,0,83,min5,,,48.6,1.00
32,4,00:21:06,2,67,8.2,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,9,33,min5,,,48.6,1.00
33,1,00:21:20,2,68,9.3,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,57,min5,,,48.7,1.00
34,4,00:23:09,2,55,8.9,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,95,min5,,,48.4,1.00
35,1,00:23:58,2,68,8.6,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0,54,min5,,,48.3,1.00
36,1,00:24:34,2,63,10.7,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.22,3,0,1,min5,,,48.4,1.00
37,1,00:25:02,2,71,10.8,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,3,0,63,min5,,,48.0,1.00
38,1,00:26:00,2,67,11.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,3,0,33,min5,,,48.2,1.00
39,1,00:26:27,2,65,8.3,,,,,,,,,,,0.97,0.43,,,,,,,,,,,1.40,2,0,39,min5,,,48.8,1.00
40,1,00:27:12,2,65,11.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,3,0,80,min5,,,48.5,1.00
41,4,00:28:29,2,67,10.8,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,3,9,12,min5,,,48.3,1.00
42,3,00:28:42,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,29,min5,,,48.3,1.00
43,1,00:29:01,2,71,8.6,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0,64,min5,,,48.7,1.00
44,1,00:30:43,2,69,8.6,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.19,2,0,85,min5,,,48.6,1.00
45,1,00:31:02,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,73,min5,,,48.4,1.00
46,1,00:31:03,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,84,min5,,,48.5,1.00
47,4,00:31:35,2,67,9.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,9,5,min5,,,48.5,1.00
48,4,00:31:42,2,66,12.1,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0,45,min5,,,48.9,1.00
49,1,00:32:23,2,67,10.2,,,,,,,,,,,1.03,1.10,,,,,,,,,,,2.13,3,0,47,min5,,,48.3,1.00
50,2,00:33:05,2,68,9.2,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.94,2,0,52,min5,,,48.4,1.00
51,3,00:33:10,2,73,8.7,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.61,2,0,99,min5,,,48.5,1.00
52,3,00:33:32,2,70,9.5,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.67,2,0,51,min5,,,48.5,1.00
53,1,00:34:39,2,64,8.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.83,2,0,65,min5,,,48.1,1.00
54,1,00:34:43,2,64,11.7,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,3,0,88,min5,,,48.2,1.00
55,4,00:35:00,2,70,12.9,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.18,3,9,53,min5,,,48.5,1.00
56,2,00:35:14,2,70,8.9,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,48,min5,,,48.7,1.00
57,4,00:35:24,2,70,34.6,,,,,,,,,,,3.75,3.38,,,,,,,,,,,7.13,4,9,19,min5,,,48.2,1.00
58,1,00:35:53,2,67,9.1,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.48,2,0,41,min5,,,48.4,1.00
59,1,00:36:12,2,67,8.7,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.96,2,0,74,min5,,,48.4,1.00
60,1,00:36:18,2,69,8.2,,,,,,,,,,,0.48,0.45,,,,,,,,,,,0.93,2,12,44,min5,,,48.3,1.00
61,3,00:37:30,2,73,12.1,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.66,3,0,94,min5,,,48.2,1.00
62,1,00:38:09,2,66,8.6,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,8,min5,,,48.3,1.00
63,1,00:38:16,2,64,8.6,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,1,min5,,,48.1,1.00
64,1,00:41:27,4,71,13.9,23.0,2.8,,,,,,,,,2.75,1.97,2.63,2.37,,,,,,,,,9.71,3,0,51,min5,,,48.4,1.00
65,1,00:42:34,2,63,8.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,73,min5,,,48.4,1.00
66,4,00:44:02,2,57,8.9,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,71,min5,,,48.5,1.00
67,1,00:44:29,2,66,9.1,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,66,min5,,,48.8,1.00
68,3,00:48:34,2,72,8.4,,,,,,,,,,,0.71,0.90,,,,,,,,,,,1.61,2,8:8,19,min5,,,48.7,1.00
69,2,00:48:44,2,63,8.9,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0,57,min5,,,48.7,1.00
70,1,00:49:25,3,45,11.7,13.6,,,,,,,,,,1.86,1.51,0.96,,,,,,,,,,4.32,3,0,52,min5,,,48.4,1.00
71,1,00:53:02,2,66,9.4,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,0,46,min5,,,48.6,1.00
72,1,00:53:12,2,66,9.9,,,,,,,,,,,0.85,0.91,,,,,,,,,,,1.76,3,0,63,min5,,,48.3,1.00
73,1,00:54:49,2,54,8.4,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,56,min5,,,48.4,1.00
74,4,00:56:30,2,63,17.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,14,8,41,min5,,,48.3,1.00
75,4,00:56:31,1,72,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,83,min5,,,48.3,1.00
76,3,00:56:33,1,72,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,23,min5,,,48.4,1.00
77,3,00:56:34,1,72,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,9:19,48,min5,,,48.4,1.00
78,2,00:57:25,2,67,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,14,min5,,,48.0,1.00
79,3,00:57:48,2,72,12.1,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,3,9,90,min5,,,48.4,1.00
80,4,00:58:16,2,74,9.3,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,28,min5,,,48.2,1.00
81,4,00:58:32,2,73,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,0,19,min5,,,48.3,1.00
82,4,01:00:52,2,73,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,8,min5,,,48.5,1.00
83,1,01:03:36,2,68,12.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,69,min5,,,48.5,1.00
84,4,01:04:57,2,68,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,74,min5,,,48.0,1.00
85,2,01:08:10,2,78,9.3,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0,94,min5,,,48.5,1.00
86,1,01:08:26,2,63,9.6,,,,,,,,,,,1.52,2.04,,,,,,,,,,,3.56,2,0,73,min5,,,48.5,1.00
87,1,01:10:21,2,67,10.0,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.90,3,0,19,min5,,,48.7,1.00
88,4,01:10:40,2,72,8.9,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,9,3,min5,,,48.4,1.00
89,1,01:11:26,2,68,11.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,3,0,91,min5,,,48.1,1.00
90,2,01:12:40,2,74,13.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,3,0,2,min5,,,48.3,1.00
91,1,01:13:01,2,62,9.3,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0,74,min5,,,48.0,1.00
92,1,01:13:14,2,68,8.6,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.59,2,0,95,min5,,,47.9,1.00
93,4,01:13:19,2,62,8.7,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,0,27,min5,,,48.0,1.00
94,4,01:13:31,2,68,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,30,min5,,,48.5,1.00
95,4,01:15:49,2,69,12.8,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.57,3,0,72,min5,,,48.2,1.00
96,1,01:18:05,2,70,9.1,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,60,min5,,,48.2,1.00
97,4,01:18:51,2,55,12.5,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0,73,min5,,,48.3,1.00
98,1,01:19:31,2,64,9.4,,,,,,,,,,,0.88,0.95,,,,,,,,,,,1.83,2,0,64,min5,,,48.1,1.00
99,4,01:20:37,2,72,9.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,9,38,min5,,,48.1,1.00
100,4,01:20:42,2,70,12.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0,19,min5,,,48.2,1.00
101,1,01:22:27,2,53,9.1,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,0,48,min5,,,48.3,1.00
102,1,01:23:18,2,67,9.0,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,64,min5,,,48.4,1.00
103,1,01:24:32,5,64,18.1,4.4,31.3,6.0,,,,,,,,6.04,5.19,4.82,6.05,6.21,,,,,,,,28.31,9,0,91,min5,,,48.1,1.00
104,1,01:25:17,2,65,8.8,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,76,min5,,,48.2,1.00
105,1,01:29:11,5,67,13.1,4.3,31.9,4.0,,,,,,,,5.45,4.30,3.09,3.22,3.55,,,,,,,,19.60,9,0,52,min5,,,48.3,1.00
106,2,01:30:44,2,70,10.0,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0,82,min5,,,48.5,1.00
107,1,01:31:52,5,63,25.6,24.9,3.0,3.0,,,,,,,,6.00,7.54,2.53,2.58,2.38,,,,,,,,21.03,10,0,29,min5,,,48.3,1.00
108,1,01:32:08,2,62,13.2,,,,,,,,,,,3.22,4.30,,,,,,,,,,,7.52,3,0,48,min5,,,48.4,1.00
109,4,01:32:24,2,49,8.9,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,22,min5,,,48.5,1.00
110,4,01:34:41,2,71,13.6,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0,28,min5,,,48.5,1.00
111,4,01:34:42,2,72,2.3,,,,,,,,,,,0.81,0.84,,,,,,,,,,,1.65,14,9,72,min5,,,48.4,1.00
112,4,01:34:56,3,69,12.5,23.9,,,,,,,,,,4.38,3.08,0.66,,,,,,,,,,8.12,3,0,28,min5,,,48.8,1.00
113,4,01:36:40,2,60,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,3,0,10,min5,,,48.3,1.00
114,1,01:36:42,2,63,9.3,,,,,,,,,,,0.26,0.31,,,,,,,,,,,0.56,2,8,25,min5,,,48.3,1.00
115,1,01:39:54,2,68,11.9,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,0,58,min5,,,48.9,1.00
116,1,01:39:54,2,67,9.1,,,,,,,,,,,1.24,1.26,,,,,,,,,,,2.50,2,0,13,min5,,,48.8,1.00
117,4,01:40:24,2,67,8.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,73,min5,,,48.3,1.00
118,4,01:42:14,2,78,9.0,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,2,0,29,min5,,,48.3,1.00
119,1,01:44:59,2,66,8.2,,,,,,,,,,,0.39,0.53,,,,,,,,,,,0.93,2,8,30,min5,,,48.5,1.00
120,4,01:45:34,2,59,11.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,53,min5,,,48.5,1.00
121,4,01:45:52,2,72,9.6,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,9,40,min5,,,48.2,1.00
122,4,01:46:28,2,55,9.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,2,0,50,min5,,,48.2,1.00
123,1,01:46:58,2,61,8.2,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,0,88,min5,,,48.2,1.00
124,1,01:47:56,2,64,8.9,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,31,min5,,,48.2,1.00
125,1,01:48:41,2,71,9.4,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,38,min5,,,48.1,1.00
126,1,01:50:21,2,76,12.0,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,3,0,80,min5,,,47.8,1.00
127,1,01:53:28,4,62,15.4,35.7,4.1,,,,,,,,,8.80,10.62,6.00,5.24,,,,,,,,,30.66,8,0,48,min5,,,48.3,1.00
128,2,01:53:28,2,70,9.1,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.13,2,0,15,min5,,,48.3,1.00
129,4,01:56:57,2,70,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,77,min5,,,47.8,1.00
130,4,01:58:11,2,70,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,37,min5,,,47.8,1.00
131,1,01:58:40,2,62,11.5,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.80,3,0,63,min5,,,47.9,1.00
132,3,01:59:15,1,72,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,35,min5,,,47.6,1.00
133,3,02:00:32,2,69,9.9,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,3,0,13,min5,,,48.3,1.00
134,4,02:00:32,2,66,8.9,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,71,min5,,,48.3,1.00
135,1,02:00:44,2,76,10.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,64,min5,,,48.0,1.00
136,1,02:02:33,2,72,9.4,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.46,2,0,58,min5,,,47.7,1.00
137,1,02:07:46,1,71,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,52,min5,,,48.3,1.00
138,1,02:07:48,1,71,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,63,min5,,,48.3,1.00
139,1,02:13:34,2,63,8.9,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.39,2,0,73,min5,,,48.5,1.00
140,4,02:13:43,2,66,9.7,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0,47,min5,,,48.1,1.00
141,1,02:16:59,2,56,12.0,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,3,0,47,min5,,,48.2,1.00
142,1,02:23:52,2,66,8.5,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,0,53,min5,,,47.9,1.00
143,1,02:24:53,2,64,9.2,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.89,2,0,85,min5,,,47.9,1.00
144,1,02:25:05,2,64,8.6,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,58,min5,,,47.7,1.00
145,1,02:25:30,2,65,9.4,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.10,2,0,24,min5,,,47.6,1.00
146,4,02:26:08,5,69,13.0,4.4,32.1,4.0,,,,,,,,7.90,14.76,15.88,13.50,14.12,,,,,,,,66.16,9,0,22,min5,,,47.6,1.00
147,4,02:27:50,2,67,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,91,min5,,,48.2,1.00
148,1,02:28:15,2,67,9.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,82,min5,,,47.8,1.00
149,2,02:35:19,2,70,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.06,2,0,52,min5,,,47.7,1.00
150,4,02:41:07,2,57,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,41,min5,,,47.7,1.00
151,4,02:42:50,2,70,7.7,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,9,17,min5,,,48.0,1.00
152,3,02:44:31,2,69,8.9,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,87,min5,,,47.8,1.00
153,4,02:44:33,2,69,12.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,97,min5,,,47.7,1.00
154,1,02:44:39,2,74,12.0,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,3,0,38,min5,,,47.6,1.00
155,4,02:45:52,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,20,min5,,,47.8,1.00
156,4,02:45:53,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,44,min5,,,47.9,1.00
157,1,02:47:17,2,70,9.4,,,,,,,,,,,1.10,1.12,,,,,,,,,,,2.23,2,0,8,min5,,,47.5,1.00
158,1,02:52:17,2,67,8.9,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,0,91,min5,,,47.7,1.00
159,1,02:57:16,2,71,9.0,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.36,2,0,7,min5,,,47.5,1.00
160,1,02:59:15,4,57,13.2,18.1,2.7,,,,,,,,,2.23,3.68,1.70,1.94,,,,,,,,,9.55,3,0,42,min5,,,47.7,1.00
161,1,03:03:14,2,59,9.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,12,min5,,,47.6,1.00
162,4,03:05:37,2,70,12.1,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0,64,min5,,,48.0,1.00
163,1,03:05:41,2,64,13.2,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0,21,min5,,,48.0,1.00
164,4,03:08:50,2,71,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,27,min5,,,47.8,1.00
165,3,03:11:06,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,5,min5,,,48.3,1.00
166,4,03:11:06,6,68,20.5,4.5,26.9,5.2,5.1,,,,,,,10.17,14.85,15.57,7.01,13.72,13.69,,,,,,,75.01,10,0,81,min5,,,48.3,1.00
167,1,03:13:44,2,63,8.5,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,78,min5,,,48.3,1.00
168,1,03:16:14,2,63,8.0,,,,,,,,,,,0.44,0.43,,,,,,,,,,,0.87,2,8,34,min5,,,48.3,1.00
169,4,03:17:39,2,69,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,22,min5,,,48.0,1.00
170,1,03:19:01,2,67,12.0,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,3,0,32,min5,,,48.1,1.00
171,1,03:19:41,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,66,min5,,,48.2,1.00
172,1,03:19:45,2,66,8.7,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,42,min5,,,48.2,1.00
173,4,03:21:58,2,70,8.8,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,9,30,min5,,,47.6,1.00
174,4,03:24:06,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,8:19,37,min5,,,48.0,1.00
175,4,03:24:07,1,70,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,49,min5,,,48.0,1.00
176,4,03:25:18,2,70,11.2,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.52,3,9,86,min5,,,48.1,1.00
177,4,03:32:46,2,54,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,68,min5,,,47.0,1.00
178,1,03:38:27,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.56,7.04,7.59,4.11,4.24,,,,,,,,30.53,9,0,33,min5,,,47.4,1.00
179,4,03:41:06,2,70,12.4,,,,,,,,,,,1.28,1.29,,,,,,,,,,,2.57,3,9,48,min5,,,47.2,1.00
180,4,03:41:15,2,75,11.9,,,,,,,,,,,4.40,3.35,,,,,,,,,,,7.74,3,0,99,min5,,,47.2,1.00
181,1,03:45:31,5,68,13.1,4.4,31.8,4.0,,,,,,,,7.07,5.50,3.45,3.99,4.46,,,,,,,,24.47,9,0,34,min5,,,47.5,1.00
182,4,03:46:39,2,70,8.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,9,50,min5,,,47.3,1.00
183,1,03:47:41,2,62,11.5,,,,,,,,,,,2.45,3.21,,,,,,,,,,,5.66,3,0,86,min5,,,47.0,1.00
184,4,03:48:54,2,75,12.9,,,,,,,,,,,4.77,3.36,,,,,,,,,,,8.13,3,0,30,min5,,,47.0,1.00
185,1,03:50:43,2,64,8.5,,,,,,,,,,,0.26,0.51,,,,,,,,,,,0.77,2,8,76,min5,,,47.3,1.00
186,1,03:51:47,2,63,11.4,,,,,,,,,,,0.96,1.04,,,,,,,,,,,2.00,3,0,64,min5,,,46.6,1.00
187,4,04:03:06,2,66,9.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,8,min5,,,45.6,1.00
188,1,04:07:59,2,72,8.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,1,min5,,,44.5,1.00
189,1,04:11:03,2,70,9.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.08,2,0,48,min5,,,44.7,1.00
190,4,04:11:47,4,65,15.5,35.9,4.1,,,,,,,,,8.01,8.03,5.41,5.50,,,,,,,,,26.95,8,0,36,min5,,,44.5,1.00
191,4,04:13:38,2,69,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,52,min5,,,44.8,1.00
192,1,04:15:12,2,65,8.2,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.22,2,0,64,min5,,,44.6,1.00
193,1,04:15:40,4,63,10.8,19.8,2.5,,,,,,,,,1.56,2.10,0.38,0.71,,,,,,,,,4.75,3,0,41,min5,,,44.5,1.00
194,1,04:16:31,2,71,9.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,2,0,18,min5,,,44.6,1.00
195,4,04:21:55,5,66,12.7,4.2,32.5,4.0,,,,,,,,8.58,6.71,6.10,4.19,4.86,,,,,,,,30.44,9,0,16,min5,,,43.9,1.00
196,1,04:24:34,2,68,9.0,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,93,min5,,,44.5,1.00
197,3,04:27:05,2,70,17.9,,,,,,,,,,,0.60,1.15,,,,,,,,,,,1.75,14,8,89,min5,,,43.6,1.00
198,3,04:27:06,1,67,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,9:19,32,min5,,,43.7,1.00
199,4,04:31:45,2,62,13.2,,,,,,,,,,,3.23,3.46,,,,,,,,,,,6.69,3,0,54,min5,,,43.4,1.00
200,4,04:32:54,2,64,5.6,,,,,,,,,,,0.39,0.76,,,,,,,,,,,1.14,2,8,29,min5,,,43.2,1.00
201,1,04:33:53,2,72,8.8,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.40,2,0,98,min5,,,42.9,1.00
202,3,04:35:11,2,67,20.8,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,14,8,61,min5,,,43.0,1.00
203,3,04:35:12,1,64,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,11,min5,,,43.2,1.00
204,1,04:36:39,3,60,11.9,19.6,,,,,,,,,,1.08,1.29,0.95,,,,,,,,,,3.32,3,0,63,min5,,,42.9,1.00
205,4,04:36:56,2,60,8.6,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,19,min5,,,42.9,1.00
206,4,04:38:23,2,64,8.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,9,96,min5,,,42.7,1.00
207,1,04:39:11,2,52,10.2,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,3,0,31,min5,,,42.6,1.00
208,1,04:39:23,2,69,9.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.79,2,0,46,min5,,,42.6,1.00
209,4,04:40:40,5,69,13.1,4.4,32.1,4.1,,,,,,,,7.57,14.47,13.53,11.23,12.43,,,,,,,,59.23,9,0,5,min5,,,42.8,1.00
210,1,04:41:06,2,63,20.8,,,,,,,,,,,2.97,6.10,,,,,,,,,,,9.07,5,0,38,min5,,,42.7,1.00
211,1,04:41:13,2,61,22.9,,,,,,,,,,,5.22,8.48,,,,,,,,,,,13.69,5,0,77,min5,,,42.6,1.00
212,1,04:42:06,2,68,10.0,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0,86,min5,,,42.7,1.00
213,4,04:43:56,2,57,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,27,min5,,,42.5,1.00
214,1,04:44:31,2,62,9.0,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,25,min5,,,42.5,1.00
215,4,04:44:50,2,67,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,1,min5,,,42.3,1.00
216,4,04:47:45,2,75,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,53,min5,,,43.3,1.00
217,4,04:50:27,2,70,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,39,min5,,,42.2,1.00
218,1,04:50:47,3,67,11.9,20.3,,,,,,,,,,2.01,2.00,1.62,,,,,,,,,,5.63,3,0,96,min5,,,42.5,1.00
219,1,04:50:55,3,66,14.3,20.0,,,,,,,,,,2.91,3.34,1.23,,,,,,,,,,7.48,8,0,45,min5,,,42.7,1.00
220,4,04:50:55,2,71,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,84,min5,,,42.7,1.00
221,1,04:51:00,3,71,13.1,21.5,,,,,,,,,,1.67,1.66,1.29,,,,,,,,,,4.62,3,0,5,min5,,,42.6,1.00
222,1,04:51:48,5,66,20.5,4.5,32.1,5.0,,,,,,,,8.34,6.38,5.48,4.23,3.57,,,,,,,,28.01,9,0,57,min5,,,42.2,1.00
223,1,04:51:54,3,67,10.9,18.2,,,,,,,,,,0.79,1.18,0.70,,,,,,,,,,2.66,3,0,92,min5,,,42.2,1.00
224,4,04:52:14,2,74,12.1,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0,14,min5,,,42.5,1.00
225,4,04:52:18,2,78,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,89,min5,,,42.3,1.00
226,4,04:52:22,2,76,12.9,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.11,3,0,33,min5,,,42.3,1.00
227,1,04:52:25,2,65,8.8,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,4,min5,,,42.3,1.00
228,4,04:53:20,3,66,13.2,15.3,,,,,,,,,,3.25,4.04,4.00,,,,,,,,,,11.29,3,0,9,min5,,,42.6,1.00
229,3,04:53:23,2,71,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,9,95,min5,,,42.6,1.00
230,1,04:53:36,2,70,9.5,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.39,2,0,96,min5,,,41.9,1.00
231,4,04:53:43,7,64,10.2,4.7,4.1,25.2,5.2,5.1,,,,,,5.41,11.05,9.60,20.24,16.17,14.75,15.38,,,,,,92.59,13,0,81,min5,,,41.8,1.00
232,3,04:53:49,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,50,min5,,,41.6,1.00
233,4,04:53:49,4,61,15.6,4.3,31.7,,,,,,,,,6.06,5.55,5.46,16.01,,,,,,,,,33.08,8,0,90,min5,,,41.6,1.00
234,4,04:53:51,3,62,11.2,4.3,,,,,,,,,,6.07,2.22,1.66,,,,,,,,,,9.95,6,0,18,min5,,,41.5,1.00
235,4,04:53:58,1,63,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,8:19,53,min5,,,41.9,1.00
236,4,04:53:59,2,63,29.1,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.48,14,8:10,84,min5,,,41.9,1.00
237,4,04:54:05,2,76,11.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.45,3,0,93,min5,,,42.2,1.00
238,1,04:55:51,2,67,20.8,,,,,,,,,,,6.18,7.42,,,,,,,,,,,13.60,5,0,83,min5,,,42.7,1.00
239,1,04:56:05,2,67,12.0,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.37,3,0,74,min5,,,43.1,1.00
240,1,04:57:54,2,74,9.4,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.14,2,0,72,min5,,,42.7,1.00
241,1,04:59:12,2,73,13.2,,,,,,,,,,,0.95,1.36,,,,,,,,,,,2.31,3,0,2,min5,,,43.2,1.00
242,3,04:59:55,2,73,9.0,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,32,min5,,,43.3,1.00
243,4,05:00:03,2,65,10.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,41,min5,,,43.2,1.00
244,4,05:00:20,2,68,8.5,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,96,min5,,,43.0,1.00
245,1,05:00:30,2,67,12.7,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0,68,min5,,,42.7,1.00
246,2,05:02:31,2,64,8.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,23,min5,,,42.7,1.00
247,4,05:02:33,2,70,10.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,0,6,min5,,,42.7,1.00
248,4,05:03:48,2,75,8.7,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,26,min5,,,42.8,1.00
249,4,05:04:56,2,70,7.7,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,50,min5,,,43.1,1.00
250,4,05:05:35,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,76,min5,,,42.9,1.00
251,4,05:05:36,1,70,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,97,min5,,,43.1,1.00
252,1,05:10:11,2,68,8.1,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.99,2,0,18,min5,,,43.9,1.00
253,4,05:10:31,2,71,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,11,min5,,,43.6,1.00
254,4,05:11:59,2,72,8.5,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,2,0,26,min5,,,42.5,1.00
255,1,05:12:36,4,51,9.7,21.8,2.7,,,,,,,,,0.84,1.06,0.59,0.54,,,,,,,,,3.03,2,0,34,min5,,,41.9,1.00
256,2,05:12:36,2,61,8.5,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.93,2,0,58,min5,,,41.9,1.00
257,1,05:12:47,1,60,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,65,min5,,,42.0,1.00
258,1,05:12:48,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,86,min5,,,42.1,1.00
259,1,05:13:35,2,66,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,83,min5,,,42.3,1.00
260,1,05:13:56,5,66,18.1,4.3,29.5,4.0,,,,,,,,9.12,12.61,12.08,11.92,12.09,,,,,,,,57.82,9,0,69,min5,,,42.3,1.00
261,4,05:14:37,6,69,16.3,4.3,28.3,4.1,4.0,,,,,,,6.42,4.97,4.39,3.29,2.36,2.87,,,,,,,24.30,10,0,14,min5,,,42.9,1.00
262,4,05:14:47,2,69,10.9,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.27,3,0,48,min5,,,43.0,1.00
263,4,05:15:28,2,65,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,5,min5,,,43.0,1.00
264,4,05:15:36,2,70,8.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,24,min5,,,43.2,1.00
265,1,05:15:51,5,66,15.2,4.2,29.3,4.0,,,,,,,,5.97,10.09,6.99,7.38,7.88,,,,,,,,38.32,9,0,54,min5,,,43.2,1.00
266,2,05:15:51,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,55,min5,,,43.2,1.00
267,4,05:16:25,2,66,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,22,min5,,,43.9,1.00
268,1,05:17:09,2,62,12.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,0,45,min5,,,42.8,1.00
269,4,05:17:23,2,71,12.9,,,,,,,,,,,3.97,2.68,,,,,,,,,,,6.65,3,0,70,min5,,,42.8,1.00
270,4,05:19:01,2,69,12.1,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,3,0,1,min5,,,42.8,1.00
271,1,05:20:29,3,57,8.8,18.3,,,,,,,,,,0.91,1.18,0.80,,,,,,,,,,2.89,2,0,52,min5,,,42.4,1.00
272,4,05:20:59,2,67,8.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.97,2,0,82,min5,,,42.4,1.00
273,4,05:21:15,3,71,9.3,12.8,,,,,,,,,,2.61,1.86,0.47,,,,,,,,,,4.93,2,0,72,min5,,,42.9,1.00
274,4,05:21:21,2,65,9.0,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.78,2,0,71,min5,,,42.5,1.00
275,1,05:21:45,2,64,8.8,,,,,,,,,,,1.10,1.23,,,,,,,,,,,2.33,2,0,27,min5,,,42.4,1.00
276,1,05:22:13,3,67,10.8,18.9,,,,,,,,,,1.64,1.64,0.88,,,,,,,,,,4.16,3,0,34,min5,,,42.5,1.00