veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,58,8.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,54,min54.tye
2,2,00:00:15,6,47,12.0,4.2,22.6,4.0,4.2,,,,,,,12.78,18.35,18.35,11.71,14.43,14.91,,,,,,,90.54,10,0,21,min54.tye
3,1,00:00:19,5,59,13.4,4.3,29.2,4.1,,,,,,,,10.09,5.25,5.39,4.24,3.63,,,,,,,,28.60,9,0,94,min54.tye
4,2,00:01:39,2,61,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0,76,min54.tye
5,1,00:02:38,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.22,4.99,4.32,3.19,3.25,3.36,,,,,,,28.34,10,0,13,min54.tye
6,1,00:02:44,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.18,4.74,4.54,2.90,3.09,3.79,,,,,,,28.23,10,0,70,min54.tye
7,1,00:03:47,2,58,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,85,min54.tye
8,1,00:04:03,2,60,10.9,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0,87,min54.tye
9,1,00:04:54,2,53,11.5,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.91,3,0,73,min54.tye
10,1,00:05:18,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.48,5.34,5.39,2.24,3.96,3.51,,,,,,,29.91,10,0,10,min54.tye
11,2,00:06:10,2,57,11.6,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0,25,min54.tye
12,2,00:06:31,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.98,18.30,18.89,12.88,13.39,16.12,,,,,,,92.56,10,0,18,min54.tye
13,2,00:07:25,2,56,9.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,39,min54.tye
14,2,00:08:16,2,57,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,71,min54.tye
15,1,00:08:49,2,57,13.3,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.13,3,0,11,min54.tye
16,1,00:09:47,5,44,16.9,4.2,32.9,4.0,,,,,,,,10.90,16.03,15.76,16.71,15.97,,,,,,,,75.38,9,0,80,min54.tye
17,2,00:10:35,5,63,16.0,4.3,31.3,4.1,,,,,,,,12.80,15.52,14.89,17.40,17.92,,,,,,,,78.52,9,0,47,min54.tye
18,2,00:10:44,5,62,15.4,4.3,28.7,4.3,,,,,,,,12.33,17.14,16.86,16.58,16.96,,,,,,,,79.86,9,0,29,min54.tye
19,2,00:11:01,2,58,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,64,min54.tye
20,2,00:11:05,2,63,22.1,,,,,,,,,,,8.70,12.83,,,,,,,,,,,21.53,5,0,54,min54.tye
21,1,00:11:05,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.94,10.18,9.22,6.93,9.33,8.64,,,,,,,55.25,10,0,60,min54.tye
22,2,00:11:30,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.08,17.35,16.27,11.13,13.61,13.70,,,,,,,84.14,10,0,82,min54.tye
23,2,00:11:34,5,59,15.2,4.3,27.2,4.1,,,,,,,,12.37,15.49,15.43,16.62,16.44,,,,,,,,76.35,9,0,36,min54.tye
24,2,00:11:47,2,57,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,23,min54.tye
25,2,00:13:22,2,61,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,51,min54.tye
26,1,00:14:01,2,66,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,95,min54.tye
27,2,00:14:22,6,54,12.2,4.3,22.3,4.3,4.2,,,,,,,13.20,16.78,15.23,12.00,11.66,11.48,,,,,,,80.36,10,0,68,min54.tye
28,2,00:14:44,2,57,9.6,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,2,0,74,min54.tye
29,2,00:16:12,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,12.51,17.77,17.90,9.24,11.68,15.80,,,,,,,84.90,10,0,72,min54.tye
30,2,00:16:16,2,53,11.5,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,36,min54.tye
31,2,00:18:04,2,54,12.9,,,,,,,,,,,3.95,2.43,,,,,,,,,,,6.38,3,0,91,min54.tye
32,2,00:18:10,2,58,13.2,,,,,,,,,,,3.99,3.45,,,,,,,,,,,7.44,3,0,33,min54.tye
33,2,00:19:55,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,12.88,18.72,18.25,11.06,13.74,16.07,,,,,,,90.72,10,0,38,min54.tye
34,2,00:20:54,2,65,11.3,,,,,,,,,,,3.22,3.62,,,,,,,,,,,6.84,3,0,40,min54.tye
35,2,00:23:10,2,53,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0,49,min54.tye
36,1,00:23:34,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,9.22,5.16,5.13,1.75,3.99,4.67,,,,,,,29.92,10,0,23,min54.tye
37,2,00:24:01,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.74,17.43,17.34,9.85,14.24,14.30,,,,,,,85.89,10,0,18,min54.tye
38,2,00:24:04,4,58,12.7,20.8,2.8,,,,,,,,,3.98,2.71,1.92,1.92,,,,,,,,,10.52,3,0,30,min54.tye
39,2,00:25:13,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.64,16.16,18.66,11.28,14.10,13.51,,,,,,,87.35,10,0,48,min54.tye
40,2,00:26:53,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.62,17.54,17.67,12.09,14.32,14.42,,,,,,,88.65,10,0,53,min54.tye
41,2,00:27:12,2,58,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,84,min54.tye
42,1,00:29:16,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.37,4.94,4.87,2.81,3.16,3.21,,,,,,,28.37,10,0,68,min54.tye
43,2,00:29:57,2,51,10.8,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,10,min54.tye
44,2,00:30:01,2,48,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,2,min54.tye
45,2,00:30:50,6,59,12.0,4.2,22.3,4.3,4.2,,,,,,,12.74,17.76,17.45,14.05,13.78,14.03,,,,,,,89.82,10,0,76,min54.tye
46,1,00:33:18,2,57,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,29,min54.tye
47,2,00:33:30,2,51,11.5,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0,54,min54.tye
48,2,00:33:45,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,12.26,17.58,16.76,12.08,12.59,14.04,,,,,,,85.30,10,0,24,min54.tye
49,1,00:34:27,6,58,12.2,4.2,22.3,4.0,4.1,,,,,,,9.08,4.41,4.53,2.93,3.63,2.24,,,,,,,26.82,10,0,15,min54.tye
50,1,00:38:41,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.70,4.55,4.87,4.53,3.43,2.83,,,,,,,29.92,10,0,8,min54.tye
51,1,00:40:15,5,56,17.0,4.2,34.4,4.9,,,,,,,,12.67,17.76,17.33,17.11,18.19,,,,,,,,83.06,9,0,33,min54.tye
52,2,00:40:30,6,59,12.1,4.2,22.2,4.2,4.3,,,,,,,13.12,17.53,17.99,14.39,16.61,14.47,,,,,,,94.12,10,0,50,min54.tye
53,1,00:40:31,5,52,11.1,5.6,4.3,4.7,,,,,,,,12.59,5.72,19.07,18.22,10.24,,,,,,,,65.84,7,0,3,min54.tye
54,2,00:40:49,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.67,17.92,17.50,11.02,14.25,13.94,,,,,,,87.31,10,0,26,min54.tye
55,2,00:40:56,5,58,16.1,4.3,34.3,4.1,,,,,,,,12.30,16.43,16.20,12.04,11.74,,,,,,,,68.70,9,0,16,min54.tye
56,2,00:40:59,5,61,15.7,4.3,34.8,4.1,,,,,,,,12.59,20.04,19.13,14.98,14.50,,,,,,,,81.24,9,0,72,min54.tye
57,2,00:41:04,5,60,16.2,4.3,35.3,4.0,,,,,,,,13.39,19.49,19.20,14.63,15.66,,,,,,,,82.36,9,0,22,min54.tye
58,2,00:42:17,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.88,17.83,17.05,10.12,13.42,13.63,,,,,,,84.93,10,0,77,min54.tye
59,2,00:43:11,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.32,17.75,17.26,11.62,14.62,14.66,,,,,,,88.22,10,0,20,min54.tye
60,1,00:43:46,5,55,16.2,4.2,29.0,3.9,,,,,,,,13.10,18.42,18.00,18.19,18.16,,,,,,,,85.87,9,0,11,min54.tye
61,2,00:43:53,6,59,12.1,4.2,22.2,4.2,4.3,,,,,,,12.60,17.58,17.98,13.91,14.99,13.88,,,,,,,90.95,10,0,57,min54.tye
62,2,00:43:59,5,60,20.0,5.0,32.4,4.0,,,,,,,,11.90,9.63,8.08,5.54,7.47,,,,,,,,42.63,9,0,92,min54.tye
63,1,00:44:07,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.19,5.51,4.77,2.80,3.40,3.67,,,,,,,29.34,10,0,49,min54.tye
64,2,00:44:27,2,56,9.7,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,30,min54.tye
65,1,00:46:22,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.79,5.25,4.99,2.83,3.22,3.81,,,,,,,28.89,10,0,73,min54.tye
66,2,00:47:27,2,60,8.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,35,min54.tye
67,1,00:48:16,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,8.86,5.15,4.47,2.65,3.70,3.44,,,,,,,28.26,10,0,8,min54.tye
68,2,00:49:01,5,56,12.2,4.2,29.2,10.1,,,,,,,,11.64,9.15,8.93,5.18,4.72,,,,,,,,39.61,16,0,41,min54.tye
69,1,00:49:13,2,54,10.9,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0,44,min54.tye
70,2,00:51:03,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.97,18.46,18.32,12.04,13.36,16.21,,,,,,,91.35,10,0,70,min54.tye
71,1,00:51:55,2,57,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,3,0,43,min54.tye
72,1,00:53:00,2,64,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,84,min54.tye
73,2,00:53:31,5,58,15.8,4.3,25.0,4.1,,,,,,,,12.80,6.55,5.82,6.46,4.98,,,,,,,,36.61,9,0,79,min54.tye
74,1,00:54:13,5,55,11.2,4.3,26.9,4.0,,,,,,,,11.66,17.17,17.21,18.84,19.23,,,,,,,,84.11,9,0,26,min54.tye
75,2,00:55:45,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,13.04,16.59,16.76,8.59,13.67,11.78,,,,,,,80.43,10,0,60,min54.tye
76,2,00:55:48,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.97,18.44,17.84,12.38,14.58,15.56,,,,,,,91.77,10,0,80,min54.tye
77,1,00:56:28,5,59,17.1,4.3,32.9,4.1,,,,,,,,13.32,16.58,15.82,17.00,16.51,,,,,,,,79.23,9,0,10,min54.tye
78,1,00:57:15,6,59,12.0,4.2,22.0,4.2,4.1,,,,,,,9.68,5.41,4.82,3.53,2.78,3.40,,,,,,,29.62,10,0,4,min54.tye
79,2,00:57:37,2,57,9.5,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,81,min54.tye
80,2,00:59:17,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,12.85,17.81,17.77,13.10,12.41,13.95,,,,,,,87.89,10,0,61,min54.tye
81,1,00:59:36,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,9.08,5.37,5.11,1.92,3.32,4.40,,,,,,,29.19,10,0,66,min54.tye
82,1,01:00:51,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.47,5.40,4.66,2.79,2.91,4.69,,,,,,,29.92,10,0,30,min54.tye
83,2,01:01:51,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,12.67,16.68,16.39,13.23,12.78,12.89,,,,,,,84.64,10,0,8,min54.tye
84,2,01:02:56,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,12.89,18.19,17.91,11.42,14.75,14.38,,,,,,,89.54,10,0,87,min54.tye
85,1,01:03:06,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.06,6.00,6.06,3.01,4.87,5.38,,,,,,,34.39,10,0,92,min54.tye
86,2,01:05:08,2,57,22.6,,,,,,,,,,,7.81,12.17,,,,,,,,,,,19.99,5,0,39,min54.tye
87,1,01:06:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.34,4.73,4.41,2.39,3.97,2.88,,,,,,,27.71,10,0,11,min54.tye
88,2,01:07:00,2,55,12.9,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0,24,min54.tye
89,1,01:08:51,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,9.41,5.15,4.58,3.32,3.62,3.43,,,,,,,29.52,10,0,98,min54.tye
90,1,01:10:13,5,58,16.8,4.3,30.3,4.0,,,,,,,,11.75,19.38,19.67,16.16,20.66,,,,,,,,87.61,9,0,43,min54.tye
91,1,01:11:21,2,62,11.5,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,52,min54.tye
92,2,01:12:51,2,52,13.7,,,,,,,,,,,5.07,9.69,,,,,,,,,,,14.76,5,0,12,min54.tye
93,2,01:13:44,5,54,17.6,4.2,29.2,10.0,,,,,,,,12.63,14.20,13.77,11.95,13.39,,,,,,,,65.94,16,0,88,min54.tye
94,1,01:13:51,5,57,12.3,4.2,29.7,4.1,,,,,,,,10.09,10.05,11.01,16.17,12.73,,,,,,,,60.05,9,0,98,min54.tye
95,1,01:14:02,6,59,12.1,4.2,21.8,3.9,4.0,,,,,,,9.22,5.08,4.84,2.29,3.18,4.13,,,,,,,28.75,10,0,35,min54.tye
96,1,01:16:07,6,59,12.0,4.1,22.5,4.0,4.0,,,,,,,9.22,4.42,5.22,2.73,3.32,3.90,,,,,,,28.80,10,0,91,min54.tye
97,2,01:17:09,2,55,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0,90,min54.tye
98,1,01:17:22,5,55,13.3,5.4,4.6,4.4,,,,,,,,16.48,10.76,20.14,19.75,9.04,,,,,,,,76.17,7,0,53,min54.tye
99,1,01:19:10,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.11,5.09,4.57,2.93,2.93,2.99,,,,,,,27.62,10,0,50,min54.tye
100,1,01:19:25,6,60,12.0,4.3,22.6,4.0,4.0,,,,,,,9.55,5.34,4.88,2.54,3.86,3.64,,,,,,,29.81,10,0,20,min54.tye
101,2,01:24:24,2,47,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,83,min54.tye
102,1,01:25:27,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,8.96,5.06,4.62,2.74,3.28,2.84,,,,,,,27.50,10,0,79,min54.tye
103,1,01:25:35,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,9.53,5.09,4.81,2.29,3.72,3.65,,,,,,,29.10,10,0,8,min54.tye
104,1,01:25:42,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.20,5.44,5.60,4.39,3.82,4.65,,,,,,,33.10,10,0,92,min54.tye
105,1,01:27:09,2,55,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,77,min54.tye
106,1,01:29:46,6,58,14.8,4.2,18.4,4.7,4.9,,,,,,,11.59,16.49,16.33,8.07,15.49,15.67,,,,,,,83.64,10,0,15,min54.tye
107,1,01:29:56,2,48,12.9,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.53,3,0,24,min54.tye
108,2,01:29:58,6,53,12.1,4.3,22.2,4.2,4.2,,,,,,,13.10,17.34,16.95,12.84,13.13,12.63,,,,,,,86.00,10,0,49,min54.tye
109,2,01:31:03,6,58,12.2,4.3,22.7,4.0,4.2,,,,,,,13.06,17.93,17.19,13.17,14.29,11.25,,,,,,,86.88,10,0,59,min54.tye
110,2,01:32:02,2,62,11.7,,,,,,,,,,,4.12,2.60,,,,,,,,,,,6.72,3,0,7,min54.tye
111,2,01:33:20,6,57,12.1,4.3,22.9,4.0,4.1,,,,,,,12.51,18.02,16.99,9.39,13.34,15.49,,,,,,,85.75,10,0,9,min54.tye
112,1,01:33:22,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.42,5.18,4.86,2.68,3.34,3.54,,,,,,,29.02,10,0,36,min54.tye
113,1,01:34:12,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.70,5.15,4.96,2.12,3.83,3.99,,,,,,,29.75,10,0,3,min54.tye
114,2,01:36:31,6,56,12.0,4.2,22.6,4.0,4.1,,,,,,,12.53,17.15,17.31,15.79,13.73,11.79,,,,,,,88.30,10,0,86,min54.tye
115,2,01:36:42,6,47,12.1,4.2,22.6,3.9,4.2,,,,,,,13.03,17.29,17.73,10.22,14.73,14.86,,,,,,,87.86,10,0,87,min54.tye
116,1,01:39:32,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.53,5.04,4.94,3.15,3.97,3.72,,,,,,,30.34,10,0,73,min54.tye
117,2,01:39:51,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.75,17.74,17.53,13.10,13.87,13.80,,,,,,,88.79,10,0,79,min54.tye
118,1,01:40:03,2,53,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0,4,min54.tye
119,1,01:40:40,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.94,4.21,4.43,3.28,3.17,3.09,,,,,,,27.12,10,0,11,min54.tye
120,1,01:41:52,2,68,11.5,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,17,min54.tye
121,1,01:42:30,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.50,5.05,5.19,3.01,3.47,3.23,,,,,,,29.45,10,0,79,min54.tye
122,2,01:43:20,6,59,12.0,4.2,22.3,4.3,4.2,,,,,,,12.86,18.01,17.50,13.73,12.84,13.31,,,,,,,88.25,10,0,84,min54.tye
123,1,01:43:30,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.58,5.44,4.75,2.45,3.39,3.78,,,,,,,29.39,10,0,72,min54.tye
124,2,01:44:09,6,59,12.0,4.2,22.7,4.0,4.2,,,,,,,12.70,17.56,18.04,11.67,14.07,14.67,,,,,,,88.70,10,0,23,min54.tye
125,1,01:44:59,6,60,15.0,4.3,17.9,5.0,4.3,,,,,,,10.52,14.69,15.15,6.45,15.20,16.21,,,,,,,78.23,10,0,61,min54.tye
126,2,01:47:26,6,58,12.0,4.2,21.9,3.9,4.1,,,,,,,12.30,17.22,17.07,12.02,13.12,14.90,,,,,,,86.63,10,0,92,min54.tye
127,2,01:50:08,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.77,17.56,17.47,10.75,14.71,13.98,,,,,,,87.24,10,0,48,min54.tye
128,2,01:50:18,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.73,18.58,17.73,11.84,14.34,15.94,,,,,,,91.16,10,0,30,min54.tye
129,2,01:50:26,5,59,15.2,4.4,28.9,4.0,,,,,,,,11.38,5.68,5.30,3.56,3.40,,,,,,,,29.33,9,0,52,min54.tye
130,2,01:54:13,6,60,12.1,4.3,22.7,4.1,4.1,,,,,,,12.83,18.35,17.49,12.09,14.31,14.69,,,,,,,89.78,10,0,76,min54.tye
131,1,01:54:37,2,57,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,39,min54.tye
132,2,01:57:06,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.17,18.06,17.39,11.72,13.85,14.10,,,,,,,87.28,10,0,48,min54.tye
133,2,01:57:34,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.87,17.71,17.83,10.47,12.97,16.50,,,,,,,88.34,10,0,78,min54.tye
134,1,01:58:28,2,60,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,55,min54.tye
135,1,01:59:11,5,60,13.1,4.3,27.0,4.0,,,,,,,,12.16,17.42,18.26,17.04,18.59,,,,,,,,83.46,9,0,79,min54.tye
136,2,02:02:01,3,62,12.0,21.1,,,,,,,,,,11.09,16.55,13.63,,,,,,,,,,41.27,8,0,15,min54.tye
137,1,02:02:51,5,56,13.4,4.2,29.1,4.0,,,,,,,,9.66,4.68,4.56,2.91,3.69,,,,,,,,25.50,9,0,82,min54.tye
138,2,02:03:41,6,53,12.1,4.3,22.7,4.0,4.1,,,,,,,12.60,18.21,17.52,10.90,13.96,14.64,,,,,,,87.83,10,0,63,min54.tye
139,2,02:06:20,2,60,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,56,min54.tye
140,2,02:06:29,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.12,18.22,18.51,10.14,15.30,15.35,,,,,,,90.63,10,0,30,min54.tye
141,1,02:09:14,2,60,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,82,min54.tye
142,1,02:10:17,6,60,12.2,4.2,22.2,4.2,4.2,,,,,,,9.78,5.73,4.82,4.02,3.65,3.26,,,,,,,31.25,10,0,19,min54.tye
143,1,02:11:47,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,8.87,4.54,4.32,3.32,3.57,2.58,,,,,,,27.21,10,0,72,min54.tye
144,2,02:12:55,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.29,16.31,18.86,11.34,14.08,14.77,,,,,,,88.66,10,0,44,min54.tye
145,2,02:14:35,2,55,13.3,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.97,3,0,60,min54.tye
146,2,02:14:56,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,12.36,16.76,16.51,13.95,13.01,13.05,,,,,,,85.65,10,0,61,min54.tye
147,1,02:16:43,6,60,15.9,4.2,22.6,3.9,4.1,,,,,,,8.75,5.03,4.79,2.18,3.97,4.58,,,,,,,29.28,10,0,52,min54.tye
148,1,02:18:28,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.05,4.81,4.48,2.37,3.45,3.00,,,,,,,27.18,10,0,39,min54.tye
149,2,02:19:04,6,58,12.0,4.3,22.2,4.2,4.3,,,,,,,12.49,18.26,17.37,14.86,14.10,14.17,,,,,,,91.25,10,0,73,min54.tye
150,1,02:19:43,6,58,14.4,4.3,18.8,4.8,5.0,,,,,,,11.21,16.16,16.01,7.24,18.25,17.01,,,,,,,85.88,10,0,97,min54.tye
151,1,02:21:39,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.49,5.11,4.43,2.40,3.60,3.79,,,,,,,28.82,10,0,52,min54.tye
152,1,02:21:44,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.42,5.22,4.99,3.55,3.29,3.60,,,,,,,30.07,10,0,17,min54.tye
153,2,02:22:06,6,59,12.0,4.3,22.2,4.3,4.2,,,,,,,12.27,17.54,17.38,14.42,15.27,14.72,,,,,,,91.59,10,0,26,min54.tye
154,1,02:22:33,5,65,12.1,4.2,26.9,4.0,,,,,,,,9.46,6.65,7.01,7.84,8.11,,,,,,,,39.06,9,0,13,min54.tye
155,2,02:24:38,5,60,16.2,4.3,29.5,4.1,,,,,,,,12.55,19.90,14.90,17.28,16.56,,,,,,,,81.20,9,0,49,min54.tye
156,2,02:25:55,2,58,11.7,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.98,3,0,70,min54.tye
157,2,02:26:44,2,60,8.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,28,min54.tye
158,2,02:27:10,3,59,17.0,4.4,,,,,,,,,,9.48,9.68,9.68,,,,,,,,,,28.85,6,0,92,min54.tye
159,1,02:28:00,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,9.15,5.12,4.78,2.43,3.30,3.62,,,,,,,28.40,10,0,10,min54.tye
160,1,02:28:05,6,59,12.2,4.2,21.9,4.0,4.1,,,,,,,9.14,4.78,4.31,2.67,2.80,5.09,,,,,,,28.78,10,0,80,min54.tye
161,1,02:28:21,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.99,5.08,4.90,2.20,3.91,3.87,,,,,,,28.95,10,0,22,min54.tye
162,1,02:31:35,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.48,5.29,5.12,2.68,3.84,3.79,,,,,,,30.21,10,0,91,min54.tye
163,2,02:33:04,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.91,17.63,18.07,11.30,13.69,13.80,,,,,,,87.39,10,0,67,min54.tye
164,1,02:33:27,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.50,5.80,5.92,2.99,3.51,5.02,,,,,,,32.73,10,0,54,min54.tye
165,2,02:33:40,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.58,17.91,18.07,11.27,14.17,15.20,,,,,,,89.20,10,0,33,min54.tye
166,1,02:33:58,2,52,8.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,31,min54.tye
167,1,02:34:00,6,53,12.0,4.2,22.5,3.9,4.1,,,,,,,9.18,5.34,4.65,2.44,4.07,2.27,,,,,,,27.95,10,0,16,min54.tye
168,2,02:35:59,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.57,18.37,17.48,13.29,13.30,13.29,,,,,,,88.30,10,0,93,min54.tye
169,1,02:38:42,6,60,12.0,4.2,22.3,4.0,4.0,,,,,,,9.19,5.27,5.22,2.40,2.92,4.68,,,,,,,29.68,10,0,15,min54.tye
170,2,02:39:12,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.99,18.91,17.86,11.20,13.58,14.65,,,,,,,89.18,10,0,84,min54.tye
171,2,02:39:40,5,57,11.3,4.3,27.0,4.0,,,,,,,,9.49,6.30,5.24,4.77,5.54,,,,,,,,31.34,9,0,86,min54.tye
172,2,02:44:20,6,53,12.1,4.3,22.2,4.2,4.2,,,,,,,13.10,17.45,16.68,12.91,13.50,13.28,,,,,,,86.92,10,0,21,min54.tye
173,1,02:44:36,5,59,17.4,4.3,28.7,4.0,,,,,,,,9.30,5.36,4.83,3.04,2.99,,,,,,,,25.53,9,0,42,min54.tye
174,1,02:45:13,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.28,5.15,4.85,2.38,3.76,3.29,,,,,,,28.71,10,0,3,min54.tye
175,1,02:45:27,2,61,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,67,min54.tye
176,2,02:46:21,6,58,12.2,4.3,22.6,4.0,4.1,,,,,,,12.39,17.15,16.52,13.31,14.01,11.33,,,,,,,84.71,10,0,22,min54.tye
177,1,02:49:37,6,57,12.0,4.3,22.4,4.0,4.1,,,,,,,9.11,5.21,4.69,2.16,3.49,4.53,,,,,,,29.19,10,0,31,min54.tye
178,2,02:49:43,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.68,18.22,18.30,10.10,14.23,14.90,,,,,,,88.43,10,0,23,min54.tye
179,2,02:50:52,5,58,16.7,4.3,28.8,4.0,,,,,,,,13.77,18.05,17.56,17.31,17.04,,,,,,,,83.73,9,0,60,min54.tye
180,2,02:50:56,5,58,17.5,4.4,29.7,4.1,,,,,,,,13.55,15.85,16.06,17.39,17.92,,,,,,,,80.77,9,0,72,min54.tye
181,2,02:53:07,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,11.82,17.57,17.54,11.75,13.67,14.13,,,,,,,86.48,10,0,44,min54.tye
182,2,02:53:27,2,53,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0,75,min54.tye
183,2,02:53:54,5,57,12.8,4.3,39.1,4.0,,,,,,,,10.96,13.90,12.18,13.55,15.77,,,,,,,,66.35,9,0,6,min54.tye
184,2,02:54:43,5,64,14.9,4.3,23.4,4.2,,,,,,,,10.73,6.14,6.22,5.51,3.98,,,,,,,,32.58,9,0,97,min54.tye
185,1,02:54:59,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,9.23,5.21,5.42,2.97,3.16,2.93,,,,,,,28.92,10,0,96,min54.tye
186,2,02:57:17,6,57,12.2,4.2,22.7,4.0,4.1,,,,,,,12.78,17.61,17.42,10.39,14.94,14.00,,,,,,,87.14,10,0,62,min54.tye
187,1,02:57:47,2,57,9.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,68,min54.tye
188,2,02:58:40,5,59,17.0,4.3,30.4,4.0,,,,,,,,11.93,7.01,7.09,4.91,7.43,,,,,,,,38.37,9,0,76,min54.tye
189,1,02:59:02,6,57,12.0,4.1,22.4,4.0,4.0,,,,,,,9.50,4.36,5.74,2.77,3.49,4.08,,,,,,,29.94,10,0,24,min54.tye
190,2,02:59:09,6,57,12.0,4.2,22.3,4.3,4.2,,,,,,,12.79,18.18,17.15,13.96,13.34,13.11,,,,,,,88.53,10,0,10,min54.tye
191,1,02:59:35,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,8.96,5.04,4.75,2.67,3.46,2.98,,,,,,,27.86,10,0,6,min54.tye
192,1,02:59:54,2,64,11.6,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,50,min54.tye
193,2,03:00:50,5,62,12.7,4.3,32.4,4.0,,,,,,,,8.64,4.60,4.33,2.98,2.82,,,,,,,,23.37,9,0,91,min54.tye
194,1,03:01:24,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,9.06,5.41,5.38,3.47,3.10,3.33,,,,,,,29.75,10,0,38,min54.tye
195,1,03:02:13,6,57,16.6,4.3,33.2,5.1,5.1,,,,,,,13.33,18.00,17.52,14.13,14.27,14.65,,,,,,,91.90,10,0,88,min54.tye
196,2,03:02:45,6,59,12.1,4.3,22.0,4.0,4.1,,,,,,,12.35,17.09,16.15,11.53,12.96,14.74,,,,,,,84.81,10,0,83,min54.tye
197,2,03:03:21,2,61,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,94,min54.tye
198,1,03:05:01,2,63,11.9,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.73,3,0,35,min54.tye
199,2,03:05:41,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.26,17.85,17.00,10.98,14.05,14.09,,,,,,,86.23,10,0,87,min54.tye
200,2,03:08:09,5,60,13.9,4.4,29.2,4.0,,,,,,,,10.86,16.83,16.84,17.49,20.38,,,,,,,,82.41,9,0,69,min54.tye
201,2,03:08:19,6,60,18.7,4.3,20.5,8.7,22.4,,,,,,,11.27,9.03,8.93,12.63,7.26,8.75,,,,,,,57.87,12,0,70,min54.tye
202,2,03:09:08,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.42,17.25,16.42,10.97,13.50,13.69,,,,,,,84.24,10,0,69,min54.tye
203,2,03:09:09,2,57,8.4,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,90,min54.tye
204,1,03:11:48,5,58,14.2,4.5,33.8,4.0,,,,,,,,9.26,9.19,9.07,7.72,7.75,,,,,,,,42.99,9,0,21,min54.tye
205,2,03:13:54,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,12.67,18.31,18.25,10.20,13.85,16.52,,,,,,,89.80,10,0,98,min54.tye
206,1,03:14:42,2,54,7.7,,,,,,,,,,,1.57,1.87,,,,,,,,,,,3.43,14,0,50,min54.tye
207,1,03:14:56,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.99,4.29,4.36,3.73,2.70,2.76,,,,,,,26.83,10,0,89,min54.tye
208,1,03:15:13,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,9.49,4.96,4.75,3.00,3.73,3.20,,,,,,,29.13,10,0,98,min54.tye
209,1,03:15:25,2,53,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0,59,min54.tye
210,1,03:15:37,2,54,9.1,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,47,min54.tye
211,1,03:15:54,5,52,15.9,4.7,27.2,4.0,,,,,,,,8.51,8.12,7.35,4.28,5.66,,,,,,,,33.92,9,0,92,min54.tye
212,2,03:18:01,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,11.70,14.48,14.00,6.98,11.76,10.74,,,,,,,69.66,10,0,11,min54.tye
213,2,03:18:02,2,53,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,3,0,9,min54.tye
214,2,03:18:23,5,63,12.9,4.2,28.6,4.0,,,,,,,,10.16,9.11,8.51,6.38,7.84,,,,,,,,42.00,9,0,38,min54.tye
215,1,03:19:51,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.51,5.14,4.80,2.60,2.92,3.15,,,,,,,28.12,10,0,91,min54.tye
216,2,03:20:46,5,58,15.9,4.3,28.1,4.0,,,,,,,,12.39,17.12,16.40,17.17,17.75,,,,,,,,80.82,9,0,35,min54.tye
217,1,03:22:00,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.39,5.54,4.87,2.08,3.27,4.21,,,,,,,29.36,10,0,14,min54.tye
218,1,03:22:59,5,53,11.2,5.6,4.4,4.8,,,,,,,,12.13,5.27,19.53,18.49,9.67,,,,,,,,65.08,7,0,15,min54.tye
219,2,03:24:41,6,60,12.0,4.2,22.7,4.0,4.2,,,,,,,12.80,18.61,18.52,12.04,14.74,15.23,,,,,,,91.93,10,0,49,min54.tye
220,1,03:24:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
221,2,03:26:29,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.67,18.07,17.45,10.02,13.26,14.79,,,,,,,86.26,10,0,66,min54.tye
222,2,03:26:33,5,55,17.4,4.3,33.5,4.0,,,,,,,,12.80,17.11,16.91,19.43,19.93,,,,,,,,86.20,9,0,67,min54.tye
223,1,03:26:34,5,57,13.0,4.3,30.0,4.1,,,,,,,,13.06,17.97,17.77,17.62,17.06,,,,,,,,83.49,9,0,3,min54.tye
224,1,03:27:14,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.41,5.61,5.53,3.58,3.43,3.38,,,,,,,30.94,10,0,23,min54.tye
225,2,03:27:48,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.40,18.66,18.36,12.15,15.05,14.19,,,,,,,90.81,10,0,50,min54.tye
226,1,03:27:56,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.51,5.28,4.74,3.78,3.41,2.67,,,,,,,29.38,10,0,18,min54.tye
227,1,03:27:59,5,60,17.7,4.2,29.0,4.0,,,,,,,,9.55,6.93,7.25,5.10,5.04,,,,,,,,33.86,9,0,29,min54.tye
228,1,03:28:41,6,60,12.1,4.1,22.3,4.0,4.1,,,,,,,9.02,4.49,4.68,1.96,3.63,4.37,,,,,,,28.15,10,0,3,min54.tye
229,2,03:30:12,3,60,18.9,4.6,,,,,,,,,,12.81,9.67,9.49,,,,,,,,,,31.98,6,0,24,min54.tye
230,2,03:30:21,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,12.53,17.16,16.84,13.26,12.95,12.85,,,,,,,85.59,10,0,3,min54.tye
231,1,03:34:11,5,62,12.0,21.1,9.4,22.0,,,,,,,,10.54,7.90,6.23,5.88,5.98,,,,,,,,36.53,11,0,30,min54.tye
232,2,03:34:21,4,53,11.0,15.6,2.8,,,,,,,,,2.79,3.22,2.02,2.40,,,,,,,,,10.43,3,0,46,min54.tye
233,2,03:34:25,6,54,12.1,4.3,22.6,4.0,4.1,,,,,,,13.43,18.88,18.61,13.10,13.96,15.94,,,,,,,93.93,10,0,50,min54.tye
234,2,03:36:09,2,57,11.6,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,42,min54.tye
235,1,03:36:36,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.29,5.33,4.60,3.28,2.93,2.80,,,,,,,28.23,10,0,8,min54.tye
236,2,03:39:02,5,53,14.9,4.3,23.1,4.8,,,,,,,,10.33,4.97,4.94,3.79,3.64,,,,,,,,27.67,9,0,52,min54.tye
237,1,03:40:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.84,5.19,4.67,2.45,3.68,3.53,,,,,,,28.37,10,0,8,min54.tye