veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,57,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
2,2,00:03:23,2,66,9.5,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
3,1,00:03:27,2,68,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
4,1,00:06:50,2,68,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.07,2,0
5,1,00:09:24,2,69,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
6,2,00:09:35,2,68,11.0,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.85,3,0
7,1,00:10:04,2,61,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
8,1,00:11:11,2,69,9.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
9,1,00:12:53,2,68,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
10,1,00:17:01,2,64,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
11,1,00:19:16,2,69,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0
12,1,00:20:49,5,64,12.1,4.4,15.6,4.1,,,,,,,,9.61,6.31,6.31,3.57,3.81,,,,,,,,29.62,9,0
13,1,00:21:25,2,65,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
14,1,00:22:55,2,73,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
15,2,00:24:42,2,66,9.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
16,1,00:26:04,2,67,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
17,1,00:26:28,2,70,8.9,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
18,1,00:27:27,2,70,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
19,1,00:28:20,2,64,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
20,1,00:31:34,3,55,8.8,19.5,,,,,,,,,,2.23,2.76,0.73,,,,,,,,,,5.72,2,0
22,1,00:33:06,5,66,18.2,4.3,36.7,4.1,,,,,,,,11.37,6.47,6.05,4.89,5.04,,,,,,,,33.81,9,0
23,1,00:40:37,2,71,9.6,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,2,0
24,1,00:43:01,2,66,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
25,1,00:50:35,2,67,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
26,2,00:55:37,2,66,9.4,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,2,0
27,1,00:58:12,2,63,5.4,,,,,,,,,,,0.54,1.06,,,,,,,,,,,1.60,2,0
28,1,00:58:40,2,63,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
29,1,00:58:52,2,66,8.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
30,1,01:01:42,2,63,10.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
31,1,01:01:56,2,63,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
32,1,01:02:11,2,64,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
33,1,01:02:21,2,62,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.20,2,0
34,1,01:02:46,2,63,12.8,,,,,,,,,,,4.63,3.72,,,,,,,,,,,8.35,3,0
35,1,01:11:11,2,73,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
36,1,01:11:58,3,66,11.8,15.8,,,,,,,,,,2.77,2.87,2.67,,,,,,,,,,8.32,3,0
37,1,01:16:50,2,83,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
38,1,01:17:19,2,57,8.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
39,2,01:19:36,2,63,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
40,1,01:26:07,3,68,11.9,19.4,,,,,,,,,,3.27,3.11,2.62,,,,,,,,,,9.00,3,0
41,1,01:26:11,2,66,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
42,1,01:31:15,5,66,17.3,4.2,34.3,4.1,,,,,,,,11.98,16.86,15.83,17.31,17.37,,,,,,,,79.35,9,0
43,1,01:39:56,2,68,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.64,2,0
44,1,01:50:22,2,73,11.6,,,,,,,,,,,3.72,3.53,,,,,,,,,,,7.24,3,0
45,1,01:50:31,2,71,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
46,1,01:53:56,2,66,8.7,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
47,1,01:57:22,5,70,12.5,4.2,34.6,4.1,,,,,,,,8.75,7.51,6.91,7.52,7.68,,,,,,,,38.36,9,0
48,1,02:02:44,2,49,8.2,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
49,1,02:05:47,2,69,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
50,1,02:06:56,2,63,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
51,1,02:10:47,2,65,10.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,3,0
52,1,02:12:11,2,68,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
53,2,02:14:28,2,73,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
54,1,02:20:00,2,68,8.4,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
55,1,02:22:49,2,72,8.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
56,1,02:33:08,2,67,9.7,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.70,2,0
57,2,02:40:04,2,120,9.4,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
58,1,02:43:16,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
59,1,02:43:32,2,63,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
60,2,02:45:09,2,70,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
61,1,02:52:34,2,68,12.2,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
62,1,02:54:38,2,64,11.8,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
63,1,02:54:45,2,73,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
64,1,02:59:58,2,65,8.8,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
65,1,03:12:21,2,71,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
66,1,03:13:51,2,63,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
67,1,03:21:35,2,66,9.6,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
68,1,03:23:07,2,65,8.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,2,0
69,1,03:26:42,2,66,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
70,1,03:42:18,2,68,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
71,1,03:48:26,2,72,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
72,1,03:55:56,2,71,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
73,1,03:56:13,2,68,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
74,1,04:25:45,2,70,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
75,1,04:26:47,2,68,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
76,2,04:26:55,2,73,11.4,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,3,0
77,2,04:32:55,2,70,9.7,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
78,1,04:35:12,2,65,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
79,1,04:42:02,2,71,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
80,1,04:45:37,2,63,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
81,1,04:49:42,2,62,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
82,1,04:58:16,2,63,11.2,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
83,1,04:59:51,2,73,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
84,1,05:00:30,2,65,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
85,1,05:00:48,2,66,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
86,2,05:06:05,2,71,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
87,1,05:06:19,2,65,9.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,2,0
88,1,05:08:44,2,70,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
89,1,05:12:06,2,71,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
90,1,05:14:01,5,66,12.3,4.3,30.0,4.0,,,,,,,,8.49,5.81,5.64,8.82,7.70,,,,,,,,36.46,9,0
91,1,05:20:59,2,66,13.0,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.83,3,0
92,1,05:28:59,2,67,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
93,1,05:30:36,2,63,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
94,1,05:32:48,2,71,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
95,1,05:36:41,2,68,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
96,1,05:36:59,2,70,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
97,1,05:38:09,2,71,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
98,1,05:40:12,2,63,9.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
99,1,05:42:00,5,69,17.5,4.3,35.0,4.1,,,,,,,,11.62,15.88,15.71,16.48,16.43,,,,,,,,76.12,9,0
100,2,05:46:28,2,68,11.5,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
101,2,05:47:01,2,70,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
102,1,05:47:51,2,61,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
103,1,05:48:28,2,73,9.0,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
104,1,05:54:28,3,68,13.2,19.2,,,,,,,,,,4.44,3.42,3.01,,,,,,,,,,10.88,3,0
105,1,05:54:29,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,05:58:08,2,73,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
107,1,06:09:45,2,62,9.6,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,2,0
108,1,06:13:16,4,62,10.0,19.2,2.1,,,,,,,,,3.32,4.08,1.10,1.63,,,,,,,,,10.12,3,0
109,1,06:14:37,2,70,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
110,1,06:15:32,2,65,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
111,2,06:15:36,2,66,10.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
112,1,06:17:41,2,65,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
113,2,06:19:03,2,66,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
114,1,06:19:18,2,62,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
115,1,06:19:20,2,65,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
116,1,06:19:31,2,70,9.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
117,1,06:23:55,2,68,9.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
118,1,06:26:48,2,68,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
119,1,06:28:33,2,65,9.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
120,1,06:29:49,2,61,10.9,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0
121,1,06:31:01,2,71,9.4,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
122,1,06:31:24,2,62,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
123,1,06:31:59,2,71,11.7,,,,,,,,,,,3.41,5.13,,,,,,,,,,,8.54,3,0
124,1,06:32:50,2,76,8.1,,,,,,,,,,,1.59,1.94,,,,,,,,,,,3.53,2,0
125,1,06:33:32,2,65,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
126,2,06:33:57,2,67,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
127,1,06:35:27,2,68,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
128,1,06:35:50,5,69,16.0,4.2,29.2,4.1,,,,,,,,10.26,8.42,8.61,7.66,4.88,,,,,,,,39.83,9,0
129,1,06:35:50,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,06:36:28,2,58,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
131,1,06:38:13,2,71,13.6,,,,,,,,,,,4.65,4.73,,,,,,,,,,,9.38,3,0
132,1,06:39:18,2,66,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
133,1,06:39:31,2,71,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0
134,2,06:41:03,2,68,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
135,1,06:41:40,2,70,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
136,1,06:42:30,2,73,8.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
137,1,06:42:44,2,67,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
138,1,06:42:49,2,70,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
139,1,06:42:54,2,68,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
140,1,06:44:40,2,67,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
141,1,06:44:50,2,62,8.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
142,1,06:46:11,2,69,8.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
143,1,06:46:13,2,73,12.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
144,1,06:47:11,2,70,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
145,1,06:47:32,2,68,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
146,1,06:48:22,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
147,1,06:48:45,2,66,13.2,,,,,,,,,,,3.51,3.77,,,,,,,,,,,7.28,3,0
148,2,06:50:05,2,66,11.7,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,3,0
149,1,06:51:30,5,65,18.1,4.3,36.9,4.1,,,,,,,,11.49,13.01,11.91,13.21,12.17,,,,,,,,61.79,9,0
150,1,06:53:10,2,71,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
152,1,06:53:48,2,69,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
153,1,06:54:38,4,66,13.4,20.2,2.9,,,,,,,,,4.87,4.40,3.04,1.81,,,,,,,,,14.11,3,0
154,1,06:54:47,2,70,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
155,1,06:55:18,2,62,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
156,1,06:55:23,2,67,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
157,1,06:56:20,2,69,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
158,1,06:56:55,2,81,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
159,1,06:58:57,2,68,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
160,1,07:01:56,2,73,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
161,1,07:06:41,2,75,9.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
162,1,07:07:41,2,68,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
163,1,07:08:29,2,65,8.3,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
164,1,07:10:34,2,72,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
165,1,07:13:08,2,67,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
166,1,07:16:41,2,72,11.6,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0
167,1,07:16:50,2,49,11.6,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
168,1,07:18:40,2,67,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
169,1,07:20:19,2,70,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
170,1,07:24:30,2,67,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
171,1,07:24:48,2,69,14.1,,,,,,,,,,,4.33,3.55,,,,,,,,,,,7.88,5,0
172,1,07:25:21,2,70,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
173,1,07:26:45,2,66,13.0,,,,,,,,,,,4.37,3.46,,,,,,,,,,,7.83,3,0
174,1,07:27:03,2,66,9.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
175,1,07:27:48,2,73,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
176,1,07:30:15,2,69,11.8,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
177,2,07:31:50,2,83,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
178,1,07:32:34,2,73,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
179,1,07:33:29,2,70,13.3,,,,,,,,,,,3.93,3.22,,,,,,,,,,,7.15,3,0
180,1,07:33:35,2,67,9.6,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
181,1,07:34:10,2,71,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
182,1,07:34:18,2,66,9.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
184,2,07:37:34,2,89,7.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
185,1,07:38:31,2,71,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
186,1,07:38:36,2,73,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
187,2,07:38:37,2,84,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
188,1,07:38:38,2,62,11.8,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
189,1,07:42:09,4,68,10.8,18.5,2.5,,,,,,,,,2.25,4.63,1.53,2.25,,,,,,,,,10.65,3,0
190,1,07:42:34,2,76,10.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
191,1,07:42:54,2,68,9.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
192,1,07:43:24,2,61,8.0,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
193,1,07:43:55,5,66,11.4,4.2,31.2,4.0,,,,,,,,9.03,5.86,6.26,7.27,7.15,,,,,,,,35.57,9,0
194,2,07:43:56,2,69,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
195,1,07:44:07,2,71,8.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
196,1,07:46:06,2,67,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
197,1,07:46:08,2,66,12.8,,,,,,,,,,,3.73,2.90,,,,,,,,,,,6.62,3,0
198,1,07:46:17,2,66,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0
199,1,07:46:51,2,63,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
200,1,07:47:58,2,66,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
201,1,07:50:09,2,71,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
202,1,07:53:25,2,63,11.8,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
203,1,07:53:34,2,68,11.7,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
204,2,07:55:13,2,66,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
205,1,07:55:13,4,65,11.7,16.3,2.8,,,,,,,,,3.05,3.44,3.66,3.71,,,,,,,,,13.87,3,0
206,1,07:56:01,2,57,12.1,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.39,3,0
207,1,07:56:13,2,67,12.2,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
208,2,07:56:13,2,68,9.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,2,0
209,1,07:56:20,2,70,10.1,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
210,2,07:57:35,2,65,8.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
211,1,07:57:35,2,65,10.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
212,1,07:57:53,2,66,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
213,2,07:58:13,2,66,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
214,1,07:58:15,2,65,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
215,1,07:58:28,2,66,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
216,1,08:00:26,2,66,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
217,1,08:00:47,2,68,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
218,1,08:01:28,4,64,10.8,20.1,3.0,,,,,,,,,3.09,3.52,3.84,3.69,,,,,,,,,14.14,3,0
219,1,08:03:03,2,57,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
220,1,08:03:38,2,65,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
221,1,08:03:42,2,63,10.5,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
222,1,08:05:35,2,69,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
223,1,08:06:25,2,65,12.2,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
224,1,08:07:03,2,70,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
225,1,08:07:18,2,57,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
226,1,08:07:44,2,70,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
227,1,08:08:33,2,69,11.7,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
228,1,08:09:36,2,71,9.9,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
229,1,08:10:09,2,65,9.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
230,1,08:11:08,2,65,9.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
231,1,08:11:35,2,69,10.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
232,1,08:11:36,2,71,9.2,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0
233,1,08:11:56,2,68,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
234,1,08:13:59,2,63,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
235,1,08:14:01,2,62,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
236,1,08:15:52,2,62,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
237,1,08:16:04,2,63,9.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
238,1,08:16:49,2,66,10.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
239,1,08:18:45,5,65,18.3,4.3,29.6,4.0,,,,,,,,8.81,5.28,5.45,3.20,3.44,,,,,,,,26.17,9,0
240,1,08:20:15,2,68,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
241,1,08:21:12,2,67,14.0,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,5,0
242,1,08:21:31,2,50,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
243,1,08:23:59,2,67,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
244,1,08:24:42,5,65,12.2,4.3,31.7,4.1,,,,,,,,10.03,15.32,14.93,9.97,8.90,,,,,,,,59.15,9,0
245,2,08:24:44,2,65,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
246,1,08:25:14,2,64,9.7,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,2,0
247,1,08:25:28,2,65,10.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
248,1,08:27:22,2,62,5.2,,,,,,,,,,,0.76,1.26,,,,,,,,,,,2.01,2,0
251,2,08:27:25,2,71,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
252,1,08:28:29,2,57,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
253,1,08:28:38,2,62,13.2,,,,,,,,,,,4.50,3.10,,,,,,,,,,,7.60,3,0
254,1,08:28:45,2,68,8.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
255,1,08:28:49,2,68,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
257,1,08:29:21,2,68,5.2,,,,,,,,,,,0.61,1.32,,,,,,,,,,,1.93,2,0
258,1,08:30:57,2,66,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
259,1,08:31:55,2,62,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
260,1,08:32:47,2,64,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
261,1,08:33:02,2,65,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
262,1,08:34:28,2,63,5.9,,,,,,,,,,,0.86,1.34,,,,,,,,,,,2.19,2,0
263,2,08:34:31,2,69,8.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
264,1,08:34:32,2,65,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
265,1,08:35:16,2,68,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
266,1,08:35:34,2,67,9.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
267,2,08:35:41,2,69,11.7,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
268,1,08:36:17,2,63,9.9,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
269,1,08:36:26,2,68,7.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
270,1,08:37:12,2,55,17.2,,,,,,,,,,,7.54,9.63,,,,,,,,,,,17.17,5,0
271,1,08:38:08,2,66,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
272,1,08:40:33,2,65,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
273,1,08:40:53,2,66,10.6,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0
274,1,08:41:02,2,69,9.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
275,1,08:41:39,2,69,12.1,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
276,1,08:43:32,2,70,9.8,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
277,1,08:44:45,3,70,11.9,21.7,,,,,,,,,,3.38,3.65,3.85,,,,,,,,,,10.88,3,0
278,1,08:45:10,2,70,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
279,1,08:45:23,2,63,13.1,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.15,3,0
280,2,08:46:06,2,68,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
281,1,08:46:42,2,72,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
282,1,08:49:44,2,73,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
283,1,08:50:19,2,64,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
284,2,08:50:42,2,73,11.9,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0
285,1,08:51:04,2,66,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
286,1,08:51:37,2,64,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
287,1,08:52:52,2,68,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
288,1,08:53:36,3,70,12.0,12.1,,,,,,,,,,3.23,2.81,1.68,,,,,,,,,,7.73,3,0
289,1,08:58:54,2,70,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
290,1,09:00:35,2,69,9.0,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
291,1,09:00:50,5,63,15.6,4.3,34.4,4.1,,,,,,,,12.23,15.04,13.76,18.97,19.01,,,,,,,,79.02,9,0
292,1,09:01:02,2,65,11.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0
293,2,09:02:24,2,73,9.7,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
294,1,09:02:43,2,65,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
295,1,09:03:06,2,70,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
296,1,09:03:20,2,68,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
297,1,09:06:24,2,74,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
298,1,09:06:33,2,70,10.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
299,1,09:06:41,2,68,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
300,1,09:08:06,2,66,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
301,1,09:09:18,2,67,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
302,2,09:09:33,2,67,9.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,2,0
303,1,09:09:35,2,64,9.8,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0
304,1,09:09:45,2,68,11.8,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
305,1,09:11:01,2,64,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
306,1,09:14:20,2,64,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
307,1,09:14:56,2,69,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
308,1,09:14:59,2,53,12.1,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
309,1,09:15:04,2,65,8.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
310,1,09:15:05,2,65,9.4,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
311,1,09:15:31,2,71,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
312,1,09:16:27,2,55,5.1,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.47,2,0
313,2,09:17:14,2,70,11.4,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0
314,1,09:17:19,2,66,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
315,1,09:17:26,2,66,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
316,1,09:17:54,2,70,8.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
317,1,09:18:23,2,70,13.3,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.52,3,0
318,1,09:18:28,2,68,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
319,1,09:19:37,2,66,9.7,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.36,2,0
320,1,09:20:57,6,61,18.5,4.5,35.6,4.7,19.2,,,,,,,12.72,10.66,10.75,11.40,10.99,3.08,,,,,,,59.61,12,34
321,1,09:21:21,2,71,12.2,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.67,3,0
322,1,09:21:34,2,67,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
323,1,09:22:09,2,65,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
324,1,09:22:30,2,66,11.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
325,2,09:22:35,2,76,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
326,1,09:22:56,2,70,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
327,1,09:23:09,2,60,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
328,1,09:23:10,2,66,11.6,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
329,1,09:23:34,2,65,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
330,1,09:24:36,2,75,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
331,1,09:24:40,2,68,10.6,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0
332,1,09:24:45,2,65,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
333,1,09:25:09,2,58,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
334,2,09:25:35,2,69,8.8,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
335,1,09:25:38,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
336,1,09:25:50,2,63,12.1,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
337,1,09:26:23,2,67,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
338,1,09:27:39,2,70,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
339,1,09:28:51,4,74,18.0,20.1,11.4,,,,,,,,,5.92,12.54,3.68,3.05,,,,,,,,,25.19,7,0
340,2,09:29:06,2,62,11.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
341,2,09:29:13,2,69,8.6,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
342,1,09:29:22,2,68,9.8,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.81,2,0
343,1,09:29:26,2,71,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
344,2,09:30:00,2,70,9.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
345,2,09:30:36,2,68,9.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
346,1,09:31:06,2,64,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,0
347,1,09:31:27,2,66,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
348,1,09:32:21,2,68,9.5,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
349,1,09:32:53,2,61,10.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
350,2,09:33:19,2,75,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
351,1,09:33:29,2,69,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
352,1,09:33:44,2,66,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
353,1,09:33:57,2,66,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
354,1,09:34:39,2,73,5.0,,,,,,,,,,,0.57,1.19,,,,,,,,,,,1.75,2,0
355,2,09:34:40,2,71,5.2,,,,,,,,,,,0.62,1.14,,,,,,,,,,,1.77,2,0
356,1,09:35:59,2,58,10.6,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
357,1,09:37:01,3,59,9.9,19.0,,,,,,,,,,3.02,2.92,2.36,,,,,,,,,,8.30,3,0
358,1,09:37:01,2,59,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
359,2,09:37:02,2,67,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
360,1,09:37:09,5,65,17.2,4.3,35.5,4.1,,,,,,,,11.71,9.29,8.85,11.73,11.93,,,,,,,,53.51,9,0
361,2,09:37:21,2,67,10.8,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0
362,1,09:37:25,2,63,10.0,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0
363,1,09:38:07,2,71,5.4,,,,,,,,,,,0.65,1.22,,,,,,,,,,,1.86,2,0
364,1,09:38:32,2,74,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
365,1,09:38:57,2,54,12.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
366,1,09:39:30,2,68,10.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0
367,1,09:40:09,2,70,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
368,1,09:41:18,2,68,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0