veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:19,2,58,11.5,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,3,0,77,min54.tye
2,4,00:01:06,2,72,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,46,min54.tye
3,4,00:01:26,2,70,10.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0,95,min54.tye
4,1,00:03:23,2,71,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,50,min54.tye
5,1,00:04:25,3,65,11.0,17.4,,,,,,,,,,2.40,2.05,1.87,,,,,,,,,,6.32,3,0,95,min54.tye
6,1,00:05:46,2,65,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,31,min54.tye
7,1,00:06:28,2,54,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,43,min54.tye
8,1,00:08:54,2,53,9.0,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.12,2,0,53,min54.tye
9,4,00:11:41,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,7,min54.tye
10,1,00:12:07,2,70,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,27,min54.tye
11,1,00:13:57,4,76,13.1,17.6,2.7,,,,,,,,,4.33,4.91,4.10,4.55,,,,,,,,,17.88,3,0,45,min54.tye
12,1,00:14:54,2,68,9.3,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,2,0,68,min54.tye
13,4,00:15:28,5,70,20.0,4.4,33.5,4.1,,,,,,,,12.86,15.38,15.33,13.36,12.81,,,,,,,,69.74,9,0,24,min54.tye
14,1,00:15:45,5,65,19.8,4.4,37.1,4.0,,,,,,,,10.09,15.70,15.00,15.00,14.82,,,,,,,,70.59,9,0,38,min54.tye
15,4,00:18:34,2,65,10.1,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,3,0,33,min54.tye
16,4,00:19:01,5,61,13.1,4.2,37.2,4.1,,,,,,,,9.43,5.56,5.77,3.89,3.41,,,,,,,,28.07,9,0,41,min54.tye
17,1,00:21:10,2,79,13.1,,,,,,,,,,,5.73,4.35,,,,,,,,,,,10.08,3,0,70,min54.tye
18,4,00:22:28,2,68,8.7,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0,31,min54.tye
19,1,00:22:42,2,69,7.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,14,0,26,min54.tye
20,4,00:23:32,5,66,18.9,4.3,32.7,4.0,,,,,,,,9.59,6.83,6.45,4.59,4.62,,,,,,,,32.07,9,0,63,min54.tye
21,4,00:26:08,2,62,9.1,,,,,,,,,,,4.35,2.44,,,,,,,,,,,6.79,2,0,1,min54.tye
22,1,00:26:28,5,73,12.2,4.3,31.9,4.0,,,,,,,,10.67,15.81,15.43,11.34,11.43,,,,,,,,64.68,9,0,72,min54.tye
23,4,00:26:39,8,64,16.7,1.5,2.7,1.1,32.1,3.9,1.9,,,,,10.48,15.32,2.28,15.85,6.83,14.00,14.53,3.08,,,,,82.37,13,0,32,min54.tye
24,4,00:26:42,2,66,11.5,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0,89,min54.tye
25,1,00:27:19,2,62,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,3,min54.tye
26,4,00:28:02,5,65,13.0,4.1,27.2,4.0,,,,,,,,5.03,4.97,3.43,2.89,2.99,,,,,,,,19.32,9,0,97,min54.tye
27,1,00:28:33,2,66,9.5,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0,13,min54.tye
28,4,00:29:01,5,70,15.8,4.4,31.7,4.0,,,,,,,,9.75,5.34,5.41,3.90,2.61,,,,,,,,27.02,9,0,58,min54.tye
29,1,00:30:26,2,68,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,71,min54.tye
30,1,00:30:39,2,67,10.9,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,3,0,7,min54.tye
31,1,00:31:00,2,68,9.7,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.39,2,0,60,min54.tye
32,1,00:32:56,2,65,11.2,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0,88,min54.tye
33,2,00:32:59,2,68,8.8,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,2,min54.tye
34,1,00:33:05,2,53,9.5,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,23,min54.tye
35,1,00:35:12,2,62,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0,5,min54.tye
36,1,00:35:20,2,78,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,51,min54.tye
37,1,00:36:32,5,65,17.0,4.3,31.1,3.9,,,,,,,,12.30,16.25,15.71,14.40,18.51,,,,,,,,77.18,9,0,68,min54.tye
38,1,00:39:17,2,69,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,68,min54.tye
39,1,00:40:20,4,64,10.8,22.2,2.8,,,,,,,,,2.90,3.64,1.99,1.84,,,,,,,,,10.37,3,0,29,min54.tye
40,4,00:43:38,2,70,9.4,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.06,2,0,2,min54.tye
41,1,00:43:39,2,63,9.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,29,min54.tye
42,1,00:44:24,2,69,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,82,min54.tye
43,1,00:45:02,2,68,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,88,min54.tye
44,2,00:45:46,2,78,9.0,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.47,2,0,44,min54.tye
45,1,00:46:06,2,75,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,21,min54.tye
46,2,00:46:06,2,77,9.4,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,21,min54.tye
47,1,00:47:13,2,71,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,94,min54.tye
48,1,00:49:08,4,61,13.9,18.3,2.7,,,,,,,,,4.00,5.45,2.82,2.82,,,,,,,,,15.09,3,0,84,min54.tye
49,1,00:53:21,2,74,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,28,min54.tye
50,1,00:53:58,2,63,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,68,min54.tye
51,1,00:56:36,2,65,9.5,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0,70,min54.tye
52,1,01:02:34,2,68,9.7,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,2,0,60,min54.tye
53,4,01:03:26,2,55,8.3,,,,,,,,,,,0.75,0.37,,,,,,,,,,,1.12,2,0,78,min54.tye
54,1,01:03:32,2,62,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,71,min54.tye
55,1,01:07:21,2,67,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.10,3,0,53,min54.tye
56,1,01:08:15,2,58,13.6,,,,,,,,,,,3.12,4.07,,,,,,,,,,,7.19,3,0,90,min54.tye
57,1,01:09:54,2,68,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,33,min54.tye
58,3,01:10:34,5,71,14.3,4.4,29.9,4.0,,,,,,,,7.20,3.53,4.26,2.62,2.13,,,,,,,,19.73,9,0,70,min54.tye
59,1,01:10:39,2,65,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,86,min54.tye
60,1,01:10:52,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,55,min54.tye
61,1,01:16:29,2,64,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0,19,min54.tye
62,1,01:18:59,2,66,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,2,0,85,min54.tye
63,1,01:19:46,3,70,11.8,17.7,,,,,,,,,,3.27,2.75,0.69,,,,,,,,,,6.71,3,0,98,min54.tye
64,2,01:28:50,2,66,10.1,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0,24,min54.tye
65,1,01:29:40,2,70,9.4,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.18,2,0,50,min54.tye
66,1,01:30:41,5,68,13.2,4.2,33.8,4.0,,,,,,,,10.41,12.46,11.70,7.20,6.77,,,,,,,,48.54,9,0,8,min54.tye
67,1,01:31:34,2,72,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,47,min54.tye
68,1,01:32:13,2,65,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0,85,min54.tye
69,1,01:36:39,2,64,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,20,min54.tye
70,4,01:37:35,6,60,16.9,4.3,29.4,3.9,4.0,,,,,,,10.04,12.43,12.61,9.84,6.96,10.13,,,,,,,62.01,10,0,33,min54.tye
71,1,01:37:36,2,65,10.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,98,min54.tye
72,1,01:38:10,5,65,17.9,4.3,29.9,10.2,,,,,,,,10.04,13.87,14.05,20.15,19.05,,,,,,,,77.16,16,0,48,min54.tye
73,2,01:38:13,2,71,9.0,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0,94,min54.tye
74,1,01:42:50,2,54,8.5,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,71,min54.tye
75,1,01:43:19,2,64,10.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,66,min54.tye
76,4,01:44:42,2,54,11.1,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.74,3,0,54,min54.tye
77,4,01:44:50,2,74,10.1,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.08,3,0,89,min54.tye
78,1,01:47:05,2,57,9.0,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.04,2,0,90,min54.tye
79,2,01:47:05,2,59,9.2,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.11,2,0,95,min54.tye
80,1,01:50:40,2,63,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,5,min54.tye
81,1,01:51:14,2,68,8.8,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.40,2,0,0,min54.tye
82,1,01:51:57,2,56,8.9,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,2,0,50,min54.tye
83,1,01:53:53,5,64,11.3,4.2,30.5,4.0,,,,,,,,10.05,10.21,9.72,8.57,7.99,,,,,,,,46.54,9,0,39,min54.tye
84,1,01:55:28,2,60,21.4,,,,,,,,,,,8.98,10.73,,,,,,,,,,,19.71,5,0,3,min54.tye
85,4,02:00:34,2,58,11.2,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,24,min54.tye
86,1,02:05:58,2,63,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,2,min54.tye
87,4,02:07:55,5,70,14.3,4.4,30.8,4.1,,,,,,,,9.76,4.90,4.61,3.15,2.24,,,,,,,,24.65,9,0,23,min54.tye
88,4,02:08:06,5,61,16.2,4.3,39.5,4.0,,,,,,,,10.03,16.31,16.37,14.04,17.09,,,,,,,,73.85,9,0,11,min54.tye
89,1,02:09:10,2,66,12.1,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,59,min54.tye
90,1,02:11:35,5,66,12.6,4.2,34.8,3.9,,,,,,,,9.84,17.85,17.83,16.13,15.76,,,,,,,,77.41,9,0,43,min54.tye
91,1,02:12:03,5,62,14.0,4.3,30.3,4.0,,,,,,,,10.57,17.61,17.26,15.39,15.00,,,,,,,,75.84,9,0,55,min54.tye
92,1,02:16:35,2,68,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,76,min54.tye
93,1,02:16:46,3,62,12.0,19.5,,,,,,,,,,3.13,2.60,1.73,,,,,,,,,,7.46,3,0,64,min54.tye
94,1,02:17:44,2,55,11.3,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.35,3,0,69,min54.tye
95,1,02:17:58,3,63,9.9,14.6,,,,,,,,,,2.76,2.70,1.51,,,,,,,,,,6.97,3,0,92,min54.tye
96,1,02:18:36,2,63,9.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0,60,min54.tye
97,1,02:21:41,2,64,10.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,26,min54.tye
98,1,02:21:42,2,65,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0,63,min54.tye
99,4,02:25:04,5,65,17.0,4.3,30.8,4.0,,,,,,,,9.36,5.67,5.40,3.14,4.98,,,,,,,,28.55,9,0,87,min54.tye
100,1,02:25:32,2,52,9.1,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.88,2,0,22,min54.tye
101,1,02:27:20,4,65,11.8,21.0,2.8,,,,,,,,,3.99,4.14,2.55,2.26,,,,,,,,,12.95,3,0,31,min54.tye
102,4,02:27:28,2,66,12.1,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0,72,min54.tye
103,1,02:29:37,2,66,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,57,min54.tye
104,4,02:30:54,5,63,17.2,4.3,38.0,4.0,,,,,,,,10.13,6.74,6.97,5.42,5.03,,,,,,,,34.28,9,0,3,min54.tye
105,2,02:36:21,2,69,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,22,min54.tye
106,1,02:37:13,5,59,19.7,4.2,27.8,4.2,,,,,,,,8.78,13.00,13.48,12.40,12.22,,,,,,,,59.88,9,0,51,min54.tye
107,1,02:39:05,2,63,10.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,28,min54.tye
108,1,02:42:03,4,56,11.2,12.5,8.6,,,,,,,,,1.57,1.31,0.68,0.75,,,,,,,,,4.31,3,0,84,min54.tye
109,1,02:42:14,3,55,11.3,17.4,,,,,,,,,,1.09,3.47,0.87,,,,,,,,,,5.43,3,0,28,min54.tye
110,1,02:45:48,2,72,9.4,,,,,,,,,,,2.62,1.29,,,,,,,,,,,3.91,2,0,71,min54.tye
111,1,02:47:53,5,58,13.5,4.2,28.8,4.0,,,,,,,,8.22,11.56,11.96,11.59,11.62,,,,,,,,54.96,9,0,94,min54.tye
112,1,02:51:08,2,68,11.5,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0,98,min54.tye
113,1,02:53:29,2,73,8.8,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.77,2,0,53,min54.tye
114,4,02:58:23,2,68,14.5,,,,,,,,,,,5.12,3.24,,,,,,,,,,,8.36,5,0,44,min54.tye
115,4,02:59:49,2,59,9.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,18,min54.tye
116,4,03:01:38,5,70,13.4,4.2,33.9,4.1,,,,,,,,9.41,8.90,8.70,6.44,6.61,,,,,,,,40.06,9,0,26,min54.tye
117,1,03:05:41,4,73,13.9,26.3,2.8,,,,,,,,,3.85,4.94,4.87,4.70,,,,,,,,,18.36,3,0,97,min54.tye
118,1,03:06:23,5,65,17.4,4.4,32.6,4.0,,,,,,,,10.65,14.53,12.73,13.73,13.36,,,,,,,,65.00,9,0,98,min54.tye
119,2,03:06:24,2,81,12.4,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,37,min54.tye
120,1,03:06:29,5,58,11.8,4.2,36.3,4.0,,,,,,,,7.49,9.74,9.95,13.15,12.23,,,,,,,,52.55,9,0,81,min54.tye
121,4,03:12:42,2,70,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,20,min54.tye
122,2,03:15:10,2,70,9.2,,,,,,,,,,,2.02,2.34,,,,,,,,,,,4.36,2,0,94,min54.tye
123,1,03:16:35,2,64,9.2,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0,25,min54.tye
124,4,03:19:12,5,64,16.2,4.3,30.1,10.0,,,,,,,,11.67,16.75,16.40,16.18,16.73,,,,,,,,77.73,16,0,23,min54.tye
125,4,03:19:30,2,65,12.5,,,,,,,,,,,5.45,9.74,,,,,,,,,,,15.19,5,0,52,min54.tye
126,1,03:20:10,2,65,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0,23,min54.tye
127,1,03:20:49,2,70,8.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,39,min54.tye
128,1,03:27:31,5,66,20.0,4.3,33.6,10.2,,,,,,,,11.66,7.14,7.05,3.99,4.05,,,,,,,,33.89,16,0,72,min54.tye
129,1,03:28:30,2,58,10.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,3,0,82,min54.tye
130,4,03:29:59,5,66,16.3,4.3,23.6,4.9,,,,,,,,8.79,5.88,5.97,3.18,3.26,,,,,,,,27.09,9,0,41,min54.tye
131,4,03:35:05,2,65,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,24,min54.tye
132,4,03:35:25,2,63,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,7,min54.tye
133,4,03:40:09,3,55,10.8,12.1,,,,,,,,,,1.24,1.00,0.39,,,,,,,,,,2.63,3,0,47,min54.tye
134,4,03:40:12,2,57,11.3,,,,,,,,,,,2.30,3.42,,,,,,,,,,,5.72,3,0,88,min54.tye
135,1,03:40:45,2,75,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,67,min54.tye
136,4,03:41:33,2,70,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,89,min54.tye
137,4,03:42:57,2,71,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,16,min54.tye
138,4,03:43:58,2,58,9.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0,68,min54.tye
139,4,03:44:03,5,62,15.4,4.3,37.5,4.0,,,,,,,,11.39,18.28,17.86,14.43,14.52,,,,,,,,76.49,9,0,62,min54.tye
140,4,03:45:00,2,70,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,14,min54.tye
141,1,03:51:31,5,66,16.7,4.2,36.7,4.0,,,,,,,,10.88,15.01,14.04,15.63,14.69,,,,,,,,70.25,9,0,21,min54.tye
142,1,03:56:00,2,73,8.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0,51,min54.tye
143,4,03:59:42,2,63,22.1,,,,,,,,,,,9.12,13.53,,,,,,,,,,,22.65,5,0,62,min54.tye
144,2,04:00:22,2,77,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,23,min54.tye
145,1,04:00:37,2,56,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0,44,min54.tye
146,1,04:03:24,3,68,10.9,18.3,,,,,,,,,,3.28,3.80,2.03,,,,,,,,,,9.11,3,0,91,min54.tye
147,1,04:03:59,3,70,11.2,19.0,,,,,,,,,,3.67,4.57,2.18,,,,,,,,,,10.42,3,0,95,min54.tye
148,1,04:04:05,5,68,14.3,4.2,29.3,4.0,,,,,,,,11.34,16.38,16.11,16.33,15.74,,,,,,,,75.89,9,0,33,min54.tye
149,4,04:05:23,2,70,12.0,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0,93,min54.tye
150,1,04:05:42,2,68,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,0,min54.tye
151,1,04:06:56,2,60,10.9,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,98,min54.tye
152,1,04:07:03,2,70,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0,2,min54.tye
153,1,04:07:17,5,68,16.3,4.2,33.3,4.0,,,,,,,,12.67,15.66,15.70,16.45,16.35,,,,,,,,76.83,9,0,35,min54.tye
154,4,04:07:21,2,67,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0,80,min54.tye
155,1,04:07:31,5,69,17.2,4.1,30.4,4.0,,,,,,,,10.89,8.08,8.18,7.68,8.79,,,,,,,,43.62,9,0,36,min54.tye
156,4,04:13:08,5,62,12.6,4.2,29.9,4.1,,,,,,,,8.99,5.08,4.35,3.74,3.84,,,,,,,,25.99,9,0,16,min54.tye
157,4,04:14:25,5,68,13.0,4.3,28.8,4.1,,,,,,,,9.14,5.55,5.49,3.73,3.95,,,,,,,,27.86,9,0,99,min54.tye
158,1,04:15:15,2,70,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,32,min54.tye
159,1,04:15:28,2,63,21.2,,,,,,,,,,,7.83,10.76,,,,,,,,,,,18.59,5,0,39,min54.tye
160,4,04:16:13,5,66,15.8,4.2,28.8,5.0,,,,,,,,12.76,17.87,17.25,17.28,16.41,,,,,,,,81.56,9,0,87,min54.tye
161,1,04:16:40,5,63,13.2,21.1,9.2,21.9,,,,,,,,9.85,13.56,9.81,11.80,10.80,,,,,,,,55.81,11,0,7,min54.tye
162,4,04:19:00,2,68,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,24,min54.tye
163,1,04:19:17,5,68,13.4,21.1,10.6,21.6,,,,,,,,9.92,18.16,17.90,11.47,9.99,,,,,,,,67.44,11,0,98,min54.tye
164,1,04:23:37,2,56,12.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0,77,min54.tye
165,1,04:23:47,2,69,10.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0,0,min54.tye
166,1,04:24:08,2,65,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,48,min54.tye
167,1,04:25:40,6,69,15.1,4.3,16.9,5.0,4.2,,,,,,,10.97,14.39,13.97,3.77,15.43,16.72,,,,,,,75.25,10,0,9,min54.tye
168,1,04:25:51,6,70,16.1,4.3,13.4,4.6,4.1,,,,,,,8.79,16.04,15.31,2.88,15.02,15.64,,,,,,,73.69,10,0,19,min54.tye
169,1,04:27:47,2,60,11.2,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0,74,min54.tye
170,1,04:28:09,6,66,15.8,4.5,12.2,4.9,4.1,,,,,,,10.36,13.70,13.09,3.30,16.90,17.33,,,,,,,74.69,10,0,33,min54.tye
171,4,04:28:21,5,67,14.1,4.3,30.1,4.0,,,,,,,,10.86,6.03,5.74,3.74,3.64,,,,,,,,30.01,9,0,2,min54.tye
172,1,04:29:10,2,66,9.9,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0,46,min54.tye
173,4,04:32:23,2,65,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0,63,min54.tye
174,1,04:32:33,5,63,16.9,4.2,29.5,10.2,,,,,,,,10.20,6.02,5.70,6.12,6.41,,,,,,,,34.44,16,0,52,min54.tye
175,4,04:34:03,2,63,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0,98,min54.tye
176,1,04:34:58,5,64,21.0,4.3,28.9,10.1,,,,,,,,13.84,15.80,14.29,19.91,17.35,,,,,,,,81.20,16,36,14,min54.tye
177,2,04:34:58,5,65,21.3,4.5,29.3,10.3,,,,,,,,4.46,6.04,7.26,8.83,8.99,,,,,,,,35.58,16,0,14,min54.tye
178,1,04:35:49,3,60,13.0,18.1,,,,,,,,,,2.65,2.39,0.71,,,,,,,,,,5.75,3,0,99,min54.tye
179,1,04:36:04,3,60,8.3,16.0,,,,,,,,,,1.44,1.00,1.04,,,,,,,,,,3.48,2,0,65,min54.tye
180,1,04:36:46,2,69,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,56,min54.tye
181,4,04:38:21,2,66,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,25,min54.tye
182,4,04:38:41,2,67,11.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,74,min54.tye
183,1,04:39:07,5,69,13.2,4.2,35.8,4.0,,,,,,,,10.92,13.32,13.35,12.01,11.40,,,,,,,,61.00,9,0,33,min54.tye
184,1,04:42:50,6,71,16.0,4.2,20.1,4.2,4.3,,,,,,,9.90,14.36,14.72,7.48,13.59,13.82,,,,,,,73.87,10,0,60,min54.tye
185,4,04:43:34,2,57,10.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,11,min54.tye
186,1,04:43:52,3,59,18.9,4.3,,,,,,,,,,9.31,6.87,6.88,,,,,,,,,,23.06,6,0,12,min54.tye
187,4,04:44:24,2,79,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0,25,min54.tye
188,4,04:45:11,5,69,19.2,4.3,33.4,3.9,,,,,,,,11.23,20.40,20.74,14.17,14.97,,,,,,,,81.51,9,0,71,min54.tye
189,4,04:45:25,2,66,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,22,min54.tye
190,4,04:48:33,2,71,10.7,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,67,min54.tye
191,1,04:50:11,2,66,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,82,min54.tye
192,4,04:50:20,2,71,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,44,min54.tye
193,1,04:50:34,5,63,17.5,4.3,35.8,4.0,,,,,,,,10.44,16.20,15.32,16.32,16.23,,,,,,,,74.51,9,0,78,min54.tye
194,4,04:50:56,2,69,11.2,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0,4,min54.tye
195,1,04:52:26,5,67,12.3,4.2,30.7,4.0,,,,,,,,10.19,10.11,10.01,5.86,5.60,,,,,,,,41.77,9,0,6,min54.tye
196,1,04:53:45,2,69,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0,76,min54.tye
197,1,04:54:35,2,70,8.9,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0,30,min54.tye
198,4,04:55:31,2,60,10.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,3,0,54,min54.tye
199,1,04:55:44,2,60,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,78,min54.tye
200,4,04:57:14,2,81,8.8,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,97,min54.tye
201,4,04:57:46,5,66,16.0,4.4,33.5,4.0,,,,,,,,11.12,15.74,14.30,16.92,17.97,,,,,,,,76.06,9,0,55,min54.tye
202,4,04:59:18,2,68,10.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,38,min54.tye
203,1,05:00:18,2,71,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,80,min54.tye
204,1,05:00:44,2,78,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,1,min54.tye
205,1,05:02:09,2,70,12.1,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.72,3,0,15,min54.tye
206,4,05:03:31,2,70,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,26,min54.tye
207,1,05:03:47,2,68,13.0,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,8,min54.tye
208,1,05:03:56,2,68,12.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0,47,min54.tye
209,1,05:04:18,2,73,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0,17,min54.tye
210,3,05:04:45,2,81,11.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,0,74,min54.tye
211,1,05:04:54,2,64,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,20,min54.tye
212,1,05:05:19,3,70,12.0,17.0,,,,,,,,,,3.90,2.53,0.95,,,,,,,,,,7.37,3,0,68,min54.tye
213,1,05:07:05,2,62,9.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0,9,min54.tye
214,4,05:07:36,5,57,13.5,4.3,28.6,4.1,,,,,,,,5.22,2.84,2.67,1.81,1.97,,,,,,,,14.52,9,0,23,min54.tye
215,4,05:09:24,5,67,14.5,4.2,29.5,4.9,,,,,,,,11.27,16.07,16.40,16.96,18.64,,,,,,,,79.35,9,0,76,min54.tye
216,3,05:09:37,2,68,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,0,12,min54.tye
217,4,05:09:37,5,60,18.8,4.3,24.1,4.9,,,,,,,,8.17,5.32,5.32,3.57,3.33,,,,,,,,25.70,9,0,34,min54.tye
218,4,05:09:52,5,70,16.3,4.3,29.7,3.9,,,,,,,,11.81,17.96,20.43,19.07,20.16,,,,,,,,89.43,9,0,50,min54.tye
219,3,05:10:09,2,68,9.1,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0,31,min54.tye
220,4,05:10:31,2,68,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,11,min54.tye
221,3,05:11:38,2,64,8.5,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,67,min54.tye
222,4,05:12:34,2,68,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,42,min54.tye
223,4,05:13:42,2,76,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,58,min54.tye
224,1,05:14:46,2,73,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,63,min54.tye
225,1,05:17:39,2,73,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,4,min54.tye
226,4,05:18:12,5,67,17.7,4.2,23.7,4.7,,,,,,,,11.89,16.79,17.30,16.11,16.75,,,,,,,,78.83,9,0,87,min54.tye
227,4,05:18:48,2,71,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,30,min54.tye
228,4,05:19:19,2,65,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,6,min54.tye
229,4,05:20:16,2,64,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0,1,min54.tye
230,4,05:21:41,2,65,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,26,min54.tye
231,1,05:22:23,2,69,13.0,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.06,3,0,33,min54.tye
232,1,05:22:29,2,63,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,98,min54.tye
233,4,05:23:49,4,65,12.1,21.8,2.4,,,,,,,,,3.35,3.05,2.37,2.85,,,,,,,,,11.61,3,0,56,min54.tye
234,4,05:23:56,5,65,17.4,4.3,32.2,4.0,,,,,,,,10.98,5.99,6.39,5.73,4.09,,,,,,,,33.18,9,0,49,min54.tye
235,1,05:23:57,2,71,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0,36,min54.tye
236,1,05:24:17,2,65,10.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,63,min54.tye
237,1,05:24:24,2,73,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,88,min54.tye
238,4,05:24:52,5,64,14.5,4.3,14.1,4.1,,,,,,,,11.14,14.79,12.65,16.64,17.70,,,,,,,,72.93,9,0,40,min54.tye
239,4,05:25:13,5,60,19.7,4.3,27.7,4.2,,,,,,,,9.84,5.38,4.35,2.00,1.55,,,,,,,,23.13,9,0,16,min54.tye
240,4,05:25:25,5,63,15.7,4.3,24.2,4.3,,,,,,,,10.68,6.26,5.79,3.77,4.31,,,,,,,,30.81,9,0,90,min54.tye
241,4,05:26:12,2,64,11.8,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0,53,min54.tye
242,1,05:26:18,6,68,15.0,4.2,18.1,4.8,4.8,,,,,,,11.72,12.26,12.30,7.50,15.92,14.61,,,,,,,74.30,10,0,58,min54.tye
243,4,05:26:35,2,64,12.0,,,,,,,,,,,4.70,3.19,,,,,,,,,,,7.88,3,0,44,min54.tye
244,1,05:27:36,2,72,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,30,min54.tye
245,4,05:28:15,2,65,11.3,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,46,min54.tye
246,1,05:28:18,2,70,21.8,,,,,,,,,,,11.13,16.33,,,,,,,,,,,27.47,5,0,86,min54.tye
247,1,05:28:50,2,67,8.2,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0,39,min54.tye
248,1,05:29:10,5,68,16.4,4.3,32.9,3.9,,,,,,,,8.72,6.23,5.64,4.47,5.02,,,,,,,,30.08,9,0,38,min54.tye
249,1,05:29:21,2,72,11.8,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0,48,min54.tye
250,4,05:29:47,2,57,8.8,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,2,min54.tye
251,1,05:30:10,2,66,13.2,,,,,,,,,,,4.44,3.96,,,,,,,,,,,8.40,3,0,25,min54.tye
252,4,05:30:31,2,66,14.9,,,,,,,,,,,5.06,6.16,,,,,,,,,,,11.21,5,0,12,min54.tye
253,1,05:30:35,2,70,9.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,2,0,96,min54.tye
254,1,05:30:50,2,70,8.6,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,51,min54.tye
255,1,05:31:19,5,68,17.1,4.2,30.3,4.0,,,,,,,,11.19,17.22,17.32,15.99,16.63,,,,,,,,78.36,9,0,8,min54.tye
256,4,05:32:34,5,68,14.1,4.3,30.4,4.1,,,,,,,,8.90,5.22,5.45,2.76,3.73,,,,,,,,26.06,9,0,65,min54.tye
257,1,05:33:30,2,58,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0,84,min54.tye
258,4,05:33:37,5,66,12.9,4.4,29.5,4.0,,,,,,,,9.88,4.60,5.26,3.40,2.82,,,,,,,,25.96,9,0,38,min54.tye
259,1,05:33:43,2,60,8.2,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,42,min54.tye
260,4,05:33:47,2,73,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,70,min54.tye
261,1,05:34:06,2,62,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0,43,min54.tye
262,1,05:34:53,5,70,19.6,4.2,23.6,9.1,,,,,,,,10.05,7.04,6.14,6.09,6.52,,,,,,,,35.84,16,0,78,min54.tye
263,4,05:35:51,2,69,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,94,min54.tye
264,1,05:36:02,2,59,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,54,min54.tye
265,1,05:36:05,3,66,12.7,21.9,,,,,,,,,,9.11,12.99,7.98,,,,,,,,,,30.08,8,0,13,min54.tye
266,1,05:36:29,2,69,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0,90,min54.tye
267,1,05:36:56,4,65,12.0,19.9,2.7,,,,,,,,,3.49,3.76,2.20,2.10,,,,,,,,,11.56,3,0,65,min54.tye
268,4,05:37:00,4,70,10.7,15.3,2.7,,,,,,,,,2.77,4.03,2.57,2.74,,,,,,,,,12.11,3,0,33,min54.tye
269,4,05:37:13,2,68,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,29,min54.tye
270,2,05:37:15,5,65,13.3,4.3,28.2,4.1,,,,,,,,10.39,12.41,11.47,12.84,12.79,,,,,,,,59.90,9,0,92,min54.tye
271,4,05:37:27,5,67,14.2,4.3,28.4,4.0,,,,,,,,11.58,17.05,17.10,18.26,17.42,,,,,,,,81.42,9,0,84,min54.tye
272,1,05:37:33,2,73,13.2,,,,,,,,,,,4.22,3.50,,,,,,,,,,,7.72,3,0,89,min54.tye
273,4,05:39:30,2,76,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,33,min54.tye
274,4,05:39:35,5,66,12.7,4.2,34.9,4.1,,,,,,,,8.79,7.33,7.72,6.49,5.66,,,,,,,,35.99,9,0,0,min54.tye
275,4,05:39:41,2,73,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,3,0,53,min54.tye
276,1,05:39:54,2,62,22.8,,,,,,,,,,,8.44,10.81,,,,,,,,,,,19.25,5,0,22,min54.tye
277,1,05:41:26,2,63,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,99,min54.tye
278,4,05:42:01,2,71,12.9,,,,,,,,,,,4.11,3.60,,,,,,,,,,,7.71,3,0,43,min54.tye
279,4,05:42:28,2,69,11.7,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0,7,min54.tye
280,4,05:42:45,5,67,16.0,4.5,17.4,4.1,,,,,,,,9.89,6.68,5.65,3.53,4.22,,,,,,,,29.97,9,0,48,min54.tye