veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,66,10.3,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
2,1,00:01:37,2,69,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
3,3,00:02:00,2,59,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
4,4,00:02:01,2,56,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
5,1,00:02:12,2,72,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
6,1,00:03:26,2,70,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
7,4,00:03:56,2,66,11.3,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0
8,4,00:03:59,2,69,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
9,4,00:04:06,2,71,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
10,1,00:04:27,2,64,10.9,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
11,1,00:06:19,2,68,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
12,1,00:07:40,2,70,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
13,1,00:07:50,2,65,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
14,4,00:08:18,2,76,11.4,,,,,,,,,,,3.93,6.57,,,,,,,,,,,10.50,3,0
15,1,00:08:32,2,66,9.9,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
16,1,00:09:31,2,66,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
17,1,00:10:40,2,58,9.6,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
18,1,00:11:32,2,63,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
19,1,00:11:50,2,66,8.8,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
20,4,00:12:47,2,65,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
21,4,00:13:55,2,71,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
22,1,00:15:38,2,64,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
23,4,00:16:43,2,52,10.8,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
24,1,00:17:05,2,69,9.1,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.48,2,0
25,1,00:19:14,2,66,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
26,4,00:19:22,2,71,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
27,1,00:19:55,2,55,10.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
28,4,00:21:44,2,63,11.5,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.68,3,0
29,1,00:21:59,2,63,8.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
30,4,00:22:48,2,68,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
31,4,00:26:48,2,75,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
32,1,00:28:55,2,70,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.62,3,0
33,1,00:29:02,2,72,8.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
34,1,00:29:36,5,68,13.8,4.3,29.2,4.1,,,,,,,,11.47,17.02,15.63,16.33,17.23,,,,,,,,77.68,9,0
35,4,00:29:49,5,70,15.5,4.3,31.6,10.2,,,,,,,,7.78,8.66,8.50,6.89,6.31,,,,,,,,38.14,16,0
36,1,00:30:12,2,73,9.5,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
37,1,00:31:57,3,68,10.9,17.7,,,,,,,,,,2.96,3.80,1.45,,,,,,,,,,8.21,3,0
38,4,00:32:04,2,63,13.1,,,,,,,,,,,4.05,4.55,,,,,,,,,,,8.60,3,0
39,1,00:32:34,2,71,8.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0
40,1,00:33:54,2,69,9.5,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
41,1,00:35:20,2,61,9.2,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
42,1,00:37:54,2,75,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
43,1,00:37:56,2,68,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
44,1,00:40:39,2,68,13.0,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.14,3,0
46,1,00:44:55,2,60,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
47,1,00:45:24,3,63,11.6,13.6,,,,,,,,,,3.38,2.99,1.37,,,,,,,,,,7.74,3,0
48,1,00:45:29,2,63,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
49,1,00:46:49,2,52,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
50,1,00:47:03,2,59,8.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
51,4,00:47:14,5,63,19.6,4.4,30.6,3.9,,,,,,,,13.18,19.40,18.69,16.75,21.85,,,,,,,,89.87,9,0
52,4,00:47:32,2,71,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
53,1,00:48:11,5,61,15.2,4.3,30.4,4.1,,,,,,,,10.51,9.25,8.92,5.41,6.11,,,,,,,,40.21,9,0
54,1,00:50:46,2,66,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
55,1,00:52:00,2,63,9.4,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
56,1,00:52:05,2,68,9.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
57,1,00:55:21,2,70,9.5,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
58,4,00:55:42,3,65,9.8,13.0,,,,,,,,,,2.67,2.92,0.95,,,,,,,,,,6.54,2,0
59,1,00:56:47,2,61,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
60,4,00:58:50,2,69,11.0,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0
61,4,01:00:48,2,59,9.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,2,0
62,1,01:01:53,2,60,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
63,1,01:03:16,2,65,12.0,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0
64,1,01:04:58,2,67,11.5,,,,,,,,,,,4.72,6.34,,,,,,,,,,,11.05,3,0
65,1,01:05:48,5,63,13.2,4.4,29.9,4.1,,,,,,,,12.06,17.49,16.73,16.76,17.08,,,,,,,,80.12,9,0
66,1,01:06:55,2,60,7.3,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0
67,1,01:09:55,2,65,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
68,1,01:15:09,2,62,9.3,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
69,1,01:15:42,2,68,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
70,4,01:16:16,2,70,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
71,1,01:17:20,2,67,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
72,1,01:21:35,2,57,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
73,1,01:22:44,2,63,9.7,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
74,4,01:24:54,2,64,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
75,1,01:26:00,5,66,16.4,4.4,34.7,4.1,,,,,,,,11.45,12.18,11.82,6.31,7.00,,,,,,,,48.75,9,0
76,4,01:27:50,5,60,15.4,4.3,30.7,4.2,,,,,,,,9.29,8.23,8.36,6.72,6.49,,,,,,,,39.10,9,0
77,4,01:28:05,5,62,14.7,4.3,28.9,4.2,,,,,,,,9.40,5.40,5.60,4.31,3.88,,,,,,,,28.59,9,0
78,4,01:28:14,5,63,13.9,4.4,31.4,4.0,,,,,,,,8.77,5.75,5.38,3.93,4.39,,,,,,,,28.22,9,0
79,1,01:28:33,2,63,21.3,,,,,,,,,,,9.94,13.16,,,,,,,,,,,23.10,5,0
80,1,01:29:26,2,56,8.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
81,1,01:30:40,2,70,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
82,1,01:31:26,2,68,9.4,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,2,0
83,1,01:33:47,2,58,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
84,1,01:34:21,2,65,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
85,4,01:36:38,2,66,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
86,4,01:40:12,5,63,14.1,4.4,30.2,4.1,,,,,,,,8.70,4.48,5.23,3.90,3.96,,,,,,,,26.26,9,0
87,1,01:40:18,2,62,9.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
89,4,01:42:23,2,78,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
90,1,01:45:42,2,66,10.8,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
91,1,01:45:52,2,57,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
92,1,01:45:54,2,62,9.6,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
93,1,01:47:36,5,68,13.5,4.3,33.8,4.1,,,,,,,,10.49,11.23,11.03,6.63,7.44,,,,,,,,46.82,9,0
94,1,01:48:38,5,68,17.5,4.3,34.1,4.1,,,,,,,,13.24,16.25,15.84,16.78,16.76,,,,,,,,78.88,9,0
95,1,01:50:38,2,91,8.8,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
96,3,01:52:24,5,64,14.3,4.3,29.7,4.2,,,,,,,,4.36,2.53,2.83,0.83,2.74,,,,,,,,13.29,9,0
98,4,01:55:09,2,67,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
99,1,01:56:15,5,72,12.7,4.3,30.1,4.1,,,,,,,,10.85,16.47,16.04,12.66,13.14,,,,,,,,69.16,9,0
100,1,01:56:22,2,69,11.6,,,,,,,,,,,4.53,6.49,,,,,,,,,,,11.02,3,0
101,3,01:59:38,4,30,5.9,9.4,4.6,,,,,,,,,12.37,3.04,14.44,16.02,,,,,,,,,45.87,7,0
102,1,02:00:19,2,70,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
103,4,02:01:04,2,48,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
104,1,02:01:21,2,60,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
105,1,02:02:10,2,66,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
106,1,02:05:34,2,68,11.8,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
107,1,02:08:51,2,78,9.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
108,1,02:10:40,2,63,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
109,1,02:11:01,2,65,13.2,,,,,,,,,,,4.32,5.11,,,,,,,,,,,9.44,3,0
110,2,02:14:10,11,32,2.6,1.2,7.1,4.2,1.6,0.7,0.5,4.5,3.5,4.6,,1.77,2.28,2.64,13.14,6.41,2.53,2.33,2.34,3.05,14.66,15.23,,66.37,0,34
111,1,02:18:10,2,73,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
112,4,02:21:48,5,69,14.3,4.4,29.6,4.0,,,,,,,,9.14,5.86,5.12,3.32,4.51,,,,,,,,27.95,9,0
113,4,02:23:40,5,65,13.2,4.4,29.1,4.2,,,,,,,,8.46,6.04,6.52,3.36,5.22,,,,,,,,29.60,9,0
114,4,02:25:51,2,60,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
115,4,02:26:19,6,63,17.2,4.3,26.7,4.1,6.0,,,,,,,11.53,20.51,21.39,9.06,22.23,21.27,,,,,,,106.00,10,0
116,1,02:28:55,2,60,11.8,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,3,0
117,1,02:30:08,5,65,14.7,4.4,18.7,4.3,,,,,,,,11.10,18.29,16.91,18.70,19.29,,,,,,,,84.29,9,0
118,1,02:31:30,5,68,16.5,4.4,32.7,4.0,,,,,,,,11.32,13.90,14.20,8.14,8.81,,,,,,,,56.35,9,0
119,4,02:36:45,2,65,13.1,,,,,,,,,,,4.49,3.03,,,,,,,,,,,7.52,3,0
120,1,02:37:19,2,62,8.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
121,1,02:43:31,5,70,19.7,4.4,30.6,4.0,,,,,,,,10.88,6.64,6.10,3.99,5.66,,,,,,,,33.27,9,0
122,1,02:44:38,3,63,17.1,4.3,,,,,,,,,,12.12,4.31,4.04,,,,,,,,,,20.47,6,0
123,1,02:45:19,5,58,13.4,21.3,10.2,22.0,,,,,,,,10.34,17.02,11.77,13.27,11.61,,,,,,,,64.00,11,34
124,4,02:45:44,2,60,11.9,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
125,1,02:46:22,2,73,11.2,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
126,1,02:47:52,2,70,12.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
127,4,02:53:09,5,66,15.4,4.3,31.7,10.1,,,,,,,,9.35,5.90,7.20,2.97,6.31,,,,,,,,31.73,16,0
128,1,02:53:35,3,66,9.6,13.0,,,,,,,,,,2.93,2.74,0.85,,,,,,,,,,6.52,2,0
129,1,02:54:51,2,64,11.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
130,4,02:56:56,2,68,11.9,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
131,4,02:58:20,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
132,1,03:01:49,2,69,13.3,,,,,,,,,,,5.24,7.70,,,,,,,,,,,12.94,5,0
133,1,03:02:46,5,69,19.7,4.4,29.2,4.1,,,,,,,,13.05,18.56,18.69,16.92,16.51,,,,,,,,83.72,9,0
134,4,03:05:54,5,69,13.6,4.2,34.1,4.0,,,,,,,,8.73,7.63,7.32,4.38,7.12,,,,,,,,35.17,9,0
135,4,03:06:56,5,66,16.4,4.3,34.8,4.1,,,,,,,,9.93,6.06,5.94,5.72,4.87,,,,,,,,32.52,9,0
136,4,03:12:11,5,58,17.2,4.3,28.9,5.0,,,,,,,,11.56,19.91,20.91,22.09,23.73,,,,,,,,98.19,9,0
137,1,03:14:55,5,63,15.6,4.4,30.9,4.1,,,,,,,,13.04,18.54,17.40,16.70,16.36,,,,,,,,82.05,9,0
138,1,03:15:50,5,67,18.8,4.3,32.9,4.0,,,,,,,,12.71,19.05,19.59,18.03,18.96,,,,,,,,88.34,9,0
139,4,03:20:40,2,64,12.6,,,,,,,,,,,5.21,8.01,,,,,,,,,,,13.22,5,0
140,4,03:25:06,5,63,13.1,4.4,30.2,4.1,,,,,,,,10.32,13.76,14.05,10.66,10.49,,,,,,,,59.28,9,0
141,1,03:29:59,5,68,12.5,4.3,30.6,4.0,,,,,,,,11.50,10.91,10.71,7.29,7.33,,,,,,,,47.73,9,0
142,4,03:33:44,2,71,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
143,4,03:35:32,2,68,13.3,,,,,,,,,,,3.25,3.62,,,,,,,,,,,6.86,3,0
144,1,03:40:45,2,67,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
145,1,03:42:25,2,61,9.1,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0
146,1,03:44:34,2,72,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
147,1,03:44:44,6,68,15.4,4.4,19.1,4.2,4.3,,,,,,,12.63,16.40,16.26,7.41,17.09,17.76,,,,,,,87.55,10,0
148,1,03:45:19,2,55,13.0,,,,,,,,,,,4.89,2.80,,,,,,,,,,,7.68,3,0
149,1,03:47:31,2,65,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
150,1,03:47:47,5,49,16.9,4.4,27.7,4.1,,,,,,,,11.38,16.68,16.30,14.74,16.13,,,,,,,,75.23,9,34
151,4,03:52:07,5,55,12.7,4.6,15.0,13.5,,,,,,,,2.83,11.17,11.46,7.11,7.67,,,,,,,,40.23,3,33
152,1,03:55:29,5,62,11.7,4.4,35.4,4.0,,,,,,,,11.04,12.38,12.60,13.36,13.60,,,,,,,,62.97,9,0
153,4,03:56:34,5,66,14.6,4.4,18.6,4.2,,,,,,,,8.43,6.36,6.43,5.46,4.89,,,,,,,,31.57,9,0
154,1,03:59:34,5,63,15.9,4.4,29.9,4.1,,,,,,,,12.00,16.51,16.19,14.56,16.10,,,,,,,,75.36,9,0
155,1,03:59:39,6,65,17.9,4.4,17.7,4.8,4.9,,,,,,,10.93,17.54,17.37,7.90,19.27,18.70,,,,,,,91.71,10,0
156,1,04:00:35,2,65,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
157,4,04:00:57,2,57,21.1,,,,,,,,,,,7.46,8.40,,,,,,,,,,,15.86,5,0
158,4,04:04:30,5,62,13.7,4.3,29.9,10.1,,,,,,,,9.02,5.75,6.08,4.53,4.17,,,,,,,,29.55,16,0
159,1,04:05:47,2,66,8.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
160,4,04:06:18,5,65,12.0,4.3,36.0,4.0,,,,,,,,9.90,7.17,6.44,6.66,6.39,,,,,,,,36.55,9,0
161,4,04:06:29,5,67,16.3,4.3,32.5,3.9,,,,,,,,9.55,8.54,8.19,6.20,6.11,,,,,,,,38.60,9,0
162,4,04:08:01,2,69,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
163,4,04:08:16,2,65,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
164,1,04:13:00,5,66,17.2,4.2,31.0,4.0,,,,,,,,12.46,10.19,9.95,9.92,11.39,,,,,,,,53.91,9,0
165,4,04:14:47,2,69,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
166,1,04:16:51,2,61,11.1,,,,,,,,,,,3.86,4.00,,,,,,,,,,,7.86,3,0
167,1,04:17:22,6,67,16.3,4.6,17.7,4.7,4.9,,,,,,,12.35,16.67,15.48,7.40,17.99,17.51,,,,,,,87.40,10,0
168,1,04:18:34,2,60,12.9,,,,,,,,,,,4.15,2.56,,,,,,,,,,,6.71,3,0
169,1,04:24:17,5,64,13.2,21.2,9.4,22.2,,,,,,,,9.82,12.79,9.73,10.95,10.22,,,,,,,,53.51,11,0
170,4,04:24:25,5,64,17.0,4.4,28.9,4.9,,,,,,,,10.21,15.73,16.06,18.28,18.84,,,,,,,,79.11,9,0
171,1,04:27:36,5,73,15.5,4.3,28.6,8.2,,,,,,,,9.29,6.97,5.86,5.61,5.12,,,,,,,,32.85,16,0
172,4,04:28:12,2,68,8.7,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
173,1,04:31:58,2,18,7.0,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,2,33
174,4,04:32:26,2,63,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
175,4,04:32:41,7,62,15.8,4.6,33.3,4.1,4.2,4.9,,,,,,13.04,10.26,10.45,5.25,5.98,5.40,5.90,,,,,,56.29,10,0
176,3,04:33:24,2,19,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,3,04:33:25,2,19,4.6,,,,,,,,,,,8.93,7.53,,,,,,,,,,,16.45,14,38
178,4,04:35:05,5,60,12.3,4.3,22.8,4.3,,,,,,,,8.49,6.24,6.25,5.14,5.12,,,,,,,,31.24,9,0
179,4,04:35:50,2,53,8.5,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
180,4,04:37:17,2,68,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
181,4,04:37:28,2,66,8.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
182,4,04:37:41,2,58,10.4,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,3,0
183,1,04:37:59,2,71,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
184,4,04:40:38,5,62,17.1,4.4,34.3,4.0,,,,,,,,10.86,7.97,7.79,5.95,6.41,,,,,,,,38.98,9,0
185,4,04:41:14,2,73,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
186,1,04:41:45,2,75,9.8,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,2,0
187,1,04:45:17,2,63,8.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.02,2,0
188,4,04:46:05,5,43,16.2,4.3,30.3,3.9,,,,,,,,9.90,16.24,16.69,16.37,17.01,,,,,,,,76.20,9,0
189,4,04:46:51,5,63,13.4,21.0,10.1,21.9,,,,,,,,9.46,11.18,6.86,8.63,6.58,,,,,,,,42.70,11,0
190,1,04:47:33,2,73,12.0,,,,,,,,,,,4.10,2.60,,,,,,,,,,,6.70,3,0
191,1,04:48:37,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
192,4,04:48:38,2,62,8.4,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
193,1,04:49:39,5,62,18.9,4.4,33.9,4.0,,,,,,,,15.13,13.36,11.92,12.64,12.38,,,,,,,,65.44,9,0
194,2,04:51:36,6,16,11.1,5.6,0.5,8.5,4.4,,,,,,,0.84,6.35,1.91,2.32,8.99,9.18,,,,,,,29.60,0,0
195,1,04:53:26,2,66,9.0,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
196,1,04:54:14,2,48,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
197,1,04:55:31,6,78,14.0,4.4,18.2,5.2,4.3,,,,,,,11.81,17.33,16.25,7.02,16.97,16.17,,,,,,,85.56,10,0
198,4,04:56:35,5,67,14.8,4.3,31.6,4.0,,,,,,,,12.05,18.25,20.41,17.22,19.58,,,,,,,,87.50,9,0
199,4,04:56:38,2,63,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
200,4,04:57:04,5,62,19.5,4.3,33.0,4.0,,,,,,,,11.64,17.06,17.81,14.78,14.90,,,,,,,,76.19,9,0
201,1,04:57:38,5,68,17.2,4.4,34.6,4.1,,,,,,,,12.44,15.75,14.30,14.80,14.93,,,,,,,,72.22,9,0
202,4,04:57:59,2,65,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
203,4,04:58:34,2,62,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
204,4,04:58:51,2,71,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
205,4,05:00:47,5,68,13.8,4.4,29.2,4.1,,,,,,,,8.38,5.72,4.89,5.17,4.63,,,,,,,,28.78,9,0
206,4,05:01:26,6,65,14.4,4.4,26.3,5.5,4.7,,,,,,,11.07,17.64,18.59,15.77,14.71,14.24,,,,,,,92.02,10,0
207,4,05:03:27,2,59,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
208,4,05:03:36,2,71,9.6,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
209,1,05:04:09,2,66,11.1,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.10,3,0
210,1,05:04:19,2,67,8.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
211,4,05:04:53,4,27,6.1,12.9,4.6,,,,,,,,,8.50,7.06,16.65,16.69,,,,,,,,,48.89,8,33
212,1,05:05:19,5,63,16.6,4.3,29.1,4.2,,,,,,,,11.35,16.55,15.94,14.72,20.62,,,,,,,,79.19,9,0
213,4,05:06:22,2,59,9.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
214,1,05:06:36,2,62,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
215,4,05:07:10,2,73,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
216,1,05:07:19,5,56,13.4,4.4,31.2,4.0,,,,,,,,7.59,14.45,13.41,13.25,13.88,,,,,,,,62.59,9,33
217,4,05:07:20,2,71,9.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
218,4,05:07:41,2,68,13.1,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
219,1,05:07:56,5,62,17.8,4.3,28.5,4.5,,,,,,,,11.57,17.61,16.18,16.24,17.45,,,,,,,,79.05,9,0
220,1,05:08:34,2,54,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
221,1,05:10:08,2,63,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
222,4,05:10:11,2,69,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
223,1,05:10:55,2,73,21.3,,,,,,,,,,,10.13,15.54,,,,,,,,,,,25.67,5,0
224,4,05:12:35,5,73,16.4,4.5,32.6,4.0,,,,,,,,8.78,7.20,7.69,5.56,6.48,,,,,,,,35.72,9,0
225,1,05:12:47,5,57,16.4,4.4,28.9,4.0,,,,,,,,12.35,17.03,16.06,17.00,15.72,,,,,,,,78.16,9,0
226,4,05:12:51,5,66,13.0,4.2,36.6,4.0,,,,,,,,10.93,14.84,15.39,13.69,13.99,,,,,,,,68.84,9,0
227,4,05:13:48,5,67,15.7,4.3,23.3,4.3,,,,,,,,10.23,6.78,6.17,5.34,5.41,,,,,,,,33.94,9,0
228,4,05:14:16,2,66,11.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,3,0
229,4,05:19:48,2,67,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
230,4,05:20:26,2,58,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
231,1,05:21:47,2,67,9.2,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
232,4,05:22:12,2,65,11.5,,,,,,,,,,,4.16,2.75,,,,,,,,,,,6.91,3,0
233,1,05:22:23,2,69,13.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
234,4,05:22:24,5,66,18.0,4.4,22.3,4.9,,,,,,,,9.57,7.30,6.93,4.97,4.52,,,,,,,,33.29,9,0
235,4,05:24:26,5,65,14.4,4.3,28.5,4.1,,,,,,,,10.47,15.51,16.10,14.47,15.84,,,,,,,,72.39,9,0
236,1,05:24:32,2,73,9.0,,,,,,,,,,,2.66,1.33,,,,,,,,,,,3.99,2,0
237,4,05:24:33,2,66,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
238,1,05:24:41,2,62,21.2,,,,,,,,,,,11.86,12.90,,,,,,,,,,,24.76,5,0
239,1,05:26:33,2,59,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
240,2,05:26:33,2,60,8.2,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0
241,4,05:27:26,2,66,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
242,1,05:27:48,3,29,15.2,4.6,,,,,,,,,,15.18,18.54,19.12,,,,,,,,,,52.84,6,0
243,2,05:27:55,6,55,15.3,4.4,18.7,4.8,4.9,,,,,,,12.35,15.74,15.29,5.91,18.06,16.94,,,,,,,84.29,10,0
244,2,05:28:06,2,58,11.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
245,4,05:29:22,2,68,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
246,1,05:30:36,2,77,8.9,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
247,4,05:32:14,2,62,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
248,4,05:32:36,2,68,14.8,,,,,,,,,,,4.29,5.92,,,,,,,,,,,10.21,5,0
249,1,05:32:41,2,62,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
250,1,05:32:45,2,68,21.3,,,,,,,,,,,8.91,19.64,,,,,,,,,,,28.54,5,0
251,4,05:33:41,5,68,17.1,4.3,31.4,4.0,,,,,,,,11.21,8.87,8.78,8.32,7.93,,,,,,,,45.11,9,0
252,1,05:34:22,2,66,10.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0
253,4,05:34:32,2,71,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
254,1,05:34:48,2,66,20.1,,,,,,,,,,,11.20,13.16,,,,,,,,,,,24.36,5,0
255,1,05:35:29,2,63,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
256,4,05:36:48,2,64,10.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
257,4,05:37:03,2,66,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
258,1,05:38:02,2,62,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
259,4,05:38:39,5,63,14.9,4.4,29.5,4.0,,,,,,,,10.86,18.62,18.16,17.64,18.40,,,,,,,,83.68,9,0
260,4,05:38:43,2,62,9.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
261,1,05:39:20,5,70,15.9,4.3,30.0,4.0,,,,,,,,12.21,16.39,17.49,16.36,17.78,,,,,,,,80.23,9,0
262,1,05:39:26,2,62,14.8,,,,,,,,,,,4.76,8.33,,,,,,,,,,,13.10,5,0
263,1,05:39:51,5,62,17.5,4.3,32.1,4.0,,,,,,,,8.56,6.66,5.90,4.35,5.52,,,,,,,,30.99,9,34
264,4,05:40:51,5,73,19.6,4.4,29.1,4.1,,,,,,,,9.66,6.84,6.24,4.11,4.36,,,,,,,,31.21,9,0
265,1,05:40:54,2,68,9.1,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
266,4,05:40:56,5,67,16.1,4.6,22.4,4.8,,,,,,,,8.60,6.72,5.90,4.74,5.14,,,,,,,,31.10,9,0
267,4,05:40:58,2,68,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
268,4,05:41:05,2,70,8.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
269,4,05:41:50,2,63,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
270,3,05:41:50,2,68,8.1,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
271,1,05:42:13,2,66,19.9,,,,,,,,,,,10.68,18.96,,,,,,,,,,,29.63,5,0
272,1,05:42:43,5,69,12.2,4.3,33.8,4.0,,,,,,,,12.18,14.89,14.66,14.38,14.51,,,,,,,,70.62,9,0
273,4,05:42:50,2,64,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
274,4,05:43:02,2,66,10.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
275,4,05:43:06,5,68,15.9,4.2,29.4,4.1,,,,,,,,8.42,5.71,5.63,3.47,3.48,,,,,,,,26.71,9,0
276,1,05:43:36,2,66,9.2,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0
277,4,05:43:38,2,66,10.6,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.41,3,0
278,1,05:43:44,2,67,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
279,1,05:44:18,2,73,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0
280,4,05:44:20,2,66,8.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
281,4,05:44:35,2,73,9.8,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
282,4,05:45:29,2,69,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
283,4,05:45:37,2,68,11.0,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0
284,4,05:45:48,2,71,10.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,3,0
285,4,05:46:03,2,78,12.8,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.67,3,0
286,4,05:46:20,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
287,1,05:46:25,2,62,10.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,3,0
288,4,05:46:35,5,64,15.9,4.3,29.7,4.1,,,,,,,,8.54,5.08,5.61,4.66,3.46,,,,,,,,27.35,9,0
289,4,05:47:00,2,60,9.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0
290,4,05:47:22,2,66,9.9,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0
291,4,05:48:33,2,66,11.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
292,1,05:49:24,2,63,21.2,,,,,,,,,,,10.08,16.43,,,,,,,,,,,26.51,5,0
293,1,05:50:54,2,63,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
294,1,05:51:06,5,58,15.6,4.3,29.3,4.1,,,,,,,,12.68,16.90,16.09,15.93,17.41,,,,,,,,79.01,9,0
295,4,05:51:41,2,81,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
296,4,05:52:05,2,63,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
297,4,05:52:08,2,67,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
298,1,05:52:25,6,68,14.0,4.4,13.7,4.2,4.3,,,,,,,10.40,16.72,17.27,3.80,19.54,19.69,,,,,,,87.42,10,0
299,4,05:53:28,2,67,9.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
300,4,05:54:17,2,69,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
301,1,05:54:21,2,73,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
302,1,05:54:47,2,62,9.3,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,2,0
303,4,05:55:25,2,68,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
304,4,05:55:37,5,70,15.6,4.3,29.3,5.1,,,,,,,,9.18,7.81,8.05,6.25,5.74,,,,,,,,37.03,9,0
305,4,05:56:29,2,65,11.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
306,1,05:56:44,2,66,11.6,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.86,3,0
307,4,05:57:17,2,61,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
308,4,05:57:27,2,70,11.7,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
309,1,05:57:38,2,70,14.9,,,,,,,,,,,4.48,10.71,,,,,,,,,,,15.19,5,0
310,4,05:57:41,2,61,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0
311,1,05:57:44,2,66,11.8,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
312,4,05:58:11,2,65,11.0,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,3,0
313,4,05:58:57,2,66,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
314,1,05:58:57,2,63,11.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
315,4,05:59:08,2,66,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
316,4,05:59:13,2,67,9.6,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0
317,3,05:59:14,2,71,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
318,4,05:59:15,2,66,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
319,4,05:59:35,2,65,9.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
320,4,05:59:54,2,72,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
321,1,06:00:03,2,60,9.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
322,4,06:01:44,2,71,10.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.03,3,0
323,4,06:01:51,2,72,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
324,4,06:02:10,2,62,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
325,1,06:02:53,3,62,12.7,21.1,,,,,,,,,,11.49,15.36,11.32,,,,,,,,,,38.17,8,0
326,1,06:03:37,2,68,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
327,1,06:03:44,2,67,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
328,1,06:03:52,4,70,10.6,4.3,20.7,,,,,,,,,10.33,11.13,11.03,11.51,,,,,,,,,44.00,8,0
329,1,06:04:11,2,67,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
330,1,06:04:33,2,73,9.2,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
331,1,06:04:37,2,68,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
332,1,06:05:05,2,78,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
333,1,06:05:15,2,55,10.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,0
334,1,06:05:19,2,68,11.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
335,2,06:05:19,2,68,12.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,3,0