veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:34,5,71,17.3,4.3,34.3,4.1,,,,,,,,8.85,13.49,14.14,15.42,14.35,,,,,,,,66.25,9,0
2,1,00:15:02,5,64,17.8,4.4,37.9,4.1,,,,,,,,9.89,15.08,15.20,15.03,14.53,,,,,,,,69.73,9,0
4,1,00:15:06,2,63,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
5,1,00:16:07,5,64,19.7,4.2,28.5,10.6,,,,,,,,10.56,13.14,13.43,15.04,14.39,,,,,,,,66.56,16,0
6,1,00:18:46,5,56,12.5,4.3,30.3,4.1,,,,,,,,9.33,13.79,13.09,12.57,13.30,,,,,,,,62.08,9,0
7,1,00:19:03,5,53,13.9,3.3,25.6,3.0,,,,,,,,8.12,8.37,7.33,5.80,6.08,,,,,,,,35.70,9,36
8,2,00:19:03,5,70,18.3,4.4,33.3,4.2,,,,,,,,11.08,11.81,12.33,10.21,10.54,,,,,,,,55.97,9,36
10,1,00:19:12,5,73,12.2,4.3,35.1,4.1,,,,,,,,6.83,6.13,6.25,4.41,3.96,,,,,,,,27.57,9,0
12,1,00:20:17,5,66,18.6,4.4,35.2,10.2,,,,,,,,9.40,5.95,5.35,4.01,4.28,,,,,,,,29.00,16,0
13,1,00:21:10,2,68,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
14,1,00:31:10,5,69,14.8,4.4,35.0,4.1,,,,,,,,9.49,13.18,14.68,13.98,13.34,,,,,,,,64.66,9,0
15,1,00:32:28,6,72,10.8,4.3,19.6,9.8,22.1,,,,,,,7.69,6.76,5.87,9.19,8.92,7.53,,,,,,,45.96,12,0
16,2,00:33:30,2,65,13.8,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.47,5,0
17,2,00:35:57,2,60,4.1,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.35,14,0
18,1,00:35:57,5,60,18.4,4.3,35.1,4.2,,,,,,,,10.79,10.47,10.10,9.91,9.25,,,,,,,,50.53,9,0
19,1,00:37:13,5,63,19.9,4.2,32.6,4.1,,,,,,,,9.36,12.78,13.58,14.15,13.81,,,,,,,,63.68,9,0
20,1,00:45:16,2,60,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
21,1,00:45:59,5,65,16.8,4.3,40.6,4.1,,,,,,,,8.74,11.23,9.79,9.47,9.07,,,,,,,,48.29,9,0
23,1,00:46:31,5,66,15.8,4.4,29.6,4.0,,,,,,,,7.44,6.16,5.94,4.86,3.95,,,,,,,,28.35,9,0
24,2,00:49:50,5,70,19.4,4.3,38.7,4.1,,,,,,,,8.77,7.37,7.08,7.01,6.19,,,,,,,,36.42,9,36
25,1,00:49:50,5,70,19.6,4.3,38.8,4.1,,,,,,,,3.98,10.37,10.60,10.17,10.65,,,,,,,,45.77,9,0
26,1,00:55:42,5,63,16.1,4.2,30.9,10.1,,,,,,,,8.32,13.36,12.57,14.77,14.16,,,,,,,,63.18,16,0
27,1,01:07:30,2,62,9.1,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
28,1,01:09:19,5,62,16.0,4.4,31.9,4.1,,,,,,,,10.04,7.57,6.80,6.78,7.35,,,,,,,,38.55,9,0
29,1,01:11:50,2,54,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
30,1,01:15:56,2,65,10.0,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,3,0
31,1,01:17:01,5,63,15.3,4.4,34.0,4.1,,,,,,,,9.27,11.61,11.04,7.35,6.75,,,,,,,,46.03,9,0
33,1,01:20:43,5,69,13.3,4.3,36.4,4.0,,,,,,,,8.98,8.91,9.20,8.26,9.81,,,,,,,,45.17,9,0
34,1,01:21:01,5,63,17.2,4.3,32.0,4.1,,,,,,,,10.01,14.00,14.91,14.43,14.43,,,,,,,,67.78,9,0
35,1,01:25:42,2,63,10.5,,,,,,,,,,,2.46,3.76,,,,,,,,,,,6.22,3,0
36,1,01:29:16,5,53,15.5,3.5,28.6,3.3,,,,,,,,8.11,11.10,10.22,11.69,12.58,,,,,,,,53.70,9,36
37,2,01:29:16,5,64,18.4,4.4,34.7,4.0,,,,,,,,10.30,15.36,14.53,14.22,13.72,,,,,,,,68.13,9,36
38,1,01:29:29,5,65,19.6,4.3,34.7,4.1,,,,,,,,10.07,13.66,14.09,15.14,14.18,,,,,,,,67.15,9,0
39,1,01:29:40,5,65,20.4,4.3,35.2,4.1,,,,,,,,9.85,13.97,14.05,15.88,15.08,,,,,,,,68.82,9,0
41,1,01:42:36,2,58,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
42,1,01:47:05,2,65,12.9,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.05,3,0
43,1,01:47:19,2,60,10.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
44,1,01:47:25,5,60,12.7,21.5,10.0,22.7,,,,,,,,7.60,14.10,10.89,7.47,7.88,,,,,,,,47.94,11,0
45,1,01:48:18,5,66,20.0,4.3,30.0,10.6,,,,,,,,9.57,13.69,13.91,17.77,17.06,,,,,,,,72.00,16,0
46,1,01:48:31,5,63,17.4,4.2,30.5,10.1,,,,,,,,9.85,6.53,6.11,3.84,4.22,,,,,,,,30.55,16,0
47,1,01:48:39,2,81,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
49,1,02:10:04,6,62,16.8,4.5,35.0,4.6,4.5,,,,,,,9.32,5.06,5.13,2.26,4.57,2.59,,,,,,,28.93,10,0
50,2,02:14:58,5,68,20.6,4.4,34.1,4.1,,,,,,,,7.02,12.20,12.32,12.44,12.55,,,,,,,,56.53,9,0
52,1,02:15:00,5,61,17.9,4.3,31.9,4.2,,,,,,,,9.44,13.83,13.94,14.97,15.02,,,,,,,,67.19,9,0
53,1,02:25:01,5,65,13.0,4.3,31.3,4.1,,,,,,,,7.91,6.64,6.20,4.74,4.82,,,,,,,,30.31,9,0
54,1,02:29:06,5,73,16.1,4.4,31.9,4.0,,,,,,,,10.36,13.60,13.62,13.82,14.05,,,,,,,,65.46,9,0
56,1,02:31:43,2,53,8.3,,,,,,,,,,,2.14,2.65,,,,,,,,,,,4.79,2,0
57,2,02:31:43,2,63,9.8,,,,,,,,,,,1.87,2.21,,,,,,,,,,,4.08,2,0
58,1,02:33:34,5,53,10.8,3.5,27.9,3.4,,,,,,,,7.05,6.88,6.32,8.02,8.59,,,,,,,,36.86,9,36
59,2,02:33:34,5,65,13.1,4.4,34.1,4.1,,,,,,,,8.69,9.16,8.99,9.99,10.07,,,,,,,,46.90,9,36
60,1,02:41:11,5,72,20.6,4.4,30.0,11.1,,,,,,,,10.65,10.50,10.65,11.64,10.77,,,,,,,,54.21,16,0
61,2,02:41:11,5,77,20.3,4.4,30.1,11.1,,,,,,,,2.39,3.31,3.33,5.32,5.23,,,,,,,,19.58,0,36
62,1,02:41:22,5,68,11.5,4.2,33.4,4.1,,,,,,,,7.99,8.25,8.16,8.15,7.91,,,,,,,,40.44,9,0
63,1,02:44:38,5,66,19.5,4.3,29.8,4.0,,,,,,,,9.83,14.02,13.81,13.57,13.95,,,,,,,,65.18,9,0
64,1,02:46:57,5,68,20.0,4.4,32.8,4.1,,,,,,,,10.16,13.62,13.73,15.60,15.47,,,,,,,,68.58,9,0
65,1,02:52:02,5,66,15.9,4.3,34.3,4.1,,,,,,,,9.34,8.20,8.28,5.18,5.12,,,,,,,,36.11,9,0
66,1,02:52:18,5,62,20.0,4.3,31.3,4.1,,,,,,,,9.81,14.31,14.09,14.75,14.79,,,,,,,,67.75,9,0
67,1,03:13:17,5,65,15.7,4.4,31.4,4.1,,,,,,,,10.11,12.89,12.56,8.52,8.68,,,,,,,,52.77,9,0
68,1,03:13:21,5,67,17.6,4.3,35.0,4.1,,,,,,,,10.13,14.16,14.12,14.20,14.49,,,,,,,,67.11,9,0
69,1,03:28:54,5,68,11.6,4.2,30.3,4.1,,,,,,,,8.11,8.03,8.84,4.27,5.56,,,,,,,,34.81,9,0
70,2,03:30:36,2,62,11.1,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,3,0
71,1,03:30:36,2,53,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
72,1,03:35:10,5,63,18.8,4.3,29.6,4.1,,,,,,,,10.40,15.21,14.30,15.30,15.17,,,,,,,,70.39,9,0
73,1,03:35:17,5,69,19.6,4.4,34.0,4.1,,,,,,,,9.38,6.43,5.88,4.26,4.61,,,,,,,,30.56,9,0
74,1,03:36:33,2,70,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
75,1,03:40:59,5,60,12.7,21.4,9.6,22.3,,,,,,,,8.49,13.99,10.18,9.37,8.29,,,,,,,,50.32,11,0
76,1,03:43:41,2,53,7.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
77,1,03:50:32,5,63,20.0,4.3,33.5,4.2,,,,,,,,9.04,7.50,7.84,6.31,7.79,,,,,,,,38.48,9,0
78,1,04:08:38,5,68,11.6,4.4,34.4,4.1,,,,,,,,7.68,7.39,7.89,6.67,7.05,,,,,,,,36.68,9,0
79,1,04:09:17,5,68,13.8,4.4,33.2,4.1,,,,,,,,9.69,14.91,14.35,14.73,15.30,,,,,,,,68.98,9,0
80,1,04:10:34,2,61,9.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
81,2,04:12:27,5,57,15.7,4.4,33.4,4.1,,,,,,,,2.56,2.35,2.40,4.75,4.78,,,,,,,,16.85,0,36
82,1,04:12:27,5,57,15.7,4.4,33.8,4.1,,,,,,,,9.89,11.50,11.46,9.61,9.90,,,,,,,,52.36,9,0
83,1,04:15:07,5,67,19.9,4.4,31.0,4.1,,,,,,,,9.93,13.93,14.06,14.94,14.05,,,,,,,,66.90,9,0
84,1,04:15:59,5,62,17.6,4.3,34.8,4.1,,,,,,,,9.67,8.69,8.90,9.22,9.14,,,,,,,,45.62,9,0
85,1,04:16:23,2,65,10.2,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,3,0
86,1,04:16:32,2,76,11.1,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
88,1,04:18:29,5,64,16.1,4.3,34.7,4.1,,,,,,,,8.84,7.14,6.94,7.76,7.35,,,,,,,,38.03,9,0
89,1,04:25:22,2,48,11.3,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
90,1,04:28:06,5,66,18.8,4.3,29.9,4.1,,,,,,,,8.52,4.52,4.51,2.82,2.87,,,,,,,,23.24,9,0
91,1,04:28:33,5,67,17.8,4.3,36.8,4.0,,,,,,,,9.20,6.10,6.69,4.67,4.56,,,,,,,,31.22,9,0
92,1,04:28:54,2,70,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
93,1,04:28:57,2,61,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
94,1,04:28:59,5,62,19.1,4.3,34.6,4.1,,,,,,,,10.22,13.19,13.38,12.94,13.08,,,,,,,,62.81,9,0
95,1,04:35:41,5,68,17.3,4.2,34.9,4.0,,,,,,,,9.60,8.70,8.55,9.17,9.20,,,,,,,,45.22,9,0
96,1,04:38:54,2,70,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
97,1,04:43:22,5,55,18.4,4.3,35.3,4.1,,,,,,,,8.57,6.39,6.36,3.70,3.91,,,,,,,,28.93,9,0
98,1,04:47:47,2,53,11.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
100,1,04:48:11,5,68,12.5,21.8,9.5,22.3,,,,,,,,6.91,13.99,8.38,8.28,11.08,,,,,,,,48.64,11,0
101,2,04:56:28,5,68,15.9,4.3,34.5,4.1,,,,,,,,10.26,13.56,13.58,15.67,15.49,,,,,,,,68.56,9,0
102,1,04:56:29,2,58,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
103,1,04:58:23,5,62,17.4,4.5,30.9,4.1,,,,,,,,9.77,14.06,13.15,13.66,13.79,,,,,,,,64.43,9,0
104,1,04:59:05,5,66,15.9,4.4,28.3,10.1,,,,,,,,9.14,10.38,11.23,11.68,11.71,,,,,,,,54.15,16,0
105,1,05:01:11,2,60,11.8,,,,,,,,,,,5.34,2.65,,,,,,,,,,,7.99,3,0
106,1,05:06:12,2,68,10.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0
107,1,05:06:17,2,63,10.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
108,1,05:07:45,2,70,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
109,1,05:08:08,2,69,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
110,1,05:12:09,2,56,9.2,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
111,1,05:15:38,5,69,12.3,4.3,34.1,4.2,,,,,,,,8.11,5.93,6.11,4.81,3.83,,,,,,,,28.79,9,0
112,1,05:16:04,2,58,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
113,1,05:17:25,2,63,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
114,1,05:21:04,2,46,11.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
115,1,05:21:09,2,48,10.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,3,0
116,1,05:23:37,2,55,11.8,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
117,1,05:26:43,2,53,10.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0
118,1,05:26:58,2,65,11.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
119,1,05:27:42,2,57,11.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
120,1,05:29:47,2,57,10.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0
121,1,05:29:59,2,55,10.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,3,0
122,1,05:31:34,2,61,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
123,1,05:32:09,2,63,11.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
124,1,05:33:16,2,69,8.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
125,1,05:36:57,2,65,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
126,1,05:37:48,2,63,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
127,1,05:38:31,2,64,11.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
128,1,05:39:15,5,64,15.9,4.2,33.5,4.1,,,,,,,,9.80,14.55,14.08,14.15,13.72,,,,,,,,66.31,9,0
129,1,05:39:19,2,68,8.5,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
130,1,05:40:41,2,67,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
131,1,05:40:48,2,63,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
132,1,05:40:49,2,64,10.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
133,1,05:41:17,5,55,17.8,4.3,39.1,4.1,,,,,,,,10.02,11.68,11.55,8.86,9.14,,,,,,,,51.26,9,0
134,1,05:41:53,2,57,11.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
135,1,05:42:21,2,68,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
136,1,05:43:40,2,66,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
137,1,05:44:19,5,62,12.6,4.3,34.4,4.1,,,,,,,,7.36,6.30,5.85,5.54,5.19,,,,,,,,30.24,9,0
138,1,05:45:33,2,71,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0
139,1,05:45:57,2,66,9.7,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
140,1,05:46:19,2,63,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
141,1,05:47:08,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
142,1,05:48:39,2,37,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
143,1,05:49:08,2,76,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
144,1,05:52:17,2,65,11.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
145,2,05:52:39,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,1,05:52:39,2,53,9.0,,,,,,,,,,,1.87,3.09,,,,,,,,,,,4.96,2,0
147,1,05:53:57,2,61,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
148,1,05:54:18,5,57,17.6,4.3,35.9,4.2,,,,,,,,8.59,8.27,7.87,5.43,6.17,,,,,,,,36.33,9,0
150,1,05:55:51,2,60,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:57:20,3,42,25.4,4.0,,,,,,,,,,1.53,2.37,1.10,,,,,,,,,,5.00,0,33
153,1,05:58:57,2,63,11.1,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,3,0
154,1,05:59:31,2,63,9.6,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
155,1,06:03:04,2,68,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
156,1,06:03:40,2,58,9.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
157,1,06:03:42,2,58,10.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
159,1,06:04:05,5,66,18.2,4.5,35.4,4.0,,,,,,,,9.99,12.19,12.50,13.12,12.65,,,,,,,,60.45,9,0
160,1,06:05:55,2,76,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
161,1,06:06:40,2,67,8.3,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
162,1,06:09:34,5,53,12.9,3.4,23.3,3.3,,,,,,,,8.15,11.83,11.63,12.31,9.91,,,,,,,,53.82,9,36
163,2,06:09:34,5,68,16.1,4.3,29.5,4.2,,,,,,,,10.20,13.86,15.61,13.17,12.81,,,,,,,,65.66,9,36
164,1,06:10:15,5,64,12.7,21.2,9.6,22.3,,,,,,,,7.94,11.84,8.52,7.97,6.62,,,,,,,,42.90,11,0
165,1,06:11:14,2,63,13.2,,,,,,,,,,,4.08,3.19,,,,,,,,,,,7.27,3,0
166,1,06:12:29,2,67,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
167,1,06:12:51,2,66,11.6,,,,,,,,,,,2.87,5.01,,,,,,,,,,,7.88,3,0
168,1,06:14:45,2,53,9.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,3,0
169,1,06:15:52,2,61,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,06:18:11,5,64,17.2,4.3,32.3,4.2,,,,,,,,8.81,4.75,4.39,4.20,3.61,,,,,,,,25.76,9,0
171,1,06:18:37,2,70,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
172,1,06:20:34,2,63,10.0,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
173,1,06:20:53,2,64,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
174,1,06:21:01,2,68,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
175,1,06:22:14,2,54,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
176,1,06:23:22,2,53,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
177,1,06:26:07,5,65,17.2,4.4,35.8,10.1,,,,,,,,9.73,5.65,4.95,3.33,4.05,,,,,,,,27.71,16,0
178,1,06:26:10,2,63,10.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,3,0
179,1,06:29:19,2,67,8.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
180,1,06:31:24,2,71,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
181,1,06:31:55,2,62,8.8,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.98,2,0
182,1,06:33:15,2,60,0.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.98,14,0
183,1,06:33:54,2,69,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
184,1,06:33:56,2,66,11.2,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0
185,1,06:34:40,2,65,9.7,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,2,0
186,1,06:34:44,2,67,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
187,1,06:35:07,2,68,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
188,1,06:36:20,2,57,9.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
189,1,06:36:29,3,59,11.8,14.1,,,,,,,,,,2.37,3.12,2.05,,,,,,,,,,7.55,3,0
190,1,06:39:23,2,59,1.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.69,14,0
191,1,06:39:33,2,69,11.2,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
192,1,06:39:51,2,70,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
193,1,06:44:28,5,58,13.5,4.4,32.9,4.0,,,,,,,,8.51,7.17,8.62,7.08,6.27,,,,,,,,37.65,9,0
194,1,06:45:51,5,64,15.8,4.3,32.9,4.1,,,,,,,,10.02,13.30,12.98,11.83,12.37,,,,,,,,60.51,9,0
195,1,06:48:24,2,62,0.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,14,0
196,1,06:48:35,2,62,12.1,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,3,0
197,1,06:50:16,5,57,13.2,4.4,32.9,4.1,,,,,,,,8.49,5.59,5.55,4.45,3.79,,,,,,,,27.88,9,0
198,1,06:50:55,2,68,9.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
199,1,06:51:07,2,63,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
200,1,06:51:14,2,65,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
201,1,06:51:38,2,60,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
202,1,06:52:53,2,70,9.5,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
203,2,06:52:55,2,68,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
204,1,06:52:56,3,62,20.1,4.3,,,,,,,,,,8.50,3.57,3.06,,,,,,,,,,15.13,6,0
205,1,06:53:22,2,62,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
206,1,06:53:55,2,63,12.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
207,1,06:54:35,2,31,6.7,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0
208,1,06:54:42,2,63,12.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
209,1,06:55:30,2,62,11.3,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.93,3,0
210,1,06:55:34,2,36,6.7,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,0
211,1,06:56:02,2,63,12.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
212,1,06:57:54,2,62,9.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
213,1,06:57:58,5,63,18.6,4.3,35.3,4.1,,,,,,,,9.50,13.07,13.65,13.54,13.59,,,,,,,,63.35,9,0
214,1,06:58:01,5,64,18.6,4.3,34.4,4.1,,,,,,,,9.41,13.42,14.02,13.08,13.73,,,,,,,,63.66,9,0
215,1,06:58:37,4,23,4.5,2.7,4.1,,,,,,,,,1.04,0.85,0.49,0.53,,,,,,,,,2.91,0,33
216,1,07:00:03,2,50,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
217,2,07:00:55,2,62,12.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0
218,1,07:01:03,5,20,15.2,4.3,34.9,5.1,,,,,,,,7.97,4.87,4.76,5.12,5.08,,,,,,,,27.81,9,0
219,1,07:01:37,5,67,16.1,4.4,28.6,4.1,,,,,,,,9.59,15.00,14.08,14.80,14.45,,,,,,,,67.92,9,0
220,1,07:01:40,3,48,1.5,7.0,,,,,,,,,,2.16,2.47,0.76,,,,,,,,,,5.39,0,36
221,1,07:01:44,2,53,11.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
222,1,07:02:37,5,63,15.5,4.3,31.1,10.2,,,,,,,,11.99,6.91,6.29,4.61,3.90,,,,,,,,33.69,16,0
223,1,07:02:39,2,62,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
224,1,07:03:17,2,67,11.7,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
225,1,07:04:40,2,66,13.2,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
226,2,07:06:33,4,62,12.4,35.6,4.0,,,,,,,,,3.70,5.08,1.77,0.93,,,,,,,,,11.48,3,36
227,1,07:06:33,4,62,12.5,35.9,4.1,,,,,,,,,6.07,14.19,11.73,11.06,,,,,,,,,43.04,8,0
228,1,07:06:51,2,53,7.6,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
229,1,07:07:25,2,34,9.5,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.34,2,0
230,1,07:08:50,2,66,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,3,0
231,2,07:08:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
232,1,07:08:54,2,53,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
233,1,07:10:08,2,53,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,07:10:54,2,70,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
235,1,07:10:59,5,66,15.7,4.3,31.2,4.0,,,,,,,,10.02,14.21,13.60,12.78,14.12,,,,,,,,64.74,9,0
236,1,07:12:24,5,65,16.5,4.3,29.8,4.1,,,,,,,,7.52,3.88,4.19,3.86,2.53,,,,,,,,21.98,9,0
237,1,07:13:22,2,60,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
238,2,07:13:59,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,07:13:59,2,53,10.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
240,1,07:14:46,2,66,9.7,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
242,1,07:15:01,5,66,17.2,4.4,38.6,4.2,,,,,,,,9.88,14.05,13.80,16.25,15.59,,,,,,,,69.58,9,0
243,1,07:15:46,2,59,21.2,,,,,,,,,,,7.43,10.14,,,,,,,,,,,17.57,5,0
244,1,07:16:46,2,62,9.5,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
245,2,07:17:52,2,65,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
246,1,07:17:52,2,53,7.0,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
247,1,07:18:17,2,35,6.8,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,2,0
248,2,07:18:18,2,73,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
249,1,07:18:19,5,60,16.1,4.2,32.2,10.2,,,,,,,,8.47,12.41,12.93,14.94,14.59,,,,,,,,63.35,16,0
250,1,07:18:37,2,65,8.4,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0
251,1,07:18:40,2,64,9.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
252,1,07:19:07,5,53,15.8,3.9,28.0,8.9,,,,,,,,8.26,4.27,3.84,3.86,4.15,,,,,,,,24.37,16,36
253,2,07:19:07,5,59,17.7,4.3,31.1,10.0,,,,,,,,10.33,5.70,6.07,4.85,4.29,,,,,,,,31.25,16,36
254,1,07:19:46,2,63,11.6,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
255,1,07:20:00,2,68,9.1,,,,,,,,,,,1.34,1.44,,,,,,,,,,,2.78,2,0
256,1,07:21:40,2,58,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
257,2,07:21:40,5,68,15.8,4.4,30.6,10.2,,,,,,,,10.04,8.27,8.33,9.03,8.46,,,,,,,,44.12,16,0
258,2,07:21:42,2,63,10.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
259,1,07:21:42,2,58,10.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,3,0
260,1,07:22:00,2,70,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
261,1,07:22:22,5,65,16.1,4.3,34.2,4.1,,,,,,,,8.47,5.37,5.42,4.42,4.50,,,,,,,,28.19,9,0
262,1,07:23:13,2,55,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
263,1,07:23:34,3,58,20.7,4.4,,,,,,,,,,7.96,6.94,6.51,,,,,,,,,,21.42,6,0
264,1,07:24:17,2,68,8.8,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.52,2,0
265,1,07:24:25,2,70,9.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
266,1,07:24:38,2,67,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
267,1,07:25:14,2,60,10.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
268,1,07:25:43,2,66,10.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
269,1,07:25:59,2,58,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
270,1,07:26:12,5,62,12.1,4.2,31.9,10.1,,,,,,,,6.89,12.44,12.71,11.95,12.04,,,,,,,,56.03,16,0
271,1,07:26:22,2,58,9.1,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
272,1,07:26:52,2,71,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
273,1,07:27:35,5,62,18.0,4.4,27.8,10.0,,,,,,,,8.94,7.68,7.42,7.54,7.47,,,,,,,,39.05,16,0
274,1,07:27:39,2,53,7.3,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
275,1,07:28:10,2,65,10.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
276,1,07:28:11,2,64,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
277,1,07:28:35,2,56,13.1,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
278,1,07:29:57,2,56,9.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
279,1,07:31:30,5,64,17.6,4.4,33.9,4.1,,,,,,,,9.82,7.79,7.80,5.84,4.94,,,,,,,,36.18,9,0
280,1,07:31:41,5,64,15.3,4.3,36.0,4.0,,,,,,,,7.95,10.26,10.58,4.54,4.92,,,,,,,,38.25,9,0
281,1,07:33:08,2,68,11.6,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,3,0
282,1,07:33:27,2,62,7.9,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.20,2,0
283,1,07:33:49,2,67,8.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0
284,1,07:35:24,2,71,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
285,1,07:36:36,2,71,10.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.58,3,0
286,1,07:37:02,2,68,11.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
287,1,07:39:07,2,52,9.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
288,1,07:39:19,2,60,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
289,2,07:39:20,2,66,11.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,3,0
290,2,07:39:59,2,66,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
291,1,07:39:59,4,63,11.9,29.1,3.0,,,,,,,,,3.65,4.15,1.82,2.21,,,,,,,,,11.82,3,0
293,1,07:42:28,5,62,17.2,4.2,36.2,4.2,,,,,,,,8.54,11.51,12.00,12.28,12.10,,,,,,,,56.43,9,0
294,1,07:42:53,2,63,9.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
295,2,07:43:11,2,70,9.3,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
296,1,07:43:12,2,67,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,3,0
297,1,07:44:23,2,61,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
298,1,07:45:38,2,47,23.1,,,,,,,,,,,6.62,10.37,,,,,,,,,,,16.99,5,0
299,1,07:46:13,2,62,9.3,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.53,2,0
300,1,07:46:16,2,61,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
301,1,07:46:34,2,63,9.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
302,1,07:46:43,2,68,10.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
303,1,07:46:45,5,65,16.0,4.2,32.6,10.1,,,,,,,,8.03,15.46,15.07,14.22,13.93,,,,,,,,66.71,16,0
304,1,07:47:02,2,70,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
305,1,07:48:26,5,70,17.2,4.3,31.7,4.1,,,,,,,,9.54,7.72,7.65,9.23,9.24,,,,,,,,43.38,9,0
306,1,07:49:46,2,66,9.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
307,1,07:50:14,2,57,9.7,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.11,2,0
308,1,07:50:21,5,55,17.1,4.3,39.2,4.0,,,,,,,,9.85,12.93,12.67,7.10,6.74,,,,,,,,49.28,9,0
309,1,07:50:22,2,56,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
310,1,07:50:29,2,65,10.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
311,1,07:51:31,2,65,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
312,1,07:51:33,2,65,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
313,1,07:52:14,2,68,9.4,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
314,1,07:52:18,2,56,10.8,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
315,1,07:52:39,2,54,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
316,1,07:53:05,2,57,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
317,2,07:53:17,2,64,4.4,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.79,14,0
318,1,07:53:17,5,65,17.1,4.4,31.7,4.0,,,,,,,,10.14,12.33,11.37,11.47,11.83,,,,,,,,57.14,9,0
319,1,07:53:56,2,58,11.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
320,1,07:54:55,5,62,20.0,4.4,29.8,4.0,,,,,,,,8.27,5.08,4.70,2.85,2.80,,,,,,,,23.71,9,0
321,1,07:55:23,2,68,22.9,,,,,,,,,,,6.42,8.09,,,,,,,,,,,14.52,5,0
322,1,07:57:10,2,68,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
323,1,07:57:36,2,71,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
324,2,07:58:05,2,63,9.9,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0
325,1,07:58:05,2,62,9.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
326,1,07:58:54,2,61,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
327,1,07:59:17,2,69,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
328,1,07:59:20,2,61,10.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,3,0
329,1,07:59:21,2,62,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
330,2,07:59:21,2,69,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
331,1,07:59:23,2,67,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
332,1,07:59:25,2,65,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
333,2,07:59:29,5,68,16.4,4.3,35.4,4.1,,,,,,,,9.80,11.71,11.80,13.10,12.66,,,,,,,,59.08,9,0
334,1,07:59:30,2,64,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
335,1,07:59:32,2,63,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
336,1,08:00:24,2,55,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
337,1,08:01:55,5,66,17.1,4.3,31.0,4.1,,,,,,,,8.54,14.77,14.90,13.94,14.62,,,,,,,,66.77,9,0
338,1,08:02:54,2,64,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
339,1,08:02:56,2,65,9.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
340,1,08:02:58,2,53,7.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0