veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:32,2,64,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,89,min5.tye,,,46.8,
2,1,00:03:52,2,63,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,8,min5.tye,,,47.8,
3,2,00:06:04,2,66,12.7,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,8:10:8,29,min5.tye,,,47.7,
4,1,00:06:23,2,51,8.8,,,,,,,,,,,1.68,0.68,,,,,,,,,,,2.36,2,0,34,min5.tye,,,47.8,
5,1,00:07:38,2,51,10.1,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0,24,min5.tye,,,47.7,
6,4,00:08:49,2,66,8.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,8:8,89,min5.tye,,,47.7,
7,1,00:09:22,2,64,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,51,min5.tye,,,48.1,
8,1,00:12:05,2,60,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0,52,min5.tye,,,48.1,
9,1,00:12:10,2,46,8.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,1,min5.tye,,,48.1,
10,3,00:13:04,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0,9,min5.tye,,,47.8,
11,4,00:13:31,2,66,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,90,min5.tye,,,47.9,
12,1,00:16:31,2,56,8.8,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0,55,min5.tye,,,47.8,
13,1,00:19:32,2,56,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,45,min5.tye,,,48.0,
14,1,00:20:18,2,64,13.7,,,,,,,,,,,4.23,3.35,,,,,,,,,,,7.58,3,0,0,min5.tye,,,48.0,
15,1,00:22:08,2,60,8.4,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.57,2,8:8,52,min5.tye,,,47.3,
16,4,00:22:30,2,49,9.2,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0,62,min5.tye,,,47.3,
17,1,00:22:55,2,66,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0,21,min5.tye,,,46.8,
18,1,00:23:03,2,68,11.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,86,min5.tye,,,46.7,
19,4,00:26:03,2,61,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0,88,min5.tye,,,46.6,
20,1,00:28:52,2,70,14.2,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.21,5,0,78,min5.tye,,,46.6,
21,1,00:29:03,2,61,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,73,min5.tye,,,46.6,
22,1,00:29:34,2,66,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,73,min5.tye,,,46.8,
23,1,00:31:37,2,68,13.0,,,,,,,,,,,3.87,3.88,,,,,,,,,,,7.75,3,0,27,min5.tye,,,47.1,
24,4,00:32:22,2,71,11.7,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.88,3,0,25,min5.tye,,,47.1,
25,4,00:33:58,2,65,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,91,min5.tye,,,47.8,
26,1,00:34:05,2,65,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,11,min5.tye,,,47.8,
27,1,00:35:55,2,54,9.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,66,min5.tye,,,46.8,
28,4,00:36:14,2,64,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,20,min5.tye,,,46.7,
29,4,00:36:29,2,56,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,76,min5.tye,,,46.6,
30,4,00:37:43,2,60,10.6,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,8:10:8,53,min5.tye,,,46.7,
31,1,00:40:15,2,48,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,75,min5.tye,,,46.3,
32,1,00:40:18,2,51,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0,40,min5.tye,,,46.2,
33,1,00:40:20,2,55,9.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,49,min5.tye,,,46.2,
34,1,00:40:43,3,46,9.0,13.1,,,,,,,,,,2.34,2.33,1.89,,,,,,,,,,6.55,2,0,57,min5.tye,,,46.1,
35,1,00:41:00,2,71,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,60,min5.tye,,,46.2,
36,4,00:41:15,2,68,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,68,min5.tye,,,46.2,
37,1,00:41:32,2,60,8.3,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.08,2,0,38,min5.tye,,,46.2,
38,4,00:41:59,2,70,10.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,3,0,84,min5.tye,,,46.2,
39,4,00:42:38,2,67,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,59,min5.tye,,,46.0,
40,1,00:43:52,2,59,10.3,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,91,min5.tye,,,46.2,
41,1,00:45:52,2,60,8.4,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.19,2,8:8,1,min5.tye,,,45.3,
42,1,00:51:03,2,62,11.0,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0,96,min5.tye,,,45.8,
43,4,00:51:48,2,64,9.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,81,min5.tye,,,46.0,
44,1,00:55:46,2,69,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,61,min5.tye,,,45.8,
45,4,00:56:09,2,66,8.6,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,8:8,80,min5.tye,,,45.9,
46,4,00:56:17,2,67,12.0,,,,,,,,,,,3.92,3.29,,,,,,,,,,,7.21,3,0,70,min5.tye,,,46.0,
47,4,00:56:23,2,67,12.1,,,,,,,,,,,3.64,3.50,,,,,,,,,,,7.14,3,0,70,min5.tye,,,45.9,
48,4,00:56:31,2,62,12.1,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.72,3,0,57,min5.tye,,,46.0,
49,4,00:57:06,2,72,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,97,min5.tye,,,45.9,
50,4,00:58:54,2,59,8.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,43,min5.tye,,,45.6,
51,4,01:03:23,2,60,9.2,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,31,min5.tye,,,47.2,
52,1,01:05:45,2,72,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,89,min5.tye,,,47.6,
53,1,01:08:55,2,65,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,12,min5.tye,,,46.9,
54,1,01:12:28,2,72,9.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,86,min5.tye,,,46.1,
55,1,01:12:45,2,45,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,67,min5.tye,,,46.1,
56,1,01:13:36,2,65,10.0,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.30,3,0,41,min5.tye,,,45.9,
57,1,01:14:24,2,67,8.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,15,min5.tye,,,45.7,
58,2,01:17:10,2,64,11.8,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,71,min5.tye,,,45.4,
59,1,01:17:12,5,57,18.4,4.4,31.4,4.1,,,,,,,,10.99,17.46,16.41,14.73,14.26,,,,,,,,73.84,9,0,47,min5.tye,,,45.4,
60,1,01:17:32,2,53,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0,8,min5.tye,,,45.3,
61,2,01:18:18,2,65,7.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,42,min5.tye,,,45.4,
62,4,01:20:24,2,60,11.9,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.68,3,0,88,min5.tye,,,46.0,
63,4,01:23:22,2,61,8.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,8:8,77,min5.tye,,,46.0,
64,1,01:24:51,2,68,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,18,min5.tye,,,46.0,
65,4,01:32:32,2,70,8.8,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,2,min5.tye,,,46.2,
66,1,01:35:44,2,66,9.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0,77,min5.tye,,,46.4,
67,1,01:38:22,2,64,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,18,min5.tye,,,47.1,
68,4,01:38:24,2,57,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,59,min5.tye,,,47.1,
69,1,01:38:42,2,68,9.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,52,min5.tye,,,47.2,
70,4,01:39:52,2,46,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,33,min5.tye,,,47.0,
71,4,01:40:18,2,50,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,0,73,min5.tye,,,46.7,
72,1,01:45:03,2,53,8.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,43,min5.tye,,,46.2,
73,1,01:48:00,2,75,12.2,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,18,min5.tye,,,46.8,
74,1,01:48:28,2,68,9.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,78,min5.tye,,,46.3,
75,1,01:50:01,2,68,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,74,min5.tye,,,46.1,
76,4,01:50:16,2,61,12.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,35,min5.tye,,,46.3,
77,1,01:51:15,2,51,8.6,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,97,min5.tye,,,46.0,
78,4,01:54:01,2,56,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,0,min5.tye,,,46.0,
79,1,01:55:09,2,61,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,48,min5.tye,,,46.4,
80,1,01:56:37,2,66,24.2,,,,,,,,,,,7.57,11.70,,,,,,,,,,,19.27,4,0,94,min5.tye,,,46.0,
81,4,02:03:48,2,40,11.8,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.54,3,0,90,min5.tye,,,44.8,
82,4,02:04:06,2,63,11.8,,,,,,,,,,,4.42,2.83,,,,,,,,,,,7.25,3,0,29,min5.tye,,,44.7,
83,3,02:09:41,2,52,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,68,min5.tye,,,44.7,
84,1,02:11:01,2,54,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0,36,min5.tye,,,44.8,
85,1,02:13:33,2,42,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,38,min5.tye,,,45.3,
86,1,02:13:37,2,72,9.0,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,7,min5.tye,,,45.3,
87,2,02:16:31,2,68,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,4,min5.tye,,,45.2,
88,2,02:17:02,2,64,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,97,min5.tye,,,45.4,
89,1,02:17:11,2,67,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,83,min5.tye,,,45.5,
90,3,02:31:07,2,69,11.7,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0,4,min5.tye,,,45.6,
91,4,02:32:01,2,55,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,73,min5.tye,,,45.5,
92,4,02:32:13,2,65,10.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,37,min5.tye,,,45.5,
93,1,02:32:16,2,69,10.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0,81,min5.tye,,,45.5,
94,1,02:33:23,2,67,8.0,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.89,2,8:8,15,min5.tye,,,46.0,
95,1,02:40:42,2,65,9.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,91,min5.tye,,,47.2,
96,1,02:42:00,2,67,9.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,46,min5.tye,,,46.2,
97,1,02:45:06,2,65,9.2,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0,54,min5.tye,,,46.5,
98,1,02:47:42,2,51,11.1,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0,14,min5.tye,,,46.5,
99,1,02:47:44,2,64,8.9,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,3,66,min5.tye,,,46.5,
100,2,02:47:44,2,63,8.8,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,66,min5.tye,,,46.5,
101,4,02:53:53,2,70,10.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,24,min5.tye,,,47.3,
102,4,02:55:45,2,69,13.3,,,,,,,,,,,4.50,7.81,,,,,,,,,,,12.31,5,0,85,min5.tye,,,47.2,
103,4,02:59:29,2,52,11.0,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0,82,min5.tye,,,46.6,
104,1,03:03:14,2,57,11.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,20,min5.tye,,,47.3,
105,1,03:03:42,2,57,9.8,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0,20,min5.tye,,,47.2,
106,1,03:08:04,3,61,11.8,20.3,,,,,,,,,,2.43,2.52,1.79,,,,,,,,,,6.74,3,0,22,min5.tye,,,47.3,
107,2,03:08:38,2,64,9.0,,,,,,,,,,,2.19,2.49,,,,,,,,,,,4.68,2,0,15,min5.tye,,,47.3,
108,2,03:08:44,2,66,10.1,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0,40,min5.tye,,,47.3,
109,1,03:08:50,2,58,9.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,53,min5.tye,,,47.3,
110,4,03:12:11,2,59,7.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,8:8,43,min5.tye,,,47.2,
111,4,03:13:24,2,65,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,8,min5.tye,,,47.3,
112,1,03:13:30,2,58,8.1,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.99,2,8:8,96,min5.tye,,,47.3,
113,1,03:16:16,2,55,11.8,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,95,min5.tye,,,47.5,
114,1,03:16:32,2,69,11.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,26,min5.tye,,,47.4,
115,1,03:21:03,2,70,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,39,min5.tye,,,47.0,
116,1,03:21:24,2,68,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0,23,min5.tye,,,46.8,
117,4,03:22:08,2,53,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,18,min5.tye,,,46.4,
118,1,03:28:17,3,65,14.2,15.0,,,,,,,,,,3.72,4.02,2.79,,,,,,,,,,10.54,8,0,70,min5.tye,,,46.3,
119,1,03:29:01,2,66,7.9,,,,,,,,,,,1.42,1.54,,,,,,,,,,,2.95,2,8:8,76,min5.tye,,,46.1,
120,1,03:31:24,2,66,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,61,min5.tye,,,46.0,
121,1,03:35:12,2,67,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,33,min5.tye,,,46.1,
122,4,03:40:29,2,65,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,92,min5.tye,,,46.1,
123,4,03:41:27,2,59,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,24,min5.tye,,,46.1,
124,1,03:50:46,2,69,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,2,min5.tye,,,46.1,
125,1,03:53:34,2,63,9.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,90,min5.tye,,,46.0,
126,4,03:59:46,2,61,9.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,2,0,62,min5.tye,,,46.6,
127,2,04:05:09,2,67,9.2,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.85,2,0,73,min5.tye,,,47.4,
128,1,04:13:18,2,66,13.5,,,,,,,,,,,3.97,7.63,,,,,,,,,,,11.60,5,0,4,min5.tye,,,46.8,
129,1,04:15:35,3,68,12.1,17.7,,,,,,,,,,3.07,3.10,0.50,,,,,,,,,,6.67,3,0,99,min5.tye,,,46.7,
130,1,04:15:37,2,65,10.1,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.62,3,0,35,min5.tye,,,46.6,
131,1,04:16:07,2,64,10.3,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,30,min5.tye,,,47.0,
132,1,04:22:46,2,74,12.9,,,,,,,,,,,3.69,3.56,,,,,,,,,,,7.25,3,0,29,min5.tye,,,46.2,
133,4,04:28:16,2,71,13.1,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0,35,min5.tye,,,45.9,
134,4,04:28:29,2,68,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,63,min5.tye,,,46.0,
135,4,04:30:19,2,59,9.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,83,min5.tye,,,45.8,
136,1,04:34:50,5,63,12.5,4.4,34.9,4.1,,,,,,,,9.34,9.67,9.72,5.95,5.16,,,,,,,,39.84,9,0,7,min5.tye,,,45.7,
137,4,04:40:12,2,66,12.9,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0,99,min5.tye,,,45.3,
138,4,04:40:38,2,53,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,13,min5.tye,,,45.4,
139,1,04:42:50,2,67,12.7,,,,,,,,,,,4.71,3.62,,,,,,,,,,,8.33,3,0,82,min5.tye,,,45.2,
140,4,04:47:40,2,59,6.9,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.29,2,8:8,26,min5.tye,,,45.0,
141,4,04:48:02,2,50,17.2,,,,,,,,,,,4.79,7.77,,,,,,,,,,,12.56,5,0,45,min5.tye,,,45.0,
142,4,04:49:12,2,68,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,49,min5.tye,,,45.3,
143,4,04:49:26,2,61,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,35,min5.tye,,,45.3,
144,2,04:53:44,2,27,10.3,,,,,,,,,,,2.51,3.05,,,,,,,,,,,5.56,3,0,85,min5.tye,,,45.4,
145,4,04:55:14,2,51,7.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,44,min5.tye,,,45.5,
146,4,04:57:07,2,64,11.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0,75,min5.tye,,,45.7,
147,4,04:59:57,2,46,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.50,2,0,88,min5.tye,,,45.7,
148,1,05:00:06,2,67,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,30,min5.tye,,,45.7,
149,2,05:00:33,2,65,8.9,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0,41,min5.tye,,,45.8,
150,4,05:01:13,2,65,8.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,37,min5.tye,,,45.9,
151,1,05:01:39,2,64,13.4,,,,,,,,,,,2.79,6.29,,,,,,,,,,,9.08,3,0,96,min5.tye,,,45.8,
152,4,05:02:44,2,59,7.3,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,8:8,57,min5.tye,,,45.9,
153,1,05:04:35,2,74,11.0,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,67,min5.tye,,,46.0,
154,1,05:04:39,2,67,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,48,min5.tye,,,46.0,
155,4,05:05:53,2,64,8.2,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.71,2,0,19,min5.tye,,,46.0,
156,4,05:11:37,2,70,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,68,min5.tye,,,46.0,
157,4,05:12:36,2,66,9.4,,,,,,,,,,,1.97,2.71,,,,,,,,,,,4.68,2,8:8,88,min5.tye,,,46.0,
158,1,05:15:43,2,43,10.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,37,min5.tye,,,45.9,
159,1,05:17:10,2,67,10.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,75,min5.tye,,,45.8,
160,4,05:17:16,2,66,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,53,min5.tye,,,45.8,
161,1,05:17:27,2,61,8.0,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.73,2,8:8,23,min5.tye,,,45.8,
162,1,05:17:29,2,70,9.2,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0,48,min5.tye,,,45.9,
163,4,05:21:32,2,71,12.0,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0,93,min5.tye,,,45.9,
164,4,05:23:15,2,64,10.1,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0,86,min5.tye,,,45.6,
165,1,05:24:13,2,74,12.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,35,min5.tye,,,45.8,
166,1,05:24:43,2,71,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,7,min5.tye,,,45.8,
167,1,05:27:08,2,69,9.9,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.93,3,0,5,min5.tye,,,45.7,
168,4,05:27:55,2,65,12.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,67,min5.tye,,,45.6,
169,4,05:29:25,2,74,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,51,min5.tye,,,45.5,
170,1,05:29:30,2,68,11.8,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.12,3,0,74,min5.tye,,,45.5,
171,4,05:30:20,2,70,11.5,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.28,3,8:10:8,42,min5.tye,,,45.6,
172,1,05:31:49,2,61,11.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0,51,min5.tye,,,45.6,
173,1,05:32:20,2,65,9.0,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,8,min5.tye,,,45.4,
174,4,05:32:26,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.33,7.48,7.09,4.60,5.76,,,,,,,,35.27,9,0,56,min5.tye,,,45.4,
175,4,05:34:11,2,70,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,75,min5.tye,,,45.4,
176,4,05:36:05,2,71,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,18,min5.tye,,,45.5,
177,3,05:37:11,2,69,12.2,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0,96,min5.tye,,,45.6,
178,4,05:38:38,2,70,13.4,,,,,,,,,,,3.47,3.54,,,,,,,,,,,7.01,3,8:10:8,24,min5.tye,,,45.6,
179,1,05:38:40,2,53,9.3,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,45,min5.tye,,,45.6,
180,4,05:39:37,2,53,10.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,47,min5.tye,,,45.9,
181,4,05:41:12,6,65,17.9,4.3,25.3,4.4,5.2,,,,,,,10.07,19.85,19.84,10.76,19.64,18.84,,,,,,,99.00,10,0,46,min5.tye,,,45.8,
182,2,05:41:44,2,61,12.4,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,3,min5.tye,,,45.7,
183,4,05:46:09,2,70,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,37,min5.tye,,,45.9,
184,1,05:47:54,3,63,13.0,20.9,,,,,,,,,,3.76,6.23,3.64,,,,,,,,,,13.63,3,0,2,min5.tye,,,46.0,
185,4,05:48:44,2,66,8.2,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.04,2,8:8,26,min5.tye,,,45.9,
186,1,05:50:47,2,61,11.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,8:10:8,59,min5.tye,,,45.9,
187,1,05:53:22,2,68,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,18,min5.tye,,,45.9,
188,1,05:53:44,2,69,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,86,min5.tye,,,45.9,
189,4,05:54:45,6,47,5.5,32.4,6.0,8.7,3.7,,,,,,,15.62,31.27,14.08,29.70,28.02,11.97,,,,,,,130.66,14,8:10:8,63,min5.tye,,,45.9,
190,1,05:55:38,2,61,11.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0,52,min5.tye,,,46.0,
191,1,05:56:36,2,65,9.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,16,min5.tye,,,46.0,
192,1,05:56:56,2,67,9.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,59,min5.tye,,,46.1,
193,4,05:58:33,2,66,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,8:8,72,min5.tye,,,46.0,
194,4,05:59:36,2,68,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,15,min5.tye,,,46.0,
195,3,05:59:48,2,58,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,8,min5.tye,,,46.1,
196,1,06:00:30,3,61,12.9,20.6,,,,,,,,,,3.85,4.82,2.32,,,,,,,,,,10.98,3,0,29,min5.tye,,,46.1,
197,1,06:00:32,3,62,12.2,19.7,,,,,,,,,,3.21,3.02,2.10,,,,,,,,,,8.32,3,0,18,min5.tye,,,46.1,
198,1,06:00:46,2,64,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,91,min5.tye,,,46.2,
199,1,06:03:29,2,73,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,83,min5.tye,,,46.6,
200,1,06:04:06,3,50,13.0,21.7,,,,,,,,,,3.92,4.53,3.20,,,,,,,,,,11.65,3,0,28,min5.tye,,,46.5,
201,4,06:04:11,2,71,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,97,min5.tye,,,46.5,
202,1,06:05:57,2,62,8.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,43,min5.tye,,,46.6,
203,4,06:07:26,2,58,10.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0,74,min5.tye,,,46.7,
204,4,06:08:06,2,68,12.1,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.76,3,0,68,min5.tye,,,46.8,
205,4,06:08:35,2,60,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,36,min5.tye,,,47.0,
206,1,06:08:36,2,63,10.8,,,,,,,,,,,2.17,2.46,,,,,,,,,,,4.63,3,0,35,min5.tye,,,47.0,
207,4,06:10:01,2,75,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,98,min5.tye,,,47.1,
208,4,06:12:00,2,69,8.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,8:8,84,min5.tye,,,47.3,
209,1,06:12:19,2,52,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,52,min5.tye,,,47.4,
210,4,06:12:23,2,71,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,78,min5.tye,,,47.4,
211,4,06:13:14,2,72,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,57,min5.tye,,,47.4,
212,1,06:13:47,2,69,11.7,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,0,50,min5.tye,,,47.2,
213,1,06:13:54,2,60,8.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,36,min5.tye,,,47.2,
214,1,06:15:09,2,71,13.1,,,,,,,,,,,3.75,4.37,,,,,,,,,,,8.12,3,0,69,min5.tye,,,47.4,
215,1,06:15:34,2,62,8.1,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,11,min5.tye,,,47.4,
216,2,06:16:23,2,29,9.9,,,,,,,,,,,1.94,2.40,,,,,,,,,,,4.34,3,0,49,min5.tye,,,47.5,
217,1,06:17:17,2,70,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,16,min5.tye,,,47.4,
218,4,06:18:05,2,78,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,47,min5.tye,,,47.5,
219,4,06:18:35,2,75,9.0,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,8:8,12,min5.tye,,,47.6,
220,2,06:18:35,2,60,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,7,min5.tye,,,47.5,
221,1,06:19:35,3,58,10.1,16.4,,,,,,,,,,2.78,2.68,0.95,,,,,,,,,,6.41,3,0,17,min5.tye,,,47.5,
222,1,06:20:33,2,66,12.3,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.63,3,0,51,min5.tye,,,47.6,
223,4,06:22:12,2,69,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.90,2,0,31,min5.tye,,,47.8,
224,1,06:23:08,2,67,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,37,min5.tye,,,47.8,
225,4,06:23:22,2,64,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,57,min5.tye,,,47.7,
226,1,06:24:05,2,65,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,60,min5.tye,,,47.8,
227,1,06:24:22,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,45,min5.tye,,,47.8,
228,3,06:25:59,2,69,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,53,min5.tye,,,47.8,
229,4,06:26:17,2,68,9.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,4,min5.tye,,,47.8,
230,4,06:27:11,2,68,11.4,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,8:8,88,min5.tye,,,47.9,
231,1,06:27:44,5,67,13.4,4.3,37.2,4.2,,,,,,,,9.50,14.50,14.72,9.97,10.46,,,,,,,,59.15,9,0,51,min5.tye,,,47.8,
232,1,06:28:15,2,69,12.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,65,min5.tye,,,48.0,
233,4,06:28:41,2,68,8.9,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,2,8:8,99,min5.tye,,,47.9,
234,1,06:28:52,3,64,11.6,15.1,,,,,,,,,,2.86,5.50,0.91,,,,,,,,,,9.27,3,0,70,min5.tye,,,47.9,
235,4,06:29:48,2,68,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,8:8,25,min5.tye,,,48.0,
236,2,06:29:54,2,73,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,51,min5.tye,,,47.9,
237,4,06:30:15,2,67,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,81,min5.tye,,,47.9,
238,2,06:30:27,2,62,7.9,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.37,2,8:8,86,min5.tye,,,48.0,
239,1,06:30:30,2,58,13.5,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.20,3,0,8,min5.tye,,,48.0,
240,4,06:33:05,2,60,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,66,min5.tye,,,47.9,
241,1,06:34:04,2,71,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0,83,min5.tye,,,48.0,
242,4,06:34:14,2,64,8.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,8:8,14,min5.tye,,,48.0,
243,4,06:34:28,2,71,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,48,min5.tye,,,48.1,
244,1,06:35:23,5,65,15.1,4.4,30.4,4.2,,,,,,,,8.40,5.80,5.46,6.83,6.11,,,,,,,,32.61,9,0,46,min5.tye,,,48.1,
245,1,06:35:52,2,71,9.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,97,min5.tye,,,48.3,
246,4,06:36:26,2,75,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,64,min5.tye,,,48.2,
247,4,06:36:50,2,66,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0,82,min5.tye,,,48.3,
248,1,06:38:23,2,69,8.2,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,8:8,87,min5.tye,,,48.4,
249,1,06:39:58,2,67,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,68,min5.tye,,,48.5,
250,4,06:40:00,2,75,12.0,,,,,,,,,,,4.36,2.92,,,,,,,,,,,7.28,3,0,90,min5.tye,,,48.5,
251,1,06:40:06,2,72,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,53,min5.tye,,,48.5,
252,1,06:41:24,3,68,10.1,14.8,,,,,,,,,,2.32,3.52,1.09,,,,,,,,,,6.92,3,0,47,min5.tye,,,48.6,
253,4,06:42:55,4,66,14.6,16.5,2.9,,,,,,,,,3.82,4.12,1.00,1.72,,,,,,,,,10.66,4,0,40,min5.tye,,,48.6,
254,4,06:43:18,2,69,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,21,min5.tye,,,48.7,
255,2,06:43:43,3,66,9.0,17.5,,,,,,,,,,2.43,2.40,0.48,,,,,,,,,,5.31,2,8,54,min5.tye,,,48.7,
256,1,06:44:01,2,69,9.1,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0,60,min5.tye,,,48.8,
257,4,06:44:26,2,71,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0,0,min5.tye,,,48.7,
258,4,06:45:52,2,59,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,8,min5.tye,,,48.8,
259,1,06:47:00,2,61,9.3,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,84,min5.tye,,,49.1,
260,1,06:47:02,2,61,8.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,96,min5.tye,,,49.1,
261,1,06:47:06,2,69,9.3,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0,5,min5.tye,,,49.1,
262,1,06:47:47,3,72,13.3,19.0,,,,,,,,,,3.42,3.18,2.07,,,,,,,,,,8.67,3,0,68,min5.tye,,,49.0,
263,1,06:47:58,2,69,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,56,min5.tye,,,49.1,
264,1,06:48:10,2,72,12.3,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,47,min5.tye,,,49.1,
265,1,06:50:15,2,71,9.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,67,min5.tye,,,49.1,
266,2,06:50:37,2,62,7.0,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,2,8:8,20,min5.tye,,,49.1,
267,4,06:50:49,2,65,8.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,2,8:8,61,min5.tye,,,49.2,
268,1,06:50:54,2,71,9.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,68,min5.tye,,,49.1,
269,4,06:52:25,2,73,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,67,min5.tye,,,49.4,
270,4,06:52:31,2,64,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,17,min5.tye,,,49.3,
271,4,06:53:58,2,66,11.8,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0,60,min5.tye,,,49.4,
272,4,06:55:12,2,71,8.6,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,22,min5.tye,,,49.5,
273,4,06:55:16,3,62,12.0,18.1,,,,,,,,,,3.60,4.02,2.48,,,,,,,,,,10.10,3,0,97,min5.tye,,,49.5,
274,4,06:56:35,5,65,19.7,4.3,35.6,4.2,,,,,,,,10.71,9.94,9.69,8.64,7.89,,,,,,,,46.87,9,0,49,min5.tye,,,49.4,
275,4,06:57:25,2,75,10.9,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.57,3,0,52,min5.tye,,,49.8,
276,4,06:59:53,5,77,5.8,34.8,4.4,4.5,,,,,,,,13.69,26.74,9.95,24.92,18.85,,,,,,,,94.14,14,8:10:8,37,min5.tye,,,49.7,
277,1,06:59:58,5,65,18.1,4.4,30.1,5.1,,,,,,,,8.29,7.37,7.34,5.47,5.58,,,,,,,,34.05,9,0,77,min5.tye,,,49.7,